createdAt,value
2022-07-31T00:01:32.951Z,99.90
2022-07-31T00:04:01.853Z,99.90
2022-07-31T00:06:30.580Z,99.90
2022-07-31T00:08:59.314Z,99.90
2022-07-31T00:11:28.049Z,99.90
2022-07-31T00:13:58.637Z,99.90
2022-07-31T00:16:27.633Z,99.90
2022-07-31T00:18:58.257Z,99.90
2022-07-31T00:21:27.014Z,99.90
2022-07-31T00:23:55.756Z,99.90
2022-07-31T00:26:24.544Z,99.90
2022-07-31T00:28:53.234Z,99.90
2022-07-31T00:31:21.963Z,99.90
2022-07-31T00:33:50.738Z,99.90
2022-07-31T00:36:20.873Z,99.90
2022-07-31T00:38:58.933Z,99.90
2022-07-31T00:41:27.642Z,99.90
2022-07-31T00:43:56.310Z,99.90
2022-07-31T00:46:25.052Z,99.90
2022-07-31T00:48:53.808Z,99.90
2022-07-31T00:51:23.979Z,99.90
2022-07-31T00:53:52.699Z,99.90
2022-07-31T00:56:21.434Z,99.90
2022-07-31T00:58:50.160Z,99.90
2022-07-31T01:01:18.902Z,99.90
2022-07-31T01:03:47.702Z,99.90
2022-07-31T01:06:16.640Z,99.90
2022-07-31T01:08:46.875Z,99.90
2022-07-31T01:11:20.889Z,99.90
2022-07-31T01:13:56.241Z,99.90
2022-07-31T01:16:29.216Z,99.90
2022-07-31T01:19:00.281Z,99.90
2022-07-31T01:21:36.796Z,99.90
2022-07-31T01:24:37.941Z,99.90
2022-07-31T01:27:19.598Z,99.90
2022-07-31T01:29:55.055Z,99.90
2022-07-31T01:32:30.279Z,99.90
2022-07-31T01:35:06.696Z,99.90
2022-07-31T01:37:42.285Z,99.90
2022-07-31T01:40:15.900Z,99.90
2022-07-31T01:42:49.181Z,99.90
2022-07-31T01:45:22.334Z,99.90
2022-07-31T01:47:52.645Z,99.90
2022-07-31T01:50:43.556Z,99.90
2022-07-31T01:53:14.354Z,99.90
2022-07-31T01:56:02.734Z,99.90
2022-07-31T01:58:36.926Z,99.90
2022-07-31T02:01:11.512Z,99.90
2022-07-31T02:03:44.355Z,99.90
2022-07-31T02:06:16.338Z,99.90
2022-07-31T02:08:47.103Z,99.90
2022-07-31T02:11:17.400Z,99.90
2022-07-31T02:13:46.817Z,99.90
2022-07-31T02:16:19.204Z,99.90
2022-07-31T02:18:49.938Z,99.90
2022-07-31T02:21:19.434Z,99.90
2022-07-31T02:23:48.373Z,99.90
2022-07-31T02:26:18.373Z,99.90
2022-07-31T02:28:49.604Z,99.90
2022-07-31T02:31:21.263Z,99.90
2022-07-31T02:33:50.812Z,99.90
2022-07-31T02:36:20.976Z,99.90
2022-07-31T02:38:50.807Z,99.90
2022-07-31T02:41:20.490Z,99.90
2022-07-31T02:43:50.346Z,99.90
2022-07-31T02:46:21.404Z,99.90
2022-07-31T02:48:50.964Z,99.90
2022-07-31T02:51:20.053Z,99.90
2022-07-31T02:53:49.134Z,99.90
2022-07-31T02:56:18.485Z,99.90
2022-07-31T02:58:47.162Z,99.90
2022-07-31T03:01:16.086Z,99.90
2022-07-31T03:03:46.504Z,99.90
2022-07-31T03:06:15.174Z,99.90
2022-07-31T03:08:44.487Z,99.90
2022-07-31T03:11:13.251Z,99.90
2022-07-31T03:13:43.885Z,99.90
2022-07-31T03:16:13.733Z,99.90
2022-07-31T03:18:43.282Z,99.90
2022-07-31T03:21:14.916Z,99.90
2022-07-31T03:23:44.555Z,99.90
2022-07-31T03:26:13.641Z,99.90
2022-07-31T03:28:42.858Z,99.90
2022-07-31T03:31:11.698Z,99.90
2022-07-31T03:33:40.400Z,99.90
2022-07-31T03:36:10.114Z,99.90
2022-07-31T03:38:42.248Z,99.90
2022-07-31T03:41:13.070Z,99.90
2022-07-31T03:43:48.093Z,99.90
2022-07-31T03:46:19.940Z,99.90
2022-07-31T03:48:52.492Z,99.90
2022-07-31T03:51:22.364Z,99.90
2022-07-31T03:53:52.914Z,99.90
2022-07-31T03:56:22.349Z,99.90
2022-07-31T03:58:52.723Z,99.90
2022-07-31T04:01:22.386Z,99.90
2022-07-31T04:03:59.696Z,99.90
2022-07-31T04:06:28.463Z,99.90
2022-07-31T04:08:58.572Z,99.90
2022-07-31T04:11:27.313Z,99.90
2022-07-31T04:13:56.394Z,99.90
2022-07-31T04:16:25.044Z,99.90
2022-07-31T04:18:53.758Z,99.90
2022-07-31T04:21:22.487Z,99.90
2022-07-31T04:23:51.198Z,99.90
2022-07-31T04:26:26.046Z,99.90
2022-07-31T04:28:55.273Z,99.90
2022-07-31T04:31:24.058Z,99.90
2022-07-31T04:33:56.511Z,99.90
2022-07-31T04:36:29.317Z,99.90
2022-07-31T04:38:59.171Z,99.90
2022-07-31T04:41:29.680Z,99.90
2022-07-31T04:43:59.867Z,99.90
2022-07-31T04:46:28.828Z,99.90
2022-07-31T04:48:57.593Z,99.90
2022-07-31T04:51:26.326Z,99.90
2022-07-31T04:53:55.054Z,99.90
2022-07-31T04:56:36.393Z,99.90
2022-07-31T04:59:09.599Z,99.90
2022-07-31T05:01:38.457Z,99.90
2022-07-31T05:04:08.528Z,99.90
2022-07-31T05:06:38.489Z,99.90
2022-07-31T05:09:12.567Z,99.90
2022-07-31T05:11:48.445Z,99.90
2022-07-31T05:14:21.077Z,99.90
2022-07-31T05:16:50.743Z,99.90
2022-07-31T05:19:19.853Z,99.90
2022-07-31T05:22:03.866Z,99.90
2022-07-31T05:24:34.307Z,99.90
2022-07-31T05:27:03.451Z,99.90
2022-07-31T05:29:34.214Z,99.90
2022-07-31T05:32:03.369Z,99.90
2022-07-31T05:34:32.231Z,99.90
2022-07-31T05:37:02.398Z,99.90
2022-07-31T05:39:31.608Z,99.90
2022-07-31T05:42:00.534Z,99.90
2022-07-31T05:44:29.301Z,99.90
2022-07-31T05:49:29.219Z,99.90
2022-07-31T05:51:58.178Z,99.90
2022-07-31T05:54:26.844Z,99.90
2022-07-31T05:56:55.509Z,99.90
2022-07-31T05:59:24.192Z,99.90
2022-07-31T06:01:53.226Z,99.90
2022-07-31T06:04:23.379Z,99.90
2022-07-31T06:06:52.033Z,99.90
2022-07-31T06:09:20.674Z,99.90
2022-07-31T06:11:49.466Z,99.90
2022-07-31T06:14:18.215Z,99.90
2022-07-31T06:16:48.112Z,99.90
2022-07-31T06:19:16.797Z,99.90
2022-07-31T06:21:46.856Z,99.90
2022-07-31T06:24:15.488Z,99.90
2022-07-31T06:26:45.387Z,99.90
2022-07-31T06:29:14.092Z,99.90
2022-07-31T06:31:42.916Z,99.90
2022-07-31T06:34:11.636Z,99.90
2022-07-31T06:36:40.361Z,99.90
2022-07-31T06:39:10.888Z,99.90
2022-07-31T06:41:48.783Z,99.90
2022-07-31T06:44:18.190Z,99.90
2022-07-31T06:46:49.210Z,99.90
2022-07-31T06:49:18.492Z,99.90
2022-07-31T06:51:47.437Z,99.90
2022-07-31T06:54:17.580Z,99.90
2022-07-31T06:56:46.714Z,99.90
2022-07-31T06:59:15.415Z,99.90
2022-07-31T07:02:04.447Z,99.90
2022-07-31T07:04:56.480Z,99.90
2022-07-31T07:07:22.113Z,99.90
2022-07-31T07:09:52.183Z,99.90
2022-07-31T07:12:20.814Z,99.90
2022-07-31T07:14:51.194Z,99.90
2022-07-31T07:17:19.901Z,99.90
2022-07-31T07:19:54.622Z,99.90
2022-07-31T07:22:31.635Z,99.90
2022-07-31T07:25:02.686Z,99.90
2022-07-31T07:27:31.513Z,99.90
2022-07-31T07:30:01.721Z,99.90
2022-07-31T07:32:30.420Z,99.90
2022-07-31T07:34:59.453Z,99.90
2022-07-31T07:37:30.339Z,97.80
2022-07-31T07:40:03.599Z,99.90
2022-07-31T07:42:33.257Z,99.90
2022-07-31T07:45:06.540Z,95.30
2022-07-31T07:48:05.125Z,99.90
2022-07-31T07:50:26.900Z,99.90
2022-07-31T07:52:58.510Z,99.90
2022-07-31T07:55:37.619Z,99.90
2022-07-31T07:58:11.722Z,99.90
2022-07-31T08:00:41.113Z,95.70
2022-07-31T08:03:48.968Z,91.40
2022-07-31T08:05:58.783Z,53.80
2022-07-31T08:08:27.572Z,83.40
2022-07-31T08:10:57.758Z,86.40
2022-07-31T08:13:26.591Z,60.10
2022-07-31T08:15:55.471Z,58.10
2022-07-31T08:18:27.156Z,30.80
2022-07-31T08:20:57.455Z,43.00
2022-07-31T08:23:26.443Z,81.20
2022-07-31T08:25:57.097Z,48.40
2022-07-31T08:28:27.978Z,39.10
2022-07-31T08:30:57.134Z,18.80
2022-07-31T08:33:25.857Z,22.90
2022-07-31T08:35:54.740Z,11.30
2022-07-31T08:38:23.763Z,5.80
2022-07-31T08:40:53.163Z,31.50
2022-07-31T08:44:00.047Z,1.00
2022-07-31T08:46:14.327Z,1.00
2022-07-31T08:48:44.140Z,1.00
2022-07-31T08:51:14.281Z,1.00
2022-07-31T08:53:45.173Z,1.00
2022-07-31T08:56:14.548Z,1.00
2022-07-31T08:58:45.110Z,1.00
2022-07-31T09:01:14.867Z,1.00
2022-07-31T09:03:43.972Z,1.00
2022-07-31T09:06:12.977Z,1.00
2022-07-31T09:08:41.822Z,1.00
2022-07-31T09:11:11.968Z,1.00
2022-07-31T09:13:42.259Z,99.90
2022-07-31T09:16:24.355Z,99.90
2022-07-31T09:19:00.518Z,99.90
2022-07-31T09:21:40.838Z,99.90
2022-07-31T09:24:10.616Z,1.00
2022-07-31T09:26:41.318Z,99.90
2022-07-31T09:29:12.222Z,99.90
2022-07-31T09:31:42.453Z,99.90
2022-07-31T09:34:11.184Z,1.00
2022-07-31T09:36:40.110Z,1.00
2022-07-31T09:39:24.738Z,1.00
2022-07-31T09:42:16.164Z,1.00
2022-07-31T09:44:46.718Z,1.00
2022-07-31T09:47:24.287Z,1.00
2022-07-31T09:49:58.563Z,1.00
2022-07-31T09:52:28.559Z,1.00
2022-07-31T09:55:15.741Z,1.00
2022-07-31T09:57:54.241Z,1.00
2022-07-31T10:00:23.986Z,1.00
2022-07-31T10:02:56.562Z,1.00
2022-07-31T10:05:26.845Z,1.00
2022-07-31T10:08:00.470Z,1.00
2022-07-31T10:10:32.191Z,1.00
2022-07-31T10:13:04.595Z,1.00
2022-07-31T10:15:36.425Z,1.00
2022-07-31T10:18:08.794Z,1.00
2022-07-31T10:20:39.088Z,1.00
2022-07-31T10:23:13.001Z,1.00
2022-07-31T10:25:53.356Z,1.00
2022-07-31T10:28:24.479Z,1.00
2022-07-31T10:30:53.767Z,1.00
2022-07-31T10:33:43.065Z,1.00
2022-07-31T10:36:18.251Z,1.00
2022-07-31T10:38:53.347Z,1.00
2022-07-31T10:41:32.753Z,1.00
2022-07-31T10:44:05.477Z,1.00
2022-07-31T10:46:35.397Z,1.00
2022-07-31T10:49:08.565Z,1.00
2022-07-31T10:51:51.166Z,1.00
2022-07-31T10:54:20.243Z,1.00
2022-07-31T10:56:49.152Z,1.00
2022-07-31T10:59:17.917Z,1.00
2022-07-31T11:01:53.390Z,1.00
2022-07-31T11:04:30.982Z,1.00
2022-07-31T11:07:00.273Z,1.00
2022-07-31T11:09:30.776Z,1.00
2022-07-31T11:11:59.653Z,1.00
2022-07-31T11:14:38.077Z,1.00
2022-07-31T11:17:08.063Z,1.00
2022-07-31T11:19:42.203Z,1.00
2022-07-31T11:22:32.246Z,1.00
2022-07-31T11:25:01.511Z,1.00
2022-07-31T11:27:33.553Z,1.00
2022-07-31T11:30:12.444Z,1.00
2022-07-31T11:32:42.821Z,1.00
2022-07-31T11:35:13.182Z,1.00
2022-07-31T11:37:56.674Z,1.00
2022-07-31T11:40:28.212Z,1.00
2022-07-31T11:43:25.154Z,1.00
2022-07-31T11:45:48.576Z,1.00
2022-07-31T11:48:19.287Z,1.00
2022-07-31T11:50:51.055Z,1.00
2022-07-31T11:53:21.464Z,1.00
2022-07-31T11:55:52.547Z,1.00
2022-07-31T11:58:22.830Z,1.00
2022-07-31T12:00:53.663Z,1.00
2022-07-31T12:03:24.664Z,1.00
2022-07-31T12:05:55.436Z,1.00
2022-07-31T12:08:26.166Z,1.00
2022-07-31T12:10:56.311Z,1.00
2022-07-31T12:13:26.289Z,1.00
2022-07-31T12:16:03.511Z,1.00
2022-07-31T12:18:35.723Z,1.00
2022-07-31T12:21:07.023Z,1.00
2022-07-31T12:23:43.355Z,1.00
2022-07-31T12:26:17.565Z,1.00
2022-07-31T12:28:46.366Z,1.00
2022-07-31T12:31:15.306Z,1.00
2022-07-31T12:33:45.992Z,1.00
2022-07-31T12:36:17.864Z,1.00
2022-07-31T12:38:49.187Z,1.00
2022-07-31T12:41:18.539Z,1.00
2022-07-31T12:43:51.121Z,1.00
2022-07-31T12:46:23.089Z,1.00
2022-07-31T12:48:52.311Z,1.00
2022-07-31T12:51:44.005Z,1.00
2022-07-31T12:54:11.918Z,1.00
2022-07-31T12:56:42.938Z,1.00
2022-07-31T12:59:12.758Z,1.00
2022-07-31T13:01:43.021Z,1.00
2022-07-31T13:04:18.259Z,1.00
2022-07-31T13:06:51.869Z,1.00
2022-07-31T13:09:21.062Z,1.00
2022-07-31T13:11:54.518Z,1.00
2022-07-31T13:14:26.449Z,1.00
2022-07-31T13:16:56.481Z,1.00
2022-07-31T13:19:25.341Z,1.00
2022-07-31T13:21:56.854Z,1.00
2022-07-31T13:24:26.023Z,1.00
2022-07-31T13:26:54.739Z,1.00
2022-07-31T13:29:23.521Z,1.00
2022-07-31T13:31:52.291Z,1.00
2022-07-31T13:34:21.170Z,1.00
2022-07-31T13:36:49.975Z,1.00
2022-07-31T13:39:20.098Z,1.00
2022-07-31T13:41:48.826Z,1.00
2022-07-31T13:44:17.627Z,1.00
2022-07-31T13:46:46.870Z,1.00
2022-07-31T13:49:15.901Z,1.00
2022-07-31T13:51:44.785Z,1.00
2022-07-31T13:54:13.972Z,1.00
2022-07-31T13:56:44.211Z,1.00
2022-07-31T13:59:14.379Z,1.00
2022-07-31T14:02:02.812Z,1.00
2022-07-31T14:04:38.827Z,1.00
2022-07-31T14:07:09.314Z,1.00
2022-07-31T14:09:38.573Z,1.00
2022-07-31T14:12:17.162Z,1.00
2022-07-31T14:14:45.965Z,1.00
2022-07-31T14:17:14.640Z,1.00
2022-07-31T14:19:44.704Z,1.00
2022-07-31T14:22:14.679Z,1.00
2022-07-31T14:24:49.844Z,1.00
2022-07-31T14:27:22.297Z,1.00
2022-07-31T14:29:51.400Z,1.00
2022-07-31T14:32:22.139Z,1.00
2022-07-31T14:34:51.060Z,1.00
2022-07-31T14:37:20.734Z,1.00
2022-07-31T14:39:49.605Z,1.00
2022-07-31T14:42:22.090Z,1.00
2022-07-31T14:44:55.787Z,1.00
2022-07-31T14:47:24.621Z,1.00
2022-07-31T14:50:09.968Z,1.00
2022-07-31T14:52:40.842Z,1.00
2022-07-31T14:55:10.617Z,1.00
2022-07-31T14:57:39.495Z,1.00
2022-07-31T15:00:14.393Z,1.00
2022-07-31T15:02:43.537Z,1.00
2022-07-31T15:06:48.565Z,1.00
2022-07-31T15:08:02.636Z,1.00
2022-07-31T15:10:33.086Z,1.00
2022-07-31T15:13:02.015Z,1.00
2022-07-31T15:15:33.921Z,1.00
2022-07-31T15:18:02.979Z,1.00
2022-07-31T15:20:33.166Z,1.00
2022-07-31T15:23:02.773Z,1.00
2022-07-31T15:25:31.903Z,1.00
2022-07-31T15:28:00.655Z,1.00
2022-07-31T15:30:29.450Z,1.00
2022-07-31T15:32:59.672Z,1.00
2022-07-31T15:35:28.664Z,1.00
2022-07-31T15:37:59.274Z,1.00
2022-07-31T15:40:28.156Z,1.00
2022-07-31T15:42:56.947Z,1.00
2022-07-31T15:45:25.791Z,1.00
2022-07-31T15:47:54.603Z,1.00
2022-07-31T15:50:24.895Z,1.00
2022-07-31T15:52:53.684Z,1.00
2022-07-31T15:55:22.412Z,1.00
2022-07-31T15:57:51.261Z,1.00
2022-07-31T16:00:21.589Z,1.00
2022-07-31T16:02:51.330Z,1.00
2022-07-31T16:05:36.627Z,1.00
2022-07-31T16:08:34.466Z,1.00
2022-07-31T16:10:59.073Z,1.00
2022-07-31T16:13:27.844Z,1.00
2022-07-31T16:15:56.641Z,1.00
2022-07-31T16:18:25.426Z,1.00
2022-07-31T16:20:54.261Z,1.00
2022-07-31T16:23:25.940Z,1.00
2022-07-31T16:25:54.757Z,1.00
2022-07-31T16:28:23.574Z,1.00
2022-07-31T16:30:52.386Z,1.00
2022-07-31T16:33:21.199Z,1.00
2022-07-31T16:35:49.965Z,1.00
2022-07-31T16:38:18.926Z,1.00
2022-07-31T16:40:53.294Z,1.00
2022-07-31T16:43:47.992Z,1.00
2022-07-31T16:46:11.693Z,1.00
2022-07-31T16:48:40.571Z,1.00
2022-07-31T16:51:09.380Z,1.00
2022-07-31T16:54:10.655Z,1.00
2022-07-31T16:56:28.495Z,1.00
2022-07-31T16:58:59.526Z,1.00
2022-07-31T17:01:57.546Z,1.00
2022-07-31T17:04:17.120Z,1.00
2022-07-31T17:06:45.958Z,1.00
2022-07-31T17:09:18.400Z,1.00
2022-07-31T17:11:51.954Z,1.00
2022-07-31T17:14:22.936Z,1.00
2022-07-31T17:16:52.564Z,1.00
2022-07-31T17:19:41.812Z,1.00
2022-07-31T17:22:17.533Z,1.00
2022-07-31T17:24:51.288Z,1.00
2022-07-31T17:27:22.849Z,1.00
2022-07-31T17:29:51.770Z,1.00
2022-07-31T17:32:20.538Z,1.00
2022-07-31T17:34:49.863Z,1.00
2022-07-31T17:37:18.796Z,1.00
2022-07-31T17:39:47.933Z,1.00
2022-07-31T17:42:18.054Z,1.00
2022-07-31T17:44:55.005Z,1.00
2022-07-31T17:47:26.067Z,1.00
2022-07-31T17:49:55.441Z,1.00
2022-07-31T17:52:24.359Z,1.00
2022-07-31T17:54:53.897Z,1.00
2022-07-31T17:57:23.629Z,1.00
2022-07-31T17:59:54.151Z,1.00
2022-07-31T18:02:22.954Z,1.00
2022-07-31T18:04:51.792Z,1.00
2022-07-31T18:07:22.253Z,1.00
2022-07-31T18:09:51.051Z,1.00
2022-07-31T18:12:19.769Z,1.00
2022-07-31T18:14:48.981Z,1.00
2022-07-31T18:17:20.021Z,1.00
2022-07-31T18:19:49.219Z,1.00
2022-07-31T18:22:17.959Z,1.00
2022-07-31T18:24:46.695Z,1.00
2022-07-31T18:27:15.579Z,1.00
2022-07-31T18:29:54.983Z,1.00
2022-07-31T18:32:31.093Z,1.00
2022-07-31T18:35:00.774Z,1.00
2022-07-31T18:37:30.344Z,1.00
2022-07-31T18:39:59.583Z,1.00
2022-07-31T18:42:29.274Z,1.00
2022-07-31T18:44:58.679Z,1.00
2022-07-31T18:47:30.338Z,1.00
2022-07-31T18:50:58.606Z,1.00
2022-07-31T18:52:47.924Z,1.00
2022-07-31T18:55:16.682Z,1.00
2022-07-31T18:57:45.527Z,1.00
2022-07-31T19:00:14.854Z,1.00
2022-07-31T19:02:45.289Z,1.00
2022-07-31T19:05:21.848Z,1.00
2022-07-31T19:07:51.156Z,1.00
2022-07-31T19:10:29.412Z,14.30
2022-07-31T19:13:00.038Z,48.30
2022-07-31T19:15:29.201Z,92.50
2022-07-31T19:18:01.982Z,99.90
2022-07-31T19:20:56.543Z,99.90
2022-07-31T19:23:22.916Z,99.90
2022-07-31T19:26:02.512Z,99.90
2022-07-31T19:28:33.679Z,99.90
2022-07-31T19:31:02.849Z,99.90
2022-07-31T19:33:33.156Z,99.90
2022-07-31T19:36:03.053Z,99.90
2022-07-31T19:38:33.500Z,99.90
2022-07-31T19:41:02.423Z,99.90
2022-07-31T19:43:31.852Z,99.90
2022-07-31T19:46:10.239Z,99.90
2022-07-31T19:48:43.872Z,99.90
2022-07-31T19:51:13.309Z,99.90
2022-07-31T19:53:42.744Z,99.90
2022-07-31T19:56:18.070Z,99.90
2022-07-31T19:58:49.929Z,99.90
2022-07-31T20:01:20.978Z,1.00
2022-07-31T20:03:53.950Z,1.00
2022-07-31T20:06:23.254Z,1.00
2022-07-31T20:08:57.036Z,1.00
2022-07-31T20:11:26.236Z,99.90
2022-07-31T20:13:55.093Z,99.90
2022-07-31T20:16:25.323Z,99.90
2022-07-31T20:18:56.094Z,99.90
2022-07-31T20:21:24.994Z,99.90
2022-07-31T20:23:57.435Z,1.00
2022-07-31T20:26:26.493Z,1.00
2022-07-31T20:28:55.490Z,1.00
2022-07-31T20:31:24.508Z,77.40
2022-07-31T20:33:58.214Z,49.00
2022-07-31T20:36:27.605Z,1.00
2022-07-31T20:38:59.525Z,99.90
2022-07-31T20:41:28.994Z,99.90
2022-07-31T20:43:57.842Z,99.90
2022-07-31T20:46:28.044Z,99.90
2022-07-31T20:48:59.469Z,99.90
2022-07-31T20:51:29.015Z,99.90
2022-07-31T20:53:57.970Z,1.00
2022-07-31T20:56:26.761Z,87.20
2022-07-31T20:58:55.976Z,99.90
2022-07-31T21:01:26.434Z,99.90
2022-07-31T21:03:56.475Z,1.00
2022-07-31T21:06:26.996Z,99.90
2022-07-31T21:08:55.798Z,1.00
2022-07-31T21:11:31.683Z,1.00
2022-07-31T21:14:01.329Z,99.90
2022-07-31T21:16:30.297Z,1.00
2022-07-31T21:18:59.090Z,99.90
2022-07-31T21:21:29.417Z,26.30
2022-07-31T21:24:01.103Z,99.90
2022-07-31T21:26:32.468Z,1.00
2022-07-31T21:29:02.553Z,1.00
2022-07-31T21:31:34.351Z,99.90
2022-07-31T21:34:09.117Z,99.90
2022-07-31T21:36:43.954Z,1.00
2022-07-31T21:39:18.646Z,1.00
2022-07-31T21:41:52.485Z,99.90
2022-07-31T21:44:25.191Z,1.00
2022-07-31T21:47:01.167Z,1.00
2022-07-31T21:49:35.100Z,1.00
2022-07-31T21:52:06.533Z,1.00
2022-07-31T21:54:35.613Z,1.00
2022-07-31T21:57:05.157Z,99.90
2022-07-31T21:59:33.908Z,99.90
2022-07-31T22:02:05.085Z,10.90
2022-07-31T22:04:34.834Z,1.00
2022-07-31T22:07:22.603Z,99.90
2022-07-31T22:09:51.444Z,57.10
2022-07-31T22:12:20.106Z,99.90
2022-07-31T22:14:48.820Z,99.90
2022-07-31T22:17:18.140Z,1.00
2022-07-31T22:19:47.681Z,1.00
2022-07-31T22:22:18.923Z,1.00
2022-07-31T22:24:48.232Z,99.90
2022-07-31T22:27:34.967Z,94.20
2022-07-31T22:30:03.967Z,1.00
2022-07-31T22:32:33.059Z,1.00
2022-07-31T22:35:01.843Z,99.90
2022-07-31T22:37:32.149Z,1.00
2022-07-31T22:40:01.624Z,99.90
2022-07-31T22:42:30.655Z,99.90
2022-07-31T22:44:59.554Z,32.40
2022-07-31T22:47:30.417Z,1.00
2022-07-31T22:49:59.310Z,99.90
2022-07-31T22:52:36.253Z,1.00
2022-07-31T22:55:08.252Z,99.90
2022-07-31T22:57:37.276Z,99.90
2022-07-31T23:00:09.615Z,99.90
2022-07-31T23:02:38.806Z,93.30
2022-07-31T23:05:08.783Z,99.90
2022-07-31T23:07:37.530Z,99.90
2022-07-31T23:10:08.859Z,99.90
2022-07-31T23:12:37.593Z,99.90
2022-07-31T23:15:07.494Z,99.90
2022-07-31T23:17:36.270Z,99.90
2022-07-31T23:20:05.824Z,99.90
2022-07-31T23:22:35.112Z,99.90
2022-07-31T23:25:07.636Z,99.90
2022-07-31T23:27:36.639Z,99.90
2022-07-31T23:30:05.981Z,1.00
2022-07-31T23:32:34.695Z,1.00
2022-07-31T23:35:03.400Z,1.00
2022-07-31T23:37:32.097Z,1.00
2022-07-31T23:40:00.814Z,1.00
2022-07-31T23:42:39.936Z,99.90
2022-07-31T23:45:11.230Z,1.00
2022-07-31T23:47:45.492Z,1.00
2022-07-31T23:50:16.379Z,1.00
2022-07-31T23:52:45.491Z,1.00
2022-07-31T23:55:14.561Z,1.00
2022-07-31T23:57:44.594Z,1.00
