createdAt,value
2023-04-10T00:04:45.185Z,9.7
2023-04-10T00:10:45.155Z,9.7
2023-04-10T00:16:45.245Z,9.6
2023-04-10T00:22:45.018Z,9.6
2023-04-10T00:28:45.661Z,9.6
2023-04-10T00:34:44.826Z,9.5
2023-04-10T00:40:45.218Z,9.4
2023-04-10T00:46:44.675Z,9.4
2023-04-10T00:52:44.803Z,9.3
2023-04-10T00:58:46.112Z,9.4
2023-04-10T01:04:44.984Z,9.3
2023-04-10T01:10:44.410Z,9.4
2023-04-10T01:16:44.682Z,9.3
2023-04-10T01:22:44.733Z,9.3
2023-04-10T01:28:44.400Z,9.3
2023-04-10T01:34:46.355Z,9.3
2023-04-10T01:40:46.108Z,9.2
2023-04-10T01:46:45.712Z,9.2
2023-04-10T01:52:44.632Z,9.1
2023-04-10T01:58:46.849Z,9.1
2023-04-10T02:04:46.262Z,9.1
2023-04-10T02:10:44.532Z,9.1
2023-04-10T02:16:49.802Z,9.1
2023-04-10T02:22:45.319Z,9.1
2023-04-10T02:28:46.004Z,9
2023-04-10T02:34:44.593Z,9
2023-04-10T02:40:44.844Z,8.9
2023-04-10T02:46:44.819Z,8.9
2023-04-10T02:52:45.627Z,9
2023-04-10T02:58:45.229Z,8.9
2023-04-10T03:04:44.820Z,8.9
2023-04-10T03:10:44.988Z,8.9
2023-04-10T03:16:46.196Z,8.9
2023-04-10T03:22:45.278Z,9
2023-04-10T03:28:46.103Z,8.9
2023-04-10T03:34:45.249Z,8.9
2023-04-10T03:40:46.220Z,8.8
2023-04-10T03:46:45.163Z,8.8
2023-04-10T03:52:45.128Z,8.8
2023-04-10T03:58:45.119Z,8.8
2023-04-10T04:04:47.932Z,8.8
2023-04-10T04:10:44.845Z,8.8
2023-04-10T04:22:45.310Z,8.8
2023-04-10T04:28:46.069Z,8.7
2023-04-10T04:34:46.354Z,8.4
2023-04-10T04:40:46.370Z,8.5
2023-04-10T04:46:45.397Z,8.5
2023-04-10T04:52:48.257Z,8.4
2023-04-10T04:58:46.062Z,8.2
2023-04-10T05:04:46.758Z,8.3
2023-04-10T05:10:45.967Z,8.4
2023-04-10T05:16:48.884Z,8.5
2023-04-10T05:22:44.727Z,8.6
2023-04-10T05:28:46.398Z,8.7
2023-04-10T05:34:45.767Z,8.7
2023-04-10T05:40:47.724Z,8.7
2023-04-10T05:46:45.627Z,8.9
2023-04-10T05:52:45.904Z,9
2023-04-10T05:58:46.212Z,9
2023-04-10T06:04:45.659Z,9.1
2023-04-10T06:10:45.713Z,9.4
2023-04-10T06:16:45.270Z,9.5
2023-04-10T06:22:45.541Z,9.6
2023-04-10T06:28:45.952Z,9.7
2023-04-10T06:34:46.026Z,9.9
2023-04-10T06:40:45.664Z,10
2023-04-10T06:46:46.315Z,10.2
2023-04-10T06:52:45.953Z,10.4
2023-04-10T06:58:46.144Z,10.6
2023-04-10T07:04:48.424Z,10.7
2023-04-10T07:10:46.054Z,11
2023-04-10T07:16:44.930Z,11.3
2023-04-10T07:22:44.701Z,11.4
2023-04-10T07:28:45.997Z,11.9
2023-04-10T07:34:46.453Z,11.9
2023-04-10T07:40:44.655Z,12.4
2023-04-10T07:46:44.728Z,12.8
2023-04-10T07:52:45.392Z,12.9
2023-04-10T07:58:44.853Z,13.1
2023-04-10T08:04:45.303Z,13
2023-04-10T08:10:44.918Z,13
2023-04-10T08:16:45.988Z,13.4
2023-04-10T08:22:47.051Z,13.4
2023-04-10T08:28:46.988Z,13.6
2023-04-10T08:34:46.326Z,13.9
2023-04-10T08:40:45.160Z,14.1
2023-04-10T08:46:47.383Z,14.6
2023-04-10T08:52:45.416Z,14.8
2023-04-10T08:58:45.026Z,15.2
2023-04-10T09:04:45.578Z,15.4
2023-04-10T09:10:46.230Z,15.4
2023-04-10T09:16:47.861Z,15.4
2023-04-10T09:22:44.709Z,15.7
2023-04-10T09:28:45.121Z,15.9
2023-04-10T09:34:45.071Z,15.9
2023-04-10T09:40:45.838Z,15.9
2023-04-10T09:46:45.006Z,16.1
2023-04-10T09:52:45.476Z,16.2
2023-04-10T09:58:45.390Z,16.4
2023-04-10T10:04:47.569Z,16.5
2023-04-10T10:10:46.204Z,16.8
2023-04-10T10:16:45.762Z,16.9
2023-04-10T10:22:44.710Z,17
2023-04-10T10:28:44.891Z,17.1
2023-04-10T10:34:45.155Z,17.2
2023-04-10T10:40:44.962Z,17.2
2023-04-10T10:46:44.559Z,17.2
2023-04-10T10:52:44.827Z,17.7
2023-04-10T10:58:44.613Z,17.9
2023-04-10T11:04:44.698Z,18.2
2023-04-10T11:10:45.328Z,18.4
2023-04-10T11:16:46.175Z,18.6
2023-04-10T11:22:44.556Z,18.7
2023-04-10T11:28:44.624Z,19
2023-04-10T11:34:44.798Z,19
2023-04-10T11:40:45.545Z,19
2023-04-10T11:46:46.218Z,19
2023-04-10T11:52:45.866Z,19.2
2023-04-10T11:58:45.330Z,19.1
2023-04-10T12:04:46.077Z,19
2023-04-10T12:10:52.029Z,19
2023-04-10T12:16:48.731Z,19
2023-04-10T12:22:46.839Z,19
2023-04-10T12:28:46.444Z,19.1
2023-04-10T12:34:47.531Z,19.3
2023-04-10T12:40:46.511Z,19.6
2023-04-10T12:46:45.872Z,19.8
2023-04-10T12:52:45.418Z,19.7
2023-04-10T12:58:45.683Z,20.2
2023-04-10T13:04:46.492Z,20.7
2023-04-10T13:10:45.794Z,20.7
2023-04-10T13:16:45.475Z,20.9
2023-04-10T13:22:44.804Z,21.2
2023-04-10T13:28:44.900Z,20.9
2023-04-10T13:34:45.008Z,20.9
2023-04-10T13:40:44.964Z,20.8
2023-04-10T13:46:45.476Z,20.9
2023-04-10T13:52:48.352Z,21.2
2023-04-10T13:58:45.026Z,21.2
2023-04-10T14:04:45.169Z,21.3
2023-04-10T14:10:44.688Z,21.4
2023-04-10T14:16:44.836Z,21.5
2023-04-10T14:22:44.777Z,21.7
2023-04-10T14:28:45.072Z,21.8
2023-04-10T14:34:44.758Z,21.3
2023-04-10T14:40:44.767Z,21
2023-04-10T14:46:45.119Z,20.9
2023-04-10T14:52:44.772Z,20.7
2023-04-10T14:58:44.871Z,20.7
2023-04-10T15:04:45.473Z,20.9
2023-04-10T15:10:44.785Z,20.9
2023-04-10T15:16:45.100Z,21.5
2023-04-10T15:22:44.768Z,21.6
2023-04-10T15:28:44.769Z,21.3
2023-04-10T15:34:44.878Z,20.9
2023-04-10T15:40:44.793Z,20.1
2023-04-10T15:46:45.028Z,19.9
2023-04-10T15:52:45.111Z,19.5
2023-04-10T15:58:45.037Z,19.4
2023-04-10T16:04:45.301Z,18.9
2023-04-10T16:10:44.840Z,18.7
2023-04-10T16:16:44.789Z,18.5
2023-04-10T16:22:44.741Z,18.3
2023-04-10T16:28:45.290Z,18.2
2023-04-10T16:34:45.424Z,18
2023-04-10T16:40:44.754Z,18
2023-04-10T16:46:44.833Z,17.8
2023-04-10T16:52:44.800Z,17.7
2023-04-10T16:58:44.839Z,17.5
2023-04-10T17:04:44.781Z,17.5
2023-04-10T17:10:45.018Z,17.6
2023-04-10T17:16:44.840Z,17.5
2023-04-10T17:22:45.055Z,17.4
2023-04-10T17:28:44.766Z,17.4
2023-04-10T17:34:45.325Z,17.4
2023-04-10T17:40:45.148Z,17.3
2023-04-10T17:46:44.830Z,17.2
2023-04-10T17:52:45.412Z,17.2
2023-04-10T17:58:44.774Z,17.1
2023-04-10T18:04:44.823Z,17
2023-04-10T18:10:44.881Z,16.9
2023-04-10T18:16:44.926Z,16.9
2023-04-10T18:22:44.764Z,16.9
2023-04-10T18:28:45.576Z,16.8
2023-04-10T18:34:44.826Z,16.8
2023-04-10T18:40:44.828Z,16.6
2023-04-10T18:46:48.586Z,16.6
2023-04-10T18:52:44.932Z,16.6
2023-04-10T18:58:46.498Z,16.5
2023-04-10T19:04:44.934Z,16.5
2023-04-10T19:10:45.199Z,16.4
2023-04-10T19:16:45.257Z,16.4
2023-04-10T19:22:44.950Z,16.4
2023-04-10T19:28:45.579Z,16.4
2023-04-10T19:34:44.832Z,16.4
2023-04-10T19:40:44.793Z,16.4
2023-04-10T19:46:45.143Z,16.3
2023-04-10T19:52:44.788Z,16.1
2023-04-10T19:58:46.299Z,15.8
2023-04-10T20:04:47.220Z,15.5
2023-04-10T20:10:44.865Z,15.4
2023-04-10T20:22:44.925Z,15.1
2023-04-10T20:28:45.058Z,14.9
2023-04-10T20:34:44.873Z,14.7
2023-04-10T20:40:45.333Z,14.5
2023-04-10T20:46:45.137Z,14.4
2023-04-10T20:52:44.885Z,14.3
2023-04-10T20:58:45.087Z,13.9
2023-04-10T21:04:44.828Z,13.9
2023-04-10T21:10:45.022Z,13.5
2023-04-10T21:16:45.129Z,13.3
2023-04-10T21:22:44.918Z,13.4
2023-04-10T21:28:45.002Z,13.5
2023-04-10T21:34:45.410Z,13.4
2023-04-10T21:40:45.194Z,13.4
2023-04-10T21:46:44.992Z,13.4
2023-04-10T21:52:45.033Z,13.5
2023-04-10T21:58:44.924Z,13.5
2023-04-10T22:04:53.912Z,13.5
2023-04-10T22:10:45.000Z,13.4
2023-04-10T22:16:45.225Z,13.4
2023-04-10T22:22:44.811Z,13.3
2023-04-10T22:28:45.014Z,13.2
2023-04-10T22:34:45.939Z,12.9
2023-04-10T22:40:45.101Z,13
2023-04-10T22:46:44.939Z,13
2023-04-10T22:52:44.902Z,12.9
2023-04-10T22:58:45.321Z,12.9
2023-04-10T23:04:46.514Z,12.9
2023-04-10T23:10:44.968Z,12.9
2023-04-10T23:16:44.808Z,12.8
2023-04-10T23:22:45.257Z,12.8
2023-04-10T23:28:44.958Z,12.7
2023-04-10T23:34:44.854Z,12.6
2023-04-10T23:40:45.114Z,12.7
2023-04-10T23:46:44.870Z,12.6
2023-04-10T23:52:44.914Z,12.6
2023-04-10T23:58:44.884Z,12.6
