createdAt,value
2018-03-23T11:55:01.112Z,5.00
2018-03-23T11:57:28.827Z,4.50
2018-03-23T11:59:56.400Z,4.40
2018-03-23T12:02:23.955Z,4.57
2018-03-23T12:04:51.623Z,4.40
2018-03-23T12:07:19.974Z,3.50
2018-03-23T12:09:47.595Z,3.00
2018-03-23T12:12:15.211Z,3.70
2018-03-23T12:14:42.778Z,3.42
2018-03-23T12:17:10.329Z,3.10
2018-03-23T12:19:37.912Z,3.22
2018-03-23T12:22:06.556Z,4.05
2018-03-23T12:24:34.134Z,3.97
2018-03-23T12:27:01.736Z,4.05
2018-03-23T12:29:29.448Z,4.30
2018-03-23T12:31:57.068Z,5.50
2018-03-23T12:34:24.664Z,5.65
2018-03-23T12:36:52.204Z,6.70
2018-03-23T12:39:19.861Z,6.18
2018-03-23T12:41:47.444Z,6.20
2018-03-23T12:44:15.028Z,6.40
2018-03-23T12:46:42.582Z,5.85
2018-03-23T12:49:10.321Z,6.47
2018-03-23T12:51:37.940Z,5.60
2018-03-23T12:54:05.468Z,5.37
2018-03-23T12:56:33.072Z,5.00
2018-03-23T12:59:00.717Z,5.00
2018-03-23T13:01:28.403Z,4.72
2018-03-23T13:03:55.967Z,3.30
2018-03-23T13:06:23.542Z,3.60
2018-03-23T13:08:51.861Z,3.67
2018-03-23T13:11:19.461Z,3.47
2018-03-23T13:13:47.040Z,7.07
2018-03-23T13:16:15.401Z,4.17
2018-03-23T13:18:43.123Z,4.00
2018-03-23T13:21:10.686Z,4.37
2018-03-23T13:23:38.302Z,2.80
2018-03-23T13:26:05.952Z,3.50
2018-03-23T13:28:33.605Z,2.40
2018-03-23T13:31:01.262Z,2.80
2018-03-23T13:33:28.920Z,3.90
2018-03-23T13:35:56.570Z,2.40
2018-03-23T13:38:24.117Z,1.97
2018-03-23T13:40:51.819Z,2.00
2018-03-23T13:43:19.421Z,1.97
2018-03-23T13:45:46.979Z,2.00
2018-03-23T13:48:14.544Z,1.53
2018-03-23T13:50:43.024Z,1.50
2018-03-23T13:53:10.623Z,1.50
2018-03-23T13:55:38.280Z,1.93
2018-03-23T13:58:05.897Z,1.70
2018-03-23T14:00:39.080Z,1.70
2018-03-23T14:03:06.705Z,1.70
2018-03-23T14:05:34.317Z,1.63
2018-03-23T14:08:02.012Z,1.30
2018-03-23T14:10:29.554Z,1.60
2018-03-23T14:12:57.119Z,1.77
2018-03-23T14:15:24.697Z,1.60
2018-03-23T14:17:52.277Z,1.17
2018-03-23T14:20:19.930Z,1.50
2018-03-23T14:22:47.591Z,1.63
2018-03-23T14:25:15.202Z,1.60
2018-03-23T14:27:42.786Z,1.20
2018-03-23T14:30:10.458Z,1.60
2018-03-23T14:32:38.068Z,1.27
2018-03-23T14:35:05.683Z,1.50
2018-03-23T14:37:33.260Z,1.60
2018-03-23T14:40:00.916Z,1.30
2018-03-23T14:42:28.509Z,1.70
2018-03-23T14:44:56.124Z,1.20
2018-03-23T14:47:23.650Z,1.30
2018-03-23T14:49:51.259Z,1.20
2018-03-23T14:52:18.971Z,1.20
2018-03-23T14:54:46.589Z,1.10
2018-03-23T14:57:14.187Z,1.10
2018-03-23T14:59:41.811Z,1.20
2018-03-23T15:02:09.487Z,1.33
2018-03-23T15:04:37.081Z,1.03
2018-03-23T15:07:05.355Z,1.20
2018-03-23T15:09:33.038Z,1.40
2018-03-23T15:12:00.607Z,1.30
2018-03-23T15:14:31.228Z,1.40
2018-03-23T15:16:58.828Z,1.57
2018-03-23T15:19:26.464Z,1.77
2018-03-23T15:21:54.029Z,1.20
2018-03-23T15:24:21.799Z,1.50
2018-03-23T15:26:49.400Z,1.40
2018-03-23T15:29:16.977Z,1.30
2018-03-23T15:31:44.610Z,1.10
2018-03-23T15:34:12.253Z,1.30
2018-03-23T15:36:39.832Z,1.13
2018-03-23T15:39:07.788Z,1.10
2018-03-23T15:41:35.452Z,1.70
2018-03-23T15:44:03.004Z,2.83
2018-03-23T15:46:30.609Z,4.70
2018-03-23T15:48:58.243Z,3.43
2018-03-23T15:51:25.801Z,2.80
2018-03-23T15:53:53.464Z,2.37
2018-03-23T15:56:21.081Z,2.10
2018-03-23T15:58:48.685Z,1.73
2018-03-23T16:01:17.988Z,1.40
2018-03-23T16:03:45.533Z,1.50
2018-03-23T16:06:13.193Z,1.33
2018-03-23T16:08:40.738Z,1.30
2018-03-23T16:11:08.426Z,1.40
2018-03-23T16:13:35.967Z,1.20
2018-03-23T16:16:03.640Z,1.60
2018-03-23T16:18:31.215Z,1.50
2018-03-23T16:20:58.773Z,1.23
2018-03-23T16:23:26.637Z,1.70
2018-03-23T16:25:55.705Z,1.23
2018-03-23T16:28:23.437Z,1.47
2018-03-23T16:30:51.040Z,1.20
2018-03-23T16:33:18.679Z,1.30
2018-03-23T16:35:46.265Z,2.07
2018-03-23T16:38:13.888Z,2.40
2018-03-23T16:40:41.462Z,2.40
2018-03-23T16:43:09.088Z,2.10
2018-03-23T16:45:36.684Z,2.00
2018-03-23T16:48:04.261Z,1.57
2018-03-23T16:50:31.824Z,1.50
2018-03-23T16:52:59.368Z,1.60
2018-03-23T16:55:26.901Z,1.30
2018-03-23T16:57:54.534Z,1.17
2018-03-23T17:00:23.400Z,1.47
2018-03-23T17:02:51.253Z,1.40
2018-03-23T17:05:18.830Z,1.20
2018-03-23T17:07:46.370Z,1.20
2018-03-23T17:10:14.679Z,1.60
2018-03-23T17:12:42.305Z,1.40
2018-03-23T17:15:09.986Z,1.60
2018-03-23T17:17:38.370Z,7.23
2018-03-23T17:20:05.959Z,1.90
2018-03-23T17:22:33.524Z,1.70
2018-03-23T17:25:01.180Z,4.77
2018-03-23T17:27:28.740Z,1.93
2018-03-23T17:29:56.463Z,3.00
2018-03-23T17:32:24.142Z,1.60
2018-03-23T17:34:52.036Z,1.53
2018-03-23T17:37:19.626Z,2.00
2018-03-23T17:39:47.956Z,2.30
2018-03-23T17:42:15.573Z,2.30
2018-03-23T17:44:43.146Z,2.50
2018-03-23T17:47:10.781Z,1.90
2018-03-23T17:49:38.394Z,2.30
2018-03-23T17:52:06.051Z,2.13
2018-03-23T17:54:33.724Z,2.53
2018-03-23T17:57:02.255Z,2.67
2018-03-23T17:59:29.853Z,3.00
2018-03-23T18:01:57.568Z,2.20
2018-03-23T18:04:26.210Z,2.57
2018-03-23T18:06:53.935Z,2.37
2018-03-23T18:09:21.524Z,3.00
2018-03-23T18:11:49.214Z,3.00
2018-03-23T18:14:16.741Z,2.77
2018-03-23T18:16:44.310Z,2.70
2018-03-23T18:19:12.068Z,3.30
2018-03-23T18:21:39.674Z,3.50
2018-03-23T18:24:07.338Z,3.90
2018-03-23T18:26:34.916Z,3.93
2018-03-23T18:29:03.284Z,3.63
2018-03-23T18:31:31.635Z,3.30
2018-03-23T18:33:59.336Z,3.27
2018-03-23T18:36:26.856Z,3.63
2018-03-23T18:38:54.420Z,5.93
2018-03-23T18:41:22.089Z,4.10
2018-03-23T18:43:49.696Z,3.20
2018-03-23T18:46:17.257Z,3.40
2018-03-23T18:48:44.868Z,3.93
2018-03-23T18:51:12.459Z,3.67
2018-03-23T18:53:40.011Z,3.83
2018-03-23T18:56:07.695Z,3.30
2018-03-23T18:58:35.288Z,3.47
2018-03-23T19:01:02.926Z,3.20
2018-03-23T19:03:31.192Z,4.03
2018-03-23T19:05:58.843Z,3.47
2018-03-23T19:08:26.550Z,3.20
2018-03-23T19:10:54.190Z,2.83
2018-03-23T19:13:21.860Z,2.90
2018-03-23T19:15:49.411Z,3.10
2018-03-23T19:18:16.949Z,3.10
2018-03-23T19:20:44.608Z,3.20
2018-03-23T19:23:12.952Z,3.80
2018-03-23T19:25:40.565Z,3.73
2018-03-23T19:28:08.148Z,3.77
2018-03-23T19:30:35.753Z,3.23
2018-03-23T19:33:03.281Z,3.10
2018-03-23T19:35:30.869Z,3.60
2018-03-23T19:37:58.518Z,4.63
2018-03-23T19:40:26.130Z,4.53
2018-03-23T19:42:53.752Z,5.00
2018-03-23T19:45:21.428Z,3.90
2018-03-23T19:47:49.053Z,3.70
2018-03-23T19:50:16.723Z,3.70
2018-03-23T19:52:44.334Z,2.90
2018-03-23T19:55:11.973Z,3.27
2018-03-23T19:57:40.347Z,2.43
2018-03-23T20:00:08.046Z,2.83
2018-03-23T20:02:36.444Z,2.67
2018-03-23T20:05:04.048Z,3.00
2018-03-23T20:07:31.603Z,2.90
2018-03-23T20:09:59.235Z,3.43
2018-03-23T20:12:26.974Z,2.80
2018-03-23T20:14:54.553Z,3.10
2018-03-23T20:17:27.717Z,3.50
2018-03-23T20:19:55.252Z,3.00
2018-03-23T20:22:22.800Z,3.43
2018-03-23T20:24:50.449Z,2.67
2018-03-23T20:27:23.626Z,2.93
2018-03-23T20:29:51.250Z,2.67
2018-03-23T20:32:24.576Z,3.23
2018-03-23T20:34:52.377Z,2.93
2018-03-23T20:37:19.990Z,2.67
2018-03-23T20:39:47.634Z,2.73
2018-03-23T20:42:15.328Z,3.00
2018-03-23T20:44:43.516Z,2.43
2018-03-23T20:47:11.207Z,2.70
2018-03-23T20:49:38.826Z,2.63
2018-03-23T20:52:06.432Z,2.60
2018-03-23T20:54:34.052Z,2.80
2018-03-23T20:57:01.685Z,3.17
2018-03-23T20:59:29.406Z,3.37
2018-03-23T21:01:56.972Z,6.80
2018-03-23T21:04:24.589Z,3.57
2018-03-23T21:06:52.211Z,2.20
2018-03-23T21:09:19.856Z,2.60
2018-03-23T21:11:47.498Z,2.50
2018-03-23T21:14:15.171Z,2.80
2018-03-23T21:16:42.840Z,2.50
2018-03-23T21:19:10.581Z,2.60
2018-03-23T21:21:38.208Z,2.27
2018-03-23T21:24:05.805Z,2.43
2018-03-23T21:26:33.553Z,2.40
2018-03-23T21:29:02.659Z,1.77
2018-03-23T21:31:30.265Z,1.57
2018-03-23T21:33:57.963Z,1.70
2018-03-23T21:36:25.693Z,1.70
2018-03-23T21:38:53.310Z,1.80
2018-03-23T21:41:21.107Z,1.70
2018-03-23T21:43:48.740Z,1.70
2018-03-23T21:46:16.399Z,1.90
2018-03-23T21:48:44.057Z,1.63
2018-03-23T21:51:11.711Z,1.40
2018-03-23T21:53:39.332Z,1.90
2018-03-23T21:56:06.908Z,2.60
2018-03-23T21:58:34.741Z,2.00
2018-03-23T22:01:06.344Z,2.90
2018-03-23T22:03:34.018Z,2.50
2018-03-23T22:06:03.350Z,2.10
2018-03-23T22:08:30.948Z,2.23
2018-03-23T22:10:58.562Z,2.77
2018-03-23T22:13:26.236Z,2.30
2018-03-23T22:15:53.997Z,2.00
2018-03-23T22:18:21.636Z,2.20
2018-03-23T22:20:49.440Z,2.10
2018-03-23T22:23:17.140Z,2.30
2018-03-23T22:25:44.749Z,1.83
2018-03-23T22:28:12.499Z,2.17
2018-03-23T22:30:40.237Z,2.60
2018-03-23T22:33:07.814Z,2.00
2018-03-23T22:35:35.609Z,2.57
2018-03-23T22:38:03.268Z,2.20
2018-03-23T22:40:30.908Z,1.87
2018-03-23T22:42:58.481Z,1.80
2018-03-23T22:45:26.124Z,2.10
2018-03-23T22:47:53.754Z,1.60
2018-03-23T22:50:21.478Z,1.80
2018-03-23T22:52:49.141Z,1.60
2018-03-23T22:55:16.779Z,1.40
2018-03-23T22:57:44.414Z,1.40
