createdAt,value
2019-03-25T00:01:05.507Z,98518.54
2019-03-25T00:03:34.224Z,98511.91
2019-03-25T00:06:02.941Z,98513.02
2019-03-25T00:08:31.682Z,98518.80
2019-03-25T00:11:00.384Z,98511.02
2019-03-25T00:13:29.085Z,98515.67
2019-03-25T00:15:57.854Z,98518.83
2019-03-25T00:18:26.559Z,98513.44
2019-03-25T00:20:55.265Z,98519.97
2019-03-25T00:23:24.015Z,98516.02
2019-03-25T00:25:52.722Z,98520.47
2019-03-25T00:28:21.428Z,98514.63
2019-03-25T00:30:53.039Z,98512.00
2019-03-25T00:33:21.749Z,98507.50
2019-03-25T00:35:50.459Z,98505.03
2019-03-25T00:38:19.225Z,98510.14
2019-03-25T00:40:47.934Z,98509.64
2019-03-25T00:43:16.638Z,98513.33
2019-03-25T00:45:52.917Z,98510.88
2019-03-25T00:48:21.625Z,98495.52
2019-03-25T00:50:56.617Z,98503.52
2019-03-25T00:53:25.324Z,98501.63
2019-03-25T00:55:54.028Z,98500.59
2019-03-25T00:58:22.777Z,98501.67
2019-03-25T01:00:51.481Z,98494.64
2019-03-25T01:03:20.192Z,98486.70
2019-03-25T01:05:52.475Z,98484.34
2019-03-25T01:08:21.199Z,98487.85
2019-03-25T01:10:49.919Z,98474.77
2019-03-25T01:13:18.703Z,98477.34
2019-03-25T01:15:47.397Z,98468.56
2019-03-25T01:18:17.298Z,98465.52
2019-03-25T01:20:50.712Z,98465.65
2019-03-25T01:23:19.422Z,98461.44
2019-03-25T01:25:51.772Z,98435.48
2019-03-25T01:28:20.502Z,98457.00
2019-03-25T01:30:49.208Z,98450.88
2019-03-25T01:33:17.938Z,98450.88
2019-03-25T01:35:46.665Z,98447.70
2019-03-25T01:38:15.415Z,98452.20
2019-03-25T01:40:44.133Z,98450.45
2019-03-25T01:43:12.836Z,98451.11
2019-03-25T01:45:41.546Z,98452.91
2019-03-25T01:48:10.254Z,98455.42
2019-03-25T01:50:39.020Z,98447.66
2019-03-25T01:53:07.741Z,98453.16
2019-03-25T01:55:36.454Z,98449.86
2019-03-25T01:58:05.205Z,98452.03
2019-03-25T02:00:33.916Z,98446.24
2019-03-25T02:03:02.635Z,98440.05
2019-03-25T02:05:31.385Z,98440.64
2019-03-25T02:08:00.097Z,98440.09
2019-03-25T02:10:28.800Z,98437.02
2019-03-25T02:12:57.557Z,98429.66
2019-03-25T02:15:26.259Z,98421.34
2019-03-25T02:17:54.968Z,98412.44
2019-03-25T02:20:26.665Z,98408.58
2019-03-25T02:22:54.320Z,98409.61
2019-03-25T02:25:25.726Z,98409.66
2019-03-25T02:27:53.869Z,98402.34
2019-03-25T02:30:22.579Z,98403.69
2019-03-25T02:32:51.292Z,98400.34
2019-03-25T02:35:20.032Z,98398.04
2019-03-25T02:37:48.738Z,98389.27
2019-03-25T02:40:17.445Z,98393.75
2019-03-25T02:42:52.084Z,98389.50
2019-03-25T02:45:20.796Z,98386.70
2019-03-25T02:47:49.497Z,98389.84
2019-03-25T02:50:18.258Z,98394.70
2019-03-25T02:52:46.971Z,98398.94
2019-03-25T02:55:15.680Z,98400.19
2019-03-25T02:57:44.444Z,98407.11
2019-03-25T03:00:15.978Z,98415.82
2019-03-25T03:02:44.685Z,98413.69
2019-03-25T03:05:13.462Z,98415.97
2019-03-25T03:07:42.174Z,98415.59
2019-03-25T03:10:11.482Z,98418.82
2019-03-25T03:12:40.246Z,98415.02
2019-03-25T03:15:08.954Z,98414.25
2019-03-25T03:17:37.662Z,98412.12
2019-03-25T03:20:08.013Z,98411.48
2019-03-25T03:22:36.721Z,98401.34
2019-03-25T03:25:05.725Z,98392.84
2019-03-25T03:27:34.470Z,98393.79
2019-03-25T03:30:03.203Z,98391.95
2019-03-25T03:32:31.914Z,98389.72
2019-03-25T03:35:01.109Z,98391.52
2019-03-25T03:37:30.023Z,98393.52
2019-03-25T03:39:58.738Z,98389.51
2019-03-25T03:42:27.494Z,98388.11
2019-03-25T03:44:56.192Z,98389.97
2019-03-25T03:47:24.909Z,98387.89
2019-03-25T03:49:53.665Z,98382.59
2019-03-25T03:52:22.378Z,98378.39
2019-03-25T03:54:55.021Z,98375.36
2019-03-25T03:57:24.898Z,98364.14
2019-03-25T03:59:53.623Z,98358.52
2019-03-25T04:02:22.320Z,98357.78
2019-03-25T04:04:52.081Z,98353.20
2019-03-25T04:07:20.783Z,98348.83
2019-03-25T04:09:49.491Z,98354.18
2019-03-25T04:12:18.342Z,98347.64
2019-03-25T04:14:47.121Z,98345.44
2019-03-25T04:17:15.835Z,98348.22
2019-03-25T04:19:44.610Z,98349.78
2019-03-25T04:22:13.306Z,98344.71
2019-03-25T04:24:42.048Z,98347.18
2019-03-25T04:27:10.799Z,98349.31
2019-03-25T04:29:39.514Z,98356.41
2019-03-25T04:32:08.231Z,98352.56
2019-03-25T04:34:37.029Z,98355.55
2019-03-25T04:37:05.770Z,98357.18
2019-03-25T04:39:34.492Z,98366.30
2019-03-25T04:42:04.246Z,98366.00
2019-03-25T04:44:33.394Z,98352.65
2019-03-25T04:47:02.124Z,98355.45
2019-03-25T04:49:30.870Z,98349.80
2019-03-25T04:51:59.577Z,98353.50
2019-03-25T04:54:28.314Z,98347.80
2019-03-25T04:56:57.402Z,98350.91
2019-03-25T04:59:26.134Z,98350.31
2019-03-25T05:01:54.973Z,98345.84
2019-03-25T05:04:23.684Z,98354.31
2019-03-25T05:06:52.397Z,98357.92
2019-03-25T05:09:21.110Z,98358.20
2019-03-25T05:11:55.962Z,98363.46
2019-03-25T05:14:24.672Z,98366.27
2019-03-25T05:16:53.375Z,98362.69
2019-03-25T05:19:22.143Z,98356.13
2019-03-25T05:21:50.840Z,98357.95
2019-03-25T05:24:19.558Z,98357.81
2019-03-25T05:26:54.833Z,98345.29
2019-03-25T05:29:23.554Z,98345.15
2019-03-25T05:31:52.266Z,98345.48
2019-03-25T05:34:21.017Z,98354.22
2019-03-25T05:36:49.725Z,98344.14
2019-03-25T05:39:18.437Z,98352.19
2019-03-25T05:41:56.018Z,98344.14
2019-03-25T05:44:24.730Z,98341.64
2019-03-25T05:46:53.454Z,98339.70
2019-03-25T05:49:22.214Z,98343.02
2019-03-25T05:51:50.940Z,98343.55
2019-03-25T05:54:19.658Z,98338.27
2019-03-25T05:57:02.774Z,98334.47
2019-03-25T05:59:28.936Z,98332.41
2019-03-25T06:01:59.159Z,98329.35
2019-03-25T06:04:27.928Z,98331.72
2019-03-25T06:06:56.641Z,98322.94
2019-03-25T06:09:25.352Z,98322.73
2019-03-25T06:11:54.611Z,98324.30
2019-03-25T06:14:23.316Z,98321.63
2019-03-25T06:16:52.028Z,98327.73
2019-03-25T06:19:20.789Z,98327.14
2019-03-25T06:21:49.497Z,98327.97
2019-03-25T06:24:18.208Z,98322.81
2019-03-25T06:26:52.161Z,98319.51
2019-03-25T06:29:20.868Z,98325.20
2019-03-25T06:31:49.573Z,98324.23
2019-03-25T06:34:18.337Z,98327.78
2019-03-25T06:36:47.030Z,98330.47
2019-03-25T06:39:15.745Z,98338.22
2019-03-25T06:41:44.504Z,98335.95
2019-03-25T06:44:13.204Z,98338.22
2019-03-25T06:46:41.913Z,98332.06
2019-03-25T06:49:10.667Z,98321.94
2019-03-25T06:51:39.370Z,98319.71
2019-03-25T06:54:08.075Z,98323.38
2019-03-25T06:56:36.819Z,98319.44
2019-03-25T06:59:05.522Z,98319.52
2019-03-25T07:01:34.233Z,98323.63
2019-03-25T07:04:02.984Z,98317.57
2019-03-25T07:06:31.697Z,98308.20
2019-03-25T07:09:00.400Z,98304.88
2019-03-25T07:11:29.150Z,98302.02
2019-03-25T07:13:58.065Z,98297.97
2019-03-25T07:16:26.773Z,98303.58
2019-03-25T07:18:55.520Z,98297.12
2019-03-25T07:21:24.229Z,98288.00
2019-03-25T07:23:52.939Z,98286.94
2019-03-25T07:26:21.657Z,98278.18
2019-03-25T07:28:50.368Z,98274.14
2019-03-25T07:31:19.122Z,98271.58
2019-03-25T07:33:47.828Z,98266.92
2019-03-25T07:36:16.543Z,98258.76
2019-03-25T07:38:53.571Z,98254.23
2019-03-25T07:41:22.281Z,98252.75
2019-03-25T07:43:54.329Z,98248.73
2019-03-25T07:46:23.046Z,98240.91
2019-03-25T07:48:53.725Z,98234.23
2019-03-25T07:51:22.439Z,98233.55
2019-03-25T07:53:51.202Z,98225.84
2019-03-25T07:56:19.927Z,98220.50
2019-03-25T07:58:48.634Z,98215.47
2019-03-25T08:01:17.348Z,98215.85
2019-03-25T08:03:53.635Z,98210.06
2019-03-25T08:06:22.324Z,98209.27
2019-03-25T08:08:51.058Z,98207.06
2019-03-25T08:11:19.757Z,98201.94
2019-03-25T08:13:48.498Z,98191.23
2019-03-25T08:16:17.239Z,98191.14
2019-03-25T08:18:45.945Z,98189.34
2019-03-25T08:21:14.665Z,98184.03
2019-03-25T08:23:43.379Z,98195.57
2019-03-25T08:26:12.098Z,98186.02
2019-03-25T08:28:40.845Z,98189.63
2019-03-25T08:31:09.566Z,98178.39
2019-03-25T08:33:38.285Z,98173.94
2019-03-25T08:36:07.002Z,98178.94
2019-03-25T08:38:35.715Z,98174.48
2019-03-25T08:41:04.459Z,98171.17
2019-03-25T08:43:33.181Z,98171.52
2019-03-25T08:46:01.889Z,98167.44
2019-03-25T08:48:30.614Z,98163.06
2019-03-25T08:50:59.330Z,98161.48
2019-03-25T08:53:28.090Z,98157.13
2019-03-25T08:55:56.810Z,98161.08
2019-03-25T08:58:25.519Z,98156.85
2019-03-25T09:00:54.234Z,98151.02
2019-03-25T09:03:22.942Z,98148.10
2019-03-25T09:05:52.242Z,98140.30
2019-03-25T09:08:20.952Z,98133.16
2019-03-25T09:10:49.671Z,98133.24
2019-03-25T09:13:18.455Z,98124.26
2019-03-25T09:15:47.162Z,98121.93
2019-03-25T09:18:15.892Z,98121.79
2019-03-25T09:20:44.686Z,98118.44
2019-03-25T09:23:13.451Z,98115.23
2019-03-25T09:25:42.134Z,98119.09
2019-03-25T09:28:10.914Z,98110.23
2019-03-25T09:30:54.711Z,98103.33
2019-03-25T09:33:23.766Z,98098.02
2019-03-25T09:35:52.599Z,98087.29
2019-03-25T09:38:21.308Z,98094.24
2019-03-25T09:40:52.967Z,98078.72
2019-03-25T09:43:21.669Z,98077.47
2019-03-25T09:45:50.385Z,98078.30
2019-03-25T09:48:19.146Z,98077.89
2019-03-25T09:50:48.169Z,98068.85
2019-03-25T09:53:16.874Z,98062.94
2019-03-25T09:55:55.516Z,98052.47
2019-03-25T09:58:35.393Z,98050.75
2019-03-25T10:00:54.657Z,98046.42
2019-03-25T10:03:23.377Z,98030.88
2019-03-25T10:05:52.091Z,98022.19
2019-03-25T10:08:20.857Z,98021.77
2019-03-25T10:10:49.573Z,98017.06
2019-03-25T10:13:18.290Z,98012.30
2019-03-25T10:15:52.987Z,98011.41
2019-03-25T10:18:21.701Z,98002.72
2019-03-25T10:20:53.131Z,97994.47
2019-03-25T10:23:21.848Z,98000.12
2019-03-25T10:25:50.572Z,97994.91
2019-03-25T10:28:19.334Z,97986.63
2019-03-25T10:30:48.158Z,97988.80
2019-03-25T10:33:16.875Z,97980.55
2019-03-25T10:35:52.292Z,97974.91
2019-03-25T10:38:21.711Z,97969.65
2019-03-25T10:40:50.415Z,97963.12
2019-03-25T10:43:19.168Z,97960.94
2019-03-25T10:45:47.877Z,97958.75
2019-03-25T10:48:16.592Z,97946.96
2019-03-25T10:50:51.181Z,97940.94
2019-03-25T10:53:19.886Z,97931.28
2019-03-25T10:55:48.605Z,97923.50
2019-03-25T10:58:17.374Z,97915.55
2019-03-25T11:00:46.098Z,97910.23
2019-03-25T11:03:14.813Z,97903.69
2019-03-25T11:05:43.613Z,97901.84
2019-03-25T11:08:12.289Z,97891.41
2019-03-25T11:10:41.020Z,97892.64
2019-03-25T11:13:09.743Z,97880.88
2019-03-25T11:15:38.454Z,97872.24
2019-03-25T11:18:07.214Z,97868.58
2019-03-25T11:20:35.933Z,97863.66
2019-03-25T11:23:04.640Z,97857.98
2019-03-25T11:25:33.357Z,97853.80
2019-03-25T11:28:02.081Z,97844.49
2019-03-25T11:30:54.632Z,97832.42
2019-03-25T11:33:23.437Z,97827.09
2019-03-25T11:35:52.243Z,97814.84
2019-03-25T11:38:20.993Z,97817.34
2019-03-25T11:40:49.803Z,97803.66
2019-03-25T11:43:18.530Z,97794.53
2019-03-25T11:45:52.404Z,97794.19
2019-03-25T11:48:21.131Z,97785.41
2019-03-25T11:50:53.734Z,97783.21
2019-03-25T11:53:22.458Z,97772.35
2019-03-25T11:55:51.179Z,97766.32
2019-03-25T11:58:19.901Z,97765.66
2019-03-25T12:00:56.145Z,97758.95
2019-03-25T12:03:24.907Z,97746.84
2019-03-25T12:05:54.679Z,97747.35
2019-03-25T12:08:23.403Z,97738.27
2019-03-25T12:10:54.581Z,97731.66
2019-03-25T12:13:23.303Z,97723.00
2019-03-25T12:15:53.801Z,97721.05
2019-03-25T12:18:22.522Z,97714.42
2019-03-25T12:20:51.232Z,97707.90
2019-03-25T12:23:26.399Z,97703.62
2019-03-25T12:25:50.450Z,97701.98
2019-03-25T12:28:20.695Z,97696.32
2019-03-25T12:30:53.906Z,97692.09
2019-03-25T12:33:22.613Z,97688.09
2019-03-25T12:35:51.329Z,97678.22
2019-03-25T12:38:20.050Z,97679.08
2019-03-25T12:40:48.761Z,97678.58
2019-03-25T12:43:17.534Z,97666.45
2019-03-25T12:45:46.246Z,97660.67
2019-03-25T12:48:14.958Z,97659.48
2019-03-25T12:50:43.759Z,97654.59
2019-03-25T12:53:12.467Z,97650.41
2019-03-25T12:55:41.191Z,97643.28
2019-03-25T12:58:09.942Z,97645.91
2019-03-25T13:00:43.473Z,97633.44
2019-03-25T13:03:12.188Z,97631.88
2019-03-25T13:05:40.941Z,97632.14
2019-03-25T13:08:09.752Z,97630.61
2019-03-25T13:10:38.472Z,97624.61
2019-03-25T13:13:07.288Z,97621.06
2019-03-25T13:15:36.006Z,97617.03
2019-03-25T13:18:04.874Z,97611.78
2019-03-25T13:20:33.578Z,97604.95
2019-03-25T13:23:02.320Z,97607.14
2019-03-25T13:25:31.036Z,97601.27
2019-03-25T13:27:59.790Z,97597.84
2019-03-25T13:30:28.544Z,97583.92
2019-03-25T13:32:57.264Z,97590.70
2019-03-25T13:35:25.981Z,97585.64
2019-03-25T13:37:54.742Z,97577.39
2019-03-25T13:40:23.465Z,97583.80
2019-03-25T13:42:52.177Z,97578.53
2019-03-25T13:45:20.930Z,97571.14
2019-03-25T13:47:49.647Z,97571.06
2019-03-25T13:50:20.209Z,97567.72
2019-03-25T13:52:53.738Z,97563.96
2019-03-25T13:55:22.460Z,97560.12
2019-03-25T13:57:55.745Z,97555.14
2019-03-25T14:00:35.921Z,97555.53
2019-03-25T14:03:04.693Z,97553.29
2019-03-25T14:05:33.456Z,97548.05
2019-03-25T14:08:02.174Z,97547.11
2019-03-25T14:10:30.896Z,97541.71
2019-03-25T14:12:59.606Z,97543.91
2019-03-25T14:15:28.358Z,97541.47
2019-03-25T14:17:57.078Z,97533.75
2019-03-25T14:20:25.812Z,97536.94
2019-03-25T14:22:54.515Z,97534.78
2019-03-25T14:25:23.233Z,97536.77
2019-03-25T14:27:54.072Z,97529.80
2019-03-25T14:30:22.900Z,97528.98
2019-03-25T14:32:51.595Z,97524.45
2019-03-25T14:35:20.365Z,97519.26
2019-03-25T14:37:49.075Z,97515.23
2019-03-25T14:40:17.790Z,97519.26
2019-03-25T14:42:54.486Z,97517.40
2019-03-25T14:45:26.655Z,97515.59
2019-03-25T14:47:53.634Z,97514.39
2019-03-25T14:50:22.410Z,97511.30
2019-03-25T14:52:51.129Z,97504.62
2019-03-25T14:55:19.843Z,97504.77
2019-03-25T14:57:55.237Z,97501.31
2019-03-25T15:00:25.543Z,97496.23
2019-03-25T15:02:54.553Z,97498.73
2019-03-25T15:05:23.319Z,97496.22
2019-03-25T15:07:53.584Z,97492.97
2019-03-25T15:10:22.287Z,97492.97
2019-03-25T15:12:52.614Z,97486.24
2019-03-25T15:15:21.318Z,97490.72
2019-03-25T15:17:50.033Z,97490.39
2019-03-25T15:20:18.814Z,97484.53
2019-03-25T15:22:47.519Z,97486.44
2019-03-25T15:25:16.221Z,97478.77
2019-03-25T15:27:44.974Z,97479.42
2019-03-25T15:30:14.188Z,97478.42
2019-03-25T15:32:43.302Z,97482.95
2019-03-25T15:35:12.659Z,97476.89
2019-03-25T15:37:41.365Z,97476.28
2019-03-25T15:40:11.926Z,97476.37
2019-03-25T15:42:40.719Z,97482.30
2019-03-25T15:45:10.537Z,97481.72
2019-03-25T15:47:40.001Z,97475.05
2019-03-25T15:50:10.391Z,97477.72
2019-03-25T15:52:39.917Z,97475.83
2019-03-25T15:55:09.238Z,97478.21
2019-03-25T15:57:39.731Z,97469.48
2019-03-25T16:00:14.483Z,97462.05
2019-03-25T16:02:43.236Z,97462.75
2019-03-25T16:05:12.065Z,97461.71
2019-03-25T16:07:40.783Z,97463.69
2019-03-25T16:10:09.639Z,97453.95
2019-03-25T16:12:38.356Z,97465.88
2019-03-25T16:15:07.678Z,97468.84
2019-03-25T16:17:38.228Z,97468.97
2019-03-25T16:20:10.668Z,97468.78
2019-03-25T16:22:39.383Z,97464.06
2019-03-25T16:25:08.753Z,97468.95
2019-03-25T16:27:37.464Z,97467.75
2019-03-25T16:30:08.078Z,97471.92
2019-03-25T16:32:36.829Z,97470.37
2019-03-25T16:35:06.757Z,97466.08
2019-03-25T16:37:35.465Z,97469.81
2019-03-25T16:40:05.744Z,97472.70
2019-03-25T16:42:34.462Z,97468.19
2019-03-25T16:45:03.170Z,97474.08
2019-03-25T16:47:31.941Z,97468.23
2019-03-25T16:50:00.666Z,97469.31
2019-03-25T16:52:29.371Z,97475.46
2019-03-25T16:54:58.143Z,97473.21
2019-03-25T16:57:26.859Z,97462.37
2019-03-25T16:59:57.111Z,97465.45
2019-03-25T17:02:25.829Z,97468.38
2019-03-25T17:04:54.551Z,97462.80
2019-03-25T17:07:23.307Z,97459.97
2019-03-25T17:09:58.207Z,97460.16
2019-03-25T17:12:26.930Z,97464.70
2019-03-25T17:14:55.649Z,97460.08
2019-03-25T17:17:24.407Z,97471.31
2019-03-25T17:19:53.331Z,97474.66
2019-03-25T17:22:22.051Z,97480.33
2019-03-25T17:24:50.769Z,97491.98
2019-03-25T17:27:19.534Z,97487.88
2019-03-25T17:29:48.248Z,97492.85
2019-03-25T17:32:16.978Z,97493.01
2019-03-25T17:34:53.386Z,97493.15
2019-03-25T17:37:22.102Z,97497.77
2019-03-25T17:39:53.338Z,97503.02
2019-03-25T17:42:22.061Z,97507.80
2019-03-25T17:44:50.774Z,97510.14
2019-03-25T17:47:19.530Z,97514.67
2019-03-25T17:49:48.251Z,97512.67
2019-03-25T17:52:16.958Z,97517.73
2019-03-25T17:54:53.395Z,97521.75
2019-03-25T17:57:22.142Z,97526.64
2019-03-25T17:59:57.793Z,97529.36
2019-03-25T18:02:26.514Z,97529.48
2019-03-25T18:04:55.235Z,97535.67
2019-03-25T18:07:23.967Z,97539.17
2019-03-25T18:09:55.539Z,97537.42
2019-03-25T18:12:24.291Z,97538.80
2019-03-25T18:14:53.014Z,97541.84
2019-03-25T18:17:21.732Z,97538.00
2019-03-25T18:19:53.392Z,97543.70
2019-03-25T18:22:22.106Z,97544.09
2019-03-25T18:24:50.818Z,97550.19
2019-03-25T18:27:19.537Z,97553.71
2019-03-25T18:29:54.312Z,97552.86
2019-03-25T18:32:23.062Z,97545.49
2019-03-25T18:34:51.769Z,97554.63
2019-03-25T18:37:20.476Z,97552.47
2019-03-25T18:39:55.404Z,97562.95
2019-03-25T18:42:24.123Z,97559.94
2019-03-25T18:44:52.843Z,97563.45
2019-03-25T18:47:21.563Z,97568.69
2019-03-25T18:49:50.276Z,97564.79
2019-03-25T18:52:19.048Z,97564.84
2019-03-25T18:54:47.764Z,97570.53
2019-03-25T18:57:16.472Z,97567.95
2019-03-25T18:59:45.255Z,97572.28
2019-03-25T19:02:13.979Z,97579.23
2019-03-25T19:04:42.978Z,97587.07
2019-03-25T19:07:11.755Z,97583.59
2019-03-25T19:09:40.481Z,97581.87
2019-03-25T19:12:09.183Z,97589.65
2019-03-25T19:14:37.974Z,97591.41
2019-03-25T19:17:06.693Z,97601.81
2019-03-25T19:19:35.414Z,97597.03
2019-03-25T19:22:05.334Z,97595.75
2019-03-25T19:24:34.344Z,97604.86
2019-03-25T19:27:03.048Z,97600.06
2019-03-25T19:29:31.810Z,97606.11
2019-03-25T19:32:06.624Z,97607.44
2019-03-25T19:34:30.991Z,97600.07
2019-03-25T19:36:59.772Z,97600.02
2019-03-25T19:39:28.504Z,97595.67
2019-03-25T19:41:57.244Z,97592.23
2019-03-25T19:44:25.950Z,97601.27
2019-03-25T19:46:54.781Z,97596.50
2019-03-25T19:49:23.490Z,97595.62
2019-03-25T19:51:56.865Z,97591.30
2019-03-25T19:54:25.584Z,97590.01
2019-03-25T19:56:54.303Z,97594.78
2019-03-25T19:59:23.061Z,97588.70
2019-03-25T20:01:57.923Z,97594.78
2019-03-25T20:04:26.648Z,97587.79
2019-03-25T20:06:57.603Z,97590.39
2019-03-25T20:09:26.323Z,97593.83
2019-03-25T20:11:57.997Z,97597.75
2019-03-25T20:14:26.757Z,97596.88
2019-03-25T20:16:55.532Z,97594.70
2019-03-25T20:19:24.296Z,97594.28
2019-03-25T20:21:55.571Z,97600.31
2019-03-25T20:24:24.330Z,97602.48
2019-03-25T20:26:53.116Z,97608.60
2019-03-25T20:29:21.896Z,97610.69
2019-03-25T20:31:50.674Z,97622.65
2019-03-25T20:34:19.472Z,97623.46
2019-03-25T20:36:56.262Z,97623.07
2019-03-25T20:39:25.004Z,97615.28
2019-03-25T20:41:53.894Z,97618.30
2019-03-25T20:44:22.659Z,97613.11
2019-03-25T20:46:51.408Z,97614.34
2019-03-25T20:49:20.156Z,97611.80
2019-03-25T20:51:56.257Z,97623.06
2019-03-25T20:54:25.006Z,97618.77
2019-03-25T20:56:58.332Z,97620.97
2019-03-25T20:59:27.099Z,97621.02
2019-03-25T21:01:55.818Z,97616.25
2019-03-25T21:04:24.558Z,97619.70
2019-03-25T21:06:54.605Z,97624.44
2019-03-25T21:09:23.741Z,97630.11
2019-03-25T21:11:52.584Z,97630.98
2019-03-25T21:14:21.364Z,97631.87
2019-03-25T21:16:50.066Z,97634.00
2019-03-25T21:19:18.840Z,97633.11
2019-03-25T21:21:47.582Z,97633.98
2019-03-25T21:24:16.265Z,97634.80
2019-03-25T21:26:45.068Z,97638.23
2019-03-25T21:29:13.799Z,97634.27
2019-03-25T21:31:42.545Z,97637.66
2019-03-25T21:34:11.267Z,97635.73
2019-03-25T21:36:40.095Z,97634.84
2019-03-25T21:39:08.776Z,97632.74
2019-03-25T21:41:37.561Z,97633.59
2019-03-25T21:44:06.318Z,97635.75
2019-03-25T21:46:35.052Z,97633.03
2019-03-25T21:49:03.773Z,97630.34
2019-03-25T21:51:32.504Z,97622.88
2019-03-25T21:54:01.394Z,97620.36
2019-03-25T21:56:30.101Z,97622.50
2019-03-25T21:59:00.425Z,97621.48
2019-03-25T22:01:29.341Z,97614.62
2019-03-25T22:03:58.065Z,97618.48
2019-03-25T22:06:26.775Z,97614.13
2019-03-25T22:08:55.492Z,97605.92
2019-03-25T22:11:24.212Z,97609.31
2019-03-25T22:13:55.227Z,97606.73
2019-03-25T22:16:23.974Z,97617.58
2019-03-25T22:18:52.690Z,97605.80
2019-03-25T22:21:21.398Z,97612.78
2019-03-25T22:23:54.307Z,97610.55
2019-03-25T22:26:23.012Z,97613.07
2019-03-25T22:28:55.060Z,97610.55
2019-03-25T22:31:23.768Z,97608.37
2019-03-25T22:33:52.472Z,97606.59
2019-03-25T22:36:21.215Z,97615.27
2019-03-25T22:38:49.923Z,97616.16
2019-03-25T22:41:18.669Z,97618.22
2019-03-25T22:43:47.377Z,97612.97
2019-03-25T22:46:16.082Z,97614.61
2019-03-25T22:48:44.834Z,97621.49
2019-03-25T22:51:13.535Z,97622.25
2019-03-25T22:53:42.240Z,97619.09
2019-03-25T22:56:11.036Z,97625.53
2019-03-25T22:58:39.742Z,97624.70
2019-03-25T23:01:08.496Z,97627.73
2019-03-25T23:03:39.412Z,97621.28
2019-03-25T23:06:07.645Z,97632.03
2019-03-25T23:08:36.400Z,97637.95
2019-03-25T23:11:05.214Z,97640.23
2019-03-25T23:13:33.922Z,97637.03
2019-03-25T23:16:02.665Z,97629.77
2019-03-25T23:18:31.371Z,97628.95
2019-03-25T23:21:00.157Z,97629.84
2019-03-25T23:23:28.929Z,97634.67
2019-03-25T23:25:57.644Z,97635.41
2019-03-25T23:28:26.355Z,97639.47
2019-03-25T23:30:55.109Z,97640.62
2019-03-25T23:33:23.813Z,97636.47
2019-03-25T23:35:52.620Z,97634.73
2019-03-25T23:38:21.366Z,97639.91
2019-03-25T23:40:50.080Z,97636.53
2019-03-25T23:43:18.789Z,97645.16
2019-03-25T23:45:53.818Z,97642.94
2019-03-25T23:48:22.525Z,97637.33
2019-03-25T23:50:51.232Z,97638.17
2019-03-25T23:53:19.989Z,97636.91
2019-03-25T23:55:48.708Z,97640.02
2019-03-25T23:58:17.417Z,97636.34
