createdAt,value
2023-04-04T00:00:45.363Z,2.44
2023-04-04T00:01:38.615Z,2.40
2023-04-04T00:02:38.710Z,2.26
2023-04-04T00:03:38.900Z,2.20
2023-04-04T00:04:38.667Z,2.09
2023-04-04T00:05:38.620Z,2.15
2023-04-04T00:06:38.635Z,2.12
2023-04-04T00:07:38.578Z,2.10
2023-04-04T00:08:38.639Z,2.20
2023-04-04T00:09:38.662Z,2.13
2023-04-04T00:10:38.962Z,2.15
2023-04-04T00:11:38.680Z,2.13
2023-04-04T00:12:38.734Z,2.08
2023-04-04T00:13:38.628Z,2.13
2023-04-04T00:14:38.744Z,2.12
2023-04-04T00:15:38.616Z,2.08
2023-04-04T00:16:39.221Z,2.09
2023-04-04T00:17:38.665Z,2.09
2023-04-04T00:18:39.679Z,2.10
2023-04-04T00:19:38.619Z,2.06
2023-04-04T00:20:38.748Z,2.10
2023-04-04T00:21:38.477Z,1.99
2023-04-04T00:22:38.780Z,2.06
2023-04-04T00:23:38.479Z,1.93
2023-04-04T02:09:59.998Z,-1.33
2023-04-04T02:11:01.020Z,-1.31
2023-04-04T02:12:00.967Z,-1.23
2023-04-04T02:13:01.387Z,-1.24
2023-04-04T02:14:00.952Z,-1.17
2023-04-04T02:15:00.973Z,-1.20
2023-04-04T02:16:00.999Z,-1.23
2023-04-04T02:17:00.959Z,-1.31
2023-04-04T02:18:02.109Z,-1.23
2023-04-04T02:19:01.893Z,-1.17
2023-04-04T02:20:00.823Z,-1.25
2023-04-04T02:21:00.825Z,-1.24
2023-04-04T02:22:00.796Z,-1.05
2023-04-04T02:23:00.817Z,-1.07
2023-04-04T02:24:00.807Z,-0.97
2023-04-04T02:25:00.843Z,-1.00
2023-04-04T02:26:00.826Z,-0.89
2023-04-04T02:27:00.773Z,-0.86
2023-04-04T02:28:00.769Z,-0.84
2023-04-04T02:29:00.786Z,-0.84
2023-04-04T02:30:00.891Z,-0.81
2023-04-04T02:31:00.920Z,-0.87
2023-04-04T02:32:00.916Z,-0.81
2023-04-04T02:33:00.872Z,-0.81
2023-04-04T02:34:00.920Z,-0.89
2023-04-04T02:35:00.780Z,-0.83
2023-04-04T02:36:00.834Z,-0.73
2023-04-04T02:37:01.119Z,-0.77
2023-04-04T02:38:00.783Z,-0.86
2023-04-04T02:39:00.777Z,-0.81
2023-04-04T02:40:00.768Z,-0.94
2023-04-04T02:41:00.789Z,-0.89
2023-04-04T02:42:00.732Z,-0.95
2023-04-04T02:43:00.673Z,-0.94
2023-04-04T02:44:00.775Z,-0.94
2023-04-04T02:45:00.676Z,-1.02
2023-04-04T02:46:07.807Z,-1.00
2023-04-04T02:47:01.731Z,-0.97
2023-04-04T02:48:00.647Z,-1.03
2023-04-04T02:49:00.626Z,-0.97
2023-04-04T02:50:00.644Z,-0.97
2023-04-04T02:51:00.762Z,-0.97
2023-04-04T02:52:00.726Z,-1.09
2023-04-04T02:53:00.801Z,-1.13
2023-04-04T02:54:00.984Z,-1.03
2023-04-04T02:55:00.602Z,-1.05
2023-04-04T02:56:00.635Z,-1.13
2023-04-04T02:57:01.757Z,-1.24
2023-04-04T02:58:00.687Z,-1.25
2023-04-04T02:59:00.768Z,-1.31
2023-04-04T03:00:00.664Z,-1.33
2023-04-04T03:01:00.630Z,-1.28
2023-04-04T03:02:00.687Z,-1.20
2023-04-04T03:03:00.725Z,-1.21
2023-04-04T03:04:00.673Z,-1.24
2023-04-04T03:05:00.663Z,-1.36
2023-04-04T03:06:00.536Z,-1.46
2023-04-04T03:07:00.520Z,-1.31
2023-04-04T03:08:00.509Z,-1.27
2023-04-04T03:09:00.541Z,-1.35
2023-04-04T03:10:00.554Z,-1.36
2023-04-04T03:11:00.485Z,-1.43
2023-04-04T03:12:00.516Z,-1.30
2023-04-04T03:13:00.499Z,-1.36
2023-04-04T03:14:00.486Z,-1.36
2023-04-04T03:15:00.927Z,-1.27
2023-04-04T03:16:00.486Z,-1.28
2023-04-04T03:17:00.537Z,-1.20
2023-04-04T03:18:00.661Z,-1.21
2023-04-04T03:19:00.542Z,-1.30
2023-04-04T03:20:00.645Z,-1.12
2023-04-04T03:21:00.528Z,-1.33
2023-04-04T03:22:00.636Z,-1.41
2023-04-04T03:23:00.781Z,-1.35
2023-04-04T03:24:00.603Z,-1.53
2023-04-04T03:25:00.539Z,-1.45
2023-04-04T03:26:00.550Z,-1.46
2023-04-04T03:27:00.489Z,-1.49
2023-04-04T03:28:00.469Z,-1.53
2023-04-04T03:29:00.456Z,-1.45
2023-04-04T03:30:00.464Z,-1.41
2023-04-04T03:31:00.500Z,-1.45
2023-04-04T03:32:00.467Z,-1.48
2023-04-04T03:33:01.111Z,-1.46
2023-04-04T03:34:00.394Z,-1.53
2023-04-04T03:35:00.331Z,-1.48
2023-04-04T03:36:00.483Z,-1.42
2023-04-04T03:37:00.341Z,-1.45
2023-04-04T03:38:00.319Z,-1.51
2023-04-04T03:39:00.298Z,-1.45
2023-04-04T03:40:00.307Z,-1.39
2023-04-04T03:41:00.312Z,-1.33
2023-04-04T03:42:00.503Z,-1.28
2023-04-04T03:43:00.464Z,-1.35
2023-04-04T03:44:00.375Z,-1.39
2023-04-04T03:45:00.469Z,-1.35
2023-04-04T03:46:00.374Z,-1.36
2023-04-04T03:47:00.468Z,-1.36
2023-04-04T03:48:00.445Z,-1.39
2023-04-04T03:49:00.350Z,-1.43
2023-04-04T03:50:00.617Z,-1.30
2023-04-04T03:51:00.349Z,-1.38
2023-04-04T03:52:00.360Z,-1.33
2023-04-04T03:53:00.349Z,-1.38
2023-04-04T03:54:00.324Z,-1.36
2023-04-04T03:55:00.339Z,-1.42
2023-04-04T03:56:00.375Z,-1.49
2023-04-04T03:57:00.306Z,-1.51
2023-04-04T03:58:00.311Z,-1.53
2023-04-04T03:59:00.360Z,-1.51
2023-04-04T04:00:00.185Z,-1.62
2023-04-04T04:01:00.219Z,-1.53
2023-04-04T04:02:00.218Z,-1.64
2023-04-04T04:03:00.224Z,-1.51
2023-04-04T04:04:00.248Z,-1.57
2023-04-04T04:05:00.257Z,-1.64
2023-04-04T04:06:00.154Z,-1.63
2023-04-04T04:07:00.103Z,-1.49
2023-04-04T04:08:00.106Z,-1.57
2023-04-04T04:09:00.240Z,-1.39
2023-04-04T04:10:00.306Z,-1.43
2023-04-04T04:11:00.225Z,-1.42
2023-04-04T04:12:00.294Z,-1.49
2023-04-04T04:13:00.237Z,-1.51
2023-04-04T04:14:00.168Z,-1.46
2023-04-04T04:15:00.217Z,-1.48
2023-04-04T04:16:00.461Z,-1.51
2023-04-04T04:17:01.184Z,-1.63
2023-04-04T04:18:00.215Z,-1.59
2023-04-04T04:19:00.199Z,-1.59
2023-04-04T04:20:49.035Z,-1.60
2023-04-04T04:21:00.075Z,-1.63
2023-04-04T04:22:00.138Z,-1.60
2023-04-04T04:23:00.117Z,-1.51
2023-04-04T04:24:00.147Z,-1.60
2023-04-04T04:25:00.159Z,-1.59
2023-04-04T04:26:00.185Z,-1.67
2023-04-04T04:27:00.043Z,-1.75
2023-04-04T04:27:59.960Z,-1.78
2023-04-04T04:29:00.011Z,-1.87
2023-04-04T04:29:59.949Z,-1.90
2023-04-04T04:30:59.987Z,-1.92
2023-04-04T04:32:06.544Z,-1.95
2023-04-04T04:33:00.016Z,-1.98
2023-04-04T04:33:59.974Z,-1.88
2023-04-04T04:34:59.950Z,-2.00
2023-04-04T04:36:01.657Z,-1.99
2023-04-04T04:37:00.983Z,-2.13
2023-04-04T04:38:00.056Z,-2.18
2023-04-04T04:39:00.054Z,-2.23
2023-04-04T04:40:00.059Z,-2.29
2023-04-04T04:41:00.092Z,-2.21
2023-04-04T04:42:01.037Z,-2.20
2023-04-04T04:43:00.064Z,-2.05
2023-04-04T04:44:00.061Z,-2.05
2023-04-04T04:45:00.284Z,-2.08
2023-04-04T04:46:00.035Z,-2.10
2023-04-04T04:47:00.115Z,-2.10
2023-04-04T04:48:00.143Z,-2.16
2023-04-04T04:49:00.142Z,-2.20
2023-04-04T04:50:00.122Z,-2.38
2023-04-04T04:50:59.969Z,-2.23
2023-04-04T04:51:59.995Z,-2.39
2023-04-04T04:53:00.140Z,-2.36
2023-04-04T04:54:00.035Z,-2.35
2023-04-04T04:54:59.945Z,-2.33
2023-04-04T04:56:00.303Z,-2.33
2023-04-04T04:57:00.003Z,-2.35
2023-04-04T04:57:59.803Z,-2.28
2023-04-04T04:59:45.555Z,-2.32
2023-04-04T05:00:00.845Z,-2.26
2023-04-04T05:00:59.932Z,-2.39
2023-04-04T05:01:59.904Z,-2.32
2023-04-04T05:02:59.860Z,-2.36
2023-04-04T05:03:59.831Z,-2.29
2023-04-04T05:04:59.787Z,-2.29
2023-04-04T05:05:59.850Z,-2.35
2023-04-04T05:06:59.911Z,-2.21
2023-04-04T05:07:59.871Z,-2.17
2023-04-04T05:08:59.927Z,-2.17
2023-04-04T05:09:59.861Z,-2.05
2023-04-04T05:10:59.813Z,-2.11
2023-04-04T05:12:00.110Z,-2.10
2023-04-04T05:12:59.821Z,-1.98
2023-04-04T05:13:59.794Z,-1.96
2023-04-04T05:14:59.831Z,-2.06
2023-04-04T05:15:59.823Z,-1.98
2023-04-04T05:16:59.920Z,-1.84
2023-04-04T05:17:59.776Z,-1.88
2023-04-04T05:18:59.829Z,-1.81
2023-04-04T05:19:59.852Z,-1.87
2023-04-04T05:20:59.833Z,-1.80
2023-04-04T05:21:59.855Z,-1.66
2023-04-04T05:23:00.143Z,-1.64
2023-04-04T05:23:59.621Z,-1.78
2023-04-04T05:24:59.661Z,-1.63
2023-04-04T05:26:00.048Z,-1.66
2023-04-04T05:26:59.633Z,-1.72
2023-04-04T05:27:59.626Z,-1.60
2023-04-04T05:28:59.619Z,-1.66
2023-04-04T05:29:59.605Z,-1.60
2023-04-04T05:30:59.658Z,-1.66
2023-04-04T05:31:59.632Z,-1.46
2023-04-04T05:32:59.710Z,-1.49
2023-04-04T05:33:59.677Z,-1.36
2023-04-04T05:34:59.723Z,-1.38
2023-04-04T05:35:59.763Z,-1.36
2023-04-04T05:36:59.681Z,-1.36
2023-04-04T05:37:59.669Z,-1.38
2023-04-04T05:38:59.680Z,-1.31
2023-04-04T05:39:59.961Z,-1.42
2023-04-04T05:40:59.625Z,-1.51
2023-04-04T05:41:59.735Z,-1.43
2023-04-04T05:42:59.617Z,-1.35
2023-04-04T05:43:59.672Z,-1.21
2023-04-04T05:44:59.679Z,-1.27
2023-04-04T05:45:59.723Z,-1.25
2023-04-04T05:46:59.681Z,-1.17
2023-04-04T05:47:59.724Z,-1.03
2023-04-04T05:48:59.596Z,-1.06
2023-04-04T05:49:59.502Z,-1.02
2023-04-04T05:50:59.467Z,-0.92
2023-04-04T05:51:59.461Z,-1.03
2023-04-04T05:52:59.511Z,-0.94
2023-04-04T05:54:02.139Z,-0.78
2023-04-04T05:54:59.490Z,-0.75
2023-04-04T05:55:59.453Z,-0.73
2023-04-04T05:56:59.419Z,-0.73
2023-04-04T05:58:14.838Z,-0.57
2023-04-04T05:59:00.416Z,-0.62
2023-04-04T05:59:59.419Z,-0.63
2023-04-04T06:00:59.566Z,-0.48
2023-04-04T06:01:59.507Z,-0.41
2023-04-04T06:02:59.617Z,-0.36
2023-04-04T06:03:59.502Z,-0.31
2023-04-04T06:04:59.494Z,-0.23
2023-04-04T06:05:59.535Z,-0.13
2023-04-04T06:07:00.753Z,-0.06
2023-04-04T06:07:59.448Z,-0.05
2023-04-04T06:08:59.593Z,-0.04
2023-04-04T06:09:59.445Z,-0.15
2023-04-04T06:10:59.542Z,-0.19
2023-04-04T06:11:59.467Z,-0.05
2023-04-04T06:12:59.548Z,-0.04
2023-04-04T06:13:59.414Z,-0.09
2023-04-04T06:14:59.625Z,-0.19
2023-04-04T06:15:59.419Z,0.00
2023-04-04T06:16:59.411Z,-0.15
2023-04-04T06:17:59.647Z,-0.01
2023-04-04T06:18:59.295Z,0.05
2023-04-04T06:19:59.345Z,0.15
2023-04-04T06:20:59.248Z,0.15
2023-04-04T06:21:59.392Z,0.27
2023-04-04T06:22:59.357Z,0.36
2023-04-04T06:23:59.616Z,0.28
2023-04-04T06:24:59.475Z,0.39
2023-04-04T06:25:59.333Z,0.27
2023-04-04T06:26:59.338Z,0.45
2023-04-04T06:27:59.336Z,0.58
2023-04-04T06:28:59.358Z,0.70
2023-04-04T06:29:59.314Z,0.61
2023-04-04T06:30:59.761Z,0.65
2023-04-04T06:31:59.413Z,0.80
2023-04-04T06:32:59.312Z,0.88
2023-04-04T06:33:59.394Z,0.80
2023-04-04T06:34:59.563Z,1.01
2023-04-04T06:35:59.442Z,1.06
2023-04-04T06:36:59.274Z,1.03
2023-04-04T06:37:59.288Z,1.12
2023-04-04T06:38:59.196Z,1.06
2023-04-04T06:39:59.195Z,1.00
2023-04-04T06:40:59.617Z,1.08
2023-04-04T06:41:59.242Z,1.18
2023-04-04T06:42:59.140Z,1.28
2023-04-04T06:43:59.205Z,1.40
2023-04-04T06:44:59.284Z,1.33
2023-04-04T06:45:59.262Z,1.24
2023-04-04T06:46:59.411Z,1.15
2023-04-04T06:47:59.310Z,1.33
2023-04-04T06:48:59.570Z,1.36
2023-04-04T06:49:59.212Z,1.39
2023-04-04T06:50:59.269Z,1.43
2023-04-04T06:51:59.285Z,1.58
2023-04-04T06:52:59.295Z,1.54
2023-04-04T06:54:00.176Z,1.55
2023-04-04T06:54:59.178Z,1.54
2023-04-04T06:55:59.191Z,1.55
2023-04-04T06:56:59.255Z,1.46
2023-04-04T06:57:59.227Z,1.51
2023-04-04T06:58:59.256Z,1.51
2023-04-04T06:59:59.438Z,1.68
2023-04-04T07:01:00.220Z,1.76
2023-04-04T07:01:59.199Z,1.85
2023-04-04T07:02:59.397Z,1.79
2023-04-04T07:03:59.089Z,1.89
2023-04-04T07:04:59.242Z,1.91
2023-04-04T07:05:59.154Z,1.91
2023-04-04T07:07:00.209Z,1.69
2023-04-04T07:07:59.051Z,1.76
2023-04-04T07:08:59.085Z,1.94
2023-04-04T07:09:59.033Z,1.97
2023-04-04T07:10:59.048Z,2.04
2023-04-04T07:11:59.074Z,1.93
2023-04-04T07:12:59.103Z,1.97
2023-04-04T07:13:59.135Z,1.89
2023-04-04T07:14:59.123Z,1.78
2023-04-04T07:15:59.203Z,1.99
2023-04-04T07:16:59.259Z,1.78
2023-04-04T07:17:59.405Z,1.80
2023-04-04T07:18:59.030Z,1.80
2023-04-04T07:19:59.110Z,1.94
2023-04-04T07:20:59.035Z,1.97
2023-04-04T07:21:59.119Z,2.20
2023-04-04T07:22:58.978Z,2.17
2023-04-04T07:23:59.216Z,2.35
2023-04-04T07:24:59.132Z,2.22
2023-04-04T07:25:58.883Z,2.28
2023-04-04T07:26:58.909Z,2.31
2023-04-04T07:28:09.606Z,2.38
2023-04-04T07:29:00.889Z,2.23
2023-04-04T07:29:58.854Z,2.48
2023-04-04T07:30:58.992Z,2.35
2023-04-04T07:31:58.849Z,2.41
2023-04-04T07:32:58.942Z,2.41
2023-04-04T07:33:58.901Z,2.55
2023-04-04T07:34:58.857Z,2.63
2023-04-04T07:35:59.368Z,2.66
2023-04-04T07:36:58.804Z,2.82
2023-04-04T07:37:58.968Z,2.71
2023-04-04T07:38:58.946Z,2.84
2023-04-04T07:39:58.953Z,2.77
2023-04-04T07:40:58.938Z,3.06
2023-04-04T07:41:58.937Z,3.09
2023-04-04T07:42:58.859Z,3.10
2023-04-04T07:43:58.930Z,3.15
2023-04-04T07:44:58.919Z,3.15
2023-04-04T07:45:59.210Z,2.97
2023-04-04T07:47:09.216Z,3.06
2023-04-04T07:48:00.972Z,3.09
2023-04-04T07:48:58.946Z,3.09
2023-04-04T07:49:58.812Z,3.27
2023-04-04T07:50:58.950Z,3.47
2023-04-04T07:51:58.812Z,3.46
2023-04-04T07:52:58.755Z,3.60
2023-04-04T07:53:58.711Z,3.61
2023-04-04T07:54:58.699Z,3.71
2023-04-04T07:55:58.709Z,3.61
2023-04-04T07:56:58.848Z,3.70
2023-04-04T07:57:58.782Z,3.75
2023-04-04T07:58:58.830Z,3.82
2023-04-04T07:59:58.895Z,3.65
2023-04-04T08:00:58.761Z,3.53
2023-04-04T08:01:58.784Z,3.42
2023-04-04T08:02:59.061Z,3.64
2023-04-04T08:03:58.760Z,3.82
2023-04-04T08:04:58.821Z,3.98
2023-04-04T08:05:58.765Z,4.12
2023-04-04T08:06:58.807Z,4.21
2023-04-04T08:07:58.718Z,4.19
2023-04-04T08:08:59.110Z,4.36
2023-04-04T08:09:58.791Z,4.51
2023-04-04T08:10:58.699Z,4.55
2023-04-04T08:11:58.799Z,4.61
2023-04-04T08:12:58.703Z,4.61
2023-04-04T08:13:58.797Z,4.65
2023-04-04T08:14:58.669Z,4.70
2023-04-04T08:15:58.798Z,4.67
2023-04-04T08:16:58.557Z,4.75
2023-04-04T08:17:58.534Z,4.79
2023-04-04T08:18:59.969Z,4.72
2023-04-04T08:19:58.596Z,4.79
2023-04-04T08:20:58.491Z,4.77
2023-04-04T08:21:58.545Z,4.80
2023-04-04T08:22:58.608Z,4.84
2023-04-04T08:23:58.471Z,4.94
2023-04-04T08:24:58.595Z,4.92
2023-04-04T08:25:58.542Z,4.99
2023-04-04T08:27:05.390Z,4.95
2023-04-04T08:28:00.592Z,4.91
2023-04-04T08:28:58.494Z,4.79
2023-04-04T08:29:58.611Z,4.70
2023-04-04T08:30:58.612Z,4.64
2023-04-04T08:31:58.589Z,4.72
2023-04-04T08:32:58.606Z,4.83
2023-04-04T08:33:58.557Z,4.91
2023-04-04T08:35:06.590Z,5.04
2023-04-04T08:35:58.575Z,5.04
2023-04-04T08:36:58.572Z,5.05
2023-04-04T08:37:58.869Z,5.13
2023-04-04T08:38:58.600Z,5.20
2023-04-04T08:39:58.493Z,5.25
2023-04-04T08:40:58.720Z,5.14
2023-04-04T08:41:58.513Z,5.28
2023-04-04T08:42:58.604Z,5.20
2023-04-04T08:43:58.454Z,5.35
2023-04-04T08:44:58.349Z,5.38
2023-04-04T08:45:58.427Z,5.50
2023-04-04T08:46:58.468Z,5.52
2023-04-04T08:47:58.417Z,5.75
2023-04-04T08:48:58.441Z,5.71
2023-04-04T08:49:58.420Z,5.71
2023-04-04T08:50:58.450Z,5.73
2023-04-04T08:51:58.458Z,5.71
2023-04-04T08:52:58.458Z,5.48
2023-04-04T08:53:58.438Z,5.37
2023-04-04T08:54:58.665Z,5.52
2023-04-04T08:55:58.533Z,5.74
2023-04-04T08:56:58.466Z,5.48
2023-04-04T08:57:58.561Z,5.45
2023-04-04T08:58:58.482Z,5.50
2023-04-04T08:59:58.528Z,5.43
2023-04-04T09:00:58.469Z,5.48
2023-04-04T09:01:59.631Z,5.55
2023-04-04T09:02:58.647Z,5.67
2023-04-04T09:03:58.454Z,5.68
2023-04-04T09:05:06.090Z,5.68
2023-04-04T09:06:00.722Z,5.68
2023-04-04T09:06:58.433Z,5.52
2023-04-04T09:07:58.162Z,5.53
2023-04-04T09:08:58.386Z,5.52
2023-04-04T09:09:58.343Z,5.37
2023-04-04T09:10:58.287Z,5.49
2023-04-04T09:11:58.600Z,5.56
2023-04-04T09:13:08.580Z,5.85
2023-04-04T09:13:59.277Z,5.85
2023-04-04T09:14:58.259Z,6.00
2023-04-04T09:15:58.325Z,6.16
2023-04-04T09:16:58.458Z,6.18
2023-04-04T09:17:58.280Z,6.30
2023-04-04T09:18:58.320Z,6.22
2023-04-04T09:19:58.309Z,6.26
2023-04-04T09:20:58.400Z,6.43
2023-04-04T09:21:58.239Z,6.43
2023-04-04T09:22:58.315Z,6.54
2023-04-04T09:23:58.538Z,6.41
2023-04-04T09:24:58.258Z,6.22
2023-04-04T09:26:04.097Z,6.19
2023-04-04T09:27:00.147Z,6.30
2023-04-04T09:27:58.387Z,6.28
2023-04-04T09:28:58.117Z,6.11
2023-04-04T09:29:58.167Z,6.18
2023-04-04T09:30:58.115Z,6.51
2023-04-04T09:31:58.047Z,6.76
2023-04-04T09:32:58.841Z,6.94
2023-04-04T09:33:58.216Z,7.05
2023-04-04T09:34:58.088Z,7.23
2023-04-04T09:35:58.254Z,7.35
2023-04-04T09:36:58.582Z,7.37
2023-04-04T09:37:58.192Z,7.37
2023-04-04T09:38:58.466Z,7.38
2023-04-04T09:39:58.113Z,7.37
2023-04-04T09:41:30.625Z,7.29
2023-04-04T09:41:58.013Z,7.23
2023-04-04T09:42:58.102Z,7.29
2023-04-04T09:43:59.118Z,7.22
2023-04-04T09:44:58.566Z,7.12
2023-04-04T09:45:58.211Z,7.20
2023-04-04T09:46:57.987Z,7.32
2023-04-04T09:47:57.973Z,7.37
2023-04-04T09:48:58.115Z,7.49
2023-04-04T09:49:57.948Z,7.23
2023-04-04T09:50:58.036Z,7.09
2023-04-04T09:51:58.251Z,7.05
2023-04-04T09:52:58.015Z,7.15
2023-04-04T09:53:58.021Z,7.27
2023-04-04T09:54:57.975Z,7.34
2023-04-04T09:55:58.148Z,7.31
2023-04-04T09:56:58.392Z,7.22
2023-04-04T09:57:58.011Z,7.41
2023-04-04T09:59:04.068Z,7.47
2023-04-04T09:59:59.991Z,7.45
2023-04-04T10:00:58.033Z,7.56
2023-04-04T10:01:57.991Z,7.53
2023-04-04T10:02:58.090Z,7.59
2023-04-04T10:03:58.052Z,7.50
2023-04-04T10:05:05.782Z,7.62
2023-04-04T10:05:59.793Z,7.66
2023-04-04T10:06:57.754Z,7.82
2023-04-04T10:07:57.948Z,7.92
2023-04-04T10:08:57.846Z,8.00
2023-04-04T10:09:57.840Z,8.08
2023-04-04T10:11:09.537Z,7.97
2023-04-04T10:11:59.800Z,7.84
2023-04-04T10:12:57.759Z,7.75
2023-04-04T10:13:58.094Z,7.78
2023-04-04T10:14:57.938Z,7.74
2023-04-04T10:15:57.957Z,7.87
2023-04-04T10:16:57.837Z,7.96
2023-04-04T10:17:58.831Z,8.11
2023-04-04T10:18:58.209Z,8.21
2023-04-04T10:19:57.919Z,8.04
2023-04-04T10:21:12.196Z,7.62
2023-04-04T10:21:59.736Z,7.38
2023-04-04T10:22:57.819Z,7.20
2023-04-04T10:23:57.828Z,7.20
2023-04-04T10:24:58.091Z,6.83
2023-04-04T10:25:57.753Z,6.95
2023-04-04T10:26:57.751Z,6.98
2023-04-04T10:27:57.741Z,6.97
2023-04-04T10:28:57.776Z,7.16
2023-04-04T10:29:57.834Z,7.24
2023-04-04T10:31:06.361Z,7.17
2023-04-04T10:31:59.742Z,7.23
2023-04-04T10:32:57.768Z,7.29
2023-04-04T10:33:57.913Z,7.29
2023-04-04T10:34:57.730Z,7.41
2023-04-04T10:35:57.666Z,7.27
2023-04-04T10:36:57.589Z,7.24
2023-04-04T10:37:57.551Z,7.58
2023-04-04T10:38:57.588Z,7.55
2023-04-04T10:39:57.564Z,7.71
2023-04-04T10:40:57.686Z,7.74
2023-04-04T10:41:57.611Z,7.52
2023-04-04T10:42:57.944Z,7.41
2023-04-04T10:43:57.657Z,7.58
2023-04-04T10:45:01.588Z,7.55
2023-04-04T10:45:58.943Z,7.67
2023-04-04T10:46:57.726Z,7.78
2023-04-04T10:47:57.720Z,7.89
2023-04-04T10:48:57.614Z,8.07
2023-04-04T10:49:57.710Z,8.10
2023-04-04T10:50:57.632Z,8.11
2023-04-04T10:51:57.722Z,8.08
2023-04-04T10:52:57.656Z,8.07
2023-04-04T10:53:57.737Z,7.97
2023-04-04T10:54:58.038Z,8.17
2023-04-04T10:55:57.549Z,8.00
2023-04-04T10:56:57.796Z,7.92
2023-04-04T10:57:57.460Z,7.82
2023-04-04T10:58:58.216Z,7.81
2023-04-04T10:59:57.449Z,7.78
2023-04-04T11:00:57.577Z,7.84
2023-04-04T11:01:57.493Z,7.74
2023-04-04T11:02:57.531Z,7.69
2023-04-04T11:03:57.418Z,7.53
2023-04-04T11:04:57.433Z,7.47
2023-04-04T11:05:57.396Z,7.09
2023-04-04T11:06:57.431Z,7.07
2023-04-04T11:08:07.522Z,7.12
2023-04-04T11:08:59.361Z,7.37
2023-04-04T11:09:57.410Z,7.55
2023-04-04T11:10:57.550Z,7.55
2023-04-04T11:11:57.533Z,7.63
2023-04-04T11:13:09.576Z,7.56
2023-04-04T11:13:59.385Z,7.60
2023-04-04T11:14:57.733Z,7.63
2023-04-04T11:15:57.512Z,7.74
2023-04-04T11:16:57.546Z,7.77
2023-04-04T11:17:57.611Z,7.85
2023-04-04T11:18:57.453Z,7.87
2023-04-04T11:19:57.496Z,7.97
2023-04-04T11:20:57.321Z,8.11
2023-04-04T11:21:57.542Z,8.20
2023-04-04T11:22:57.354Z,8.14
2023-04-04T11:23:57.439Z,8.28
2023-04-04T11:24:57.419Z,8.25
2023-04-04T11:25:57.665Z,8.21
2023-04-04T11:26:57.350Z,8.22
2023-04-04T11:27:57.415Z,8.15
2023-04-04T11:28:57.318Z,8.21
2023-04-04T11:29:57.320Z,8.25
2023-04-04T11:30:57.910Z,8.25
2023-04-04T11:31:57.216Z,8.26
2023-04-04T11:33:06.555Z,8.25
2023-04-04T11:33:59.204Z,8.22
2023-04-04T11:34:57.389Z,8.21
2023-04-04T11:35:57.209Z,8.29
2023-04-04T11:36:57.223Z,8.39
2023-04-04T11:37:57.279Z,8.50
2023-04-04T11:38:57.697Z,8.29
2023-04-04T11:39:57.349Z,8.08
2023-04-04T11:40:57.376Z,8.00
2023-04-04T11:41:57.231Z,7.94
2023-04-04T11:42:57.348Z,8.15
2023-04-04T11:43:57.202Z,8.08
2023-04-04T11:44:57.295Z,8.02
2023-04-04T11:45:58.086Z,8.11
2023-04-04T11:46:57.214Z,8.48
2023-04-04T11:47:57.226Z,8.65
2023-04-04T11:48:57.165Z,8.58
2023-04-04T11:49:57.417Z,8.73
2023-04-04T11:50:57.138Z,8.97
2023-04-04T11:51:57.856Z,9.04
2023-04-04T11:52:57.063Z,8.90
2023-04-04T11:53:57.028Z,8.72
2023-04-04T11:54:57.045Z,8.71
2023-04-04T11:55:57.040Z,8.48
2023-04-04T11:56:57.327Z,8.40
2023-04-04T11:57:57.044Z,8.12
2023-04-04T11:59:08.748Z,7.97
2023-04-04T11:59:58.988Z,8.15
2023-04-04T12:00:56.992Z,8.21
2023-04-04T12:01:57.207Z,8.35
2023-04-04T12:02:57.187Z,8.51
2023-04-04T12:04:11.247Z,8.63
2023-04-04T12:04:58.005Z,8.76
2023-04-04T12:05:57.290Z,8.90
2023-04-04T12:06:57.092Z,9.04
2023-04-04T12:07:57.400Z,9.01
2023-04-04T12:08:57.154Z,8.90
2023-04-04T12:09:57.453Z,9.01
2023-04-04T12:10:56.952Z,9.09
2023-04-04T12:11:57.063Z,9.10
2023-04-04T12:12:57.018Z,9.04
2023-04-04T12:13:57.006Z,8.96
2023-04-04T12:15:10.478Z,8.94
2023-04-04T12:15:59.131Z,8.87
2023-04-04T12:16:56.864Z,8.96
2023-04-04T12:17:57.049Z,9.15
2023-04-04T12:18:57.081Z,9.16
2023-04-04T12:19:57.289Z,9.05
2023-04-04T12:20:57.005Z,9.13
2023-04-04T12:21:57.320Z,8.78
2023-04-04T12:22:56.945Z,8.72
2023-04-04T12:23:56.953Z,8.87
2023-04-04T12:24:57.095Z,9.01
2023-04-04T12:25:56.944Z,8.97
2023-04-04T12:26:57.014Z,8.78
2023-04-04T12:27:56.986Z,8.84
2023-04-04T12:28:58.002Z,8.93
2023-04-04T12:29:56.855Z,8.76
2023-04-04T12:30:56.843Z,8.62
2023-04-04T12:31:56.952Z,8.51
2023-04-04T12:32:56.803Z,8.60
2023-04-04T12:33:56.877Z,8.90
2023-04-04T12:34:56.929Z,9.04
2023-04-04T12:35:56.861Z,9.16
2023-04-04T12:36:56.859Z,9.06
2023-04-04T12:37:56.837Z,9.20
2023-04-04T12:38:56.858Z,9.30
2023-04-04T12:39:56.838Z,9.06
2023-04-04T12:40:56.870Z,9.23
2023-04-04T12:41:56.929Z,9.39
2023-04-04T12:42:57.318Z,9.45
2023-04-04T12:43:56.859Z,9.53
2023-04-04T12:44:56.817Z,9.63
2023-04-04T12:45:56.728Z,9.75
2023-04-04T12:46:56.712Z,9.64
2023-04-04T12:47:56.656Z,9.60
2023-04-04T12:48:57.038Z,9.68
2023-04-04T12:49:56.700Z,9.79
2023-04-04T12:50:56.821Z,9.93
2023-04-04T12:51:56.963Z,10.09
2023-04-04T12:53:13.542Z,10.21
2023-04-04T12:53:58.645Z,10.15
2023-04-04T12:55:07.341Z,10.19
2023-04-04T12:55:58.632Z,10.00
2023-04-04T12:56:57.453Z,9.71
2023-04-04T12:57:56.738Z,9.73
2023-04-04T12:58:56.697Z,9.82
2023-04-04T12:59:56.744Z,10.07
2023-04-04T13:00:56.942Z,10.17
2023-04-04T13:01:56.627Z,10.28
2023-04-04T13:02:56.651Z,10.53
2023-04-04T13:03:56.555Z,10.71
2023-04-04T13:04:56.566Z,10.84
2023-04-04T13:05:56.551Z,10.99
2023-04-04T13:06:56.528Z,11.01
2023-04-04T13:07:56.631Z,10.76
2023-04-04T13:08:56.599Z,10.68
2023-04-04T13:09:56.532Z,10.37
2023-04-04T13:10:56.725Z,10.14
2023-04-04T13:11:56.651Z,10.14
2023-04-04T13:12:57.089Z,9.91
2023-04-04T13:13:56.647Z,10.58
2023-04-04T13:14:56.747Z,11.19
2023-04-04T13:15:56.567Z,11.74
2023-04-04T13:16:56.731Z,12.21
2023-04-04T13:17:56.943Z,12.63
2023-04-04T13:19:28.783Z,12.89
2023-04-04T13:19:56.748Z,13.46
2023-04-04T13:20:56.553Z,13.94
2023-04-04T13:21:56.459Z,14.67
2023-04-04T13:22:56.616Z,15.17
2023-04-04T13:23:56.461Z,15.23
2023-04-04T13:24:56.580Z,15.38
2023-04-04T13:25:56.379Z,15.66
2023-04-04T13:26:56.375Z,15.76
2023-04-04T13:27:56.572Z,15.67
2023-04-04T13:28:56.713Z,15.39
2023-04-04T13:29:56.554Z,15.38
2023-04-04T13:30:56.430Z,15.39
2023-04-04T13:31:56.551Z,15.08
2023-04-04T13:32:56.379Z,15.02
2023-04-04T13:33:56.786Z,14.93
2023-04-04T13:34:56.340Z,14.95
2023-04-04T13:35:56.548Z,14.75
2023-04-04T13:36:56.459Z,14.60
2023-04-04T13:37:56.509Z,14.61
2023-04-04T13:38:56.400Z,14.50
2023-04-04T13:39:56.444Z,14.07
2023-04-04T13:40:56.486Z,13.92
2023-04-04T13:41:56.420Z,13.79
2023-04-04T13:42:56.410Z,13.79
2023-04-04T13:43:56.364Z,13.71
2023-04-04T13:44:56.361Z,14.04
2023-04-04T13:45:57.423Z,14.20
2023-04-04T13:46:56.666Z,14.65
2023-04-04T13:47:56.376Z,15.12
2023-04-04T13:48:56.364Z,15.46
2023-04-04T13:49:56.183Z,15.52
2023-04-04T13:50:56.381Z,15.48
2023-04-04T13:51:56.436Z,15.68
2023-04-04T13:52:56.193Z,15.27
2023-04-04T13:53:56.164Z,15.03
2023-04-04T13:54:56.178Z,14.94
2023-04-04T13:56:16.807Z,14.19
2023-04-04T13:56:58.159Z,14.20
2023-04-04T13:57:56.269Z,14.87
2023-04-04T13:58:56.283Z,15.12
2023-04-04T13:59:56.333Z,14.93
2023-04-04T14:00:56.198Z,14.93
2023-04-04T14:05:16.416Z,15.39
2023-04-04T14:06:17.378Z,14.87
2023-04-04T14:09:14.485Z,16.23
2023-04-04T14:10:15.901Z,15.96
2023-04-04T14:11:15.982Z,15.30
2023-04-04T14:12:15.715Z,14.64
2023-04-04T14:13:15.896Z,15.31
2023-04-04T14:14:15.657Z,15.66
2023-04-04T14:15:15.613Z,16.18
2023-04-04T14:16:15.769Z,16.41
2023-04-04T14:17:15.721Z,16.59
2023-04-04T14:18:15.644Z,16.71
2023-04-04T14:19:15.708Z,15.92
2023-04-04T14:20:15.669Z,16.42
2023-04-04T14:21:16.021Z,16.70
2023-04-04T14:22:15.728Z,17.62
2023-04-04T14:23:15.754Z,17.89
2023-04-04T14:24:15.675Z,17.26
2023-04-04T14:25:15.730Z,17.59
2023-04-04T14:26:16.263Z,18.24
2023-04-04T14:27:15.655Z,18.84
2023-04-04T14:28:15.755Z,19.02
2023-04-04T14:29:15.653Z,19.66
2023-04-04T14:30:15.734Z,19.87
2023-04-04T14:31:15.766Z,20.54
2023-04-04T14:32:16.088Z,20.18
2023-04-04T14:33:15.815Z,19.88
2023-04-04T14:34:15.762Z,19.55
2023-04-04T14:35:15.702Z,18.76
2023-04-04T14:36:15.495Z,18.02
2023-04-04T14:37:15.723Z,17.67
2023-04-04T14:38:15.809Z,17.33
2023-04-04T14:39:15.656Z,17.11
2023-04-04T14:40:15.617Z,17.46
2023-04-04T14:41:15.711Z,17.81
2023-04-04T14:42:15.573Z,17.82
2023-04-04T14:43:15.595Z,17.20
2023-04-04T14:44:15.905Z,16.40
2023-04-04T14:45:47.867Z,16.09
2023-04-04T14:46:15.419Z,16.14
2023-04-04T14:47:15.727Z,16.40
2023-04-04T14:48:15.515Z,16.68
2023-04-04T14:49:47.471Z,16.85
2023-04-04T14:50:15.516Z,16.99
2023-04-04T14:51:15.581Z,17.44
2023-04-04T14:52:15.551Z,17.70
2023-04-04T14:53:15.800Z,17.44
2023-04-04T14:54:15.433Z,17.36
2023-04-04T14:55:15.377Z,17.18
2023-04-04T14:56:15.321Z,17.20
2023-04-04T14:57:15.469Z,16.80