createdAt,value
2019-05-12T00:00:02.434Z,0.00
2019-05-12T00:01:02.386Z,0.00
2019-05-12T00:02:02.336Z,0.00
2019-05-12T00:03:02.286Z,0.00
2019-05-12T00:04:02.237Z,0.00
2019-05-12T00:05:02.190Z,0.00
2019-05-12T00:06:02.141Z,0.00
2019-05-12T00:07:02.093Z,0.00
2019-05-12T00:08:02.055Z,0.00
2019-05-12T00:09:01.994Z,0.00
2019-05-12T00:10:01.946Z,0.00
2019-05-12T00:11:01.901Z,0.00
2019-05-12T00:12:01.852Z,0.00
2019-05-12T00:13:01.803Z,0.00
2019-05-12T00:14:01.754Z,0.00
2019-05-12T00:15:01.705Z,0.00
2019-05-12T00:16:01.654Z,0.00
2019-05-12T00:17:01.608Z,0.00
2019-05-12T00:18:01.558Z,0.00
2019-05-12T00:19:01.514Z,0.00
2019-05-12T00:20:01.485Z,0.00
2019-05-12T00:21:01.413Z,0.00
2019-05-12T00:22:01.365Z,0.00
2019-05-12T00:23:01.317Z,0.00
2019-05-12T00:24:01.271Z,0.00
2019-05-12T00:25:01.221Z,0.00
2019-05-12T00:26:01.170Z,0.00
2019-05-12T00:27:01.123Z,0.00
2019-05-12T00:28:01.075Z,0.00
2019-05-12T00:29:01.024Z,0.00
2019-05-12T00:30:00.985Z,0.00
2019-05-12T00:31:00.927Z,0.00
2019-05-12T00:32:00.880Z,0.00
2019-05-12T00:33:00.830Z,0.00
2019-05-12T00:34:00.783Z,0.00
2019-05-12T00:35:00.735Z,0.00
2019-05-12T00:36:00.683Z,0.00
2019-05-12T00:37:00.637Z,0.00
2019-05-12T00:38:00.592Z,0.00
2019-05-12T00:39:00.540Z,0.00
2019-05-12T00:40:00.499Z,0.00
2019-05-12T00:41:00.443Z,0.00
2019-05-12T00:42:00.398Z,0.00
2019-05-12T00:43:00.345Z,0.00
2019-05-12T00:44:00.297Z,0.00
2019-05-12T00:45:00.245Z,0.00
2019-05-12T00:46:00.201Z,0.00
2019-05-12T00:47:00.152Z,0.00
2019-05-12T00:48:00.102Z,0.00
2019-05-12T00:49:00.052Z,0.00
2019-05-12T00:50:00.004Z,0.00
2019-05-12T00:50:59.956Z,0.00
2019-05-12T00:51:59.907Z,0.00
2019-05-12T00:52:59.865Z,0.00
2019-05-12T00:53:59.811Z,0.00
2019-05-12T00:54:59.761Z,0.00
2019-05-12T00:55:59.713Z,0.00
2019-05-12T00:56:59.662Z,0.00
2019-05-12T00:57:59.615Z,0.00
2019-05-12T00:58:59.565Z,0.00
2019-05-12T00:59:59.516Z,0.00
2019-05-12T01:00:59.809Z,0.00
2019-05-12T01:01:59.420Z,0.00
2019-05-12T01:02:59.377Z,0.00
2019-05-12T01:03:59.323Z,0.00
2019-05-12T01:04:59.276Z,0.00
2019-05-12T01:05:59.227Z,0.00
2019-05-12T01:06:59.179Z,0.00
2019-05-12T01:07:59.128Z,0.00
2019-05-12T01:08:59.082Z,0.00
2019-05-12T01:10:01.396Z,0.00
2019-05-12T01:10:58.984Z,0.00
2019-05-12T01:11:59.040Z,0.00
2019-05-12T01:12:58.885Z,0.00
2019-05-12T01:13:58.837Z,0.00
2019-05-12T01:14:58.791Z,0.00
2019-05-12T01:15:58.832Z,0.00
2019-05-12T01:16:58.691Z,0.00
2019-05-12T01:17:58.828Z,0.00
2019-05-12T01:18:58.749Z,0.00
2019-05-12T01:19:58.556Z,0.00
2019-05-12T01:20:58.505Z,0.00
2019-05-12T01:21:58.756Z,0.00
2019-05-12T01:22:58.404Z,0.00
2019-05-12T01:24:03.309Z,0.00
2019-05-12T01:24:58.306Z,0.00
2019-05-12T01:25:58.648Z,0.00
2019-05-12T01:26:58.392Z,0.00
2019-05-12T01:27:58.914Z,0.00
2019-05-12T01:28:58.159Z,0.00
2019-05-12T01:29:58.141Z,0.00
2019-05-12T01:30:58.267Z,0.00
2019-05-12T01:31:58.583Z,0.00
2019-05-12T01:32:58.406Z,0.00
2019-05-12T01:33:58.608Z,0.00
2019-05-12T01:34:57.856Z,0.00
2019-05-12T01:35:58.708Z,0.00
2019-05-12T01:36:58.555Z,0.00
2019-05-12T01:37:58.821Z,0.00
2019-05-12T01:39:01.605Z,0.00
2019-05-12T01:39:59.984Z,0.00
2019-05-12T01:40:58.435Z,0.00
2019-05-12T01:41:58.723Z,0.00
2019-05-12T01:42:58.181Z,0.00
2019-05-12T01:43:58.417Z,0.00
2019-05-12T01:46:22.103Z,0.00
2019-05-12T01:47:22.057Z,0.00
2019-05-12T01:48:22.007Z,0.00
2019-05-12T01:49:21.959Z,0.00
2019-05-12T01:50:21.909Z,0.00
2019-05-12T01:51:21.865Z,0.00
2019-05-12T01:52:21.812Z,0.00
2019-05-12T01:53:21.763Z,0.00
2019-05-12T01:54:21.716Z,0.00
2019-05-12T01:55:21.667Z,0.00
2019-05-12T01:56:21.633Z,0.00
2019-05-12T01:58:21.520Z,0.00
2019-05-12T01:59:21.475Z,0.00
2019-05-12T02:00:21.424Z,0.00
2019-05-12T02:01:21.376Z,0.00
2019-05-12T02:02:21.326Z,0.00
2019-05-12T02:03:21.294Z,0.00
2019-05-12T02:04:21.230Z,0.00
2019-05-12T02:05:21.182Z,0.00
2019-05-12T02:06:21.132Z,0.00
2019-05-12T02:07:21.091Z,0.00
2019-05-12T02:08:21.039Z,0.00
2019-05-12T02:09:20.988Z,0.00
2019-05-12T02:10:20.939Z,0.00
2019-05-12T02:11:20.902Z,0.00
2019-05-12T02:12:20.843Z,0.00
2019-05-12T02:13:20.795Z,0.00
2019-05-12T02:14:20.745Z,0.00
2019-05-12T02:15:20.697Z,0.00
2019-05-12T02:16:20.648Z,0.00
2019-05-12T02:17:20.599Z,0.00
2019-05-12T02:18:20.548Z,0.00
2019-05-12T02:19:20.504Z,0.00
2019-05-12T02:20:20.457Z,0.00
2019-05-12T02:21:20.406Z,0.00
2019-05-12T02:22:20.355Z,0.00
2019-05-12T02:23:20.307Z,0.00
2019-05-12T02:24:26.874Z,0.00
2019-05-12T02:25:20.232Z,0.00
2019-05-12T02:26:20.162Z,0.00
2019-05-12T02:27:20.114Z,0.00
2019-05-12T02:28:20.064Z,0.00
2019-05-12T02:29:20.016Z,0.00
2019-05-12T02:30:20.487Z,0.00
2019-05-12T02:31:20.846Z,0.00
2019-05-12T02:32:19.877Z,0.00
2019-05-12T02:33:19.843Z,0.00
2019-05-12T02:34:19.775Z,0.00
2019-05-12T02:35:19.728Z,0.00
2019-05-12T02:36:19.680Z,0.00
2019-05-12T02:37:19.632Z,0.00
2019-05-12T02:38:19.588Z,0.00
2019-05-12T02:39:19.532Z,0.00
2019-05-12T02:41:19.434Z,0.00
2019-05-12T02:42:19.387Z,0.00
2019-05-12T02:43:19.343Z,0.00
2019-05-12T02:44:19.304Z,0.00
2019-05-12T02:45:19.241Z,0.00
2019-05-12T02:46:19.192Z,0.00
2019-05-12T02:47:19.144Z,0.00
2019-05-12T02:48:19.096Z,0.00
2019-05-12T02:49:19.047Z,0.00
2019-05-12T02:50:18.996Z,0.00
2019-05-12T02:51:18.950Z,0.00
2019-05-12T02:52:18.901Z,0.00
2019-05-12T02:53:18.857Z,0.00
2019-05-12T02:54:18.802Z,0.00
2019-05-12T02:55:18.756Z,0.00
2019-05-12T02:56:18.708Z,0.00
2019-05-12T02:57:18.660Z,0.00
2019-05-12T02:58:18.610Z,0.00
2019-05-12T02:59:18.560Z,0.00
2019-05-12T03:00:18.513Z,0.00
2019-05-12T03:01:18.466Z,0.00
2019-05-12T03:02:18.426Z,0.00
2019-05-12T03:03:18.379Z,0.00
2019-05-12T03:04:18.334Z,0.00
2019-05-12T03:05:18.269Z,0.00
2019-05-12T03:06:18.221Z,0.00
2019-05-12T03:07:18.172Z,0.00
2019-05-12T03:08:18.125Z,0.00
2019-05-12T03:09:18.080Z,0.00
2019-05-12T03:10:18.028Z,0.00
2019-05-12T03:11:17.981Z,0.00
2019-05-12T03:12:17.930Z,0.00
2019-05-12T03:13:17.881Z,0.00
2019-05-12T03:14:17.832Z,0.00
2019-05-12T03:15:17.786Z,0.00
2019-05-12T03:16:17.734Z,0.00
2019-05-12T03:17:17.689Z,0.00
2019-05-12T03:18:17.635Z,0.00
2019-05-12T03:19:17.590Z,0.00
2019-05-12T03:20:17.542Z,0.00
2019-05-12T03:21:17.493Z,0.00
2019-05-12T03:22:17.444Z,4.00
2019-05-12T03:23:19.160Z,0.00
2019-05-12T03:24:17.765Z,4.00
2019-05-12T03:25:24.742Z,4.00
2019-05-12T03:26:17.250Z,4.00
2019-05-12T03:27:17.864Z,4.00
2019-05-12T03:28:17.157Z,4.00
2019-05-12T03:29:17.106Z,8.00
2019-05-12T03:30:19.316Z,4.00
2019-05-12T03:31:23.609Z,8.00
2019-05-12T03:32:18.026Z,8.00
2019-05-12T03:33:19.602Z,8.00
2019-05-12T03:34:19.779Z,12.00
2019-05-12T03:35:18.123Z,12.00
2019-05-12T03:36:18.248Z,12.00
2019-05-12T03:37:18.260Z,16.00
2019-05-12T03:38:16.679Z,16.00
2019-05-12T03:39:16.620Z,20.00
2019-05-12T03:40:16.569Z,20.00
2019-05-12T03:41:16.528Z,24.00
2019-05-12T03:42:16.473Z,24.00
2019-05-12T03:43:16.432Z,24.00
2019-05-12T03:44:16.377Z,28.00
2019-05-12T03:45:16.324Z,28.00
2019-05-12T03:46:16.276Z,28.00
2019-05-12T03:47:16.229Z,32.00
2019-05-12T03:48:16.181Z,36.00
2019-05-12T03:49:16.135Z,40.00
2019-05-12T03:50:16.088Z,44.00
2019-05-12T03:51:16.036Z,44.00
2019-05-12T03:52:15.987Z,40.00
2019-05-12T03:53:16.247Z,44.00
2019-05-12T03:54:15.893Z,48.00
2019-05-12T03:55:30.992Z,60.00
2019-05-12T03:56:15.794Z,64.00
2019-05-12T03:57:15.748Z,68.00
2019-05-12T03:58:15.695Z,76.00
2019-05-12T03:59:15.651Z,76.00
2019-05-12T04:00:16.125Z,84.00
2019-05-12T04:01:15.555Z,80.00
2019-05-12T04:02:15.500Z,84.00
2019-05-12T04:03:15.709Z,88.00
2019-05-12T04:04:15.632Z,96.00
2019-05-12T04:05:15.809Z,100.00
2019-05-12T04:06:15.730Z,104.00
2019-05-12T04:07:15.514Z,112.00
2019-05-12T04:08:16.053Z,120.00
2019-05-12T04:09:15.820Z,128.00
2019-05-12T04:10:15.965Z,132.00
2019-05-12T04:11:15.063Z,128.00
2019-05-12T04:12:15.122Z,124.00
2019-05-12T04:13:15.417Z,128.00
2019-05-12T04:14:15.167Z,128.00
2019-05-12T04:15:15.391Z,144.00
2019-05-12T04:16:16.398Z,164.00
2019-05-12T04:17:15.103Z,180.00
2019-05-12T04:18:15.831Z,180.00
2019-05-12T04:19:15.077Z,184.00
2019-05-12T04:20:15.422Z,188.00
2019-05-12T04:21:15.600Z,196.00
2019-05-12T04:22:15.501Z,216.00
2019-05-12T04:23:15.615Z,224.00
2019-05-12T04:24:14.575Z,236.00
2019-05-12T04:25:14.859Z,256.00
2019-05-12T04:26:17.083Z,268.00
2019-05-12T04:27:15.205Z,280.00
2019-05-12T04:28:15.128Z,284.00
2019-05-12T04:29:15.531Z,300.00
2019-05-12T04:30:14.742Z,324.00
2019-05-12T04:31:15.497Z,340.00
2019-05-12T04:32:14.546Z,328.00
2019-05-12T04:33:15.550Z,304.00
2019-05-12T04:34:18.572Z,300.00
2019-05-12T04:35:14.876Z,308.00
2019-05-12T04:36:14.883Z,320.00
2019-05-12T04:37:14.757Z,352.00
2019-05-12T04:38:14.923Z,384.00
2019-05-12T04:39:14.671Z,384.00
2019-05-12T04:40:14.748Z,380.00
2019-05-12T04:41:14.562Z,384.00
2019-05-12T04:42:14.895Z,404.00
2019-05-12T04:43:14.652Z,448.00
2019-05-12T04:44:15.220Z,460.00
2019-05-12T04:45:15.640Z,488.00
2019-05-12T04:46:14.492Z,496.00
2019-05-12T04:47:14.623Z,504.00
2019-05-12T04:48:15.571Z,524.00
2019-05-12T04:49:15.844Z,516.00
2019-05-12T04:50:15.645Z,528.00
2019-05-12T04:51:15.455Z,552.00
2019-05-12T04:52:15.558Z,568.00
2019-05-12T04:53:14.383Z,568.00
2019-05-12T04:54:15.219Z,572.00
2019-05-12T04:55:15.039Z,624.00
2019-05-12T04:56:19.815Z,700.00
2019-05-12T04:57:14.915Z,712.00
2019-05-12T04:58:15.770Z,712.00
2019-05-12T04:59:15.634Z,696.00
2019-05-12T05:00:15.815Z,680.00
2019-05-12T05:01:15.608Z,700.00
2019-05-12T05:02:15.333Z,696.00
2019-05-12T05:03:14.193Z,740.00
2019-05-12T05:04:15.205Z,764.00
2019-05-12T05:05:14.446Z,744.00
2019-05-12T05:06:14.926Z,784.00
2019-05-12T05:07:15.014Z,800.00
2019-05-12T05:08:14.587Z,784.00
2019-05-12T05:09:14.408Z,792.00
2019-05-12T05:10:14.584Z,776.00
2019-05-12T05:11:14.799Z,792.00
2019-05-12T05:12:13.962Z,788.00
2019-05-12T05:13:14.419Z,872.00
2019-05-12T05:14:14.334Z,908.00
2019-05-12T05:15:14.615Z,988.00
2019-05-12T05:16:14.349Z,1016.00
2019-05-12T05:17:14.325Z,1024.00
2019-05-12T05:18:13.390Z,976.00
2019-05-12T05:19:13.353Z,1000.00
2019-05-12T05:20:13.527Z,1080.00
2019-05-12T05:21:13.891Z,1036.00
2019-05-12T05:22:13.586Z,1040.00
2019-05-12T05:23:13.892Z,1024.00
2019-05-12T05:24:11.526Z,1060.00
2019-05-12T05:25:11.482Z,1084.00
2019-05-12T05:26:22.146Z,1108.00
2019-05-12T05:27:13.288Z,1120.00
2019-05-12T05:28:11.334Z,1108.00
2019-05-12T05:29:13.371Z,1112.00
2019-05-12T05:30:11.237Z,1136.00
2019-05-12T05:31:11.188Z,1128.00
2019-05-12T05:32:11.142Z,1184.00
2019-05-12T05:33:11.094Z,1200.00
2019-05-12T05:34:11.041Z,1164.00
2019-05-12T05:35:10.996Z,1188.00
2019-05-12T05:36:15.121Z,1184.00
2019-05-12T05:37:10.899Z,1208.00
2019-05-12T05:38:17.095Z,1180.00
2019-05-12T05:39:10.802Z,1116.00
2019-05-12T05:40:10.784Z,1036.00
2019-05-12T05:41:10.747Z,1008.00
2019-05-12T05:42:10.657Z,1036.00
2019-05-12T05:43:12.931Z,1112.00
2019-05-12T05:44:10.561Z,1200.00
2019-05-12T05:45:18.809Z,1288.00
2019-05-12T05:46:10.480Z,1344.00
2019-05-12T05:47:10.428Z,1372.00
2019-05-12T05:48:10.431Z,1376.00
2019-05-12T05:49:10.321Z,1360.00
2019-05-12T05:50:10.272Z,1376.00
2019-05-12T05:51:10.224Z,1396.00
2019-05-12T05:52:10.177Z,1420.00
2019-05-12T05:53:16.782Z,1408.00
2019-05-12T05:54:10.079Z,1472.00
2019-05-12T05:55:14.845Z,1512.00
2019-05-12T05:56:09.984Z,1512.00
2019-05-12T05:57:09.934Z,1484.00
2019-05-12T05:58:10.608Z,1408.00
2019-05-12T05:59:09.864Z,1376.00
2019-05-12T06:00:17.550Z,1316.00
2019-05-12T06:01:09.747Z,1300.00
2019-05-12T06:02:09.694Z,1300.00
2019-05-12T06:03:14.957Z,1308.00
2019-05-12T06:04:09.600Z,1248.00
2019-05-12T06:05:09.552Z,1244.00
2019-05-12T06:06:12.429Z,1232.00
2019-05-12T06:07:09.457Z,1280.00
2019-05-12T06:08:15.157Z,1248.00
2019-05-12T06:09:09.361Z,1252.00
2019-05-12T06:10:09.311Z,1280.00
2019-05-12T06:11:16.889Z,1380.00
2019-05-12T06:12:10.123Z,1392.00
2019-05-12T06:13:09.167Z,1276.00
2019-05-12T06:14:13.979Z,1356.00
2019-05-12T06:15:09.190Z,1336.00
2019-05-12T06:16:11.749Z,1328.00
2019-05-12T06:17:08.978Z,1360.00
2019-05-12T06:18:08.928Z,1356.00
2019-05-12T06:19:08.882Z,1336.00
2019-05-12T06:20:08.834Z,1192.00
2019-05-12T06:21:08.787Z,1296.00
2019-05-12T06:22:13.793Z,1296.00
2019-05-12T06:23:08.697Z,1364.00
2019-05-12T06:24:14.112Z,1448.00
2019-05-12T06:25:08.593Z,1532.00
2019-05-12T06:26:08.547Z,1508.00
2019-05-12T06:27:18.647Z,1592.00
2019-05-12T06:28:09.252Z,1476.00
2019-05-12T06:29:11.272Z,1396.00
2019-05-12T06:30:08.353Z,1340.00
2019-05-12T06:31:08.308Z,1324.00
2019-05-12T06:32:10.819Z,1336.00
2019-05-12T06:33:08.210Z,1360.00
2019-05-12T06:34:15.525Z,1420.00
2019-05-12T06:35:08.116Z,1452.00
2019-05-12T06:36:14.107Z,1488.00
2019-05-12T06:37:12.149Z,1672.00
2019-05-12T06:38:07.971Z,1628.00
2019-05-12T06:39:10.335Z,1688.00
2019-05-12T06:40:07.877Z,1724.00
2019-05-12T06:41:12.659Z,1748.00
2019-05-12T06:42:14.097Z,1856.00
2019-05-12T06:43:07.734Z,1992.00
2019-05-12T06:44:08.721Z,2308.00
2019-05-12T06:45:07.641Z,2196.00
2019-05-12T06:46:11.828Z,2344.00
2019-05-12T06:47:08.450Z,2200.00
2019-05-12T06:48:07.495Z,2320.00
2019-05-12T06:49:12.883Z,2300.00
2019-05-12T06:50:07.404Z,2276.00
2019-05-12T06:51:09.273Z,2240.00
2019-05-12T06:52:07.390Z,2120.00
2019-05-12T06:53:07.265Z,2016.00
2019-05-12T06:54:11.831Z,1964.00
2019-05-12T06:55:07.162Z,2096.00
2019-05-12T06:56:09.353Z,2140.00
2019-05-12T06:57:20.973Z,2208.00
2019-05-12T06:58:07.021Z,2192.00
2019-05-12T06:59:10.310Z,2144.00
2019-05-12T07:00:06.958Z,2020.00
2019-05-12T07:01:10.425Z,1896.00
2019-05-12T07:02:06.833Z,1804.00
2019-05-12T07:03:06.784Z,1908.00
2019-05-12T07:04:10.083Z,1836.00
2019-05-12T07:05:06.690Z,1712.00
2019-05-12T07:06:09.153Z,1716.00
2019-05-12T07:07:06.595Z,1772.00
2019-05-12T07:08:06.548Z,1932.00
2019-05-12T07:09:09.960Z,2132.00
2019-05-12T07:10:11.898Z,2168.00
2019-05-12T07:11:06.408Z,1984.00
2019-05-12T07:12:07.209Z,2016.00
2019-05-12T07:13:06.319Z,1380.00
2019-05-12T07:14:13.184Z,1628.00
2019-05-12T07:15:06.266Z,1400.00
2019-05-12T07:16:10.184Z,1652.00
2019-05-12T07:17:06.359Z,1728.00
2019-05-12T07:18:06.082Z,1820.00
2019-05-12T07:19:15.984Z,1836.00
2019-05-12T07:20:05.984Z,1856.00
2019-05-12T07:21:09.476Z,1884.00
2019-05-12T07:22:18.085Z,1900.00
2019-05-12T07:23:05.842Z,1912.00
2019-05-12T07:24:09.630Z,2172.00
2019-05-12T07:25:08.209Z,2224.00
2019-05-12T07:26:14.197Z,2208.00
2019-05-12T07:27:09.182Z,2204.00
2019-05-12T07:28:07.874Z,2064.00
2019-05-12T07:29:05.564Z,1984.00
2019-05-12T07:30:05.551Z,1936.00
2019-05-12T07:31:05.468Z,1976.00
2019-05-12T07:32:07.270Z,1472.00
2019-05-12T07:33:05.376Z,1808.00
2019-05-12T07:34:07.827Z,1844.00
2019-05-12T07:35:05.291Z,2448.00
2019-05-12T07:36:06.375Z,1844.00
2019-05-12T07:37:05.248Z,1352.00
2019-05-12T07:38:05.235Z,2264.00
2019-05-12T07:39:06.219Z,2260.00
2019-05-12T07:40:05.066Z,1808.00
2019-05-12T07:41:06.773Z,2020.00
2019-05-12T07:42:04.960Z,2152.00
2019-05-12T07:43:09.858Z,2196.00
2019-05-12T07:44:04.860Z,3116.00
2019-05-12T07:45:04.827Z,2440.00
2019-05-12T07:46:07.169Z,2332.00
2019-05-12T07:47:04.722Z,2188.00
2019-05-12T07:48:08.517Z,2016.00
2019-05-12T07:49:04.631Z,2176.00
2019-05-12T07:50:04.650Z,2152.00
2019-05-12T07:51:04.534Z,2472.00
2019-05-12T07:52:04.488Z,2388.00
2019-05-12T07:53:04.649Z,2568.00
2019-05-12T07:54:04.404Z,2152.00
2019-05-12T07:55:04.444Z,1928.00
2019-05-12T07:56:04.336Z,1908.00
2019-05-12T07:57:12.003Z,2096.00
2019-05-12T07:58:13.464Z,2048.00
2019-05-12T07:59:04.429Z,2112.00
2019-05-12T08:00:04.113Z,2256.00
2019-05-12T08:01:07.166Z,2480.00
2019-05-12T08:02:04.077Z,2648.00
2019-05-12T08:03:15.950Z,3936.00
2019-05-12T08:04:04.516Z,2456.00
2019-05-12T08:05:04.030Z,3628.00
2019-05-12T08:06:04.602Z,2264.00
2019-05-12T08:07:04.002Z,2368.00
2019-05-12T08:08:10.684Z,2552.00
2019-05-12T08:09:04.177Z,3948.00
2019-05-12T08:10:14.681Z,3884.00
2019-05-12T08:11:04.486Z,4140.00
2019-05-12T08:12:04.104Z,2648.00
2019-05-12T08:13:04.338Z,2544.00
2019-05-12T08:14:03.732Z,2708.00
2019-05-12T08:15:07.771Z,2556.00
2019-05-12T08:16:03.800Z,2324.00
2019-05-12T08:17:11.151Z,3772.00
2019-05-12T08:18:07.519Z,3392.00
2019-05-12T08:19:03.915Z,4120.00
2019-05-12T08:20:04.445Z,4052.00
2019-05-12T08:21:03.823Z,4068.00
2019-05-12T08:22:04.278Z,3944.00
2019-05-12T08:23:05.843Z,4036.00
2019-05-12T08:24:03.749Z,4160.00
2019-05-12T08:25:04.189Z,4192.00
2019-05-12T08:26:11.758Z,3740.00
2019-05-12T08:27:06.249Z,3876.00
2019-05-12T08:28:12.491Z,3484.00
2019-05-12T08:29:04.294Z,4372.00
2019-05-12T08:30:05.904Z,4144.00
2019-05-12T08:31:03.578Z,3040.00
2019-05-12T08:32:03.764Z,3228.00
2019-05-12T08:33:08.989Z,3332.00
2019-05-12T08:34:04.254Z,2760.00
2019-05-12T08:35:04.851Z,2840.00
2019-05-12T08:36:10.805Z,3044.00
2019-05-12T08:37:04.399Z,4500.00
2019-05-12T08:38:03.918Z,4564.00
2019-05-12T08:39:05.884Z,3396.00
2019-05-12T08:40:04.128Z,2976.00
2019-05-12T08:41:04.291Z,2648.00
2019-05-12T08:42:04.043Z,2352.00
2019-05-12T08:43:08.653Z,2300.00
2019-05-12T08:44:04.440Z,1896.00
2019-05-12T08:45:04.537Z,1744.00
2019-05-12T08:46:07.012Z,3016.00
2019-05-12T08:47:03.906Z,2068.00
2019-05-12T08:48:03.865Z,2396.00
2019-05-12T08:49:04.828Z,2616.00
2019-05-12T08:50:04.545Z,2760.00
2019-05-12T08:51:05.254Z,2752.00
2019-05-12T08:52:03.891Z,2524.00
2019-05-12T08:54:02.865Z,2388.00
2019-05-12T08:55:04.107Z,2240.00
2019-05-12T08:56:06.622Z,2472.00
2019-05-12T08:57:03.746Z,2544.00
2019-05-12T08:58:03.785Z,3808.00
2019-05-12T08:59:01.385Z,2348.00
2019-05-12T09:00:06.719Z,2856.00
2019-05-12T09:01:01.293Z,3308.00
2019-05-12T09:02:07.392Z,3072.00
2019-05-12T09:03:03.449Z,3568.00
2019-05-12T09:04:06.735Z,1892.00
2019-05-12T09:05:01.110Z,2092.00
2019-05-12T09:06:01.064Z,1552.00
2019-05-12T09:07:01.017Z,1644.00
2019-05-12T09:08:03.635Z,1296.00
2019-05-12T09:09:00.928Z,1296.00
2019-05-12T09:10:00.880Z,1308.00
2019-05-12T09:11:01.394Z,1344.00
2019-05-12T09:12:00.799Z,1328.00
2019-05-12T09:15:08.562Z,1840.00
2019-05-12T09:16:09.720Z,1848.00
2019-05-12T09:17:07.819Z,2112.00
2019-05-12T09:18:07.780Z,1712.00
2019-05-12T09:19:10.077Z,3304.00
2019-05-12T09:20:08.603Z,3448.00
2019-05-12T09:21:07.637Z,3612.00
2019-05-12T09:22:16.476Z,3536.00
2019-05-12T09:23:07.546Z,3452.00
2019-05-12T09:24:07.499Z,3656.00
2019-05-12T09:25:08.569Z,3780.00
2019-05-12T09:26:07.414Z,3820.00
2019-05-12T09:27:08.966Z,3712.00
2019-05-12T09:28:07.317Z,4216.00
2019-05-12T09:29:07.564Z,2544.00
2019-05-12T09:30:09.650Z,2636.00
2019-05-12T09:31:07.177Z,3348.00
2019-05-12T09:32:09.500Z,3776.00
2019-05-12T09:33:07.088Z,2640.00
2019-05-12T09:34:11.798Z,4348.00
2019-05-12T09:35:06.998Z,3176.00
2019-05-12T09:36:11.533Z,3848.00
2019-05-12T09:37:06.905Z,3636.00
2019-05-12T09:38:11.295Z,3416.00
2019-05-12T09:39:06.813Z,3388.00
2019-05-12T09:40:06.772Z,3400.00
2019-05-12T09:41:06.747Z,3460.00
2019-05-12T09:42:06.697Z,3472.00
2019-05-12T09:43:10.622Z,3484.00
2019-05-12T09:44:06.590Z,3516.00
2019-05-12T09:45:10.258Z,3600.00
2019-05-12T09:46:06.496Z,3836.00
2019-05-12T09:47:12.888Z,4196.00
2019-05-12T09:48:09.191Z,4572.00
2019-05-12T09:49:06.365Z,4912.00
2019-05-12T09:50:09.801Z,4864.00
2019-05-12T09:51:07.985Z,4844.00
2019-05-12T09:52:06.232Z,4824.00
2019-05-12T09:53:10.164Z,4760.00
2019-05-12T09:54:06.138Z,4720.00
2019-05-12T09:55:06.092Z,4680.00
2019-05-12T09:56:06.046Z,2732.00
2019-05-12T09:57:06.002Z,2664.00
2019-05-12T09:58:05.958Z,4396.00
2019-05-12T09:59:16.667Z,4372.00
2019-05-12T10:00:05.890Z,4420.00
2019-05-12T10:01:05.823Z,2200.00
2019-05-12T10:02:10.485Z,2084.00
2019-05-12T10:03:08.642Z,2024.00
2019-05-12T10:04:10.294Z,1992.00
2019-05-12T10:05:05.644Z,1992.00
2019-05-12T10:06:05.612Z,2048.00
2019-05-12T10:07:05.556Z,2132.00
2019-05-12T10:08:05.512Z,4508.00
2019-05-12T10:09:08.807Z,4468.00
2019-05-12T10:10:05.425Z,4476.00
2019-05-12T10:11:10.395Z,4596.00
2019-05-12T10:12:05.709Z,4680.00
2019-05-12T10:13:05.289Z,4644.00
2019-05-12T10:14:09.226Z,4600.00
2019-05-12T10:15:05.201Z,4672.00
2019-05-12T10:16:08.844Z,4832.00
2019-05-12T10:17:05.109Z,2980.00
2019-05-12T10:18:10.866Z,4916.00
2019-05-12T10:19:05.019Z,2668.00
2019-05-12T10:20:04.976Z,5020.00
2019-05-12T10:21:04.933Z,5336.00
2019-05-12T10:22:04.888Z,5528.00
2019-05-12T10:23:04.843Z,5688.00
2019-05-12T10:24:05.115Z,5752.00
2019-05-12T10:25:04.756Z,5672.00
2019-05-12T10:26:09.450Z,5448.00
2019-05-12T10:27:04.666Z,5256.00
2019-05-12T10:28:11.574Z,5172.00
2019-05-12T10:29:16.391Z,5208.00
2019-05-12T10:30:11.991Z,5008.00
2019-05-12T10:31:04.489Z,2456.00
2019-05-12T10:32:04.447Z,2644.00
2019-05-12T10:33:04.402Z,4520.00
2019-05-12T10:34:04.358Z,2916.00
2019-05-12T10:35:04.315Z,3076.00
2019-05-12T10:36:08.272Z,2652.00
2019-05-12T10:37:04.283Z,2420.00
2019-05-12T10:38:09.338Z,2268.00
2019-05-12T10:39:04.317Z,2300.00
2019-05-12T10:40:04.101Z,2408.00
2019-05-12T10:41:04.406Z,2392.00
2019-05-12T10:42:04.006Z,2264.00
2019-05-12T10:43:04.763Z,2568.00
2019-05-12T10:44:04.150Z,3452.00
2019-05-12T10:45:04.338Z,5124.00
2019-05-12T10:46:04.299Z,2672.00
2019-05-12T10:47:04.435Z,3440.00
2019-05-12T10:48:03.862Z,4200.00
2019-05-12T10:49:04.002Z,2784.00
2019-05-12T10:50:03.656Z,2736.00
2019-05-12T10:51:03.634Z,2744.00
2019-05-12T10:52:04.003Z,2660.00
2019-05-12T10:53:04.595Z,2804.00
2019-05-12T10:54:09.997Z,3288.00
2019-05-12T10:55:04.478Z,5556.00
2019-05-12T10:56:03.389Z,3888.00
2019-05-12T10:57:04.994Z,4168.00
2019-05-12T10:58:06.559Z,6992.00
2019-05-12T10:59:04.258Z,7044.00
2019-05-12T11:00:04.169Z,5348.00
2019-05-12T11:01:05.202Z,4676.00
2019-05-12T11:02:03.565Z,4412.00
2019-05-12T11:03:10.243Z,6684.00
2019-05-12T11:04:03.988Z,6508.00
2019-05-12T11:05:02.995Z,6360.00
2019-05-12T11:06:07.593Z,3240.00
2019-05-12T11:07:04.671Z,3100.00
2019-05-12T11:08:08.638Z,3148.00
2019-05-12T11:09:03.749Z,3480.00
2019-05-12T11:10:14.907Z,3572.00
2019-05-12T11:11:46.920Z,7236.00
2019-05-12T11:12:45.076Z,6756.00
2019-05-12T11:13:48.253Z,4556.00
2019-05-12T11:14:44.987Z,7280.00
2019-05-12T11:15:48.379Z,3696.00
2019-05-12T11:16:44.900Z,3352.00
2019-05-12T11:17:45.969Z,3008.00
2019-05-12T11:18:44.813Z,2784.00
2019-05-12T11:19:47.105Z,2144.00
2019-05-12T11:20:45.133Z,2180.00
2019-05-12T11:21:44.683Z,1960.00
2019-05-12T11:22:44.645Z,1904.00
2019-05-12T11:23:44.593Z,2144.00
2019-05-12T11:24:44.614Z,2392.00
2019-05-12T11:25:44.505Z,2780.00
2019-05-12T11:26:44.464Z,3252.00
2019-05-12T11:27:44.418Z,4768.00
2019-05-12T11:28:44.376Z,3612.00
2019-05-12T11:29:49.169Z,3400.00
2019-05-12T11:30:44.286Z,6524.00
2019-05-12T11:31:44.272Z,4532.00
2019-05-12T11:32:44.269Z,6908.00
2019-05-12T11:33:44.155Z,3584.00
2019-05-12T11:34:44.468Z,3280.00
2019-05-12T11:35:44.068Z,3436.00
2019-05-12T11:36:44.022Z,3500.00
2019-05-12T11:37:43.979Z,3600.00
2019-05-12T11:38:44.460Z,3404.00
2019-05-12T11:39:47.373Z,3276.00
2019-05-12T11:40:43.962Z,6972.00
2019-05-12T11:41:44.405Z,3344.00
2019-05-12T11:42:46.747Z,3288.00
2019-05-12T11:43:43.717Z,7304.00
2019-05-12T11:44:44.310Z,2852.00
2019-05-12T11:45:44.206Z,2536.00
2019-05-12T11:46:44.264Z,2468.00
2019-05-12T11:47:44.727Z,2228.00
2019-05-12T11:48:46.234Z,2048.00
2019-05-12T11:49:44.154Z,1920.00
2019-05-12T11:50:47.809Z,1844.00
2019-05-12T11:51:43.367Z,1968.00
2019-05-12T11:52:45.973Z,6204.00
2019-05-12T11:53:44.476Z,6540.00
2019-05-12T11:54:47.186Z,6772.00
2019-05-12T11:55:43.852Z,6992.00
2019-05-12T11:56:46.544Z,7224.00
2019-05-12T11:57:43.762Z,7616.00
2019-05-12T11:58:49.624Z,7932.00
2019-05-12T12:00:44.146Z,8172.00
2019-05-12T12:01:45.584Z,8224.00
2019-05-12T12:02:43.732Z,8340.00
2019-05-12T12:03:44.065Z,8072.00
2019-05-12T12:05:44.281Z,3144.00
2019-05-12T12:06:43.859Z,2756.00
2019-05-12T12:07:50.617Z,7724.00
2019-05-12T12:08:44.172Z,2408.00
2019-05-12T12:09:43.856Z,2384.00
2019-05-12T12:10:42.546Z,2780.00
2019-05-12T12:11:43.373Z,6552.00
2019-05-12T12:12:45.240Z,6868.00
2019-05-12T12:13:42.417Z,6864.00
2019-05-12T12:14:48.489Z,6908.00
2019-05-12T12:15:42.331Z,7196.00
2019-05-12T12:16:49.933Z,7476.00
2019-05-12T12:17:44.152Z,7696.00
2019-05-12T12:18:48.556Z,8044.00
2019-05-12T12:19:46.395Z,8204.00
2019-05-12T12:20:44.272Z,8364.00
2019-05-12T12:21:46.134Z,8560.00
2019-05-12T12:22:43.455Z,8952.00
2019-05-12T12:23:48.800Z,8948.00
2019-05-12T12:25:42.979Z,3932.00
2019-05-12T12:26:44.265Z,3784.00
2019-05-12T12:27:44.221Z,3968.00
2019-05-12T12:28:43.518Z,4064.00
2019-05-12T12:29:43.873Z,4180.00
2019-05-12T12:30:41.716Z,4336.00
2019-05-12T12:31:43.387Z,9652.00
2019-05-12T12:32:44.248Z,4044.00
2019-05-12T12:33:46.473Z,3884.00
2019-05-12T12:34:43.928Z,4096.00
2019-05-12T12:35:41.515Z,4520.00
2019-05-12T12:36:43.488Z,10444.00
2019-05-12T12:37:41.433Z,10496.00