createdAt,value
2023-11-28T00:00:37.659Z,61.30
2023-11-28T00:03:04.587Z,59.60
2023-11-28T00:05:31.974Z,60.70
2023-11-28T00:08:01.475Z,62.80
2023-11-28T00:10:28.808Z,59.90
2023-11-28T00:12:55.638Z,64.60
2023-11-28T00:15:22.324Z,65.80
2023-11-28T00:17:49.243Z,67.30
2023-11-28T00:20:16.072Z,59.80
2023-11-28T00:22:43.328Z,61.30
2023-11-28T00:25:10.068Z,61.70
2023-11-28T00:27:36.803Z,60.00
2023-11-28T00:30:04.167Z,65.60
2023-11-28T00:32:31.437Z,66.50
2023-11-28T00:34:58.280Z,64.90
2023-11-28T00:37:25.130Z,61.50
2023-11-28T00:39:51.883Z,66.70
2023-11-28T00:42:18.963Z,63.90
2023-11-28T00:44:46.057Z,61.90
2023-11-28T00:47:13.794Z,62.00
2023-11-28T00:49:44.317Z,62.60
2023-11-28T00:52:12.428Z,59.10
2023-11-28T00:54:39.595Z,67.00
2023-11-28T00:57:07.153Z,64.70
2023-11-28T00:59:33.938Z,65.40
2023-11-28T01:02:01.967Z,62.40
2023-11-28T01:04:29.009Z,59.40
2023-11-28T01:06:55.856Z,62.10
2023-11-28T01:09:22.565Z,59.00
2023-11-28T01:11:49.350Z,62.00
2023-11-28T01:14:16.054Z,59.20
2023-11-28T01:16:46.642Z,58.00
2023-11-28T01:19:14.438Z,62.10
2023-11-28T01:21:41.218Z,60.50
2023-11-28T01:24:07.935Z,60.00
2023-11-28T01:26:34.620Z,58.20
2023-11-28T01:29:01.354Z,63.30
2023-11-28T01:31:29.447Z,62.40
2023-11-28T01:33:56.382Z,60.40
2023-11-28T01:36:23.104Z,57.10
2023-11-28T01:38:49.795Z,60.40
2023-11-28T01:41:16.492Z,62.70
2023-11-28T01:43:43.183Z,65.50
2023-11-28T01:46:12.424Z,67.20
2023-11-28T01:48:39.940Z,75.30
2023-11-28T01:51:07.412Z,71.10
2023-11-28T01:53:34.768Z,73.20
2023-11-28T01:56:02.234Z,72.20
2023-11-28T01:58:30.005Z,73.50
2023-11-28T02:00:57.142Z,73.80
2023-11-28T02:03:27.773Z,66.90
2023-11-28T02:05:55.172Z,61.00
2023-11-28T02:08:21.866Z,61.90
2023-11-28T02:10:51.089Z,60.50
2023-11-28T02:13:17.960Z,72.80
2023-11-28T02:15:46.867Z,69.90
2023-11-28T02:18:15.473Z,63.90
2023-11-28T02:20:42.504Z,64.60
2023-11-28T02:23:10.110Z,94.30
2023-11-28T02:25:51.801Z,90.60
2023-11-28T02:28:20.059Z,66.90
2023-11-28T02:30:48.324Z,66.30
2023-11-28T02:33:15.974Z,60.80
2023-11-28T02:35:43.444Z,62.50
2023-11-28T02:38:10.367Z,59.80
2023-11-28T02:40:37.239Z,61.10
2023-11-28T02:43:04.079Z,64.00
2023-11-28T02:45:30.806Z,64.20
2023-11-28T02:47:57.524Z,66.40
2023-11-28T02:50:24.307Z,66.30
2023-11-28T02:52:51.109Z,62.50
2023-11-28T02:55:18.054Z,63.70
2023-11-28T02:57:48.563Z,73.10
2023-11-28T03:00:16.279Z,65.50
2023-11-28T03:02:43.233Z,63.00
2023-11-28T03:05:10.154Z,61.00
2023-11-28T03:07:37.155Z,68.50
2023-11-28T03:10:04.537Z,67.20
2023-11-28T03:12:31.236Z,64.00
2023-11-28T03:14:57.989Z,68.00
2023-11-28T03:17:30.881Z,65.50
2023-11-28T03:19:58.094Z,73.00
2023-11-28T03:22:24.980Z,65.90
2023-11-28T03:24:52.192Z,66.80
2023-11-28T03:27:22.265Z,65.30
2023-11-28T03:29:49.102Z,70.10
2023-11-28T03:32:15.942Z,71.90
2023-11-28T03:34:43.065Z,69.70
2023-11-28T03:37:10.189Z,68.40
2023-11-28T03:39:36.870Z,67.30
2023-11-28T03:42:03.634Z,75.60
2023-11-28T03:44:30.338Z,74.40
2023-11-28T03:46:57.076Z,79.30
2023-11-28T03:49:23.904Z,85.60
2023-11-28T03:51:50.618Z,81.30
2023-11-28T03:54:17.816Z,83.20
2023-11-28T03:56:44.551Z,80.20
2023-11-28T03:59:11.923Z,78.40
2023-11-28T04:01:38.809Z,85.90
2023-11-28T04:04:06.193Z,87.60
2023-11-28T04:06:33.093Z,83.00
2023-11-28T04:09:00.143Z,87.40
2023-11-28T04:11:26.833Z,86.30
2023-11-28T04:13:53.566Z,85.00
2023-11-28T04:16:20.470Z,81.50
2023-11-28T04:18:51.829Z,86.60
2023-11-28T04:21:21.081Z,91.20
2023-11-28T04:23:48.713Z,87.90
2023-11-28T04:26:16.292Z,86.00
2023-11-28T04:28:43.032Z,80.60
2023-11-28T04:31:20.714Z,85.40
2023-11-28T04:33:50.004Z,79.40
2023-11-28T04:36:16.922Z,80.40
2023-11-28T04:38:44.922Z,81.00
2023-11-28T04:41:13.734Z,78.40
2023-11-28T04:43:41.642Z,78.90
2023-11-28T04:46:09.601Z,70.60
2023-11-28T04:48:37.089Z,73.80
2023-11-28T04:51:04.472Z,75.80
2023-11-28T04:53:31.233Z,78.20
2023-11-28T04:55:58.012Z,76.60
2023-11-28T04:58:24.910Z,76.50
2023-11-28T05:00:52.094Z,75.90
2023-11-28T05:03:19.178Z,66.90
2023-11-28T05:05:46.805Z,72.60
2023-11-28T05:08:14.382Z,56.30
2023-11-28T05:10:41.354Z,60.20
2023-11-28T05:13:10.820Z,72.80
2023-11-28T05:15:38.252Z,67.70
2023-11-28T05:18:06.762Z,64.00
2023-11-28T05:20:35.103Z,64.40
2023-11-28T05:23:04.258Z,57.10
2023-11-28T05:25:32.180Z,58.70
2023-11-28T05:27:59.785Z,58.10
2023-11-28T05:30:26.873Z,61.80
2023-11-28T05:32:54.604Z,59.90
2023-11-28T05:35:23.138Z,60.10
2023-11-28T05:37:49.906Z,58.60
2023-11-28T05:40:17.737Z,66.50
2023-11-28T05:42:45.089Z,75.40
2023-11-28T05:45:11.898Z,69.70
2023-11-28T05:47:39.495Z,89.40
2023-11-28T05:50:08.496Z,98.60
2023-11-28T05:52:36.409Z,87.50
2023-11-28T05:55:05.468Z,91.90
2023-11-28T05:57:33.541Z,79.50
2023-11-28T06:00:00.424Z,77.60
2023-11-28T06:02:28.030Z,68.60
2023-11-28T06:04:54.999Z,75.90
2023-11-28T06:07:22.017Z,76.60
2023-11-28T06:09:48.904Z,74.40
2023-11-28T06:12:17.147Z,78.60
2023-11-28T06:14:43.909Z,73.60
2023-11-28T06:17:11.356Z,70.00
2023-11-28T06:19:39.700Z,72.10
2023-11-28T06:22:06.755Z,76.90
2023-11-28T06:24:33.993Z,70.60
2023-11-28T06:27:00.686Z,80.00
2023-11-28T06:29:27.379Z,84.60
2023-11-28T06:31:54.257Z,100.40
2023-11-28T06:34:21.481Z,112.60
2023-11-28T06:36:48.538Z,108.20
2023-11-28T06:39:16.116Z,128.00
2023-11-28T06:41:44.488Z,128.90
2023-11-28T06:44:13.026Z,133.30
2023-11-28T06:46:39.841Z,119.30
2023-11-28T06:49:06.757Z,96.30
2023-11-28T06:51:33.700Z,90.10
2023-11-28T06:54:00.444Z,83.30
2023-11-28T06:56:27.142Z,77.60
2023-11-28T06:58:54.110Z,75.40
2023-11-28T07:01:23.112Z,85.10
2023-11-28T07:03:50.984Z,96.10
2023-11-28T07:06:17.708Z,93.10
2023-11-28T07:08:44.472Z,101.90
2023-11-28T07:11:21.109Z,91.90
2023-11-28T07:13:48.969Z,89.40
2023-11-28T07:16:17.010Z,93.40
2023-11-28T07:18:44.476Z,96.80
2023-11-28T07:21:12.174Z,95.30
2023-11-28T07:23:39.956Z,98.60
2023-11-28T07:26:08.132Z,98.20
2023-11-28T07:28:35.235Z,103.60
2023-11-28T07:31:02.534Z,100.50
2023-11-28T07:33:29.856Z,101.70
2023-11-28T07:35:56.633Z,102.80
2023-11-28T07:38:25.806Z,94.10
2023-11-28T07:40:53.175Z,85.90
2023-11-28T07:43:20.251Z,92.50
2023-11-28T07:45:47.317Z,92.10
2023-11-28T07:48:14.235Z,96.10
2023-11-28T07:50:41.105Z,94.80
2023-11-28T07:53:07.844Z,95.40
2023-11-28T07:55:34.670Z,99.30
2023-11-28T07:58:03.756Z,89.90
2023-11-28T08:00:32.189Z,88.60
2023-11-28T08:02:59.045Z,87.40
2023-11-28T08:05:26.046Z,86.60
2023-11-28T08:07:52.895Z,85.70
2023-11-28T08:10:19.770Z,84.40
2023-11-28T08:12:46.510Z,84.70
2023-11-28T08:15:13.489Z,88.50
2023-11-28T08:17:42.159Z,82.30
2023-11-28T08:20:10.023Z,80.10
2023-11-28T08:22:36.864Z,79.60
2023-11-28T08:25:04.230Z,81.50
2023-11-28T08:27:30.963Z,87.20
2023-11-28T08:30:00.117Z,79.80
2023-11-28T08:34:54.930Z,78.70
2023-11-28T08:37:21.655Z,83.70
2023-11-28T08:39:49.496Z,85.50
2023-11-28T08:42:16.325Z,81.70
2023-11-28T08:44:43.642Z,78.00
2023-11-28T08:47:10.870Z,77.10
2023-11-28T08:49:37.859Z,76.40
2023-11-28T08:52:07.512Z,76.40
2023-11-28T08:54:43.067Z,72.10
2023-11-28T08:57:13.180Z,82.20
2023-11-28T08:59:41.538Z,73.20
2023-11-28T09:02:08.448Z,73.50
2023-11-28T09:04:35.679Z,73.90
2023-11-28T09:07:02.841Z,74.30
2023-11-28T09:09:29.785Z,73.80
2023-11-28T09:11:56.546Z,76.80
2023-11-28T09:14:23.378Z,75.70
2023-11-28T09:16:50.445Z,79.70
2023-11-28T09:19:17.378Z,82.10
2023-11-28T09:21:44.159Z,86.00
2023-11-28T09:24:10.884Z,76.80
2023-11-28T09:26:37.637Z,73.70
2023-11-28T09:29:04.630Z,76.60
2023-11-28T09:31:31.583Z,80.90
2023-11-28T09:34:01.140Z,75.40
2023-11-28T09:36:28.403Z,77.10
2023-11-28T09:38:59.984Z,71.20
2023-11-28T09:41:35.886Z,69.90
2023-11-28T09:44:08.005Z,77.20
2023-11-28T09:46:39.164Z,72.40
2023-11-28T09:49:08.917Z,76.60
2023-11-28T09:51:40.113Z,63.60
2023-11-28T09:54:08.568Z,75.90
2023-11-28T09:56:35.806Z,69.90
2023-11-28T09:59:04.269Z,69.70
2023-11-28T10:01:33.234Z,66.70
2023-11-28T10:04:02.209Z,72.10
2023-11-28T10:06:28.965Z,68.90
2023-11-28T10:09:01.824Z,68.50
2023-11-28T10:11:32.568Z,70.10
2023-11-28T10:13:59.258Z,65.90
2023-11-28T10:16:48.442Z,65.90
2023-11-28T10:19:15.538Z,65.70
2023-11-28T10:21:42.881Z,59.30
2023-11-28T10:24:10.775Z,63.60
2023-11-28T10:26:38.939Z,63.60
2023-11-28T10:29:06.804Z,65.90
2023-11-28T10:31:38.625Z,64.10
2023-11-28T10:34:09.892Z,58.80
2023-11-28T10:36:47.517Z,65.10
2023-11-28T10:39:16.894Z,58.80
2023-11-28T10:41:43.794Z,61.00
2023-11-28T10:44:10.762Z,59.10
2023-11-28T10:46:40.667Z,55.90
2023-11-28T10:51:35.410Z,70.30
2023-11-28T10:54:10.336Z,66.00
2023-11-28T10:56:48.104Z,60.30
2023-11-28T10:59:38.059Z,55.60
2023-11-28T11:02:06.363Z,53.90
2023-11-28T11:04:34.060Z,50.00
2023-11-28T11:07:01.364Z,53.60
2023-11-28T11:09:28.726Z,55.00
2023-11-28T11:11:57.769Z,47.30
2023-11-28T11:14:45.936Z,50.50
2023-11-28T11:17:31.502Z,62.20
2023-11-28T11:20:00.888Z,59.80
2023-11-28T11:22:31.505Z,56.10
2023-11-28T11:25:00.835Z,54.10
2023-11-28T11:27:30.937Z,56.40
2023-11-28T11:29:57.819Z,54.10
2023-11-28T11:32:24.941Z,55.90
2023-11-28T11:34:52.506Z,61.10
2023-11-28T11:37:20.365Z,51.10
2023-11-28T11:39:49.752Z,47.00
2023-11-28T11:42:25.414Z,59.10
2023-11-28T11:44:54.060Z,52.40
2023-11-28T11:47:23.589Z,52.60
2023-11-28T11:49:52.885Z,53.20
2023-11-28T11:52:21.616Z,49.40
2023-11-28T11:54:49.707Z,50.30
2023-11-28T11:57:16.611Z,51.10
2023-11-28T11:59:43.537Z,53.70
2023-11-28T12:02:10.598Z,57.90
2023-11-28T12:04:42.904Z,62.20
2023-11-28T12:07:12.913Z,73.60
2023-11-28T12:12:10.068Z,68.70
2023-11-28T12:14:37.963Z,78.30
2023-11-28T12:17:06.019Z,67.10
2023-11-28T12:19:33.956Z,53.00
2023-11-28T12:22:05.072Z,49.30
2023-11-28T12:24:34.727Z,48.50
2023-11-28T12:27:07.115Z,50.00
2023-11-28T12:29:36.258Z,53.60
2023-11-28T12:32:04.106Z,51.00
2023-11-28T12:34:32.975Z,47.30
2023-11-28T12:37:00.947Z,48.10
2023-11-28T12:39:29.983Z,46.80
2023-11-28T12:41:58.532Z,40.70
2023-11-28T12:44:30.200Z,42.80
2023-11-28T12:46:57.527Z,44.90
2023-11-28T12:49:26.201Z,45.30
2023-11-28T12:52:00.010Z,44.10
2023-11-28T12:54:27.154Z,44.90
2023-11-28T12:56:54.619Z,45.00
2023-11-28T12:59:25.834Z,46.80
2023-11-28T13:01:57.193Z,44.10
2023-11-28T13:04:25.516Z,56.80
2023-11-28T13:07:05.552Z,56.70
2023-11-28T13:09:40.784Z,55.40
2023-11-28T13:12:08.245Z,57.20
2023-11-28T13:14:36.392Z,59.40
2023-11-28T13:17:07.789Z,89.60
2023-11-28T13:19:36.367Z,55.10
2023-11-28T13:22:04.614Z,49.50
2023-11-28T13:24:31.464Z,52.20
2023-11-28T13:26:58.192Z,51.10
2023-11-28T13:29:25.375Z,43.40
2023-11-28T13:31:54.096Z,44.40
2023-11-28T13:34:21.378Z,47.70
2023-11-28T13:36:48.853Z,46.90
2023-11-28T13:39:16.981Z,49.90
2023-11-28T13:41:43.814Z,48.00
2023-11-28T13:44:10.735Z,50.30
2023-11-28T13:46:37.522Z,49.60
2023-11-28T13:49:04.321Z,46.00
2023-11-28T13:51:31.495Z,47.60
2023-11-28T13:53:58.541Z,44.40
2023-11-28T13:56:25.714Z,50.50
2023-11-28T13:58:52.696Z,51.30
2023-11-28T14:01:20.996Z,53.60
2023-11-28T14:03:48.109Z,55.50
2023-11-28T14:06:14.892Z,64.20
2023-11-28T14:08:41.634Z,64.10
2023-11-28T14:11:08.780Z,68.10
2023-11-28T14:13:36.993Z,68.50
2023-11-28T14:16:05.856Z,58.90
2023-11-28T14:18:33.106Z,56.40
2023-11-28T14:21:04.440Z,60.90
2023-11-28T14:23:33.348Z,66.60
2023-11-28T14:26:00.413Z,58.80
2023-11-28T14:28:27.303Z,68.90
2023-11-28T14:30:54.133Z,59.00
2023-11-28T14:33:21.452Z,61.40
2023-11-28T14:35:48.462Z,64.60
2023-11-28T14:38:15.614Z,69.40
2023-11-28T14:40:42.655Z,59.50
2023-11-28T14:43:09.485Z,61.00
2023-11-28T14:45:36.561Z,58.80
2023-11-28T14:48:03.654Z,65.70
2023-11-28T14:50:32.014Z,58.70
2023-11-28T14:52:59.463Z,65.30
2023-11-28T14:55:26.629Z,60.40
2023-11-28T14:57:55.193Z,66.50
2023-11-28T15:00:22.578Z,58.60
2023-11-28T15:02:49.821Z,58.20
2023-11-28T15:05:16.990Z,56.10
2023-11-28T15:07:44.056Z,57.00
2023-11-28T15:10:12.059Z,56.50
2023-11-28T15:12:39.110Z,53.20
2023-11-28T15:15:06.914Z,51.70
2023-11-28T15:17:34.699Z,55.20
2023-11-28T15:20:02.096Z,47.90
2023-11-28T15:22:30.348Z,49.90
2023-11-28T15:24:58.130Z,50.70
2023-11-28T15:27:25.739Z,51.10
2023-11-28T15:29:53.834Z,44.80
2023-11-28T15:32:21.045Z,50.30
2023-11-28T15:34:49.423Z,45.90
2023-11-28T15:37:16.400Z,43.00
2023-11-28T15:39:43.238Z,46.30
2023-11-28T15:42:11.230Z,43.90
2023-11-28T15:44:38.106Z,45.20
2023-11-28T15:47:04.905Z,46.80
2023-11-28T15:49:40.113Z,49.50
2023-11-28T15:52:15.353Z,51.40
2023-11-28T15:54:43.042Z,51.70
2023-11-28T15:57:12.486Z,57.30
2023-11-28T15:59:43.431Z,53.40
2023-11-28T16:02:12.348Z,50.60
2023-11-28T16:04:41.351Z,40.80
2023-11-28T16:07:09.281Z,44.50
2023-11-28T16:09:36.382Z,44.20
2023-11-28T16:12:03.760Z,45.00
2023-11-28T16:14:30.627Z,44.30
2023-11-28T16:16:58.544Z,52.20
2023-11-28T16:19:25.368Z,52.00
2023-11-28T16:21:52.573Z,52.80
2023-11-28T16:24:19.323Z,50.30
2023-11-28T16:26:47.134Z,49.90
2023-11-28T16:29:14.347Z,53.00
2023-11-28T16:31:41.172Z,50.70
2023-11-28T16:34:08.825Z,48.50
2023-11-28T16:36:35.911Z,47.70
2023-11-28T16:39:08.410Z,41.40
2023-11-28T16:41:38.185Z,46.60
2023-11-28T16:44:05.359Z,44.60
2023-11-28T16:46:32.544Z,48.90
2023-11-28T16:48:59.532Z,50.00
2023-11-28T16:51:27.662Z,52.70
2023-11-28T16:53:55.257Z,54.20
2023-11-28T16:56:23.149Z,54.10
2023-11-28T16:58:49.949Z,54.10
2023-11-28T17:01:20.795Z,51.60
2023-11-28T17:03:47.883Z,50.90
2023-11-28T17:06:15.513Z,48.00
2023-11-28T17:08:44.823Z,52.80
2023-11-28T17:11:12.795Z,55.20
2023-11-28T17:13:40.863Z,52.10
2023-11-28T17:16:08.538Z,51.30
2023-11-28T17:18:35.677Z,45.00
2023-11-28T17:21:04.396Z,48.40
2023-11-28T17:23:35.101Z,53.70
2023-11-28T17:26:02.594Z,47.90
2023-11-28T17:28:30.888Z,52.50
2023-11-28T17:30:58.020Z,53.00
2023-11-28T17:33:25.034Z,48.30
2023-11-28T17:35:52.208Z,49.90
2023-11-28T17:38:19.477Z,43.70
2023-11-28T17:40:46.470Z,47.50
2023-11-28T17:43:15.407Z,49.40
2023-11-28T17:45:42.484Z,45.90
2023-11-28T17:48:09.708Z,47.30
2023-11-28T17:50:36.809Z,53.10
2023-11-28T17:53:04.345Z,49.60
2023-11-28T17:55:32.402Z,55.90
2023-11-28T17:57:59.743Z,58.00
2023-11-28T18:00:26.638Z,55.50
2023-11-28T18:02:53.455Z,58.00
2023-11-28T18:05:21.673Z,52.00
2023-11-28T18:07:49.839Z,55.80
2023-11-28T18:10:16.787Z,51.10
2023-11-28T18:12:44.232Z,48.90
2023-11-28T18:15:25.553Z,53.00
2023-11-28T18:17:57.038Z,53.90
2023-11-28T18:20:24.296Z,47.40
2023-11-28T18:22:51.247Z,48.00
2023-11-28T18:25:17.964Z,49.50
2023-11-28T18:27:44.945Z,48.20
2023-11-28T18:30:12.551Z,53.40
2023-11-28T18:32:39.612Z,50.10
2023-11-28T18:35:07.216Z,48.30
2023-11-28T18:37:34.333Z,51.20
2023-11-28T18:40:01.235Z,51.50
2023-11-28T18:42:28.116Z,57.70
2023-11-28T18:44:55.644Z,61.90
2023-11-28T18:47:24.221Z,64.70
2023-11-28T18:49:51.231Z,56.20
2023-11-28T18:52:18.199Z,59.30
2023-11-28T18:54:44.940Z,58.20
2023-11-28T18:57:11.827Z,50.90
2023-11-28T18:59:39.365Z,58.40
2023-11-28T19:02:07.044Z,56.00
2023-11-28T19:04:34.215Z,55.40
2023-11-28T19:07:01.211Z,50.40
2023-11-28T19:09:28.798Z,50.70
2023-11-28T19:11:56.164Z,56.40
2023-11-28T19:14:23.102Z,51.70
2023-11-28T19:16:50.043Z,57.50
2023-11-28T19:19:16.859Z,65.00
2023-11-28T19:21:47.839Z,59.70
2023-11-28T19:24:14.718Z,59.50
2023-11-28T19:26:42.354Z,57.20
2023-11-28T19:29:09.475Z,51.80
2023-11-28T19:31:40.561Z,52.70
2023-11-28T19:34:08.872Z,50.00
2023-11-28T19:36:35.874Z,53.60
2023-11-28T19:39:02.710Z,55.40
2023-11-28T19:41:30.240Z,59.00
2023-11-28T19:43:57.189Z,51.60
2023-11-28T19:46:24.832Z,54.40
2023-11-28T19:48:51.883Z,55.50
2023-11-28T19:51:19.606Z,56.30
2023-11-28T19:53:46.491Z,54.00
2023-11-28T19:56:13.379Z,51.00
2023-11-28T19:58:41.088Z,54.30
2023-11-28T20:01:09.833Z,56.20
2023-11-28T20:03:42.246Z,65.70
2023-11-28T20:06:09.059Z,74.20
2023-11-28T20:08:37.091Z,112.10
2023-11-28T20:11:04.514Z,122.80
2023-11-28T20:13:31.803Z,98.20
2023-11-28T20:16:00.837Z,90.10
2023-11-28T20:18:29.191Z,99.00
2023-11-28T20:20:55.976Z,107.00
2023-11-28T20:23:22.854Z,122.10
2023-11-28T20:25:49.957Z,130.50
2023-11-28T20:28:18.860Z,108.20
2023-11-28T20:30:45.599Z,95.60
2023-11-28T20:33:12.402Z,95.80
2023-11-28T20:35:40.722Z,97.60
2023-11-28T20:38:07.809Z,100.30
2023-11-28T20:40:34.808Z,82.30
2023-11-28T20:43:03.678Z,70.80
2023-11-28T20:45:30.401Z,83.10
2023-11-28T20:47:57.100Z,83.30
2023-11-28T20:50:24.487Z,64.70
2023-11-28T20:52:51.776Z,60.70
2023-11-28T20:55:18.764Z,65.20
2023-11-28T20:57:45.508Z,73.00
2023-11-28T21:00:13.825Z,150.30
2023-11-28T21:02:40.832Z,109.60
2023-11-28T21:05:08.384Z,111.70
2023-11-28T21:07:35.477Z,141.70
2023-11-28T21:10:03.335Z,148.10
2023-11-28T21:12:30.592Z,326.80
2023-11-28T21:14:57.323Z,411.20
2023-11-28T21:17:24.032Z,307.50
2023-11-28T21:19:53.461Z,315.10
2023-11-28T21:22:20.301Z,233.50
2023-11-28T21:24:47.034Z,198.10
2023-11-28T21:27:15.604Z,171.50
2023-11-28T21:29:42.656Z,163.80
2023-11-28T21:32:09.455Z,101.30
2023-11-28T21:34:36.276Z,185.50
2023-11-28T21:37:03.254Z,95.60
2023-11-28T21:39:31.862Z,75.40
2023-11-28T21:41:59.359Z,69.90
2023-11-28T21:44:27.049Z,62.20
2023-11-28T21:46:58.440Z,64.50
2023-11-28T21:49:25.355Z,63.40
2023-11-28T21:51:52.317Z,64.60
2023-11-28T21:54:19.238Z,60.10
2023-11-28T21:56:47.230Z,56.20
2023-11-28T21:59:14.933Z,60.50
2023-11-28T22:01:41.683Z,69.40
2023-11-28T22:04:08.934Z,64.30
2023-11-28T22:06:35.868Z,55.80
2023-11-28T22:09:03.650Z,59.80
2023-11-28T22:11:35.000Z,60.80
2023-11-28T22:14:02.884Z,66.00
2023-11-28T22:16:30.401Z,66.70
2023-11-28T22:18:57.149Z,70.00
2023-11-28T22:21:26.790Z,69.70
2023-11-28T22:23:54.486Z,70.10
2023-11-28T22:26:21.394Z,70.60
2023-11-28T22:28:48.491Z,70.80
2023-11-28T22:31:15.349Z,64.90
2023-11-28T22:33:42.665Z,72.80
2023-11-28T22:36:09.733Z,73.00
2023-11-28T22:38:36.910Z,72.30
2023-11-28T22:41:03.841Z,69.10
2023-11-28T22:43:30.900Z,72.20
2023-11-28T22:45:59.705Z,68.40
2023-11-28T22:48:27.023Z,65.60
2023-11-28T22:50:54.177Z,66.10
2023-11-28T22:53:20.913Z,78.60
2023-11-28T22:55:48.832Z,66.70
2023-11-28T22:58:15.542Z,69.50
2023-11-28T23:00:44.155Z,66.90
2023-11-28T23:03:11.124Z,69.90
2023-11-28T23:05:39.087Z,66.80
2023-11-28T23:08:06.472Z,68.70
2023-11-28T23:10:33.150Z,70.30
2023-11-28T23:12:59.846Z,68.60
2023-11-28T23:15:26.763Z,67.50
2023-11-28T23:17:54.374Z,64.90
2023-11-28T23:20:21.431Z,68.60
2023-11-28T23:22:55.742Z,64.70
2023-11-28T23:25:25.692Z,71.50
2023-11-28T23:27:54.542Z,64.50
2023-11-28T23:30:23.137Z,67.50
2023-11-28T23:32:50.803Z,70.70
2023-11-28T23:35:18.363Z,64.30
2023-11-28T23:37:45.701Z,62.40
2023-11-28T23:40:13.109Z,63.80
2023-11-28T23:42:46.831Z,65.00
2023-11-28T23:45:17.878Z,65.40
2023-11-28T23:47:48.279Z,64.80
2023-11-28T23:50:15.944Z,63.20
2023-11-28T23:52:43.550Z,64.10
2023-11-28T23:55:10.775Z,60.90
2023-11-28T23:57:37.477Z,62.80
