createdAt,value
2022-12-17T00:01:09.237Z,-3.48
2022-12-17T00:04:29.292Z,-3.44
2022-12-17T00:07:50.961Z,-3.54
2022-12-17T00:11:12.502Z,-3.53
2022-12-17T00:14:32.877Z,-3.64
2022-12-17T00:17:53.757Z,-3.70
2022-12-17T00:21:14.671Z,-3.69
2022-12-17T00:24:36.451Z,-3.83
2022-12-17T00:27:56.938Z,-3.90
2022-12-17T00:31:17.137Z,-3.95
2022-12-17T00:34:37.442Z,-3.95
2022-12-17T00:37:57.881Z,-4.06
2022-12-17T00:41:19.771Z,-4.07
2022-12-17T00:44:40.017Z,-4.08
2022-12-17T00:48:00.354Z,-4.14
2022-12-17T00:51:20.562Z,-4.18
2022-12-17T00:54:41.192Z,-4.25
2022-12-17T00:58:02.848Z,-4.27
2022-12-17T01:01:23.135Z,-4.34
2022-12-17T01:04:43.324Z,-4.39
2022-12-17T01:08:03.741Z,-4.40
2022-12-17T01:11:26.125Z,-4.48
2022-12-17T01:14:47.633Z,-4.66
2022-12-17T01:18:08.008Z,-4.67
2022-12-17T01:21:27.987Z,-4.56
2022-12-17T01:24:48.427Z,-4.49
2022-12-17T01:28:08.774Z,-4.51
2022-12-17T01:31:34.926Z,-4.56
2022-12-17T01:34:55.430Z,-4.60
2022-12-17T01:38:15.646Z,-4.54
2022-12-17T01:41:36.077Z,-4.54
2022-12-17T01:45:05.926Z,-4.51
2022-12-17T01:48:32.262Z,-4.55
2022-12-17T01:51:53.114Z,-4.57
2022-12-17T01:55:13.410Z,-4.65
2022-12-17T01:58:33.661Z,-4.70
2022-12-17T02:01:54.436Z,-4.80
2022-12-17T02:05:15.968Z,-4.76
2022-12-17T02:08:40.923Z,-4.80
2022-12-17T02:12:04.754Z,-4.81
2022-12-17T02:15:31.836Z,-4.89
2022-12-17T02:18:55.823Z,-4.90
2022-12-17T02:22:21.329Z,-4.97
2022-12-17T02:25:45.923Z,-4.95
2022-12-17T02:29:09.017Z,-4.97
2022-12-17T02:32:29.923Z,-5.00
2022-12-17T02:35:51.420Z,-4.86
2022-12-17T02:39:11.625Z,-4.81
2022-12-17T02:42:31.928Z,-4.73
2022-12-17T02:45:53.500Z,-4.54
2022-12-17T02:49:14.135Z,-4.35
2022-12-17T02:52:36.486Z,-4.33
2022-12-17T02:55:57.086Z,-4.30
2022-12-17T02:59:17.507Z,-4.12
2022-12-17T03:02:38.959Z,-3.89
2022-12-17T03:05:59.307Z,-3.73
2022-12-17T03:09:19.758Z,-3.63
2022-12-17T03:12:40.080Z,-3.53
2022-12-17T03:16:00.492Z,-3.36
2022-12-17T03:19:22.758Z,-3.24
2022-12-17T03:22:43.080Z,-3.17
2022-12-17T03:26:03.272Z,-3.10
2022-12-17T03:29:38.077Z,-3.07
2022-12-17T03:32:58.615Z,-2.99
2022-12-17T03:36:20.307Z,-2.92
2022-12-17T03:39:40.695Z,-2.86
2022-12-17T03:43:01.085Z,-2.79
2022-12-17T03:46:23.322Z,-2.81
2022-12-17T03:49:43.603Z,-2.77
2022-12-17T03:53:05.301Z,-2.87
2022-12-17T03:56:25.597Z,-2.70
2022-12-17T03:59:45.996Z,-2.64
2022-12-17T04:03:06.446Z,-2.68
2022-12-17T04:06:26.738Z,-2.74
2022-12-17T04:09:48.456Z,-2.72
2022-12-17T04:13:08.938Z,-2.63
2022-12-17T04:16:29.236Z,-2.75
2022-12-17T04:19:49.665Z,-2.78
2022-12-17T04:23:09.815Z,-2.96
2022-12-17T04:26:31.421Z,-2.76
2022-12-17T04:29:51.886Z,-2.58
2022-12-17T04:33:11.994Z,-2.46
2022-12-17T04:36:32.348Z,-2.30
2022-12-17T04:39:52.899Z,-2.31
2022-12-17T04:43:14.407Z,-2.24
2022-12-17T04:46:34.852Z,-2.30
2022-12-17T04:49:54.942Z,-2.26
2022-12-17T04:53:18.929Z,-2.23
2022-12-17T04:56:39.149Z,-2.09
2022-12-17T05:00:01.006Z,-2.14
2022-12-17T05:03:24.542Z,-2.18
2022-12-17T05:06:44.772Z,-2.19
2022-12-17T05:10:05.172Z,-2.19
2022-12-17T05:13:25.583Z,-2.27
2022-12-17T05:16:47.311Z,-2.41
2022-12-17T05:20:19.149Z,-2.34
2022-12-17T05:23:39.546Z,-2.28
2022-12-17T05:26:59.840Z,-2.33
2022-12-17T05:30:20.191Z,-2.53
2022-12-17T05:33:41.882Z,-2.55
2022-12-17T05:37:02.178Z,-2.46
2022-12-17T05:40:22.961Z,-2.40
2022-12-17T05:43:43.417Z,-2.35
2022-12-17T05:47:03.620Z,-2.50
2022-12-17T05:50:26.996Z,-2.63
2022-12-17T05:53:47.279Z,-2.63
2022-12-17T05:57:07.640Z,-2.57
2022-12-17T06:00:28.995Z,-2.66
2022-12-17T06:03:49.248Z,-2.91
2022-12-17T06:07:13.190Z,-3.11
2022-12-17T06:10:33.458Z,-3.29
2022-12-17T06:13:53.902Z,-3.36
2022-12-17T06:17:14.200Z,-3.30
2022-12-17T06:20:34.661Z,-3.22
2022-12-17T06:23:56.084Z,-3.08
2022-12-17T06:27:16.421Z,-2.96
2022-12-17T06:30:36.873Z,-2.87
2022-12-17T06:34:02.787Z,-2.80
2022-12-17T06:37:23.213Z,-2.82
2022-12-17T06:40:44.953Z,-2.87
2022-12-17T06:44:05.218Z,-3.01
2022-12-17T06:47:25.825Z,-3.04
2022-12-17T06:50:46.041Z,-2.95
2022-12-17T06:54:06.337Z,-3.14
2022-12-17T06:57:28.012Z,-3.10
2022-12-17T07:00:48.559Z,-3.02
2022-12-17T07:04:08.708Z,-2.88
2022-12-17T07:07:29.126Z,-2.91
2022-12-17T07:10:49.531Z,-2.90
2022-12-17T07:14:11.104Z,-3.09
2022-12-17T07:17:31.331Z,-2.93
2022-12-17T07:20:51.665Z,-3.17
2022-12-17T07:24:12.078Z,-3.13
2022-12-17T07:27:32.637Z,-3.22
2022-12-17T07:30:55.873Z,-3.35
2022-12-17T07:34:16.051Z,-3.32
2022-12-17T07:37:32.635Z,-3.21
2022-12-17T07:40:54.412Z,-3.13
2022-12-17T07:44:14.860Z,-2.89
2022-12-17T07:47:36.596Z,-2.77
2022-12-17T07:50:57.040Z,-3.08
2022-12-17T07:54:17.463Z,-2.86
2022-12-17T07:57:37.792Z,-2.77
2022-12-17T08:00:58.024Z,-2.58
2022-12-17T08:04:19.404Z,-2.55
2022-12-17T08:07:39.834Z,-2.53
2022-12-17T08:11:02.790Z,-2.52
2022-12-17T08:14:23.080Z,-2.34
2022-12-17T08:17:43.476Z,-2.35
2022-12-17T08:21:04.857Z,-2.26
2022-12-17T08:24:25.387Z,-2.39
2022-12-17T08:27:45.887Z,-2.06
2022-12-17T08:31:06.976Z,-1.92
2022-12-17T08:34:27.162Z,-2.25
2022-12-17T08:37:51.456Z,-2.05
2022-12-17T08:41:11.694Z,-1.91
2022-12-17T08:44:31.838Z,-1.75
2022-12-17T08:47:52.188Z,-1.78
2022-12-17T08:51:12.524Z,-1.99
2022-12-17T08:54:34.346Z,-1.69
2022-12-17T08:58:00.632Z,-1.50
2022-12-17T09:01:21.094Z,-1.46
2022-12-17T09:04:41.628Z,-1.51
2022-12-17T09:08:01.914Z,-1.40
2022-12-17T09:11:23.549Z,-1.17
2022-12-17T09:14:43.632Z,-0.86
2022-12-17T09:18:04.010Z,-1.03
2022-12-17T09:21:25.634Z,-0.89
2022-12-17T09:24:45.874Z,-0.59
2022-12-17T09:28:07.524Z,-0.25
2022-12-17T09:31:31.147Z,-0.22
2022-12-17T09:34:55.708Z,-0.27
2022-12-17T09:38:16.426Z,-0.09
2022-12-17T09:41:44.782Z,0.12
2022-12-17T09:45:16.203Z,0.11
2022-12-17T09:48:41.752Z,0.14
2022-12-17T09:55:48.888Z,0.25
2022-12-17T09:59:09.104Z,0.30
2022-12-17T10:02:33.423Z,0.46
2022-12-17T10:05:54.422Z,0.62
2022-12-17T10:09:17.343Z,0.07
2022-12-17T10:12:38.915Z,0.02
2022-12-17T10:16:00.404Z,0.12
2022-12-17T10:19:22.305Z,0.45
2022-12-17T10:22:42.696Z,0.19
2022-12-17T10:26:09.674Z,0.42
2022-12-17T10:29:31.896Z,1.10
2022-12-17T10:32:48.475Z,1.10
2022-12-17T10:36:10.327Z,0.88
2022-12-17T10:39:34.796Z,1.05
2022-12-17T10:42:56.839Z,0.82
2022-12-17T10:46:16.932Z,0.61
2022-12-17T10:49:39.285Z,1.31
2022-12-17T10:53:03.199Z,1.58
2022-12-17T10:56:24.130Z,1.04
2022-12-17T10:59:50.718Z,0.96
2022-12-17T11:03:10.862Z,1.32
2022-12-17T11:06:32.926Z,0.87
2022-12-17T11:10:03.681Z,0.49
2022-12-17T11:13:29.421Z,-0.20
2022-12-17T11:16:53.154Z,0.19
2022-12-17T11:20:15.906Z,0.20
2022-12-17T11:23:38.090Z,0.00
2022-12-17T11:27:00.480Z,0.03
2022-12-17T11:30:27.739Z,-0.31
2022-12-17T11:33:55.343Z,0.44
2022-12-17T11:37:19.554Z,1.08
2022-12-17T11:40:44.085Z,1.71
2022-12-17T11:44:10.386Z,1.96
2022-12-17T11:47:36.724Z,1.40
2022-12-17T11:51:00.972Z,1.55
2022-12-17T11:54:25.801Z,1.80
2022-12-17T11:57:48.590Z,2.27
2022-12-17T12:01:26.025Z,2.30
2022-12-17T12:04:59.097Z,2.35
2022-12-17T12:08:24.329Z,2.38
2022-12-17T12:11:49.159Z,2.22
2022-12-17T12:15:15.087Z,1.76
2022-12-17T12:18:47.921Z,1.89
2022-12-17T12:22:14.020Z,1.76
2022-12-17T12:25:55.946Z,1.63
2022-12-17T12:29:19.258Z,1.13
2022-12-17T12:32:44.750Z,1.11
2022-12-17T12:36:06.538Z,0.72
2022-12-17T12:39:31.046Z,0.46
2022-12-17T12:42:58.116Z,0.08
2022-12-17T12:46:21.020Z,-0.15
2022-12-17T12:49:44.321Z,-0.09
2022-12-17T12:53:06.671Z,-0.10
2022-12-17T12:56:45.091Z,0.11
2022-12-17T13:00:08.179Z,3.30
2022-12-17T13:03:39.815Z,7.63
2022-12-17T13:06:46.250Z,11.13
2022-12-17T13:09:52.612Z,12.17
2022-12-17T13:12:55.506Z,12.68
2022-12-17T13:16:04.590Z,13.11
2022-12-17T13:19:20.866Z,13.55
2022-12-17T13:22:29.524Z,13.25
2022-12-17T13:25:33.473Z,13.32
2022-12-17T13:28:36.069Z,12.81
2022-12-17T13:31:49.355Z,13.13
2022-12-17T13:35:10.073Z,12.87
2022-12-17T13:38:24.365Z,12.56
2022-12-17T13:41:31.259Z,11.82
2022-12-17T13:44:39.414Z,11.59
2022-12-17T13:47:42.180Z,11.55
2022-12-17T13:50:54.817Z,11.15
2022-12-17T13:53:59.045Z,11.38
2022-12-17T13:57:10.789Z,12.22
2022-12-17T14:00:21.415Z,13.36
2022-12-17T14:03:42.999Z,12.19
2022-12-17T14:06:47.255Z,6.48
2022-12-17T14:09:51.042Z,3.27
2022-12-17T14:13:02.043Z,1.50
2022-12-17T14:16:04.961Z,0.54
2022-12-17T14:19:10.241Z,-0.09
2022-12-17T14:22:17.970Z,-0.52
2022-12-17T14:25:22.943Z,-0.93
2022-12-17T14:28:32.467Z,-1.37
2022-12-17T14:31:35.147Z,-1.70
2022-12-17T14:34:41.781Z,-1.80
2022-12-17T14:37:48.540Z,-2.07
2022-12-17T14:40:51.184Z,-2.23
2022-12-17T14:44:00.013Z,-2.33
2022-12-17T14:47:15.210Z,-2.47
2022-12-17T14:50:27.997Z,-2.55
2022-12-17T14:53:30.993Z,-2.72
2022-12-17T14:56:34.116Z,-2.94
2022-12-17T14:59:39.398Z,-2.95
2022-12-17T15:02:43.787Z,-2.97
2022-12-17T15:05:48.915Z,-3.11
2022-12-17T15:08:53.308Z,-3.31
2022-12-17T15:11:55.982Z,-3.47
2022-12-17T15:15:00.051Z,-3.56
2022-12-17T15:18:02.614Z,-3.67
2022-12-17T15:21:05.474Z,-3.71
2022-12-17T15:24:12.108Z,-3.79
2022-12-17T15:27:16.275Z,-3.96
2022-12-17T15:30:20.424Z,-4.07
2022-12-17T15:33:23.015Z,-4.21
2022-12-17T15:36:25.663Z,-4.32
2022-12-17T15:39:28.310Z,-4.45
2022-12-17T15:42:49.424Z,-4.57
2022-12-17T15:45:54.863Z,-4.54
2022-12-17T15:48:58.738Z,-4.58
2022-12-17T15:52:01.310Z,-4.65
2022-12-17T15:55:04.079Z,-4.70
2022-12-17T15:58:08.090Z,-4.81
2022-12-17T16:01:12.006Z,-4.83
2022-12-17T16:04:20.243Z,-4.90
2022-12-17T16:07:26.704Z,-4.87
2022-12-17T16:10:29.882Z,-4.93
2022-12-17T16:13:32.589Z,-5.05
2022-12-17T16:16:36.783Z,-5.08
2022-12-17T16:19:39.665Z,-5.02
2022-12-17T16:22:42.414Z,-4.98
2022-12-17T16:25:44.967Z,-5.00
2022-12-17T16:28:47.895Z,-4.97
2022-12-17T16:31:51.864Z,-4.99
2022-12-17T16:34:54.458Z,-5.10
2022-12-17T16:37:57.111Z,-5.26
2022-12-17T16:41:01.171Z,-5.19
2022-12-17T16:44:04.210Z,-5.20
2022-12-17T16:47:08.476Z,-5.22
2022-12-17T16:50:11.812Z,-5.29
2022-12-17T16:53:14.800Z,-5.27
2022-12-17T16:56:20.196Z,-5.34
2022-12-17T16:59:23.408Z,-5.44
2022-12-17T17:02:27.675Z,-5.34
2022-12-17T17:05:32.946Z,-5.52
2022-12-17T17:08:36.203Z,-5.62
2022-12-17T17:11:39.072Z,-5.70
2022-12-17T17:14:43.835Z,-5.76
2022-12-17T17:17:54.789Z,-5.82
2022-12-17T17:21:14.848Z,-5.74
2022-12-17T17:24:21.653Z,-5.75
2022-12-17T17:27:24.986Z,-5.81
2022-12-17T17:30:27.671Z,-5.76
2022-12-17T17:33:32.633Z,-5.70
2022-12-17T17:36:35.221Z,-5.72
2022-12-17T17:39:37.977Z,-5.79
2022-12-17T17:42:40.823Z,-5.83
2022-12-17T17:45:43.444Z,-5.87
2022-12-17T17:48:53.884Z,-5.95
2022-12-17T17:52:14.597Z,-5.93
2022-12-17T17:55:17.537Z,-6.12
2022-12-17T17:58:20.500Z,-6.25
2022-12-17T18:01:25.126Z,-6.05
2022-12-17T18:04:29.319Z,-6.05
2022-12-17T18:07:31.976Z,-5.98
2022-12-17T18:10:34.730Z,-6.26
2022-12-17T18:13:55.923Z,-6.40
2022-12-17T18:16:58.789Z,-6.22
2022-12-17T18:20:02.723Z,-6.13
2022-12-17T18:23:05.303Z,-6.12
2022-12-17T18:26:09.552Z,-6.23
2022-12-17T18:29:13.952Z,-6.30
2022-12-17T18:32:16.707Z,-6.41
2022-12-17T18:35:20.873Z,-6.57
2022-12-17T18:38:23.505Z,-6.50
2022-12-17T18:41:44.236Z,-6.41
2022-12-17T18:44:46.853Z,-6.36
2022-12-17T18:47:49.519Z,-6.42
2022-12-17T18:50:53.700Z,-6.46
2022-12-17T18:53:58.178Z,-6.49
2022-12-17T18:57:02.164Z,-6.46
2022-12-17T19:00:06.518Z,-6.44
2022-12-17T19:03:10.232Z,-6.45
2022-12-17T19:06:15.647Z,-6.38
2022-12-17T19:09:19.969Z,-6.37
2022-12-17T19:12:22.599Z,-6.46
2022-12-17T19:15:25.119Z,-6.53
2022-12-17T19:18:27.779Z,-6.61
2022-12-17T19:21:33.594Z,-6.51
2022-12-17T19:24:36.208Z,-6.50
2022-12-17T19:27:39.137Z,-6.60
2022-12-17T19:30:42.008Z,-6.56
2022-12-17T19:33:44.805Z,-6.60
2022-12-17T19:36:48.989Z,-6.55
2022-12-17T19:39:51.514Z,-6.63
2022-12-17T19:42:55.824Z,-6.62
2022-12-17T19:46:03.769Z,-6.63
2022-12-17T19:49:07.632Z,-6.61
2022-12-17T19:52:11.607Z,-6.55
2022-12-17T19:55:14.493Z,-6.52
2022-12-17T19:58:17.172Z,-6.61
2022-12-17T20:01:22.618Z,-6.76
2022-12-17T20:04:25.285Z,-6.67
2022-12-17T20:07:29.248Z,-6.69
2022-12-17T20:10:33.631Z,-6.69
2022-12-17T20:13:36.247Z,-6.73
2022-12-17T20:16:40.577Z,-6.94
2022-12-17T20:19:43.587Z,-6.93
2022-12-17T20:22:47.494Z,-6.89
2022-12-17T20:25:50.122Z,-6.88
2022-12-17T20:28:53.341Z,-6.95
2022-12-17T20:31:56.457Z,-7.00
2022-12-17T20:34:59.109Z,-6.97
2022-12-17T20:38:03.132Z,-7.06
2022-12-17T20:41:10.112Z,-7.03
2022-12-17T20:44:14.690Z,-7.11
2022-12-17T20:47:17.285Z,-7.14
2022-12-17T20:50:19.841Z,-7.09
2022-12-17T20:53:23.781Z,-7.06
2022-12-17T20:56:28.168Z,-7.03
2022-12-17T20:59:31.047Z,-7.00
2022-12-17T21:02:33.813Z,-7.00
2022-12-17T21:05:36.900Z,-6.92
2022-12-17T21:08:47.732Z,-6.96
2022-12-17T21:11:52.178Z,-6.97
2022-12-17T21:14:54.765Z,-7.01
2022-12-17T21:17:57.573Z,-6.99
2022-12-17T21:21:02.007Z,-7.08
2022-12-17T21:24:06.764Z,-7.23
2022-12-17T21:27:14.520Z,-7.19
2022-12-17T21:30:17.578Z,-7.14
2022-12-17T21:33:20.261Z,-7.17
2022-12-17T21:36:23.972Z,-7.18
2022-12-17T21:39:28.495Z,-7.29
2022-12-17T21:42:48.639Z,-7.27
2022-12-17T21:45:57.461Z,-7.15
2022-12-17T21:49:01.520Z,-7.12
2022-12-17T21:52:04.663Z,-7.25
2022-12-17T21:55:11.608Z,-7.29
2022-12-17T21:58:15.329Z,-7.34
2022-12-17T22:01:21.558Z,-7.40
2022-12-17T22:04:24.687Z,-7.35
2022-12-17T22:07:30.273Z,-7.42
2022-12-17T22:10:43.919Z,-7.34
2022-12-17T22:14:08.819Z,-7.21
2022-12-17T22:17:12.739Z,-7.30
2022-12-17T22:20:17.407Z,-7.30
2022-12-17T22:23:20.124Z,-7.28
2022-12-17T22:26:24.409Z,-7.21
2022-12-17T22:29:45.341Z,-7.36
2022-12-17T22:33:09.483Z,-7.38
2022-12-17T22:38:49.490Z,-7.51
2022-12-17T22:44:31.970Z,-7.51
2022-12-17T22:44:45.245Z,-7.46
2022-12-17T22:46:54.749Z,-7.42
2022-12-17T22:49:57.194Z,-7.47
2022-12-17T22:53:00.423Z,-7.46
2022-12-17T22:56:14.695Z,-7.49
2022-12-17T22:59:22.831Z,-7.51
2022-12-17T23:02:25.487Z,-7.47
2022-12-17T23:05:29.531Z,-7.48
2022-12-17T23:08:32.107Z,-7.58
2022-12-17T23:11:34.835Z,-7.59
2022-12-17T23:14:38.720Z,-7.59
2022-12-17T23:17:41.358Z,-7.58
2022-12-17T23:20:44.334Z,-7.51
2022-12-17T23:23:47.183Z,-7.57
2022-12-17T23:26:49.742Z,-7.67
2022-12-17T23:29:53.746Z,-7.66
2022-12-17T23:32:56.283Z,-7.61
2022-12-17T23:36:03.982Z,-7.61
2022-12-17T23:39:09.135Z,-7.71
2022-12-17T23:42:11.783Z,-7.73
2022-12-17T23:45:15.801Z,-7.72
2022-12-17T23:48:18.597Z,-7.68
2022-12-17T23:51:23.237Z,-7.78
2022-12-17T23:54:26.136Z,-7.77
2022-12-17T23:57:29.194Z,-7.71
