createdAt,value
2024-05-09T00:02:27.045Z,4.18
2024-05-09T00:05:13.266Z,3.70
2024-05-09T00:08:00.047Z,4.25
2024-05-09T00:10:46.021Z,4.22
2024-05-09T00:13:31.760Z,4.38
2024-05-09T00:16:17.393Z,3.65
2024-05-09T00:19:03.332Z,4.45
2024-05-09T00:21:49.028Z,4.13
2024-05-09T00:24:34.507Z,4.32
2024-05-09T00:27:20.982Z,4.25
2024-05-09T00:30:07.438Z,4.57
2024-05-09T00:32:53.424Z,4.18
2024-05-09T00:35:39.814Z,4.50
2024-05-09T00:38:25.798Z,5.00
2024-05-09T00:41:11.626Z,3.90
2024-05-09T00:43:57.373Z,3.97
2024-05-09T00:46:43.278Z,4.30
2024-05-09T00:49:29.604Z,3.60
2024-05-09T00:52:15.246Z,3.88
2024-05-09T00:55:01.333Z,4.13
2024-05-09T00:57:47.341Z,4.80
2024-05-09T01:00:38.921Z,4.40
2024-05-09T01:03:27.630Z,4.13
2024-05-09T01:06:13.300Z,4.22
2024-05-09T01:08:59.054Z,4.28
2024-05-09T01:11:44.868Z,3.83
2024-05-09T01:14:31.143Z,4.70
2024-05-09T01:17:17.038Z,4.10
2024-05-09T01:20:04.243Z,4.38
2024-05-09T01:22:52.686Z,4.18
2024-05-09T01:25:38.405Z,4.35
2024-05-09T01:28:24.058Z,4.28
2024-05-09T01:31:15.862Z,4.20
2024-05-09T01:34:01.479Z,3.93
2024-05-09T01:36:46.999Z,4.05
2024-05-09T01:39:32.656Z,4.05
2024-05-09T01:42:18.459Z,4.63
2024-05-09T01:45:04.146Z,4.47
2024-05-09T01:47:50.113Z,4.22
2024-05-09T01:50:40.352Z,4.55
2024-05-09T01:53:28.272Z,4.05
2024-05-09T01:56:14.095Z,4.25
2024-05-09T01:59:00.005Z,4.00
2024-05-09T02:01:56.429Z,4.32
2024-05-09T02:04:46.889Z,4.30
2024-05-09T02:07:32.609Z,4.40
2024-05-09T02:10:23.528Z,4.10
2024-05-09T02:13:16.753Z,4.05
2024-05-09T02:16:03.044Z,4.20
2024-05-09T02:18:49.084Z,4.88
2024-05-09T02:21:35.091Z,4.45
2024-05-09T02:24:20.847Z,3.97
2024-05-09T02:27:06.595Z,4.32
2024-05-09T02:29:52.020Z,4.07
2024-05-09T02:32:37.739Z,3.80
2024-05-09T02:35:23.905Z,4.45
2024-05-09T02:38:10.551Z,4.30
2024-05-09T02:40:56.539Z,3.70
2024-05-09T02:43:42.152Z,4.45
2024-05-09T02:46:27.635Z,4.05
2024-05-09T02:49:13.575Z,4.43
2024-05-09T02:51:59.525Z,4.53
2024-05-09T02:54:45.640Z,4.32
2024-05-09T02:57:31.492Z,3.67
2024-05-09T03:00:22.788Z,4.70
2024-05-09T03:03:14.418Z,4.40
2024-05-09T03:06:02.612Z,3.90
2024-05-09T03:08:48.586Z,3.90
2024-05-09T03:11:34.411Z,4.13
2024-05-09T03:14:22.920Z,4.32
2024-05-09T03:17:08.897Z,4.20
2024-05-09T03:19:54.615Z,3.40
2024-05-09T03:22:40.227Z,4.20
2024-05-09T03:25:26.183Z,3.80
2024-05-09T03:28:12.389Z,4.07
2024-05-09T03:30:58.097Z,5.28
2024-05-09T03:33:44.172Z,3.85
2024-05-09T03:36:30.185Z,4.28
2024-05-09T03:39:15.890Z,4.38
2024-05-09T03:42:01.521Z,4.55
2024-05-09T03:44:47.095Z,4.05
2024-05-09T03:47:35.582Z,4.30
2024-05-09T03:50:29.711Z,4.00
2024-05-09T03:53:19.351Z,3.45
2024-05-09T03:56:08.116Z,3.65
2024-05-09T03:58:55.296Z,4.22
2024-05-09T04:01:41.542Z,3.70
2024-05-09T04:04:27.728Z,3.30
2024-05-09T04:07:15.475Z,3.42
2024-05-09T04:10:01.416Z,3.92
2024-05-09T04:12:47.100Z,4.32
2024-05-09T04:15:33.168Z,4.68
2024-05-09T04:18:19.245Z,3.55
2024-05-09T04:21:06.155Z,3.45
2024-05-09T04:23:52.134Z,4.13
2024-05-09T04:26:37.855Z,3.38
2024-05-09T04:29:23.673Z,3.75
2024-05-09T04:32:09.926Z,3.78
2024-05-09T04:34:56.015Z,3.60
2024-05-09T04:37:41.598Z,3.88
2024-05-09T04:40:33.217Z,3.42
2024-05-09T04:43:21.807Z,3.95
2024-05-09T04:46:07.601Z,3.95
2024-05-09T04:48:54.151Z,3.13
2024-05-09T04:51:41.511Z,3.55
2024-05-09T04:54:34.218Z,3.53
2024-05-09T04:57:22.671Z,3.80
2024-05-09T05:00:14.624Z,3.45
2024-05-09T05:03:10.258Z,4.00
2024-05-09T05:05:58.342Z,4.60
2024-05-09T05:08:44.417Z,4.82
2024-05-09T05:11:30.102Z,4.68
2024-05-09T05:14:15.824Z,3.97
2024-05-09T05:17:01.437Z,4.10
2024-05-09T05:19:47.141Z,3.88
2024-05-09T05:22:32.994Z,3.55
2024-05-09T05:25:18.466Z,3.65
2024-05-09T05:28:04.607Z,3.80
2024-05-09T05:30:50.770Z,4.20
2024-05-09T05:33:36.983Z,3.58
2024-05-09T05:36:23.572Z,3.63
2024-05-09T05:39:09.280Z,3.85
2024-05-09T05:41:54.674Z,3.95
2024-05-09T05:44:40.252Z,3.40
2024-05-09T05:47:25.917Z,4.40
2024-05-09T05:50:20.998Z,3.47
2024-05-09T05:53:13.641Z,3.72
2024-05-09T05:55:59.423Z,3.42
2024-05-09T05:58:45.174Z,3.85
2024-05-09T06:01:30.665Z,3.28
2024-05-09T06:04:16.523Z,3.83
2024-05-09T06:07:02.268Z,3.40
2024-05-09T06:09:49.948Z,3.47
2024-05-09T06:12:37.007Z,3.03
2024-05-09T06:15:22.711Z,3.30
2024-05-09T06:18:10.575Z,3.50
2024-05-09T06:20:57.181Z,3.75
2024-05-09T06:24:02.562Z,3.28
2024-05-09T06:26:50.254Z,3.50
2024-05-09T06:29:39.698Z,3.20
2024-05-09T06:32:25.418Z,3.35
2024-05-09T06:35:11.287Z,3.30
2024-05-09T06:37:56.805Z,3.35
2024-05-09T06:40:44.042Z,3.45
2024-05-09T06:43:30.638Z,2.95
2024-05-09T06:46:16.355Z,3.30
2024-05-09T06:49:08.094Z,3.17
2024-05-09T06:51:54.184Z,3.00
2024-05-09T06:54:39.665Z,2.88
2024-05-09T06:57:25.418Z,3.80
2024-05-09T07:00:15.662Z,2.92
2024-05-09T07:03:13.099Z,2.70
2024-05-09T07:06:01.052Z,3.03
2024-05-09T07:08:48.062Z,2.40
2024-05-09T07:11:34.560Z,2.70
2024-05-09T07:14:20.683Z,2.33
2024-05-09T07:17:06.386Z,2.75
2024-05-09T07:19:52.539Z,2.90
2024-05-09T07:22:38.238Z,2.75
2024-05-09T07:25:23.929Z,2.70
2024-05-09T07:28:20.516Z,2.40
2024-05-09T07:31:06.084Z,2.50
2024-05-09T07:33:51.953Z,2.78
2024-05-09T07:36:40.982Z,2.45
2024-05-09T07:39:26.853Z,2.40
2024-05-09T07:42:12.455Z,2.03
2024-05-09T07:45:14.562Z,2.70
2024-05-09T07:52:38.281Z,2.45
2024-05-09T07:54:00.956Z,3.20
2024-05-09T07:56:47.378Z,2.58
2024-05-09T07:59:37.134Z,3.08
2024-05-09T08:02:23.741Z,2.80
2024-05-09T08:05:10.056Z,2.67
2024-05-09T08:07:56.582Z,2.50
2024-05-09T08:10:42.381Z,2.58
2024-05-09T08:13:30.166Z,2.22
2024-05-09T08:16:16.316Z,2.40
2024-05-09T08:19:03.376Z,2.67
2024-05-09T08:21:49.488Z,2.42
2024-05-09T08:24:35.908Z,2.30
2024-05-09T08:27:21.930Z,2.22
2024-05-09T08:30:15.260Z,2.60
2024-05-09T08:33:06.275Z,1.88
2024-05-09T08:35:53.232Z,2.25
2024-05-09T08:38:41.702Z,1.80
2024-05-09T08:41:28.264Z,2.13
2024-05-09T08:44:14.144Z,1.98
2024-05-09T08:47:00.151Z,2.10
2024-05-09T08:49:47.012Z,1.48
2024-05-09T08:52:32.610Z,2.30
2024-05-09T08:55:18.522Z,2.03
2024-05-09T08:58:04.719Z,1.70
2024-05-09T09:00:50.654Z,1.67
2024-05-09T09:03:37.298Z,1.63
2024-05-09T09:06:23.881Z,1.90
2024-05-09T09:09:10.293Z,1.85
2024-05-09T09:11:56.162Z,1.70
2024-05-09T09:14:42.180Z,1.90
2024-05-09T09:17:28.029Z,2.00
2024-05-09T09:20:16.562Z,2.08
2024-05-09T09:23:05.352Z,2.45
2024-05-09T09:25:52.099Z,1.67
2024-05-09T09:28:38.135Z,1.77
2024-05-09T09:31:23.674Z,2.03
2024-05-09T09:34:09.481Z,1.60
2024-05-09T09:37:01.898Z,1.42
2024-05-09T09:39:49.172Z,2.00
2024-05-09T09:42:37.531Z,2.10
2024-05-09T09:45:25.300Z,2.40
2024-05-09T09:48:12.380Z,1.65
2024-05-09T09:50:58.564Z,1.90
2024-05-09T09:53:44.447Z,2.28
2024-05-09T09:56:31.412Z,2.35
2024-05-09T09:59:17.320Z,2.00
2024-05-09T10:02:03.334Z,2.17
2024-05-09T10:04:49.679Z,1.92
2024-05-09T10:07:40.997Z,2.70
2024-05-09T10:10:31.865Z,2.00
2024-05-09T10:13:20.123Z,1.90
2024-05-09T10:16:10.839Z,2.33
2024-05-09T10:18:56.750Z,1.95
2024-05-09T10:21:49.118Z,2.08
2024-05-09T10:24:48.787Z,1.80
2024-05-09T10:27:34.767Z,2.03
2024-05-09T10:30:33.989Z,2.22
2024-05-09T10:36:14.484Z,1.60
2024-05-09T10:39:00.322Z,1.80
2024-05-09T10:41:46.085Z,2.00
2024-05-09T11:17:46.148Z,1.40
2024-05-09T11:20:35.993Z,1.60
2024-05-09T11:23:22.902Z,1.95
2024-05-09T11:26:09.968Z,1.85
2024-05-09T11:28:55.923Z,1.55
2024-05-09T11:31:48.485Z,1.60
2024-05-09T11:34:34.391Z,1.58
2024-05-09T11:37:22.780Z,1.60
2024-05-09T11:40:13.950Z,1.35
2024-05-09T11:43:06.923Z,1.58
2024-05-09T11:45:52.942Z,1.38
2024-05-09T11:48:39.808Z,1.20
2024-05-09T11:51:25.734Z,1.60
2024-05-09T11:54:11.488Z,1.27
2024-05-09T11:56:57.196Z,1.40
2024-05-09T11:59:42.876Z,1.70
2024-05-09T12:02:28.642Z,1.58
2024-05-09T12:05:14.976Z,1.95
2024-05-09T12:08:01.095Z,1.40
2024-05-09T12:10:47.250Z,1.70
2024-05-09T12:13:33.105Z,1.42
2024-05-09T12:16:18.835Z,1.60
2024-05-09T12:19:04.848Z,1.38
2024-05-09T12:21:51.072Z,2.58
2024-05-09T12:24:36.607Z,1.13
2024-05-09T12:27:22.540Z,1.33
2024-05-09T12:30:11.413Z,1.50
2024-05-09T12:32:57.256Z,1.20
2024-05-09T12:35:45.619Z,1.40
2024-05-09T12:38:33.015Z,1.10
2024-05-09T12:41:18.810Z,1.67
2024-05-09T12:44:04.814Z,1.90
2024-05-09T12:46:50.363Z,1.80
2024-05-09T12:49:36.377Z,1.30
2024-05-09T12:52:22.617Z,1.35
2024-05-09T12:55:11.197Z,1.65
2024-05-09T12:57:57.483Z,1.05
2024-05-09T13:00:44.237Z,1.77
2024-05-09T13:03:30.262Z,1.30
2024-05-09T13:06:16.283Z,1.10
2024-05-09T13:09:01.967Z,1.45
2024-05-09T13:11:47.479Z,1.30
2024-05-09T13:14:32.981Z,1.50
2024-05-09T13:17:19.069Z,1.40
2024-05-09T13:20:09.193Z,1.48
2024-05-09T13:22:57.659Z,1.52
2024-05-09T13:25:43.362Z,1.60
2024-05-09T13:28:31.859Z,1.15
2024-05-09T13:31:17.540Z,1.50
2024-05-09T13:34:03.409Z,1.45
2024-05-09T13:36:49.559Z,1.20
2024-05-09T13:39:35.172Z,1.42
2024-05-09T13:42:20.775Z,1.50
2024-05-09T13:45:06.548Z,1.50
2024-05-09T13:47:53.050Z,1.88
2024-05-09T13:50:39.476Z,1.35
2024-05-09T13:53:27.999Z,1.23
2024-05-09T13:56:13.710Z,1.63
2024-05-09T13:58:59.397Z,1.35
2024-05-09T14:01:45.185Z,1.40
2024-05-09T14:04:34.683Z,1.35
2024-05-09T14:07:23.839Z,1.75
2024-05-09T14:10:19.739Z,1.33
2024-05-09T14:13:11.396Z,2.10
2024-05-09T14:16:02.583Z,1.20
2024-05-09T14:18:48.475Z,1.70
2024-05-09T14:21:36.365Z,1.40
2024-05-09T14:24:22.591Z,1.50
2024-05-09T14:27:11.693Z,1.98
2024-05-09T14:29:57.491Z,1.27
2024-05-09T14:32:43.044Z,1.58
2024-05-09T14:35:29.174Z,1.40
2024-05-09T14:38:14.546Z,1.30
2024-05-09T14:41:00.099Z,1.25
2024-05-09T14:43:45.868Z,1.30
2024-05-09T14:46:31.936Z,1.33
2024-05-09T14:49:18.014Z,1.25
2024-05-09T14:52:04.710Z,1.50
2024-05-09T14:54:59.901Z,1.65
2024-05-09T14:57:47.808Z,1.42
2024-05-09T15:00:40.350Z,1.35
2024-05-09T15:03:29.451Z,1.50
2024-05-09T15:06:15.959Z,1.35
2024-05-09T15:09:01.983Z,1.35
2024-05-09T15:11:48.122Z,1.50
2024-05-09T15:14:33.878Z,1.30
2024-05-09T15:17:19.720Z,1.15
2024-05-09T15:20:09.864Z,1.58
2024-05-09T15:25:44.921Z,1.30
2024-05-09T15:28:31.488Z,1.42
2024-05-09T15:31:20.502Z,1.80
2024-05-09T15:34:08.702Z,1.30
2024-05-09T15:36:54.739Z,1.92
2024-05-09T15:39:40.755Z,1.85
2024-05-09T15:42:27.148Z,1.38
2024-05-09T15:45:13.869Z,1.48
2024-05-09T15:47:59.951Z,1.83
2024-05-09T15:50:46.309Z,1.30
2024-05-09T15:53:32.706Z,1.88
2024-05-09T15:56:18.792Z,1.70
2024-05-09T15:59:04.810Z,1.30
2024-05-09T16:01:50.590Z,1.38
2024-05-09T16:04:37.386Z,1.42
2024-05-09T16:07:24.109Z,1.95
2024-05-09T16:10:13.204Z,1.50
2024-05-09T16:13:02.828Z,1.48
2024-05-09T16:15:49.285Z,1.20
2024-05-09T16:18:35.946Z,1.38
2024-05-09T16:21:21.730Z,1.30
2024-05-09T16:24:07.586Z,1.27
2024-05-09T16:26:53.196Z,1.10
2024-05-09T16:29:38.916Z,1.67
2024-05-09T16:32:24.841Z,1.60
2024-05-09T16:35:10.374Z,1.48
2024-05-09T16:37:56.134Z,1.08
2024-05-09T16:40:42.035Z,1.08
2024-05-09T16:43:27.698Z,1.52
2024-05-09T16:46:13.427Z,1.30
2024-05-09T16:48:58.931Z,1.05
2024-05-09T16:51:44.604Z,1.08
2024-05-09T16:54:30.234Z,1.20
2024-05-09T16:57:15.692Z,0.98
2024-05-09T17:00:01.373Z,0.95
2024-05-09T17:02:47.167Z,1.10
2024-05-09T17:05:32.949Z,1.15
2024-05-09T17:08:19.885Z,1.00
2024-05-09T17:11:05.854Z,1.25
2024-05-09T17:13:51.479Z,1.17
2024-05-09T17:16:37.314Z,0.90
2024-05-09T17:19:23.318Z,1.10
2024-05-09T17:22:09.022Z,0.98
2024-05-09T17:24:55.221Z,1.10
2024-05-09T17:27:40.911Z,1.20
2024-05-09T17:30:32.480Z,1.00
2024-05-09T17:33:21.974Z,1.17
2024-05-09T17:36:07.954Z,1.50
2024-05-09T17:38:53.585Z,1.58
2024-05-09T17:41:39.327Z,1.17
2024-05-09T17:44:24.890Z,1.50
2024-05-09T17:47:10.622Z,1.42
2024-05-09T17:49:56.357Z,1.38
2024-05-09T17:52:42.347Z,1.40
2024-05-09T17:55:28.661Z,1.60
2024-05-09T17:58:14.864Z,1.40
2024-05-09T18:01:01.178Z,1.30
2024-05-09T18:03:48.766Z,1.33
2024-05-09T18:06:35.109Z,1.48
2024-05-09T18:09:21.216Z,3.45
2024-05-09T18:12:07.872Z,2.28
2024-05-09T18:14:53.935Z,2.30
2024-05-09T18:17:40.078Z,2.83
2024-05-09T18:20:36.439Z,2.88
2024-05-09T18:23:27.518Z,2.38
2024-05-09T18:26:13.584Z,2.17
2024-05-09T18:28:59.565Z,3.03
2024-05-09T18:31:45.171Z,2.35
2024-05-09T18:34:31.078Z,2.38
2024-05-09T18:37:16.814Z,2.88
2024-05-09T18:40:03.379Z,2.97
2024-05-09T18:42:50.137Z,2.40
2024-05-09T18:45:39.051Z,2.53
2024-05-09T18:48:25.135Z,2.90
2024-05-09T18:51:10.583Z,2.97
2024-05-09T18:53:56.483Z,2.38
2024-05-09T18:56:42.299Z,2.67
2024-05-09T18:59:28.275Z,2.65
2024-05-09T19:02:14.857Z,2.83
2024-05-09T19:05:00.727Z,3.10
2024-05-09T19:07:49.257Z,3.24
2024-05-09T19:10:36.458Z,3.10
2024-05-09T19:13:22.749Z,3.40
2024-05-09T19:16:08.529Z,3.63
2024-05-09T19:18:54.452Z,3.75
2024-05-09T19:21:42.743Z,2.95
2024-05-09T19:24:29.285Z,3.60
2024-05-09T19:27:15.256Z,3.88
2024-05-09T19:30:04.276Z,3.55
2024-05-09T19:32:52.854Z,3.30
2024-05-09T19:35:39.163Z,2.80
2024-05-09T19:38:25.106Z,2.95
2024-05-09T19:41:10.875Z,2.83
2024-05-09T19:43:59.537Z,3.80
2024-05-09T19:46:45.103Z,2.72
2024-05-09T19:49:31.174Z,3.80
2024-05-09T19:52:17.036Z,3.28
2024-05-09T19:55:02.839Z,3.30
2024-05-09T19:57:48.540Z,3.13
2024-05-09T20:00:36.731Z,2.80
2024-05-09T20:03:24.298Z,3.50
2024-05-09T20:06:09.966Z,5.45
2024-05-09T20:08:58.213Z,5.75
2024-05-09T20:11:43.872Z,6.00
2024-05-09T20:14:29.494Z,5.50
2024-05-09T20:17:15.019Z,6.50
2024-05-09T20:20:00.882Z,6.22
2024-05-09T20:22:47.016Z,6.45
2024-05-09T20:25:32.559Z,6.10
2024-05-09T20:28:18.306Z,6.30
2024-05-09T20:31:03.837Z,5.95
2024-05-09T20:33:49.583Z,5.95
2024-05-09T20:36:35.348Z,6.63
2024-05-09T20:39:25.826Z,6.93
2024-05-09T20:42:11.976Z,6.65
2024-05-09T20:44:57.556Z,6.80
2024-05-09T20:47:43.262Z,7.00
2024-05-09T20:50:36.878Z,6.50
2024-05-09T20:53:26.126Z,6.68
2024-05-09T20:56:11.888Z,7.53
2024-05-09T20:59:00.338Z,6.50
2024-05-09T21:01:49.285Z,6.30
2024-05-09T21:04:35.413Z,5.93
2024-05-09T21:07:21.541Z,6.40
2024-05-09T21:10:15.256Z,6.43
2024-05-09T21:13:06.319Z,6.50
2024-05-09T21:15:55.533Z,5.65
2024-05-09T21:18:41.580Z,6.20
2024-05-09T21:21:27.160Z,5.93
2024-05-09T21:24:12.752Z,5.55
2024-05-09T21:26:58.411Z,5.75
2024-05-09T21:29:44.112Z,5.45
2024-05-09T21:32:29.796Z,5.82
2024-05-09T21:35:15.448Z,5.72
2024-05-09T21:38:01.102Z,5.95
2024-05-09T21:40:46.683Z,5.50
2024-05-09T21:43:32.217Z,5.63
2024-05-09T21:46:17.845Z,5.68
2024-05-09T21:49:03.602Z,6.38
2024-05-09T21:51:49.933Z,6.25
2024-05-09T21:54:35.513Z,6.13
2024-05-09T21:57:22.019Z,6.35
2024-05-09T22:00:25.122Z,5.55
2024-05-09T22:03:18.710Z,6.10
2024-05-09T22:06:04.192Z,6.40
2024-05-09T22:08:49.943Z,5.97
2024-05-09T22:11:35.656Z,6.07
2024-05-09T22:14:21.605Z,7.40
2024-05-09T22:17:07.329Z,7.45
2024-05-09T22:19:53.479Z,7.30
2024-05-09T22:22:39.152Z,7.13
2024-05-09T22:25:27.309Z,6.47
2024-05-09T22:28:16.195Z,6.63
2024-05-09T22:31:04.306Z,6.45
2024-05-09T22:33:50.489Z,6.55
2024-05-09T22:36:36.324Z,7.18
2024-05-09T22:39:23.307Z,6.68
2024-05-09T22:42:09.722Z,7.60
2024-05-09T22:44:55.671Z,6.75
2024-05-09T22:47:41.334Z,6.68
2024-05-09T22:50:32.504Z,6.82
2024-05-09T22:53:21.240Z,6.85
2024-05-09T22:56:07.341Z,6.55
2024-05-09T22:58:53.038Z,6.85
2024-05-09T23:01:38.657Z,7.00
2024-05-09T23:04:24.297Z,6.32
2024-05-09T23:07:10.110Z,7.22
2024-05-09T23:09:55.846Z,7.20
2024-05-09T23:12:41.529Z,7.22
2024-05-09T23:15:27.161Z,7.00
2024-05-09T23:18:12.835Z,6.70
2024-05-09T23:21:00.592Z,6.70
2024-05-09T23:23:46.327Z,6.38
2024-05-09T23:26:32.100Z,6.07
2024-05-09T23:29:17.820Z,6.53
2024-05-09T23:32:04.888Z,6.15
2024-05-09T23:34:50.537Z,7.00
2024-05-09T23:37:36.398Z,7.10
2024-05-09T23:40:23.478Z,7.25
2024-05-09T23:43:10.800Z,7.20
2024-05-09T23:45:57.561Z,7.38
2024-05-09T23:48:43.009Z,7.68
2024-05-09T23:51:28.489Z,7.55
2024-05-09T23:54:14.426Z,6.75
2024-05-09T23:57:00.066Z,7.50
2024-05-09T23:59:45.679Z,6.80
