createdAt,value
2018-09-10T00:00:14.384Z,17.65
2018-09-10T00:01:14.369Z,17.69
2018-09-10T00:02:14.350Z,17.68
2018-09-10T00:03:14.333Z,17.72
2018-09-10T00:04:14.318Z,17.69
2018-09-10T00:05:14.302Z,17.68
2018-09-10T00:06:14.284Z,17.59
2018-09-10T00:07:14.268Z,17.68
2018-09-10T00:08:14.251Z,17.69
2018-09-10T00:09:14.237Z,17.72
2018-09-10T00:10:14.219Z,17.60
2018-09-10T00:11:14.201Z,17.66
2018-09-10T00:12:14.189Z,17.69
2018-09-10T00:13:14.177Z,17.60
2018-09-10T00:14:14.152Z,17.66
2018-09-10T00:15:14.137Z,17.66
2018-09-10T00:16:14.121Z,17.65
2018-09-10T00:17:14.101Z,17.60
2018-09-10T00:18:14.110Z,17.65
2018-09-10T00:19:14.071Z,17.60
2018-09-10T00:20:14.051Z,17.76
2018-09-10T00:21:14.036Z,17.63
2018-09-10T00:22:14.019Z,17.56
2018-09-10T00:23:14.003Z,17.57
2018-09-10T00:24:13.985Z,17.54
2018-09-10T00:25:13.969Z,17.57
2018-09-10T00:26:13.952Z,17.54
2018-09-10T00:27:13.935Z,17.52
2018-09-10T00:28:13.920Z,17.56
2018-09-10T00:29:13.902Z,17.49
2018-09-10T00:30:13.885Z,17.56
2018-09-10T00:31:13.870Z,17.54
2018-09-10T00:32:13.853Z,17.57
2018-09-10T00:33:13.835Z,17.56
2018-09-10T00:34:13.823Z,17.59
2018-09-10T00:35:13.802Z,17.52
2018-09-10T00:36:13.787Z,17.52
2018-09-10T00:37:13.769Z,17.50
2018-09-10T00:38:13.752Z,17.47
2018-09-10T00:39:13.735Z,17.42
2018-09-10T00:40:13.718Z,17.50
2018-09-10T00:41:13.703Z,17.50
2018-09-10T00:42:13.688Z,17.41
2018-09-10T00:43:13.691Z,17.52
2018-09-10T00:44:13.653Z,17.53
2018-09-10T00:45:13.636Z,17.57
2018-09-10T00:46:13.619Z,17.49
2018-09-10T00:47:13.602Z,17.50
2018-09-10T00:48:13.585Z,17.47
2018-09-10T00:49:13.570Z,17.42
2018-09-10T00:50:13.552Z,17.50
2018-09-10T00:51:13.535Z,17.50
2018-09-10T00:52:13.518Z,17.41
2018-09-10T00:53:13.501Z,17.44
2018-09-10T00:54:13.485Z,17.52
2018-09-10T00:55:13.471Z,17.38
2018-09-10T00:56:13.452Z,17.35
2018-09-10T00:57:13.434Z,17.34
2018-09-10T00:58:13.417Z,17.35
2018-09-10T00:59:13.402Z,17.42
2018-09-10T01:00:13.385Z,17.38
2018-09-10T01:01:13.368Z,17.39
2018-09-10T01:02:13.351Z,17.38
2018-09-10T01:03:13.335Z,17.44
2018-09-10T01:04:13.318Z,17.34
2018-09-10T01:05:13.301Z,17.35
2018-09-10T01:06:13.283Z,17.44
2018-09-10T01:07:13.267Z,17.38
2018-09-10T01:08:13.252Z,17.49
2018-09-10T01:09:13.236Z,17.37
2018-09-10T01:10:13.216Z,17.34
2018-09-10T01:11:13.202Z,17.37
2018-09-10T01:12:13.184Z,17.38
2018-09-10T01:13:13.166Z,17.34
2018-09-10T01:14:13.148Z,17.30
2018-09-10T01:15:13.140Z,17.32
2018-09-10T01:16:13.127Z,17.38
2018-09-10T01:17:13.100Z,17.41
2018-09-10T01:18:13.083Z,17.34
2018-09-10T01:19:13.065Z,17.31
2018-09-10T01:20:13.050Z,17.35
2018-09-10T01:21:13.032Z,17.35
2018-09-10T01:22:13.015Z,17.31
2018-09-10T01:23:12.998Z,17.34
2018-09-10T01:24:12.983Z,17.39
2018-09-10T01:25:12.964Z,17.32
2018-09-10T01:26:12.947Z,17.37
2018-09-10T01:27:12.930Z,17.34
2018-09-10T01:28:12.914Z,17.32
2018-09-10T01:29:12.898Z,17.39
2018-09-10T01:30:12.881Z,17.35
2018-09-10T01:31:12.871Z,17.39
2018-09-10T01:32:12.847Z,17.32
2018-09-10T01:33:12.832Z,17.34
2018-09-10T01:34:12.812Z,17.39
2018-09-10T01:35:12.797Z,17.34
2018-09-10T01:36:12.781Z,17.32
2018-09-10T01:37:12.765Z,17.35
2018-09-10T01:38:12.750Z,17.34
2018-09-10T01:39:12.729Z,17.32
2018-09-10T01:40:12.712Z,17.39
2018-09-10T01:41:12.700Z,17.35
2018-09-10T01:42:12.678Z,17.37
2018-09-10T01:43:12.663Z,17.32
2018-09-10T01:44:12.646Z,17.32
2018-09-10T01:45:12.628Z,17.35
2018-09-10T01:46:12.611Z,17.35
2018-09-10T01:47:12.595Z,17.31
2018-09-10T01:48:12.578Z,17.38
2018-09-10T01:49:12.561Z,17.41
2018-09-10T01:50:12.544Z,17.31
2018-09-10T01:51:12.529Z,17.39
2018-09-10T01:52:12.513Z,17.39
2018-09-10T01:53:12.494Z,17.39
2018-09-10T01:54:12.477Z,17.37
2018-09-10T01:55:12.460Z,17.35
2018-09-10T01:56:12.442Z,17.37
2018-09-10T01:57:12.426Z,17.31
2018-09-10T01:58:12.415Z,17.32
2018-09-10T01:59:12.392Z,17.39
2018-09-10T02:00:12.375Z,17.38
2018-09-10T02:01:12.358Z,17.46
2018-09-10T02:02:12.341Z,17.37
2018-09-10T02:03:12.323Z,17.37
2018-09-10T02:04:12.310Z,17.30
2018-09-10T02:05:12.290Z,17.34
2018-09-10T02:06:12.274Z,17.41
2018-09-10T02:07:12.257Z,17.37
2018-09-10T02:08:12.240Z,17.39
2018-09-10T02:09:12.224Z,17.35
2018-09-10T02:10:12.206Z,17.37
2018-09-10T02:11:12.193Z,17.34
2018-09-10T02:12:12.175Z,17.35
2018-09-10T02:13:12.156Z,17.32
2018-09-10T02:14:12.139Z,17.39
2018-09-10T02:15:12.123Z,17.30
2018-09-10T02:16:12.107Z,17.30
2018-09-10T02:17:12.147Z,17.31
2018-09-10T02:18:12.071Z,17.27
2018-09-10T02:19:12.054Z,17.35
2018-09-10T02:20:12.052Z,17.31
2018-09-10T02:21:12.021Z,17.28
2018-09-10T02:22:12.003Z,17.32
2018-09-10T02:23:11.987Z,17.31
2018-09-10T02:24:11.970Z,17.35
2018-09-10T02:25:11.954Z,17.30
2018-09-10T02:26:11.937Z,17.27
2018-09-10T02:27:11.926Z,17.38
2018-09-10T02:28:11.902Z,17.31
2018-09-10T02:29:11.949Z,17.38
2018-09-10T02:30:11.869Z,17.38
2018-09-10T02:31:11.852Z,17.37
2018-09-10T02:32:11.838Z,17.31
2018-09-10T02:33:11.820Z,17.32
2018-09-10T02:34:11.801Z,17.37
2018-09-10T02:35:11.784Z,17.32
2018-09-10T02:36:11.768Z,17.32
2018-09-10T02:37:11.750Z,17.34
2018-09-10T02:38:11.733Z,17.37
2018-09-10T02:39:11.717Z,17.49
2018-09-10T02:40:11.700Z,17.35
2018-09-10T02:41:11.688Z,17.38
2018-09-10T02:42:11.667Z,17.37
2018-09-10T02:43:11.649Z,17.32
2018-09-10T02:44:11.633Z,17.38
2018-09-10T02:45:11.616Z,17.37
2018-09-10T02:46:11.600Z,17.37
2018-09-10T02:47:11.581Z,17.50
2018-09-10T02:48:11.563Z,17.46
2018-09-10T02:49:11.548Z,17.39
2018-09-10T02:50:11.530Z,17.41
2018-09-10T02:51:11.514Z,17.38
2018-09-10T02:52:11.497Z,17.34
2018-09-10T02:53:11.482Z,17.42
2018-09-10T02:54:11.465Z,17.39
2018-09-10T02:55:11.581Z,17.39
2018-09-10T02:56:11.431Z,17.34
2018-09-10T02:57:11.413Z,17.35
2018-09-10T02:58:11.397Z,17.49
2018-09-10T02:59:11.382Z,17.38
2018-09-10T03:00:11.362Z,17.52
2018-09-10T03:01:11.345Z,17.32
2018-09-10T03:02:11.326Z,17.44
2018-09-10T03:03:11.311Z,17.44
2018-09-10T03:04:11.296Z,17.30
2018-09-10T03:05:11.282Z,17.42
2018-09-10T03:06:11.258Z,17.41
2018-09-10T03:07:11.244Z,17.35
2018-09-10T03:08:11.227Z,17.32
2018-09-10T03:09:11.235Z,17.27
2018-09-10T03:10:11.214Z,17.28
2018-09-10T03:11:11.177Z,17.27
2018-09-10T03:12:11.160Z,17.27
2018-09-10T03:13:11.142Z,17.27
2018-09-10T03:14:11.125Z,17.28
2018-09-10T03:15:11.107Z,17.27
2018-09-10T03:16:11.092Z,17.19
2018-09-10T03:17:11.074Z,17.32
2018-09-10T03:18:11.056Z,17.32
2018-09-10T03:19:11.041Z,17.32
2018-09-10T03:20:11.026Z,17.38
2018-09-10T03:21:11.006Z,17.35
2018-09-10T03:22:10.989Z,17.38
2018-09-10T03:23:10.971Z,17.32
2018-09-10T03:24:11.015Z,17.46
2018-09-10T03:25:10.943Z,17.34
2018-09-10T03:26:10.922Z,17.31
2018-09-10T03:27:10.925Z,17.28
2018-09-10T03:28:10.886Z,17.34
2018-09-10T03:29:10.870Z,17.41
2018-09-10T03:30:10.853Z,17.37
2018-09-10T03:31:10.834Z,17.37
2018-09-10T03:32:10.819Z,17.38
2018-09-10T03:33:10.801Z,17.28
2018-09-10T03:34:10.785Z,17.32
2018-09-10T03:35:10.773Z,17.42
2018-09-10T03:36:10.751Z,17.44
2018-09-10T03:37:10.737Z,17.39
2018-09-10T03:38:10.717Z,17.39
2018-09-10T03:39:10.699Z,17.38
2018-09-10T03:40:10.687Z,17.31
2018-09-10T03:41:10.666Z,17.39
2018-09-10T03:42:10.649Z,17.24
2018-09-10T03:43:10.631Z,17.39
2018-09-10T03:44:10.614Z,17.31
2018-09-10T03:45:10.599Z,17.44
2018-09-10T03:46:10.580Z,17.31
2018-09-10T03:47:10.603Z,17.35
2018-09-10T03:48:10.547Z,17.31
2018-09-10T03:49:10.530Z,17.39
2018-09-10T03:50:10.517Z,17.38
2018-09-10T03:51:10.499Z,17.41
2018-09-10T03:52:10.479Z,17.35
2018-09-10T03:53:10.463Z,17.38
2018-09-10T03:54:10.445Z,17.38
2018-09-10T03:55:10.428Z,17.38
2018-09-10T03:56:10.411Z,17.41
2018-09-10T03:57:10.395Z,17.42
2018-09-10T03:58:10.377Z,17.41
2018-09-10T03:59:10.362Z,17.52
2018-09-10T04:00:10.345Z,17.46
2018-09-10T04:01:10.490Z,17.47
2018-09-10T04:02:10.311Z,17.53
2018-09-10T04:03:10.292Z,17.50
2018-09-10T04:04:10.277Z,17.49
2018-09-10T04:05:10.259Z,17.47
2018-09-10T04:06:10.241Z,17.57
2018-09-10T04:07:10.228Z,17.53
2018-09-10T04:08:10.208Z,17.65
2018-09-10T04:09:10.191Z,17.60
2018-09-10T04:10:10.208Z,17.53
2018-09-10T04:11:10.156Z,17.57
2018-09-10T04:12:10.140Z,17.63
2018-09-10T04:13:10.122Z,17.66
2018-09-10T04:14:10.105Z,17.65
2018-09-10T04:15:10.089Z,17.63
2018-09-10T04:16:10.070Z,17.57
2018-09-10T04:17:10.109Z,17.69
2018-09-10T04:18:10.039Z,17.68
2018-09-10T04:19:10.020Z,17.65
2018-09-10T04:20:10.004Z,17.65
2018-09-10T04:21:09.986Z,17.66
2018-09-10T04:22:09.969Z,17.66
2018-09-10T04:23:09.951Z,17.69
2018-09-10T04:24:09.934Z,17.69
2018-09-10T04:25:09.918Z,17.63
2018-09-10T04:26:09.987Z,17.68
2018-09-10T04:27:09.884Z,17.68
2018-09-10T04:28:09.868Z,17.60
2018-09-10T04:29:09.849Z,17.66
2018-09-10T04:30:09.842Z,17.66
2018-09-10T04:31:09.816Z,17.63
2018-09-10T04:32:09.799Z,17.60
2018-09-10T04:33:09.784Z,17.69
2018-09-10T04:34:09.766Z,17.63
2018-09-10T04:35:09.749Z,17.68
2018-09-10T04:36:09.781Z,17.71
2018-09-10T04:37:09.717Z,17.69
2018-09-10T04:38:09.698Z,17.60
2018-09-10T04:39:09.681Z,17.63
2018-09-10T04:40:09.666Z,17.66
2018-09-10T04:41:09.647Z,17.60
2018-09-10T04:42:09.673Z,17.65
2018-09-10T04:43:09.613Z,17.54
2018-09-10T04:44:09.596Z,17.54
2018-09-10T04:45:09.580Z,17.57
2018-09-10T04:46:09.563Z,17.56
2018-09-10T04:47:09.547Z,17.52
2018-09-10T04:48:09.531Z,17.63
2018-09-10T04:49:09.520Z,17.53
2018-09-10T04:50:09.495Z,17.68
2018-09-10T04:51:09.476Z,17.56
2018-09-10T04:52:09.458Z,17.59
2018-09-10T04:53:09.445Z,17.71
2018-09-10T04:54:09.426Z,17.66
2018-09-10T04:55:09.411Z,17.60
2018-09-10T04:56:09.391Z,17.68
2018-09-10T04:57:09.374Z,17.65
2018-09-10T04:58:09.427Z,17.65
2018-09-10T04:59:09.341Z,17.69
2018-09-10T05:00:09.324Z,17.63
2018-09-10T05:01:09.308Z,17.59
2018-09-10T05:02:09.288Z,17.63
2018-09-10T05:03:09.275Z,17.65
2018-09-10T05:04:09.256Z,17.53
2018-09-10T05:05:09.239Z,17.57
2018-09-10T05:06:09.223Z,17.57
2018-09-10T05:07:09.204Z,17.68
2018-09-10T05:08:09.186Z,17.65
2018-09-10T05:09:09.170Z,17.59
2018-09-10T05:10:09.152Z,17.63
2018-09-10T05:11:09.137Z,17.65
2018-09-10T05:12:09.120Z,17.57
2018-09-10T05:13:09.105Z,17.63
2018-09-10T05:14:09.083Z,17.60
2018-09-10T05:15:09.067Z,17.71
2018-09-10T05:16:09.051Z,17.60
2018-09-10T05:17:09.034Z,17.69
2018-09-10T05:18:09.015Z,17.59
2018-09-10T05:19:08.998Z,17.56
2018-09-10T05:20:08.990Z,17.59
2018-09-10T05:21:08.968Z,17.68
2018-09-10T05:22:09.001Z,17.68
2018-09-10T05:23:08.930Z,17.63
2018-09-10T05:24:08.915Z,17.57
2018-09-10T05:25:08.897Z,17.69
2018-09-10T05:26:08.880Z,17.68
2018-09-10T05:27:08.862Z,17.65
2018-09-10T05:28:08.881Z,17.60
2018-09-10T05:29:08.829Z,17.53
2018-09-10T05:30:08.809Z,17.56
2018-09-10T05:31:08.794Z,17.57
2018-09-10T05:32:08.776Z,17.60
2018-09-10T05:33:08.758Z,17.59
2018-09-10T05:34:08.741Z,17.57
2018-09-10T05:35:08.726Z,17.57
2018-09-10T05:36:08.709Z,17.57
2018-09-10T05:37:08.692Z,17.54
2018-09-10T05:38:08.679Z,17.56
2018-09-10T05:39:08.657Z,17.57
2018-09-10T05:40:08.639Z,17.59
2018-09-10T05:41:08.623Z,17.60
2018-09-10T05:42:08.606Z,17.68
2018-09-10T05:43:08.589Z,17.63
2018-09-10T05:44:08.571Z,17.66
2018-09-10T05:45:08.554Z,17.69
2018-09-10T05:46:08.536Z,17.66
2018-09-10T05:47:08.518Z,17.69
2018-09-10T05:48:08.501Z,17.72
2018-09-10T05:49:08.505Z,17.66
2018-09-10T05:50:08.471Z,17.65
2018-09-10T05:51:08.452Z,17.69
2018-09-10T05:52:08.435Z,17.68
2018-09-10T05:53:08.426Z,17.68
2018-09-10T05:54:08.401Z,17.75
2018-09-10T05:55:08.383Z,17.66
2018-09-10T05:56:08.366Z,17.71
2018-09-10T05:57:08.349Z,17.71
2018-09-10T05:58:08.332Z,17.63
2018-09-10T05:59:08.315Z,17.71
2018-09-10T06:00:08.298Z,17.69
2018-09-10T06:01:08.281Z,17.69
2018-09-10T06:02:08.263Z,17.78
2018-09-10T06:03:08.248Z,17.79
2018-09-10T06:04:08.230Z,17.76
2018-09-10T06:05:08.218Z,17.71
2018-09-10T06:06:08.195Z,17.80
2018-09-10T06:07:08.177Z,17.69
2018-09-10T06:08:08.161Z,17.76
2018-09-10T06:09:08.143Z,17.76
2018-09-10T06:10:08.127Z,17.73
2018-09-10T06:11:08.110Z,17.71
2018-09-10T06:12:08.094Z,17.73
2018-09-10T06:13:08.076Z,17.76
2018-09-10T06:14:08.057Z,17.78
2018-09-10T06:15:08.044Z,17.78
2018-09-10T06:16:08.024Z,17.79
2018-09-10T06:17:08.006Z,17.80
2018-09-10T06:18:07.990Z,17.84
2018-09-10T06:19:07.971Z,17.80
2018-09-10T06:20:07.955Z,17.80
2018-09-10T06:21:07.940Z,17.84
2018-09-10T06:22:07.922Z,17.84
2018-09-10T06:23:07.908Z,17.84
2018-09-10T06:24:07.886Z,17.76
2018-09-10T06:25:07.876Z,17.84
2018-09-10T06:26:07.853Z,17.86
2018-09-10T06:27:07.836Z,17.82
2018-09-10T06:28:07.819Z,17.86
2018-09-10T06:29:07.803Z,17.93
2018-09-10T06:30:07.791Z,17.94
2018-09-10T06:31:07.769Z,17.87
2018-09-10T06:32:07.751Z,17.80
2018-09-10T06:33:07.734Z,17.90
2018-09-10T06:34:07.746Z,17.82
2018-09-10T06:35:07.698Z,17.90
2018-09-10T06:36:07.681Z,17.90
2018-09-10T06:37:07.693Z,17.87
2018-09-10T06:38:07.647Z,17.86
2018-09-10T06:39:07.631Z,17.88
2018-09-10T06:40:07.618Z,17.82
2018-09-10T06:41:07.597Z,17.91
2018-09-10T06:42:07.580Z,17.93
2018-09-10T06:43:07.589Z,17.91
2018-09-10T06:44:07.546Z,17.90
2018-09-10T06:45:07.530Z,17.90
2018-09-10T06:46:07.512Z,17.97
2018-09-10T06:47:07.494Z,17.93
2018-09-10T06:48:07.477Z,17.94
2018-09-10T06:49:07.461Z,17.94
2018-09-10T06:50:07.442Z,17.95
2018-09-10T06:51:07.425Z,18.02
2018-09-10T06:52:07.409Z,17.93
2018-09-10T06:53:07.392Z,17.90
2018-09-10T06:54:07.385Z,18.00
2018-09-10T06:55:07.360Z,18.05
2018-09-10T06:56:07.343Z,18.02
2018-09-10T06:57:07.329Z,17.98
2018-09-10T06:58:07.306Z,18.00
2018-09-10T06:59:07.288Z,18.00
2018-09-10T07:00:07.312Z,18.09
2018-09-10T07:01:07.260Z,18.11
2018-09-10T07:02:07.238Z,18.12
2018-09-10T07:03:07.222Z,18.09
2018-09-10T07:04:07.217Z,18.09
2018-09-10T07:05:07.187Z,18.06
2018-09-10T07:06:07.170Z,18.06
2018-09-10T07:07:07.154Z,18.09
2018-09-10T07:08:07.136Z,18.11
2018-09-10T07:09:07.121Z,18.15
2018-09-10T07:10:07.103Z,18.19
2018-09-10T07:11:07.085Z,18.23
2018-09-10T07:12:07.069Z,18.18
2018-09-10T07:13:07.125Z,18.24
2018-09-10T07:14:07.034Z,18.28
2018-09-10T07:15:07.016Z,18.28
2018-09-10T07:16:07.000Z,18.27
2018-09-10T07:17:06.985Z,18.34
2018-09-10T07:18:06.966Z,18.36
2018-09-10T07:19:07.038Z,18.36
2018-09-10T07:20:06.932Z,18.37
2018-09-10T07:21:06.915Z,18.39
2018-09-10T07:22:06.898Z,18.43
2018-09-10T07:23:06.883Z,18.48
2018-09-10T07:24:06.865Z,18.46
2018-09-10T07:25:06.847Z,18.42
2018-09-10T07:26:06.831Z,18.46
2018-09-10T07:27:06.818Z,18.45
2018-09-10T07:28:06.796Z,18.45
2018-09-10T07:29:06.782Z,18.57
2018-09-10T07:30:06.763Z,18.60
2018-09-10T07:31:06.747Z,18.58
2018-09-10T07:32:06.734Z,18.58
2018-09-10T07:33:06.712Z,18.57
2018-09-10T07:34:06.697Z,18.67
2018-09-10T07:35:06.680Z,18.64
2018-09-10T07:36:06.666Z,18.60
2018-09-10T07:37:06.648Z,18.61
2018-09-10T07:38:06.630Z,18.64
2018-09-10T07:39:06.613Z,18.61
2018-09-10T07:40:06.595Z,18.60
2018-09-10T07:41:06.580Z,18.66
2018-09-10T07:42:06.563Z,18.60
2018-09-10T07:43:06.560Z,18.66
2018-09-10T07:44:06.570Z,18.68
2018-09-10T07:45:06.513Z,18.68
2018-09-10T07:46:06.495Z,18.76
2018-09-10T07:47:06.479Z,18.74
2018-09-10T07:48:06.462Z,18.74
2018-09-10T07:49:06.446Z,18.73
2018-09-10T07:50:06.430Z,18.74
2018-09-10T07:51:06.411Z,18.76
2018-09-10T07:52:06.395Z,18.74
2018-09-10T07:53:06.380Z,18.78
2018-09-10T07:54:06.363Z,18.73
2018-09-10T07:55:06.345Z,18.89
2018-09-10T07:56:06.328Z,18.91
2018-09-10T07:57:06.312Z,18.86
2018-09-10T07:58:06.295Z,18.85
2018-09-10T07:59:06.277Z,18.85
2018-09-10T08:00:06.262Z,18.82
2018-09-10T08:01:06.246Z,18.85
2018-09-10T08:02:06.227Z,18.82
2018-09-10T08:03:06.276Z,18.85
2018-09-10T08:04:06.194Z,18.83
2018-09-10T08:05:06.178Z,18.81
2018-09-10T08:06:06.161Z,18.78
2018-09-10T08:07:06.147Z,18.79
2018-09-10T08:08:06.128Z,18.88
2018-09-10T08:09:06.134Z,18.86
2018-09-10T08:10:06.094Z,18.86
2018-09-10T08:11:06.078Z,18.91
2018-09-10T08:12:06.066Z,18.89
2018-09-10T08:13:06.046Z,18.86
2018-09-10T08:14:06.028Z,18.97
2018-09-10T08:15:06.012Z,18.96
2018-09-10T08:16:05.996Z,18.98
2018-09-10T08:17:05.980Z,18.91
2018-09-10T08:18:05.962Z,18.89
2018-09-10T08:19:05.946Z,18.81
2018-09-10T08:20:05.937Z,18.88
2018-09-10T08:21:05.913Z,18.81
2018-09-10T08:22:05.896Z,18.88
2018-09-10T08:23:05.880Z,18.91
2018-09-10T08:24:05.933Z,18.86
2018-09-10T08:25:05.890Z,18.86
2018-09-10T08:26:05.829Z,18.85
2018-09-10T08:27:05.815Z,18.89
2018-09-10T08:28:05.796Z,18.86
2018-09-10T08:29:05.781Z,18.89
2018-09-10T08:30:05.763Z,18.82
2018-09-10T08:31:05.749Z,18.83
2018-09-10T08:32:05.731Z,18.78
2018-09-10T08:33:05.714Z,18.96
2018-09-10T08:34:05.699Z,18.81
2018-09-10T08:35:05.697Z,18.86
2018-09-10T08:36:05.665Z,18.97
2018-09-10T08:37:05.649Z,18.96
2018-09-10T08:38:05.636Z,18.96
2018-09-10T08:39:05.615Z,18.96
2018-09-10T08:40:05.597Z,18.92
2018-09-10T08:41:05.588Z,18.98
2018-09-10T08:42:05.566Z,19.05
2018-09-10T08:43:05.549Z,19.07
2018-09-10T08:44:05.532Z,19.05
2018-09-10T08:45:05.538Z,19.07
2018-09-10T08:46:05.499Z,19.11
2018-09-10T08:47:05.484Z,19.08
2018-09-10T08:48:05.469Z,19.05
2018-09-10T08:49:05.451Z,19.17
2018-09-10T08:50:05.433Z,19.04
2018-09-10T08:51:05.417Z,19.09
2018-09-10T08:52:05.404Z,19.09
2018-09-10T08:53:05.383Z,19.12
2018-09-10T08:54:05.449Z,19.07
2018-09-10T08:55:05.592Z,19.05
2018-09-10T08:56:05.621Z,19.07
2018-09-10T08:57:05.327Z,19.05
2018-09-10T08:58:05.303Z,19.11
2018-09-10T08:59:05.287Z,19.11
2018-09-10T09:00:05.294Z,19.20
2018-09-10T09:01:05.253Z,19.17
2018-09-10T09:02:05.238Z,19.24
2018-09-10T09:03:05.219Z,19.24
2018-09-10T09:04:05.203Z,19.20
2018-09-10T09:05:05.187Z,19.19
2018-09-10T09:06:05.263Z,19.12
2018-09-10T09:07:05.154Z,19.27
2018-09-10T09:08:05.191Z,19.26
2018-09-10T09:09:05.123Z,19.26
2018-09-10T09:10:05.103Z,19.29
2018-09-10T09:11:05.089Z,19.24
2018-09-10T09:12:05.071Z,19.37
2018-09-10T09:13:05.055Z,19.35
2018-09-10T09:14:05.038Z,19.44
2018-09-10T09:15:05.026Z,19.37
2018-09-10T09:16:05.007Z,19.47
2018-09-10T09:17:04.990Z,19.41
2018-09-10T09:18:04.974Z,19.53
2018-09-10T09:19:04.956Z,19.49
2018-09-10T09:20:04.941Z,19.57
2018-09-10T09:21:04.925Z,19.60
2018-09-10T09:22:04.911Z,19.67
2018-09-10T09:23:04.896Z,19.64
2018-09-10T09:24:04.875Z,19.74
2018-09-10T09:25:04.859Z,19.75
2018-09-10T09:26:04.842Z,19.81
2018-09-10T09:27:04.827Z,19.79
2018-09-10T09:28:04.810Z,19.78
2018-09-10T09:29:04.795Z,19.78
2018-09-10T09:30:04.799Z,19.78
2018-09-10T09:31:04.762Z,19.75
2018-09-10T09:32:04.747Z,19.75
2018-09-10T09:33:04.731Z,19.85
2018-09-10T09:34:04.716Z,19.75
2018-09-10T09:35:04.699Z,19.77
2018-09-10T09:36:04.736Z,19.75
2018-09-10T09:37:04.666Z,19.84
2018-09-10T09:38:04.650Z,19.72
2018-09-10T09:39:04.638Z,19.77
2018-09-10T09:40:04.617Z,19.89
2018-09-10T09:41:04.602Z,19.87
2018-09-10T09:42:04.584Z,19.85
2018-09-10T09:43:04.573Z,19.90
2018-09-10T09:44:04.554Z,19.92
2018-09-10T09:45:04.539Z,19.90
2018-09-10T09:46:04.520Z,19.89
2018-09-10T09:47:04.514Z,19.92
2018-09-10T09:48:04.519Z,19.94
2018-09-10T09:49:04.474Z,19.92
2018-09-10T09:50:04.456Z,19.93
2018-09-10T09:51:04.494Z,19.94
2018-09-10T09:52:04.430Z,19.90
2018-09-10T09:53:04.410Z,19.94
2018-09-10T09:54:04.401Z,19.92
2018-09-10T09:55:04.376Z,19.93
2018-09-10T09:56:04.360Z,19.94
2018-09-10T09:57:04.345Z,19.89
2018-09-10T09:58:04.327Z,19.90
2018-09-10T09:59:04.313Z,19.85
2018-09-10T10:00:04.296Z,19.89
2018-09-10T10:01:04.281Z,19.87
2018-09-10T10:02:04.267Z,19.94
2018-09-10T10:03:04.249Z,19.92
2018-09-10T10:04:04.237Z,20.08
2018-09-10T10:05:04.217Z,19.99
2018-09-10T10:06:04.202Z,20.07
2018-09-10T10:07:04.184Z,20.08
2018-09-10T10:08:04.171Z,20.10
2018-09-10T10:09:04.153Z,20.14
2018-09-10T10:10:04.142Z,20.17
2018-09-10T10:11:04.156Z,20.10
2018-09-10T10:12:04.160Z,20.11
2018-09-10T10:13:04.089Z,20.15
2018-09-10T10:14:04.073Z,20.17
2018-09-10T10:15:04.058Z,20.00
2018-09-10T10:16:04.041Z,20.08
2018-09-10T10:17:04.026Z,20.07
2018-09-10T10:18:04.020Z,20.02
2018-09-10T10:19:03.994Z,20.03
2018-09-10T10:20:03.983Z,20.03
2018-09-10T10:21:03.963Z,20.07
2018-09-10T10:22:04.026Z,20.04
2018-09-10T10:23:03.932Z,20.14
2018-09-10T10:24:03.915Z,20.10
2018-09-10T10:25:03.899Z,20.12
2018-09-10T10:26:03.883Z,20.18
2018-09-10T10:27:03.866Z,20.14
2018-09-10T10:28:03.867Z,20.12
2018-09-10T10:29:03.839Z,20.02
2018-09-10T10:30:03.822Z,20.07
2018-09-10T10:31:03.805Z,20.04
2018-09-10T10:32:03.788Z,20.04
2018-09-10T10:33:03.772Z,20.10
2018-09-10T10:34:03.757Z,20.07
2018-09-10T10:35:03.741Z,20.11
2018-09-10T10:36:03.723Z,20.04
2018-09-10T10:37:03.711Z,20.04
2018-09-10T10:38:03.693Z,20.00
2018-09-10T10:39:03.732Z,20.10
2018-09-10T10:40:03.662Z,20.07
2018-09-10T10:41:03.645Z,20.14
2018-09-10T10:42:03.627Z,20.07
2018-09-10T10:43:03.613Z,20.00
2018-09-10T10:44:03.608Z,20.03
2018-09-10T10:45:03.580Z,20.07
2018-09-10T10:46:03.565Z,20.07
2018-09-10T10:47:03.548Z,20.03
2018-09-10T10:48:03.533Z,20.02
2018-09-10T10:49:03.520Z,20.00
2018-09-10T10:50:03.499Z,20.00
2018-09-10T10:51:03.487Z,20.04
2018-09-10T10:52:03.501Z,20.02
2018-09-10T10:53:03.452Z,20.02
2018-09-10T10:54:03.435Z,20.00
2018-09-10T10:55:03.432Z,20.03
2018-09-10T10:56:03.404Z,20.14
2018-09-10T10:57:03.390Z,20.11
2018-09-10T10:58:03.375Z,20.04
2018-09-10T10:59:03.357Z,20.02
2018-09-10T11:00:03.340Z,20.08
2018-09-10T11:01:03.328Z,20.11
2018-09-10T11:02:03.309Z,20.07
2018-09-10T11:03:03.297Z,20.14
2018-09-10T11:04:03.283Z,20.10
2018-09-10T11:05:03.262Z,20.07
2018-09-10T11:06:03.247Z,20.15
2018-09-10T11:07:03.234Z,20.07
2018-09-10T11:08:03.213Z,20.21
2018-09-10T11:09:03.198Z,20.21
2018-09-10T11:10:03.179Z,20.19
2018-09-10T11:11:03.166Z,20.27
2018-09-10T11:12:03.149Z,20.36
2018-09-10T11:13:03.134Z,20.42
2018-09-10T11:14:03.118Z,20.44
2018-09-10T11:15:03.105Z,20.46
2018-09-10T11:16:03.087Z,20.53
2018-09-10T11:17:03.069Z,20.59
2018-09-10T11:18:03.055Z,20.67
2018-09-10T11:19:03.050Z,20.77
2018-09-10T11:20:03.025Z,20.82
2018-09-10T11:21:03.007Z,20.71
2018-09-10T11:22:02.990Z,20.83
2018-09-10T11:23:02.975Z,20.75
2018-09-10T11:24:02.960Z,20.75
2018-09-10T11:25:02.948Z,20.64
2018-09-10T11:26:02.928Z,20.59
2018-09-10T11:27:02.913Z,20.60
2018-09-10T11:28:02.898Z,20.59
2018-09-10T11:29:02.883Z,20.63
2018-09-10T11:30:02.865Z,20.55
2018-09-10T11:31:02.851Z,20.56
2018-09-10T11:32:02.836Z,20.59
2018-09-10T11:33:02.821Z,20.58
2018-09-10T11:34:02.804Z,20.49
2018-09-10T11:35:02.787Z,20.56
2018-09-10T11:36:02.773Z,20.52
2018-09-10T11:37:02.760Z,20.60
2018-09-10T11:38:02.744Z,20.66
2018-09-10T11:39:02.725Z,20.53
2018-09-10T11:40:02.711Z,20.63
2018-09-10T11:41:02.697Z,20.66
2018-09-10T11:42:02.676Z,20.63
2018-09-10T11:43:02.663Z,20.58
2018-09-10T11:44:02.647Z,20.63
2018-09-10T11:45:02.631Z,20.64
2018-09-10T11:46:02.617Z,20.68
2018-09-10T11:47:02.600Z,20.63
2018-09-10T11:48:02.585Z,20.66
2018-09-10T11:49:02.570Z,20.64
2018-09-10T11:50:02.552Z,20.64
2018-09-10T11:51:02.538Z,20.64
2018-09-10T11:52:02.521Z,20.64
2018-09-10T11:53:02.506Z,20.58
2018-09-10T11:54:02.489Z,20.60
2018-09-10T11:55:02.474Z,20.60
2018-09-10T11:56:02.497Z,20.66
2018-09-10T11:57:02.477Z,20.66
2018-09-10T11:58:02.426Z,20.66
2018-09-10T11:59:02.411Z,20.75
2018-09-10T12:00:02.397Z,20.75
2018-09-10T12:01:02.384Z,20.75
2018-09-10T12:02:02.416Z,20.78
2018-09-10T12:03:02.348Z,20.75
2018-09-10T12:04:02.334Z,20.73
2018-09-10T12:05:02.320Z,20.74
2018-09-10T12:06:02.304Z,20.77
2018-09-10T12:07:02.285Z,20.73
2018-09-10T12:08:02.270Z,20.78
2018-09-10T12:09:02.255Z,20.73
2018-09-10T12:10:02.239Z,20.66
2018-09-10T12:11:02.223Z,20.60
2018-09-10T12:12:02.208Z,20.60
2018-09-10T12:13:02.193Z,20.56
2018-09-10T12:14:02.177Z,20.58
2018-09-10T12:15:02.163Z,20.66
2018-09-10T12:16:02.149Z,20.64
2018-09-10T12:17:02.132Z,20.66
2018-09-10T12:18:02.114Z,20.66
2018-09-10T12:19:02.099Z,20.63
2018-09-10T12:20:02.082Z,20.60
2018-09-10T12:21:02.069Z,20.68
2018-09-10T12:22:02.051Z,20.70
2018-09-10T12:23:02.037Z,20.67
2018-09-10T12:24:02.020Z,20.64
2018-09-10T12:25:02.006Z,20.66
2018-09-10T12:26:01.991Z,20.71
2018-09-10T12:27:01.973Z,20.63
2018-09-10T12:28:01.960Z,20.73
2018-09-10T12:29:01.945Z,20.67
2018-09-10T12:30:01.926Z,20.70
2018-09-10T12:31:01.917Z,20.63
2018-09-10T12:32:01.896Z,20.68
2018-09-10T12:33:01.878Z,20.68
2018-09-10T12:34:01.863Z,20.64
2018-09-10T12:35:01.848Z,20.66
2018-09-10T12:36:01.831Z,20.67
2018-09-10T12:37:01.820Z,20.83
2018-09-10T12:38:01.800Z,20.77
2018-09-10T12:39:01.783Z,20.88
2018-09-10T12:40:01.775Z,20.82
2018-09-10T12:41:01.756Z,20.88
2018-09-10T12:42:01.736Z,20.82
2018-09-10T12:43:01.721Z,20.92
2018-09-10T12:44:01.708Z,20.96
2018-09-10T12:45:01.694Z,20.96
2018-09-10T12:46:01.674Z,21.03
2018-09-10T12:47:01.658Z,21.01
2018-09-10T12:48:01.646Z,21.05
2018-09-10T12:49:01.628Z,21.10
2018-09-10T12:50:01.615Z,21.01
2018-09-10T12:51:01.596Z,21.07
2018-09-10T12:52:01.583Z,20.98