createdAt,value
2023-03-11T00:00:55.175Z,6.30
2023-03-11T00:03:43.111Z,5.37
2023-03-11T00:06:28.755Z,5.90
2023-03-11T00:09:14.684Z,5.20
2023-03-11T00:12:00.583Z,6.67
2023-03-11T00:14:46.027Z,5.37
2023-03-11T00:17:31.752Z,5.83
2023-03-11T00:20:29.370Z,5.70
2023-03-11T00:23:16.074Z,5.70
2023-03-11T00:26:03.180Z,6.67
2023-03-11T00:28:51.179Z,6.00
2023-03-11T00:31:36.545Z,6.20
2023-03-11T00:34:22.065Z,5.60
2023-03-11T00:37:07.966Z,4.97
2023-03-11T00:39:54.067Z,5.43
2023-03-11T00:42:39.785Z,5.20
2023-03-11T00:45:27.119Z,4.53
2023-03-11T00:48:15.737Z,5.00
2023-03-11T00:51:01.305Z,4.60
2023-03-11T00:53:46.586Z,4.80
2023-03-11T00:56:32.056Z,4.90
2023-03-11T00:59:20.053Z,5.07
2023-03-11T01:02:08.434Z,4.57
2023-03-11T01:04:55.675Z,5.10
2023-03-11T01:07:43.963Z,5.50
2023-03-11T01:10:31.220Z,6.33
2023-03-11T01:13:16.644Z,6.27
2023-03-11T01:16:02.236Z,7.27
2023-03-11T01:18:48.004Z,6.20
2023-03-11T01:21:33.410Z,7.20
2023-03-11T01:24:21.228Z,7.13
2023-03-11T01:27:06.558Z,7.23
2023-03-11T01:29:52.197Z,6.93
2023-03-11T01:32:37.557Z,7.40
2023-03-11T01:35:25.100Z,5.70
2023-03-11T01:38:11.021Z,6.20
2023-03-11T01:40:56.974Z,6.17
2023-03-11T01:43:45.447Z,4.57
2023-03-11T01:46:59.771Z,5.00
2023-03-11T01:49:45.671Z,4.03
2023-03-11T01:52:31.210Z,5.20
2023-03-11T01:55:18.498Z,4.73
2023-03-11T01:58:07.988Z,3.90
2023-03-11T02:00:56.030Z,2.23
2023-03-11T02:03:43.111Z,2.90
2023-03-11T02:06:29.138Z,3.00
2023-03-11T02:09:14.496Z,2.57
2023-03-11T02:12:00.028Z,1.90
2023-03-11T02:14:49.582Z,2.17
2023-03-11T02:17:37.624Z,2.20
2023-03-11T02:20:41.640Z,1.30
2023-03-11T02:23:34.954Z,1.23
2023-03-11T02:26:36.770Z,1.13
2023-03-11T02:29:23.133Z,1.03
2023-03-11T02:32:10.283Z,1.47
2023-03-11T02:34:58.005Z,1.07
2023-03-11T02:37:49.795Z,1.40
2023-03-11T02:40:56.791Z,1.00
2023-03-11T02:43:45.314Z,1.20
2023-03-11T02:46:31.247Z,1.17
2023-03-11T02:49:17.290Z,1.10
2023-03-11T02:52:05.799Z,1.50
2023-03-11T02:54:54.040Z,1.43
2023-03-11T02:57:39.402Z,1.27
2023-03-11T03:00:24.976Z,1.20
2023-03-11T03:03:11.086Z,1.33
2023-03-11T03:05:59.108Z,1.63
2023-03-11T03:08:44.450Z,1.30
2023-03-11T03:11:29.998Z,1.90
2023-03-11T03:14:15.525Z,1.50
2023-03-11T03:17:01.163Z,1.43
2023-03-11T03:19:46.884Z,1.47
2023-03-11T03:22:35.404Z,1.63
2023-03-11T03:25:20.773Z,1.67
2023-03-11T03:28:06.804Z,1.93
2023-03-11T03:30:54.913Z,1.50
2023-03-11T03:33:40.317Z,1.67
2023-03-11T03:36:25.721Z,1.60
2023-03-11T03:39:11.290Z,1.73
2023-03-11T03:41:56.933Z,1.80
2023-03-11T03:44:42.454Z,1.70
2023-03-11T03:47:28.059Z,1.63
2023-03-11T03:50:13.499Z,1.20
2023-03-11T03:52:59.260Z,1.97
2023-03-11T03:55:44.846Z,2.67
2023-03-11T03:58:32.521Z,2.93
2023-03-11T04:01:17.989Z,2.00
2023-03-11T04:04:04.225Z,1.93
2023-03-11T04:06:49.494Z,2.30
2023-03-11T04:09:35.642Z,3.00
2023-03-11T04:12:21.005Z,1.90
2023-03-11T04:15:09.536Z,2.80
2023-03-11T04:17:57.258Z,2.40
2023-03-11T04:20:43.049Z,2.10
2023-03-11T04:23:28.573Z,2.03
2023-03-11T04:26:14.127Z,2.73
2023-03-11T04:28:59.301Z,2.40
2023-03-11T04:31:45.377Z,2.80
2023-03-11T04:34:30.941Z,1.90
2023-03-11T04:37:16.389Z,2.20
2023-03-11T04:40:01.699Z,2.10
2023-03-11T04:42:47.139Z,2.00
2023-03-11T04:45:33.345Z,2.63
2023-03-11T04:48:19.354Z,2.37
2023-03-11T04:51:04.968Z,1.97
2023-03-11T04:53:50.561Z,1.90
2023-03-11T04:56:35.736Z,1.90
2023-03-11T04:59:21.417Z,2.03
2023-03-11T05:02:06.697Z,2.27
2023-03-11T05:04:52.013Z,2.13
2023-03-11T05:07:38.530Z,1.90
2023-03-11T05:10:24.339Z,2.27
2023-03-11T05:13:10.080Z,2.00
2023-03-11T05:15:56.312Z,2.20
2023-03-11T05:18:44.084Z,1.53
2023-03-11T05:21:30.043Z,1.50
2023-03-11T05:24:17.469Z,2.57
2023-03-11T05:27:03.332Z,1.80
2023-03-11T05:29:48.687Z,2.27
2023-03-11T05:32:34.132Z,1.83
2023-03-11T05:35:20.039Z,2.37
2023-03-11T05:38:05.357Z,1.77
2023-03-11T05:40:52.802Z,2.30
2023-03-11T05:43:38.171Z,2.13
2023-03-11T05:46:23.678Z,2.10
2023-03-11T05:49:09.266Z,3.30
2023-03-11T05:51:58.793Z,2.10
2023-03-11T05:54:44.845Z,2.17
2023-03-11T05:57:30.190Z,2.30
2023-03-11T06:00:16.062Z,2.23
2023-03-11T06:03:01.305Z,2.10
2023-03-11T06:05:47.813Z,3.17
2023-03-11T06:08:36.453Z,2.47
2023-03-11T06:11:25.528Z,3.03
2023-03-11T06:14:14.936Z,2.50
2023-03-11T06:17:00.831Z,2.77
2023-03-11T06:19:48.082Z,2.20
2023-03-11T06:22:40.257Z,3.40
2023-03-11T06:25:25.499Z,3.43
2023-03-11T06:28:11.227Z,2.90
2023-03-11T06:30:58.751Z,2.23
2023-03-11T06:33:44.938Z,3.07
2023-03-11T06:36:30.339Z,2.23
2023-03-11T06:39:16.228Z,3.70
2023-03-11T06:42:02.206Z,3.57
2023-03-11T06:44:48.784Z,3.87
2023-03-11T06:47:34.501Z,3.47
2023-03-11T06:50:19.966Z,3.50
2023-03-11T06:53:08.368Z,3.17
2023-03-11T06:56:05.268Z,3.17
2023-03-11T06:58:50.920Z,2.77
2023-03-11T07:01:37.274Z,3.70
2023-03-11T07:04:26.322Z,3.73
2023-03-11T07:07:11.771Z,3.10
2023-03-11T07:10:02.564Z,3.20
2023-03-11T07:12:48.288Z,3.70
2023-03-11T07:15:36.064Z,3.73
2023-03-11T07:18:23.913Z,2.87
2023-03-11T07:21:10.094Z,3.37
2023-03-11T07:23:57.660Z,3.80
2023-03-11T07:26:44.598Z,3.70
2023-03-11T07:29:32.404Z,3.90
2023-03-11T07:32:20.699Z,3.70
2023-03-11T07:35:06.743Z,3.53
2023-03-11T07:37:52.083Z,3.47
2023-03-11T07:40:38.163Z,3.00
2023-03-11T07:43:28.892Z,3.17
2023-03-11T07:46:18.676Z,3.20
2023-03-11T07:49:07.453Z,3.30
2023-03-11T07:51:52.892Z,3.43
2023-03-11T07:54:38.421Z,2.97
2023-03-11T07:57:24.156Z,3.53
2023-03-11T08:00:12.587Z,3.13
2023-03-11T08:02:57.942Z,3.00
2023-03-11T08:05:45.485Z,3.20
2023-03-11T08:08:33.035Z,2.77
2023-03-11T08:11:19.396Z,3.03
2023-03-11T08:14:07.887Z,2.93
2023-03-11T08:16:53.227Z,3.00
2023-03-11T08:19:38.897Z,3.17
2023-03-11T08:22:24.366Z,3.47
2023-03-11T08:25:10.173Z,2.70
2023-03-11T08:28:00.528Z,3.30
2023-03-11T08:30:45.967Z,3.73
2023-03-11T08:33:31.417Z,2.70
2023-03-11T08:36:17.851Z,2.53
2023-03-11T08:39:05.762Z,2.30
2023-03-11T08:41:51.460Z,2.60
2023-03-11T08:44:37.035Z,3.30
2023-03-11T08:47:22.856Z,2.47
2023-03-11T08:50:16.339Z,3.23
2023-03-11T08:53:03.272Z,2.83
2023-03-11T08:55:51.247Z,2.40
2023-03-11T08:58:37.093Z,2.63
2023-03-11T09:01:25.703Z,3.10
2023-03-11T09:04:12.068Z,2.03
2023-03-11T09:06:59.810Z,2.70
2023-03-11T09:09:47.532Z,2.83
2023-03-11T09:12:33.729Z,2.13
2023-03-11T09:15:20.070Z,2.43
2023-03-11T09:18:05.958Z,2.17
2023-03-11T09:20:51.772Z,2.47
2023-03-11T09:23:37.355Z,2.10
2023-03-11T09:26:23.078Z,2.27
2023-03-11T09:29:08.814Z,2.30
2023-03-11T09:31:58.733Z,2.07
2023-03-11T09:34:43.901Z,2.47
2023-03-11T09:37:30.303Z,2.57
2023-03-11T09:40:19.170Z,2.00
2023-03-11T09:43:13.562Z,2.20
2023-03-11T09:46:21.867Z,2.07
2023-03-11T09:49:29.766Z,2.37
2023-03-11T09:52:38.051Z,3.07
2023-03-11T09:55:46.320Z,2.10
2023-03-11T09:58:56.401Z,2.00
2023-03-11T10:01:46.958Z,2.73
2023-03-11T10:04:45.197Z,2.10
2023-03-11T10:07:38.326Z,2.60
2023-03-11T10:10:24.951Z,1.90
2023-03-11T10:13:24.270Z,2.57
2023-03-11T10:16:21.836Z,2.20
2023-03-11T10:19:32.579Z,2.60
2023-03-11T10:22:28.080Z,2.33
2023-03-11T10:25:18.303Z,2.30
2023-03-11T10:28:18.690Z,2.60
2023-03-11T10:31:26.735Z,2.60
2023-03-11T10:34:32.260Z,2.30
2023-03-11T10:37:28.979Z,2.30
2023-03-11T10:40:24.750Z,2.83
2023-03-11T10:43:15.093Z,2.83
2023-03-11T10:46:02.886Z,3.27
2023-03-11T10:48:48.623Z,2.60
2023-03-11T10:51:40.275Z,2.30
2023-03-11T10:54:29.994Z,2.70
2023-03-11T10:57:37.048Z,2.40
2023-03-11T11:00:30.244Z,2.63
2023-03-11T11:03:24.040Z,2.60
2023-03-11T11:06:30.206Z,2.67
2023-03-11T11:09:21.794Z,3.00
2023-03-11T11:12:17.687Z,2.47
2023-03-11T11:15:03.773Z,3.30
2023-03-11T11:17:52.482Z,3.13
2023-03-11T11:20:54.558Z,3.20
2023-03-11T11:24:00.321Z,2.80
2023-03-11T11:27:21.593Z,3.03
2023-03-11T11:30:21.706Z,2.77
2023-03-11T11:33:39.589Z,3.03
2023-03-11T11:36:35.991Z,2.50
2023-03-11T11:39:22.593Z,2.90
2023-03-11T11:42:11.901Z,3.53
2023-03-11T11:45:13.448Z,3.43
2023-03-11T11:48:04.600Z,3.17
2023-03-11T11:51:00.585Z,3.80
2023-03-11T11:54:01.190Z,3.83
2023-03-11T11:56:48.955Z,3.57
2023-03-11T11:59:35.587Z,3.17
2023-03-11T12:02:52.975Z,3.17
2023-03-11T12:06:09.502Z,3.67
2023-03-11T12:09:24.277Z,3.47
2023-03-11T12:12:27.754Z,4.03
2023-03-11T12:15:34.913Z,3.80
2023-03-11T12:18:37.620Z,3.37
2023-03-11T12:22:02.167Z,3.13
2023-03-11T12:25:25.799Z,2.90
2023-03-11T12:28:48.265Z,2.77
2023-03-11T12:31:39.476Z,3.33
2023-03-11T12:34:25.714Z,3.70
2023-03-11T12:37:17.097Z,3.00
2023-03-11T12:40:41.158Z,2.67
2023-03-11T12:43:30.940Z,3.77
2023-03-11T12:46:20.259Z,3.60
2023-03-11T12:49:13.684Z,3.77
2023-03-11T12:52:07.782Z,3.20
2023-03-11T12:54:59.446Z,2.70
2023-03-11T12:57:57.504Z,2.97
2023-03-11T13:01:02.235Z,2.73
2023-03-11T13:03:51.294Z,2.60
2023-03-11T13:07:04.242Z,3.33
2023-03-11T13:10:08.246Z,3.30
2023-03-11T13:12:53.825Z,3.10
2023-03-11T13:15:43.037Z,3.33
2023-03-11T13:18:31.284Z,3.00
2023-03-11T13:21:45.948Z,3.30
2023-03-11T13:24:33.670Z,3.60
2023-03-11T13:27:51.175Z,3.90
2023-03-11T13:30:44.639Z,2.90
2023-03-11T13:33:50.679Z,3.03
2023-03-11T13:36:55.136Z,3.03
2023-03-11T13:39:49.422Z,3.00
2023-03-11T13:42:50.743Z,3.03
2023-03-11T13:45:38.427Z,2.73
2023-03-11T13:48:31.430Z,2.67
2023-03-11T13:51:22.544Z,2.50
2023-03-11T13:54:24.497Z,2.40
2023-03-11T13:57:27.294Z,2.50
2023-03-11T14:00:26.039Z,2.37
2023-03-11T14:03:13.818Z,1.93
2023-03-11T14:06:04.976Z,2.60
2023-03-11T14:08:55.646Z,2.20
2023-03-11T14:11:47.601Z,2.60
2023-03-11T14:14:49.087Z,2.23
2023-03-11T14:17:35.157Z,2.60
2023-03-11T14:20:25.472Z,2.50
2023-03-11T14:23:18.669Z,2.70
2023-03-11T14:26:07.720Z,3.17
2023-03-11T14:28:55.845Z,2.20
2023-03-11T14:31:44.080Z,2.40
2023-03-11T14:34:31.693Z,2.23
2023-03-11T14:37:29.078Z,2.50
2023-03-11T14:40:37.813Z,2.13
2023-03-11T14:43:23.502Z,1.80
2023-03-11T14:46:12.521Z,2.30
2023-03-11T14:49:00.195Z,2.13
2023-03-11T14:51:46.374Z,2.20
2023-03-11T14:54:34.838Z,2.30
2023-03-11T14:58:01.804Z,2.20
2023-03-11T15:04:06.449Z,2.30
2023-03-11T15:06:52.485Z,2.17
2023-03-11T15:09:41.335Z,1.80
2023-03-11T15:12:33.698Z,1.90
2023-03-11T15:15:23.626Z,1.90
2023-03-11T15:18:26.151Z,1.90
2023-03-11T15:21:15.964Z,2.10
2023-03-11T15:24:06.433Z,1.90
2023-03-11T15:27:23.132Z,1.90
2023-03-11T15:30:27.512Z,2.00
2023-03-11T15:33:31.307Z,2.37
2023-03-11T15:36:40.863Z,1.80
2023-03-11T15:39:41.548Z,1.80
2023-03-11T15:42:29.202Z,1.60
2023-03-11T15:45:17.464Z,1.67
2023-03-11T15:48:02.826Z,1.43
2023-03-11T15:50:53.967Z,1.43
2023-03-11T15:53:42.039Z,1.40
2023-03-11T15:56:27.946Z,1.70
2023-03-11T15:59:16.481Z,1.30
2023-03-11T16:02:02.198Z,1.73
2023-03-11T16:04:50.311Z,1.53
2023-03-11T16:07:39.936Z,1.67
2023-03-11T16:10:28.851Z,1.87
2023-03-11T16:13:15.788Z,1.37
2023-03-11T16:16:02.831Z,1.70
2023-03-11T16:18:52.350Z,1.47
2023-03-11T16:21:45.963Z,1.40
2023-03-11T16:24:31.940Z,1.47
2023-03-11T16:30:23.337Z,1.47
2023-03-11T16:33:09.485Z,1.40
2023-03-11T16:35:54.953Z,1.43
2023-03-11T16:38:50.001Z,1.60
2023-03-11T16:44:48.048Z,1.07
2023-03-11T16:47:33.500Z,1.27
2023-03-11T16:50:20.850Z,1.60
2023-03-11T16:53:06.220Z,1.53
2023-03-11T16:55:52.071Z,1.23
2023-03-11T16:58:37.365Z,1.67
2023-03-11T17:01:22.958Z,1.50
2023-03-11T17:04:09.279Z,1.27
2023-03-11T17:06:55.132Z,1.20
2023-03-11T17:09:40.779Z,1.50
2023-03-11T17:12:31.486Z,1.30
2023-03-11T17:15:16.938Z,1.63
2023-03-11T17:18:04.855Z,1.20
2023-03-11T17:20:50.418Z,1.33
2023-03-11T17:23:36.044Z,1.70
2023-03-11T17:26:22.628Z,1.50
2023-03-11T17:29:08.445Z,1.13
2023-03-11T17:31:54.370Z,1.40
2023-03-11T17:34:40.169Z,1.37
2023-03-11T17:37:25.786Z,1.23
2023-03-11T17:40:13.789Z,2.33
2023-03-11T17:43:01.555Z,1.30
2023-03-11T17:45:46.720Z,1.30
2023-03-11T17:48:35.081Z,1.50
2023-03-11T17:51:28.392Z,1.60
2023-03-11T17:54:20.494Z,1.50
2023-03-11T17:57:06.326Z,2.00
2023-03-11T17:59:54.326Z,2.10
2023-03-11T18:02:39.700Z,1.50
2023-03-11T18:05:25.230Z,1.47
2023-03-11T18:08:10.614Z,1.33
2023-03-11T18:11:00.642Z,1.23
2023-03-11T18:13:48.645Z,2.50
2023-03-11T18:16:33.945Z,1.40
2023-03-11T18:19:19.669Z,1.73
2023-03-11T18:22:07.080Z,1.70
2023-03-11T18:24:53.089Z,1.73
2023-03-11T18:27:38.842Z,1.60
2023-03-11T18:30:24.790Z,1.50
2023-03-11T18:33:09.962Z,1.17
2023-03-11T18:35:58.184Z,1.60
2023-03-11T18:38:43.827Z,1.60
2023-03-11T18:41:33.880Z,1.90
2023-03-11T18:44:20.949Z,1.77
2023-03-11T18:47:06.788Z,1.03
2023-03-11T18:49:52.684Z,1.37
2023-03-11T18:52:38.300Z,1.40
2023-03-11T18:55:24.659Z,1.40
2023-03-11T18:58:12.035Z,1.23
2023-03-11T19:01:07.787Z,1.00
2023-03-11T19:03:56.669Z,1.27
2023-03-11T19:06:42.210Z,0.93
2023-03-11T19:09:28.333Z,1.27
2023-03-11T19:12:16.806Z,1.50
2023-03-11T19:15:02.146Z,1.43
2023-03-11T19:17:57.436Z,1.20
2023-03-11T19:20:57.663Z,1.60
2023-03-11T19:23:43.803Z,0.90
2023-03-11T19:26:45.835Z,1.40
2023-03-11T19:29:34.185Z,1.20
2023-03-11T19:32:22.071Z,1.57
2023-03-11T19:35:13.693Z,1.40
2023-03-11T19:37:59.282Z,0.90
2023-03-11T19:40:45.504Z,1.20
2023-03-11T19:43:31.119Z,0.97
2023-03-11T19:46:23.715Z,1.20
2023-03-11T19:49:11.952Z,1.87
2023-03-11T19:51:57.668Z,1.77
2023-03-11T19:54:43.290Z,1.33
2023-03-11T19:57:33.894Z,1.13
2023-03-11T20:00:19.894Z,1.77
2023-03-11T20:03:05.154Z,1.10
2023-03-11T20:05:54.144Z,1.87
2023-03-11T20:08:43.235Z,1.50
2023-03-11T20:11:28.549Z,1.40
2023-03-11T20:14:14.382Z,1.13
2023-03-11T20:17:00.041Z,0.90
2023-03-11T20:19:45.397Z,1.43
2023-03-11T20:22:30.988Z,1.43
2023-03-11T20:25:16.420Z,1.20
2023-03-11T20:28:02.282Z,1.73
2023-03-11T20:30:48.071Z,1.10
2023-03-11T20:33:34.413Z,1.20
2023-03-11T20:36:22.741Z,1.33
2023-03-11T20:39:10.606Z,2.80
2023-03-11T20:41:59.069Z,1.60
2023-03-11T20:44:51.088Z,1.23
2023-03-11T20:47:36.791Z,1.47
2023-03-11T20:50:23.716Z,1.30
2023-03-11T20:53:09.659Z,1.37
2023-03-11T20:55:55.554Z,1.53
2023-03-11T20:58:41.756Z,0.80
2023-03-11T21:01:34.038Z,1.07
2023-03-11T21:04:21.161Z,1.00
2023-03-11T21:07:09.889Z,1.20
2023-03-11T21:09:55.148Z,1.00
2023-03-11T21:12:40.520Z,0.80
2023-03-11T21:15:26.135Z,1.30
2023-03-11T21:18:11.590Z,0.87
2023-03-11T21:20:57.786Z,0.70
2023-03-11T21:23:43.994Z,1.40
2023-03-11T21:26:30.120Z,0.93
2023-03-11T21:29:15.716Z,0.90
2023-03-11T21:32:01.550Z,1.00
2023-03-11T21:34:47.469Z,1.03
2023-03-11T21:37:33.837Z,0.80
2023-03-11T21:40:20.000Z,0.90
2023-03-11T21:43:10.396Z,1.10
2023-03-11T21:45:55.891Z,1.20
2023-03-11T21:48:41.919Z,1.10
2023-03-11T21:51:28.879Z,0.77
2023-03-11T21:54:15.358Z,1.00
2023-03-11T21:57:03.438Z,0.80
2023-03-11T21:59:51.783Z,1.10
2023-03-11T22:02:39.705Z,0.70
2023-03-11T22:05:26.298Z,1.13
2023-03-11T22:08:14.576Z,0.80
2023-03-11T22:11:00.306Z,0.90
2023-03-11T22:13:47.284Z,0.83
2023-03-11T22:16:32.628Z,0.80
2023-03-11T22:19:20.508Z,0.93
2023-03-11T22:22:09.052Z,1.33
2023-03-11T22:24:54.514Z,0.70
2023-03-11T22:27:40.327Z,1.53
2023-03-11T22:30:26.129Z,0.90
2023-03-11T22:33:12.272Z,1.27
2023-03-11T22:35:59.473Z,0.80
2023-03-11T22:38:45.066Z,0.90
2023-03-11T22:41:33.290Z,0.83
2023-03-11T22:44:19.041Z,0.77
2023-03-11T22:47:04.336Z,0.77
2023-03-11T22:49:49.837Z,0.93
2023-03-11T22:52:35.259Z,1.10
2023-03-11T22:55:21.715Z,0.90
2023-03-11T22:58:07.478Z,1.03
2023-03-11T23:00:53.424Z,0.77
2023-03-11T23:03:39.974Z,0.93
2023-03-11T23:06:25.845Z,0.73
2023-03-11T23:09:11.699Z,0.80
2023-03-11T23:11:57.259Z,1.30
2023-03-11T23:14:45.257Z,0.77
2023-03-11T23:17:33.277Z,0.80
2023-03-11T23:20:18.810Z,1.30
2023-03-11T23:23:05.041Z,1.63
2023-03-11T23:25:50.562Z,0.80
2023-03-11T23:28:35.949Z,0.90
2023-03-11T23:31:25.741Z,1.20
2023-03-11T23:34:11.396Z,1.17
2023-03-11T23:36:59.140Z,0.73
2023-03-11T23:39:44.675Z,0.87
2023-03-11T23:42:32.832Z,0.80
2023-03-11T23:45:18.269Z,1.03
2023-03-11T23:48:03.434Z,0.80
2023-03-11T23:50:50.256Z,0.70
2023-03-11T23:53:36.728Z,0.73
2023-03-11T23:56:26.588Z,1.07
2023-03-11T23:59:12.187Z,0.80
