createdAt,value
2018-07-19T00:00:44.292Z,46.40
2018-07-19T00:03:14.213Z,46.50
2018-07-19T00:05:43.909Z,46.60
2018-07-19T00:08:13.662Z,46.40
2018-07-19T00:10:43.442Z,46.70
2018-07-19T00:13:13.213Z,46.50
2018-07-19T00:15:43.003Z,46.30
2018-07-19T00:18:13.687Z,46.50
2018-07-19T00:20:43.410Z,46.70
2018-07-19T00:23:13.475Z,46.40
2018-07-19T00:25:43.288Z,46.20
2018-07-19T00:28:13.021Z,46.40
2018-07-19T00:30:42.793Z,46.20
2018-07-19T00:33:12.516Z,46.10
2018-07-19T00:35:42.317Z,46.30
2018-07-19T00:38:12.152Z,46.10
2018-07-19T00:40:41.946Z,46.00
2018-07-19T00:43:11.662Z,46.00
2018-07-19T00:45:41.355Z,45.90
2018-07-19T00:48:11.072Z,45.90
2018-07-19T00:50:40.814Z,46.20
2018-07-19T00:53:10.459Z,46.00
2018-07-19T00:55:40.604Z,46.20
2018-07-19T00:58:10.406Z,45.90
2018-07-19T01:00:40.179Z,45.80
2018-07-19T01:03:09.935Z,46.00
2018-07-19T01:05:39.729Z,46.10
2018-07-19T01:08:09.431Z,45.90
2018-07-19T01:10:39.154Z,46.10
2018-07-19T01:13:08.926Z,46.00
2018-07-19T01:15:38.650Z,46.00
2018-07-19T01:18:08.420Z,46.00
2018-07-19T01:20:38.219Z,45.80
2018-07-19T01:23:08.023Z,45.80
2018-07-19T01:25:37.827Z,45.80
2018-07-19T01:28:07.604Z,45.90
2018-07-19T01:30:37.326Z,45.90
2018-07-19T01:33:07.159Z,45.60
2018-07-19T01:35:36.910Z,45.70
2018-07-19T01:38:06.665Z,45.90
2018-07-19T01:40:36.432Z,45.80
2018-07-19T01:43:06.254Z,45.20
2018-07-19T01:45:36.032Z,45.60
2018-07-19T01:48:06.056Z,45.70
2018-07-19T01:50:35.866Z,45.60
2018-07-19T01:53:05.687Z,45.70
2018-07-19T01:55:35.399Z,45.60
2018-07-19T01:58:05.241Z,45.60
2018-07-19T02:00:35.014Z,45.60
2018-07-19T02:03:04.774Z,45.60
2018-07-19T02:05:34.594Z,45.50
2018-07-19T02:08:04.417Z,46.00
2018-07-19T02:10:34.207Z,45.40
2018-07-19T02:13:04.092Z,45.30
2018-07-19T02:15:33.857Z,45.30
2018-07-19T02:18:03.598Z,45.20
2018-07-19T02:20:33.371Z,45.40
2018-07-19T02:23:03.208Z,45.30
2018-07-19T02:25:33.007Z,45.30
2018-07-19T02:28:02.810Z,45.20
2018-07-19T02:30:32.578Z,45.20
2018-07-19T02:33:02.496Z,45.30
2018-07-19T02:35:32.266Z,45.10
2018-07-19T02:38:02.064Z,45.00
2018-07-19T02:40:31.810Z,45.00
2018-07-19T02:43:01.638Z,45.20
2018-07-19T02:45:31.384Z,45.20
2018-07-19T02:48:01.174Z,44.90
2018-07-19T02:50:30.965Z,45.20
2018-07-19T02:53:00.762Z,44.90
2018-07-19T02:55:30.465Z,45.00
2018-07-19T02:58:00.251Z,45.00
2018-07-19T03:00:30.039Z,44.90
2018-07-19T03:02:59.769Z,45.00
2018-07-19T03:05:29.540Z,44.90
2018-07-19T03:10:28.462Z,45.50
2018-07-19T03:12:58.233Z,45.00
2018-07-19T03:15:28.011Z,44.90
2018-07-19T03:17:57.768Z,44.70
2018-07-19T03:20:27.602Z,45.00
2018-07-19T03:22:57.296Z,45.00
2018-07-19T03:25:27.025Z,45.00
2018-07-19T03:27:56.879Z,45.70
2018-07-19T03:30:26.622Z,45.10
2018-07-19T03:32:56.582Z,44.90
2018-07-19T03:35:26.398Z,44.80
2018-07-19T03:37:56.272Z,44.80
2018-07-19T03:42:55.181Z,45.50
2018-07-19T03:45:25.141Z,44.80
2018-07-19T03:47:54.900Z,44.50
2018-07-19T03:50:24.756Z,44.70
2018-07-19T03:52:54.554Z,44.70
2018-07-19T03:55:24.627Z,44.80
2018-07-19T03:57:54.300Z,44.60
2018-07-19T04:00:24.128Z,44.60
2018-07-19T04:02:54.016Z,44.60
2018-07-19T04:05:23.754Z,44.90
2018-07-19T04:07:53.527Z,44.80
2018-07-19T04:10:23.458Z,44.50
2018-07-19T04:12:53.209Z,44.40
2018-07-19T04:15:22.952Z,44.50
2018-07-19T04:17:56.723Z,45.20
2018-07-19T04:20:33.642Z,44.60
2018-07-19T04:23:03.459Z,44.30
2018-07-19T04:25:33.312Z,44.30
2018-07-19T04:28:03.078Z,44.50
2018-07-19T04:30:31.954Z,44.40
2018-07-19T04:33:00.792Z,44.30
2018-07-19T04:35:29.673Z,44.30
2018-07-19T04:37:58.498Z,43.90
2018-07-19T04:40:27.343Z,44.20
2018-07-19T04:42:56.245Z,44.30
2018-07-19T04:45:25.166Z,44.40
2018-07-19T04:47:54.036Z,44.20
2018-07-19T04:50:22.866Z,44.20
2018-07-19T04:52:51.703Z,43.90
2018-07-19T04:55:20.578Z,44.30
2018-07-19T04:57:49.465Z,43.80
2018-07-19T05:00:18.302Z,44.30
2018-07-19T05:02:47.163Z,44.20
2018-07-19T05:05:16.047Z,43.80
2018-07-19T05:07:44.892Z,43.90
2018-07-19T05:10:13.762Z,44.10
2018-07-19T05:12:42.652Z,43.90
2018-07-19T05:15:11.551Z,43.60
2018-07-19T05:17:42.043Z,43.90
2018-07-19T05:20:12.908Z,44.00
2018-07-19T05:22:42.449Z,44.10
2018-07-19T05:25:11.417Z,44.00
2018-07-19T05:27:40.318Z,44.10
2018-07-19T05:30:09.223Z,43.80
2018-07-19T05:32:38.074Z,43.80
2018-07-19T05:35:06.943Z,43.90
2018-07-19T05:37:35.858Z,43.70
2018-07-19T05:40:04.906Z,43.60
2018-07-19T05:42:33.753Z,43.40
2018-07-19T05:45:02.701Z,44.00
2018-07-19T05:47:31.510Z,43.70
2018-07-19T05:50:00.374Z,43.70
2018-07-19T05:52:29.221Z,43.10
2018-07-19T05:54:58.104Z,43.40
2018-07-19T05:57:26.942Z,43.90
2018-07-19T05:59:55.809Z,44.40
2018-07-19T06:02:24.713Z,43.90
2018-07-19T06:04:53.574Z,44.30
2018-07-19T06:07:22.499Z,44.30
2018-07-19T06:09:51.322Z,44.60
2018-07-19T06:12:20.155Z,44.60
2018-07-19T06:14:51.863Z,44.40
2018-07-19T06:17:20.695Z,44.60
2018-07-19T06:19:49.518Z,44.80
2018-07-19T06:22:18.358Z,44.90
2018-07-19T06:24:47.246Z,45.00
2018-07-19T06:27:16.092Z,44.80
2018-07-19T06:29:44.921Z,44.90
2018-07-19T06:32:13.758Z,44.60
2018-07-19T06:34:42.559Z,44.90
2018-07-19T06:37:11.404Z,44.90
2018-07-19T06:39:40.233Z,45.10
2018-07-19T06:42:09.082Z,45.00
2018-07-19T06:44:37.933Z,44.70
2018-07-19T06:47:06.784Z,44.60
2018-07-19T06:49:35.626Z,44.60
2018-07-19T06:52:04.525Z,45.40
2018-07-19T06:54:33.403Z,44.80
2018-07-19T06:57:02.242Z,45.40
2018-07-19T06:59:31.121Z,44.60
2018-07-19T07:01:59.962Z,44.80
2018-07-19T07:04:28.816Z,44.70
2018-07-19T07:06:57.799Z,44.70
2018-07-19T07:09:26.693Z,44.60
2018-07-19T07:11:55.589Z,44.70
2018-07-19T07:14:24.463Z,44.40
2018-07-19T07:16:53.346Z,44.60
2018-07-19T07:19:22.165Z,44.70
2018-07-19T07:21:51.026Z,44.70
2018-07-19T07:24:19.921Z,44.40
2018-07-19T07:26:48.778Z,44.30
2018-07-19T07:29:17.610Z,44.10
2018-07-19T07:31:46.526Z,43.90
2018-07-19T07:34:15.578Z,43.80
2018-07-19T07:36:44.635Z,44.10
2018-07-19T07:39:13.757Z,43.70
2018-07-19T07:41:42.741Z,43.80
2018-07-19T07:44:12.043Z,43.90
2018-07-19T07:46:41.125Z,43.50
2018-07-19T07:49:10.176Z,43.40
2018-07-19T07:51:39.076Z,43.70
2018-07-19T07:54:08.907Z,43.70
2018-07-19T07:56:37.943Z,44.00
2018-07-19T07:59:06.797Z,43.70
2018-07-19T08:01:36.036Z,43.80
2018-07-19T08:04:04.924Z,43.60
2018-07-19T08:06:33.821Z,43.50
2018-07-19T08:09:02.786Z,43.80
2018-07-19T08:11:31.651Z,43.60
2018-07-19T08:14:00.515Z,43.60
2018-07-19T08:16:29.427Z,43.50
2018-07-19T08:18:58.275Z,43.80
2018-07-19T08:21:27.206Z,43.50
2018-07-19T08:23:56.070Z,43.70
2018-07-19T08:26:24.920Z,43.20
2018-07-19T08:28:53.804Z,43.60
2018-07-19T08:31:22.660Z,43.40
2018-07-19T08:33:51.547Z,43.10
2018-07-19T08:36:20.585Z,43.50
2018-07-19T08:38:49.448Z,43.10
2018-07-19T08:41:18.327Z,43.00
2018-07-19T08:43:49.016Z,42.20
2018-07-19T08:46:17.983Z,42.80
2018-07-19T08:48:46.874Z,42.10
2018-07-19T08:51:15.779Z,41.90
2018-07-19T08:53:44.707Z,42.10
2018-07-19T08:56:13.574Z,41.80
2018-07-19T08:58:42.461Z,41.50
2018-07-19T09:01:11.341Z,41.90
2018-07-19T09:03:40.302Z,41.80
2018-07-19T09:06:09.158Z,41.90
2018-07-19T09:08:38.154Z,41.40
2018-07-19T09:11:07.032Z,41.70
2018-07-19T09:13:37.074Z,41.70
2018-07-19T09:16:05.978Z,41.80
2018-07-19T09:18:34.889Z,41.30
2018-07-19T09:21:03.754Z,41.40
2018-07-19T09:23:32.790Z,41.50
2018-07-19T09:26:01.649Z,41.30
2018-07-19T09:28:30.553Z,41.40
2018-07-19T09:30:59.434Z,41.20
2018-07-19T09:33:28.373Z,41.30
2018-07-19T09:35:57.323Z,41.20
2018-07-19T09:38:26.228Z,41.50
2018-07-19T09:40:55.306Z,41.20
2018-07-19T09:43:24.165Z,42.00
2018-07-19T09:45:53.157Z,41.40
2018-07-19T09:48:22.187Z,41.40
2018-07-19T09:50:51.281Z,41.20
2018-07-19T09:53:20.167Z,41.60
2018-07-19T09:55:49.266Z,41.30
2018-07-19T09:58:18.282Z,41.60
2018-07-19T10:00:52.656Z,41.60
2018-07-19T10:03:21.550Z,41.60
2018-07-19T10:05:50.436Z,41.30
2018-07-19T10:08:19.244Z,41.30
2018-07-19T10:10:48.069Z,41.50
2018-07-19T10:13:17.094Z,41.30
2018-07-19T10:15:46.293Z,41.30
2018-07-19T10:18:15.470Z,41.30
2018-07-19T10:20:44.568Z,41.40
2018-07-19T10:23:13.584Z,41.40
2018-07-19T10:25:42.683Z,41.30
2018-07-19T10:28:11.519Z,41.10
2018-07-19T10:30:43.401Z,41.20
2018-07-19T10:33:12.332Z,41.20
2018-07-19T10:35:41.204Z,41.30
2018-07-19T10:38:10.046Z,41.00
2018-07-19T10:40:38.926Z,41.10
2018-07-19T10:43:07.909Z,41.40
2018-07-19T10:45:37.623Z,41.70
2018-07-19T10:48:07.306Z,41.70
2018-07-19T10:50:36.169Z,41.70
2018-07-19T10:53:05.039Z,41.90
2018-07-19T10:55:33.943Z,42.00
2018-07-19T10:58:02.775Z,42.10
2018-07-19T11:00:31.582Z,42.30
2018-07-19T11:03:00.447Z,42.20
2018-07-19T11:05:29.289Z,42.20
2018-07-19T11:07:58.098Z,42.60
2018-07-19T11:10:26.935Z,42.90
2018-07-19T11:12:55.763Z,42.70
2018-07-19T11:15:24.570Z,42.40
2018-07-19T11:17:53.389Z,42.80
2018-07-19T11:20:22.204Z,43.10
2018-07-19T11:22:51.035Z,43.00
2018-07-19T11:25:19.982Z,43.00
2018-07-19T11:27:48.798Z,43.20
2018-07-19T11:30:17.607Z,43.00
2018-07-19T11:32:46.451Z,43.40
2018-07-19T11:35:15.284Z,43.70
2018-07-19T11:37:44.111Z,43.40
2018-07-19T11:40:12.903Z,43.60
2018-07-19T11:42:41.718Z,43.70
2018-07-19T11:45:10.531Z,43.80
2018-07-19T11:47:39.353Z,44.10
2018-07-19T11:50:08.149Z,43.80
2018-07-19T11:52:36.954Z,44.10
2018-07-19T11:55:05.774Z,44.00
2018-07-19T11:57:34.596Z,44.20
2018-07-19T12:00:03.415Z,44.30
2018-07-19T12:02:32.230Z,44.10
2018-07-19T12:05:01.048Z,43.80
2018-07-19T12:07:29.863Z,44.30
2018-07-19T12:09:58.681Z,44.50
2018-07-19T12:12:27.715Z,44.20
2018-07-19T12:14:56.809Z,44.30
2018-07-19T12:17:25.646Z,44.50
2018-07-19T12:19:54.526Z,44.50
2018-07-19T12:22:23.349Z,44.20
2018-07-19T12:24:52.207Z,44.10
2018-07-19T12:27:21.170Z,44.30
2018-07-19T12:29:50.417Z,44.20
2018-07-19T12:32:19.406Z,44.60
2018-07-19T12:34:48.324Z,44.20
2018-07-19T12:37:17.164Z,44.40
2018-07-19T12:39:46.020Z,44.60
2018-07-19T12:42:14.828Z,44.50
2018-07-19T12:44:43.671Z,44.30
2018-07-19T12:47:12.793Z,44.60
2018-07-19T12:49:41.750Z,44.60
2018-07-19T12:52:10.575Z,44.60
2018-07-19T12:54:39.438Z,45.10
2018-07-19T12:57:07.935Z,44.40
2018-07-19T12:59:36.786Z,44.50
2018-07-19T13:02:05.634Z,44.40
2018-07-19T13:04:34.546Z,44.30
2018-07-19T13:07:03.387Z,44.60
2018-07-19T13:09:32.254Z,44.40
2018-07-19T13:12:01.061Z,44.70
2018-07-19T13:14:29.949Z,44.20
2018-07-19T13:16:59.136Z,44.60
2018-07-19T13:19:28.326Z,44.40
2018-07-19T13:21:57.143Z,44.20
2018-07-19T13:24:25.981Z,44.30
2018-07-19T13:26:54.796Z,44.30
2018-07-19T13:29:23.637Z,44.40
2018-07-19T13:31:52.513Z,44.50
2018-07-19T13:34:21.362Z,44.40
2018-07-19T13:36:50.239Z,44.30
2018-07-19T13:39:19.109Z,44.50
2018-07-19T13:41:47.905Z,44.30
2018-07-19T13:44:16.740Z,44.40
2018-07-19T13:46:45.553Z,44.20
2018-07-19T13:49:14.392Z,44.50
2018-07-19T13:51:43.221Z,44.60
2018-07-19T13:54:20.592Z,44.20
2018-07-19T13:56:49.459Z,45.20
2018-07-19T13:59:18.475Z,44.50
2018-07-19T14:01:47.329Z,44.10
2018-07-19T14:04:16.137Z,44.30
2018-07-19T14:06:44.953Z,44.20
2018-07-19T14:09:15.090Z,44.10
2018-07-19T14:11:43.922Z,44.40
2018-07-19T14:14:12.758Z,44.40
2018-07-19T14:16:41.555Z,44.10
2018-07-19T14:19:10.384Z,44.20
2018-07-19T14:21:39.258Z,44.30
2018-07-19T14:24:08.082Z,44.20
2018-07-19T14:26:36.922Z,44.10
2018-07-19T14:29:05.732Z,44.40
2018-07-19T14:31:34.715Z,44.10
2018-07-19T14:34:03.573Z,44.20
2018-07-19T14:36:32.382Z,44.40
2018-07-19T14:39:01.242Z,44.10
2018-07-19T14:41:30.050Z,44.10
2018-07-19T14:43:58.846Z,44.10
2018-07-19T14:46:27.651Z,44.30
2018-07-19T14:48:56.506Z,44.10
2018-07-19T14:51:25.396Z,43.90
2018-07-19T14:53:54.226Z,44.30
2018-07-19T14:56:23.047Z,44.00
2018-07-19T14:58:51.866Z,43.80
2018-07-19T15:01:20.826Z,44.00
2018-07-19T15:03:49.666Z,44.10
2018-07-19T15:06:18.485Z,43.90
2018-07-19T15:08:47.314Z,43.80
2018-07-19T15:11:16.111Z,43.80
2018-07-19T15:13:44.911Z,43.70
2018-07-19T15:16:13.730Z,43.70
2018-07-19T15:18:42.529Z,43.90
2018-07-19T15:21:17.613Z,43.30
2018-07-19T15:23:46.474Z,43.60
2018-07-19T15:26:15.359Z,43.60
2018-07-19T15:28:44.173Z,43.40
2018-07-19T15:31:13.075Z,44.10
2018-07-19T15:33:42.180Z,43.50
2018-07-19T15:36:11.353Z,43.60
2018-07-19T15:38:40.273Z,43.70
2018-07-19T15:41:09.141Z,43.40
2018-07-19T15:43:37.949Z,43.40
2018-07-19T15:46:06.789Z,43.00
2018-07-19T15:48:35.605Z,43.50
2018-07-19T15:51:04.442Z,42.80
2018-07-19T15:53:33.251Z,43.20
2018-07-19T15:56:02.035Z,43.10
2018-07-19T15:58:30.838Z,43.20
2018-07-19T16:03:28.242Z,44.10
2018-07-19T16:05:57.085Z,43.20
2018-07-19T16:08:25.926Z,43.30
2018-07-19T16:10:54.755Z,43.00
2018-07-19T16:13:23.605Z,43.00
2018-07-19T16:15:52.422Z,42.80
2018-07-19T16:18:21.249Z,42.90
2018-07-19T16:20:50.061Z,43.10
2018-07-19T16:23:18.923Z,43.20
2018-07-19T16:25:47.788Z,43.00
2018-07-19T16:28:16.598Z,42.90
2018-07-19T16:30:45.421Z,42.50
2018-07-19T16:33:14.387Z,42.20
2018-07-19T16:35:43.237Z,42.20
2018-07-19T16:38:12.090Z,42.10
2018-07-19T16:40:40.921Z,41.80
2018-07-19T16:43:09.756Z,42.20
2018-07-19T16:45:38.590Z,42.20
2018-07-19T16:48:07.442Z,42.20
2018-07-19T16:50:36.249Z,42.20
2018-07-19T16:53:05.075Z,42.20
2018-07-19T16:55:33.918Z,42.10
2018-07-19T16:58:02.771Z,41.90
2018-07-19T17:00:31.639Z,42.10
2018-07-19T17:03:00.459Z,42.00
2018-07-19T17:05:29.280Z,41.80
2018-07-19T17:07:58.114Z,41.80
2018-07-19T17:10:26.958Z,41.50
2018-07-19T17:12:55.811Z,41.40
2018-07-19T17:15:24.638Z,41.40
2018-07-19T17:17:53.491Z,41.50
2018-07-19T17:20:22.295Z,41.50
2018-07-19T17:22:51.174Z,41.20
2018-07-19T17:25:19.991Z,41.20
2018-07-19T17:27:48.872Z,41.00
2018-07-19T17:30:17.712Z,40.90
2018-07-19T17:32:46.544Z,40.90
2018-07-19T17:35:15.351Z,40.90
2018-07-19T17:37:44.205Z,41.00
2018-07-19T17:40:13.254Z,40.90
2018-07-19T17:42:42.131Z,40.90
2018-07-19T17:45:10.950Z,41.10
2018-07-19T17:47:40.710Z,41.10
2018-07-19T17:50:10.522Z,40.90
2018-07-19T17:52:39.565Z,41.00
2018-07-19T17:55:08.539Z,40.90
2018-07-19T17:57:37.502Z,40.80
2018-07-19T18:00:06.555Z,40.80
2018-07-19T18:02:35.618Z,40.80
2018-07-19T18:05:04.471Z,40.80
2018-07-19T18:07:34.441Z,40.80
2018-07-19T18:10:05.108Z,40.20
2018-07-19T18:12:34.349Z,40.40
2018-07-19T18:15:03.678Z,40.30
2018-07-19T18:17:34.048Z,40.30
2018-07-19T18:20:03.668Z,39.70
2018-07-19T18:22:32.610Z,40.10
2018-07-19T18:25:02.674Z,41.30
2018-07-19T18:27:32.473Z,40.40
2018-07-19T18:30:02.218Z,40.00
2018-07-19T18:32:35.764Z,39.90
2018-07-19T18:35:04.600Z,39.30
2018-07-19T18:37:33.827Z,40.10
2018-07-19T18:40:02.845Z,39.90
2018-07-19T18:42:31.697Z,40.00
2018-07-19T18:45:00.569Z,40.10
2018-07-19T18:47:29.382Z,40.20
2018-07-19T18:49:58.365Z,40.00
2018-07-19T18:52:27.646Z,40.10
2018-07-19T18:54:56.539Z,39.40
2018-07-19T18:57:25.376Z,39.70
2018-07-19T18:59:54.231Z,39.90
2018-07-19T19:02:23.082Z,39.80
2018-07-19T19:04:56.413Z,39.60
2018-07-19T19:07:25.370Z,39.10
2018-07-19T19:09:55.090Z,40.00
2018-07-19T19:12:23.897Z,39.60
2018-07-19T19:14:52.797Z,40.00
2018-07-19T19:17:21.627Z,39.90
2018-07-19T19:19:51.309Z,39.90
2018-07-19T19:22:20.106Z,40.00
2018-07-19T19:24:48.914Z,40.20
2018-07-19T19:27:17.765Z,40.40
2018-07-19T19:29:47.639Z,40.60
2018-07-19T19:32:16.736Z,40.10
2018-07-19T19:34:45.979Z,40.10
2018-07-19T19:37:15.374Z,39.50
2018-07-19T19:39:44.433Z,39.80
2018-07-19T19:42:13.263Z,39.90
2018-07-19T19:44:42.058Z,39.90
2018-07-19T19:47:10.910Z,40.40
2018-07-19T19:49:39.747Z,40.10
2018-07-19T19:52:08.557Z,39.50
2018-07-19T19:54:38.237Z,39.20
2018-07-19T19:57:07.074Z,38.80
2018-07-19T19:59:36.172Z,38.90
2018-07-19T20:02:05.730Z,38.50
2018-07-19T20:04:35.586Z,38.20
2018-07-19T20:07:04.468Z,38.00
2018-07-19T20:09:33.680Z,38.70
2018-07-19T20:12:02.506Z,38.00
2018-07-19T20:14:31.355Z,38.50
2018-07-19T20:17:00.184Z,38.60
2018-07-19T20:19:29.053Z,38.90
2018-07-19T20:21:57.927Z,38.80
2018-07-19T20:24:26.777Z,38.50
2018-07-19T20:26:55.644Z,38.80
2018-07-19T20:29:24.558Z,39.20
2018-07-19T20:31:53.738Z,39.30
2018-07-19T20:34:22.861Z,39.40
2018-07-19T20:36:51.842Z,39.20
2018-07-19T20:39:21.138Z,39.20
2018-07-19T20:41:50.918Z,39.30
2018-07-19T20:44:22.149Z,39.50
2018-07-19T20:46:54.523Z,39.30
2018-07-19T20:49:24.456Z,38.90
2018-07-19T20:51:54.990Z,39.10
2018-07-19T20:54:24.865Z,39.50
2018-07-19T20:56:54.672Z,39.80
2018-07-19T20:59:23.538Z,39.90
2018-07-19T21:01:54.265Z,40.30
2018-07-19T21:04:23.988Z,40.70
2018-07-19T21:06:53.617Z,39.80
2018-07-19T21:09:23.363Z,39.90
2018-07-19T21:11:53.140Z,40.10
2018-07-19T21:14:22.971Z,40.20
2018-07-19T21:16:54.563Z,40.20
2018-07-19T21:19:24.202Z,40.00
2018-07-19T21:21:53.909Z,40.10
2018-07-19T21:24:23.566Z,40.40
2018-07-19T21:26:53.333Z,40.50
2018-07-19T21:29:23.129Z,40.50
2018-07-19T21:31:52.913Z,40.50
2018-07-19T21:34:22.558Z,40.70
2018-07-19T21:36:52.226Z,40.80
2018-07-19T21:39:21.907Z,40.80
2018-07-19T21:41:51.715Z,40.90
2018-07-19T21:44:21.591Z,40.80
2018-07-19T21:46:51.294Z,41.00
2018-07-19T21:49:20.989Z,40.90
2018-07-19T21:51:50.686Z,41.10
2018-07-19T21:54:20.638Z,40.90
2018-07-19T21:56:50.486Z,40.90
2018-07-19T21:59:23.485Z,41.10
2018-07-19T22:01:54.422Z,41.10
2018-07-19T22:04:25.452Z,41.20
2018-07-19T22:06:56.236Z,41.20
2018-07-19T22:09:26.847Z,41.20
2018-07-19T22:11:58.405Z,41.10
2018-07-19T22:14:30.084Z,41.00
2018-07-19T22:17:00.305Z,41.30
2018-07-19T22:19:31.807Z,41.40
2018-07-19T22:22:03.050Z,41.40
2018-07-19T22:24:34.213Z,41.50
2018-07-19T22:27:05.790Z,41.50
2018-07-19T22:29:36.101Z,41.40
2018-07-19T22:32:07.229Z,41.40
2018-07-19T22:34:37.407Z,41.10
2018-07-19T22:37:07.740Z,41.30
2018-07-19T22:39:37.495Z,41.60
2018-07-19T22:42:07.168Z,41.50
2018-07-19T22:44:36.865Z,41.50
2018-07-19T22:47:06.711Z,41.50
2018-07-19T22:49:36.417Z,41.50
2018-07-19T22:52:06.206Z,41.60
2018-07-19T22:54:35.968Z,41.50
2018-07-19T22:57:05.992Z,41.30
2018-07-19T22:59:36.027Z,41.20
2018-07-19T23:02:05.984Z,41.50
2018-07-19T23:04:35.701Z,41.60
2018-07-19T23:07:05.360Z,41.40
2018-07-19T23:09:35.138Z,41.30
2018-07-19T23:12:04.840Z,41.40
2018-07-19T23:14:34.557Z,41.20
2018-07-19T23:17:04.254Z,41.10
2018-07-19T23:19:33.961Z,41.00
2018-07-19T23:22:03.668Z,41.20
2018-07-19T23:24:33.392Z,41.20
2018-07-19T23:27:03.659Z,41.20
2018-07-19T23:29:33.549Z,41.20
2018-07-19T23:32:03.717Z,41.30
2018-07-19T23:34:33.640Z,41.00
2018-07-19T23:37:08.368Z,41.30
2018-07-19T23:39:49.465Z,41.30
2018-07-19T23:42:28.342Z,41.10
2018-07-19T23:45:02.965Z,41.10
2018-07-19T23:47:35.381Z,41.20
2018-07-19T23:50:05.079Z,41.20
2018-07-19T23:52:34.867Z,41.10
2018-07-19T23:55:04.557Z,41.30
2018-07-19T23:57:34.340Z,41.30
