createdAt,value
2023-02-17T00:02:03.132Z,42.86
2023-02-17T00:04:31.115Z,42.73
2023-02-17T00:06:58.438Z,42.96
2023-02-17T00:09:25.611Z,43.03
2023-02-17T00:11:53.041Z,42.79
2023-02-17T00:14:20.210Z,42.51
2023-02-17T00:16:47.404Z,42.87
2023-02-17T00:19:24.986Z,43.47
2023-02-17T00:21:56.485Z,43.88
2023-02-17T00:24:24.578Z,43.83
2023-02-17T00:26:51.754Z,43.96
2023-02-17T00:29:19.000Z,43.09
2023-02-17T00:31:46.852Z,42.80
2023-02-17T00:34:14.215Z,43.03
2023-02-17T00:36:41.392Z,42.69
2023-02-17T00:39:09.580Z,43.34
2023-02-17T00:41:36.834Z,43.17
2023-02-17T00:44:04.110Z,43.23
2023-02-17T00:46:31.662Z,43.04
2023-02-17T00:48:58.846Z,43.07
2023-02-17T00:51:26.028Z,43.01
2023-02-17T00:53:53.554Z,42.75
2023-02-17T00:56:20.756Z,43.10
2023-02-17T00:58:47.974Z,42.93
2023-02-17T01:01:15.587Z,42.85
2023-02-17T01:03:43.338Z,42.71
2023-02-17T01:06:11.421Z,42.76
2023-02-17T01:08:40.915Z,42.65
2023-02-17T01:11:08.061Z,43.30
2023-02-17T01:13:35.237Z,42.82
2023-02-17T01:16:02.705Z,42.98
2023-02-17T01:18:29.948Z,43.19
2023-02-17T01:20:57.124Z,43.78
2023-02-17T01:23:24.564Z,44.53
2023-02-17T01:25:53.234Z,44.02
2023-02-17T01:28:23.093Z,44.74
2023-02-17T01:30:50.610Z,44.18
2023-02-17T01:33:17.854Z,43.65
2023-02-17T01:35:45.537Z,43.47
2023-02-17T01:38:12.987Z,43.04
2023-02-17T01:40:49.268Z,43.33
2023-02-17T01:43:17.170Z,44.23
2023-02-17T01:45:47.095Z,44.05
2023-02-17T01:48:15.015Z,44.91
2023-02-17T01:50:49.912Z,44.08
2023-02-17T01:53:18.442Z,44.80
2023-02-17T01:55:45.976Z,44.87
2023-02-17T01:58:13.922Z,45.96
2023-02-17T02:00:41.118Z,45.34
2023-02-17T02:03:09.700Z,45.59
2023-02-17T02:05:37.743Z,46.88
2023-02-17T02:08:05.576Z,45.37
2023-02-17T02:10:33.979Z,45.74
2023-02-17T02:13:01.276Z,45.22
2023-02-17T02:15:43.490Z,44.96
2023-02-17T02:18:16.719Z,45.19
2023-02-17T02:21:02.949Z,46.23
2023-02-17T02:23:30.079Z,47.38
2023-02-17T02:26:16.270Z,47.79
2023-02-17T02:29:02.497Z,48.24
2023-02-17T02:31:42.063Z,45.99
2023-02-17T02:34:10.099Z,45.78
2023-02-17T02:36:40.660Z,47.40
2023-02-17T02:39:09.680Z,45.36
2023-02-17T02:41:44.303Z,45.20
2023-02-17T02:44:13.370Z,45.04
2023-02-17T02:46:40.669Z,44.76
2023-02-17T02:49:07.852Z,45.49
2023-02-17T02:51:41.156Z,45.66
2023-02-17T02:54:27.175Z,45.90
2023-02-17T02:57:12.848Z,44.98
2023-02-17T02:59:46.274Z,44.86
2023-02-17T03:02:17.610Z,45.54
2023-02-17T03:04:56.982Z,45.77
2023-02-17T03:07:34.740Z,45.00
2023-02-17T03:10:01.933Z,44.23
2023-02-17T03:12:29.490Z,43.66
2023-02-17T03:15:03.865Z,43.38
2023-02-17T03:17:32.869Z,43.30
2023-02-17T03:20:03.701Z,42.69
2023-02-17T03:22:40.548Z,42.13
2023-02-17T03:25:08.229Z,42.05
2023-02-17T03:27:35.944Z,41.99
2023-02-17T03:30:03.259Z,41.79
2023-02-17T03:32:30.431Z,41.52
2023-02-17T03:34:57.915Z,41.72
2023-02-17T03:37:25.054Z,41.49
2023-02-17T03:39:52.240Z,43.57
2023-02-17T03:42:19.736Z,42.95
2023-02-17T03:44:46.879Z,42.41
2023-02-17T03:47:14.100Z,42.56
2023-02-17T03:49:41.474Z,42.50
2023-02-17T03:52:08.605Z,43.06
2023-02-17T03:54:35.793Z,42.72
2023-02-17T03:57:03.321Z,42.48
2023-02-17T03:59:31.198Z,43.76
2023-02-17T04:01:58.377Z,45.56
2023-02-17T04:04:25.832Z,44.32
2023-02-17T04:06:52.992Z,44.65
2023-02-17T04:09:20.203Z,43.88
2023-02-17T04:11:47.626Z,45.91
2023-02-17T04:14:14.893Z,44.37
2023-02-17T04:16:42.092Z,47.58
2023-02-17T04:19:09.604Z,47.71
2023-02-17T04:21:36.784Z,46.45
2023-02-17T04:24:04.274Z,45.29
2023-02-17T04:26:31.690Z,45.24
2023-02-17T04:28:58.821Z,43.50
2023-02-17T04:31:28.149Z,43.34
2023-02-17T04:33:55.721Z,43.72
2023-02-17T04:36:22.849Z,43.59
2023-02-17T04:38:50.007Z,43.83
2023-02-17T04:41:17.436Z,43.18
2023-02-17T04:43:44.674Z,43.43
2023-02-17T04:46:12.002Z,43.90
2023-02-17T04:48:39.498Z,43.80
2023-02-17T04:51:06.692Z,43.05
2023-02-17T04:53:33.839Z,43.37
2023-02-17T04:56:01.339Z,43.15
2023-02-17T04:58:28.588Z,43.47
2023-02-17T05:00:58.273Z,42.79
2023-02-17T05:03:25.690Z,42.99
2023-02-17T05:05:52.835Z,43.27
2023-02-17T05:08:19.992Z,42.94
2023-02-17T05:10:47.462Z,43.12
2023-02-17T05:13:14.634Z,44.09
2023-02-17T05:15:43.201Z,44.32
2023-02-17T05:18:10.852Z,44.24
2023-02-17T05:20:38.195Z,43.61
2023-02-17T05:23:05.324Z,44.42
2023-02-17T05:25:32.822Z,43.86
2023-02-17T05:27:59.947Z,43.27
2023-02-17T05:30:27.258Z,43.33
2023-02-17T05:32:54.770Z,42.93
2023-02-17T05:35:21.911Z,42.54
2023-02-17T05:37:49.104Z,42.83
2023-02-17T05:40:16.572Z,43.02
2023-02-17T05:42:43.748Z,42.77
2023-02-17T05:45:12.005Z,42.45
2023-02-17T05:47:39.450Z,42.42
2023-02-17T05:50:06.955Z,42.47
2023-02-17T05:52:34.107Z,42.47
2023-02-17T05:55:03.229Z,43.11
2023-02-17T05:57:30.758Z,43.70
2023-02-17T05:59:57.904Z,43.28
2023-02-17T06:02:25.406Z,43.30
2023-02-17T06:04:52.901Z,43.09
2023-02-17T06:07:20.253Z,42.56
2023-02-17T06:09:47.441Z,42.91
2023-02-17T06:12:14.927Z,42.74
2023-02-17T06:14:42.104Z,42.68
2023-02-17T06:17:09.276Z,42.53
2023-02-17T06:19:36.728Z,42.80
2023-02-17T06:22:03.978Z,42.58
2023-02-17T06:24:31.196Z,42.40
2023-02-17T06:26:58.623Z,42.40
2023-02-17T06:29:25.760Z,42.38
2023-02-17T06:31:53.067Z,42.19
2023-02-17T06:34:20.670Z,42.44
2023-02-17T06:36:47.825Z,43.38
2023-02-17T06:39:15.049Z,43.06
2023-02-17T06:41:42.881Z,42.39
2023-02-17T06:44:10.071Z,42.98
2023-02-17T06:46:37.255Z,43.39
2023-02-17T06:49:05.789Z,42.89
2023-02-17T06:51:32.967Z,43.49
2023-02-17T06:54:00.114Z,43.40
2023-02-17T06:56:27.578Z,43.72
2023-02-17T06:58:54.746Z,43.23
2023-02-17T07:01:23.113Z,44.08
2023-02-17T07:03:50.575Z,43.29
2023-02-17T07:06:17.759Z,42.87
2023-02-17T07:08:45.187Z,43.29
2023-02-17T07:11:13.165Z,42.96
2023-02-17T07:13:41.111Z,43.87
2023-02-17T07:16:09.571Z,43.34
2023-02-17T07:18:37.874Z,42.78
2023-02-17T07:21:05.803Z,42.32
2023-02-17T07:23:33.286Z,42.91
2023-02-17T07:26:05.081Z,43.57
2023-02-17T07:28:32.516Z,43.09
2023-02-17T07:31:04.980Z,42.18
2023-02-17T07:33:32.642Z,41.50
2023-02-17T07:36:00.175Z,41.83
2023-02-17T07:38:27.324Z,41.30
2023-02-17T07:40:54.749Z,41.45
2023-02-17T07:43:21.891Z,41.29
2023-02-17T07:45:53.771Z,41.65
2023-02-17T07:48:21.213Z,41.28
2023-02-17T07:50:48.375Z,40.78
2023-02-17T07:53:15.521Z,39.84
2023-02-17T07:55:42.933Z,39.77
2023-02-17T07:58:10.093Z,40.68
2023-02-17T08:00:37.249Z,39.60
2023-02-17T08:03:04.747Z,38.92
2023-02-17T08:05:31.961Z,38.54
2023-02-17T08:08:17.530Z,38.77
2023-02-17T08:11:03.392Z,37.66
2023-02-17T08:13:30.539Z,39.19
2023-02-17T08:15:59.374Z,39.55
2023-02-17T08:18:27.911Z,39.58
2023-02-17T08:20:56.218Z,38.13
2023-02-17T08:23:23.662Z,38.22
2023-02-17T08:25:50.996Z,36.85
2023-02-17T08:28:18.318Z,37.39
2023-02-17T08:30:46.139Z,36.83
2023-02-17T08:33:17.912Z,35.40
2023-02-17T08:35:45.520Z,36.09
2023-02-17T08:38:12.916Z,36.83
2023-02-17T08:40:40.144Z,37.10
2023-02-17T08:43:08.516Z,39.46
2023-02-17T08:45:37.064Z,38.43
2023-02-17T08:48:04.622Z,37.66
2023-02-17T08:50:32.581Z,38.56
2023-02-17T08:52:59.762Z,37.45
2023-02-17T08:55:26.922Z,36.65
2023-02-17T08:57:54.389Z,38.23
2023-02-17T09:00:21.644Z,37.00
2023-02-17T09:02:48.928Z,36.04
2023-02-17T09:05:16.402Z,35.97
2023-02-17T09:07:43.675Z,35.82
2023-02-17T09:10:11.030Z,35.88
2023-02-17T09:12:38.534Z,37.49
2023-02-17T09:15:07.400Z,39.53
2023-02-17T09:17:34.530Z,38.48
2023-02-17T09:20:01.958Z,38.81
2023-02-17T09:22:32.420Z,38.35
2023-02-17T09:24:59.761Z,37.91
2023-02-17T09:27:27.156Z,37.71
2023-02-17T09:29:54.325Z,37.27
2023-02-17T09:32:22.713Z,35.14
2023-02-17T09:34:53.139Z,36.05
2023-02-17T09:37:20.458Z,35.23
2023-02-17T09:39:48.217Z,36.05
2023-02-17T09:42:19.407Z,35.57
2023-02-17T09:44:52.173Z,36.27
2023-02-17T09:47:23.919Z,35.41
2023-02-17T09:49:56.321Z,34.04
2023-02-17T09:52:23.875Z,33.35
2023-02-17T09:54:53.882Z,35.06
2023-02-17T09:57:22.357Z,33.65
2023-02-17T09:59:52.248Z,34.07
2023-02-17T10:02:21.358Z,34.33
2023-02-17T10:04:48.868Z,35.42
2023-02-17T10:07:34.933Z,34.70
2023-02-17T10:10:08.909Z,34.72
2023-02-17T10:12:39.769Z,34.83
2023-02-17T10:15:13.659Z,35.63
2023-02-17T10:17:44.929Z,34.52
2023-02-17T10:20:26.137Z,34.87
2023-02-17T10:22:59.994Z,36.52
2023-02-17T10:25:33.591Z,36.54
2023-02-17T10:28:00.699Z,36.69
2023-02-17T10:30:33.563Z,37.42
2023-02-17T10:33:02.448Z,36.55
2023-02-17T10:35:29.856Z,36.39
2023-02-17T10:37:59.803Z,35.45
2023-02-17T10:40:27.890Z,35.61
2023-02-17T10:42:56.138Z,36.19
2023-02-17T10:45:24.337Z,35.64
2023-02-17T10:47:52.967Z,36.68
2023-02-17T10:50:21.638Z,36.43
2023-02-17T10:52:49.022Z,36.73
2023-02-17T10:55:25.121Z,35.64
2023-02-17T10:57:54.296Z,34.78
2023-02-17T11:00:22.122Z,35.35
2023-02-17T11:02:50.391Z,34.76
2023-02-17T11:05:21.696Z,34.04
2023-02-17T11:07:48.844Z,34.32
2023-02-17T11:10:23.101Z,34.19
2023-02-17T11:12:50.564Z,33.23
2023-02-17T11:15:18.620Z,33.39
2023-02-17T11:17:46.007Z,34.37
2023-02-17T11:20:13.772Z,33.56
2023-02-17T11:22:42.463Z,33.10
2023-02-17T11:25:24.925Z,34.78
2023-02-17T11:27:56.508Z,34.34
2023-02-17T11:30:23.966Z,34.70
2023-02-17T11:32:51.873Z,34.70
2023-02-17T11:35:42.802Z,35.24
2023-02-17T11:38:30.212Z,34.75
2023-02-17T11:40:59.176Z,34.64
2023-02-17T11:43:28.512Z,34.37
2023-02-17T11:46:00.834Z,36.15
2023-02-17T11:48:34.421Z,35.21
2023-02-17T11:51:11.938Z,36.20
2023-02-17T11:53:54.791Z,37.70
2023-02-17T11:56:41.482Z,38.83
2023-02-17T11:59:30.701Z,38.27
2023-02-17T12:02:16.369Z,39.33
2023-02-17T12:04:52.901Z,38.42
2023-02-17T12:07:24.810Z,39.34
2023-02-17T12:10:11.027Z,39.81
2023-02-17T12:12:56.332Z,39.71
2023-02-17T12:15:41.831Z,39.38
2023-02-17T12:18:11.695Z,39.26
2023-02-17T12:20:42.186Z,39.09
2023-02-17T12:23:27.647Z,39.80
2023-02-17T12:26:01.154Z,41.64
2023-02-17T12:28:31.198Z,41.56
2023-02-17T12:31:12.152Z,40.70
2023-02-17T12:33:42.654Z,41.05
2023-02-17T12:36:10.868Z,41.44
2023-02-17T12:39:04.437Z,41.52
2023-02-17T12:41:36.770Z,40.95
2023-02-17T12:44:08.417Z,41.22
2023-02-17T12:46:37.523Z,41.41
2023-02-17T12:49:06.603Z,41.48
2023-02-17T12:51:35.716Z,42.06
2023-02-17T12:54:15.193Z,41.88
2023-02-17T12:56:50.541Z,40.66
2023-02-17T12:59:19.177Z,39.58
2023-02-17T13:02:00.683Z,39.41
2023-02-17T13:04:28.721Z,39.15
2023-02-17T13:07:21.131Z,39.00
2023-02-17T13:09:49.079Z,38.89
2023-02-17T13:12:22.321Z,39.16
2023-02-17T13:14:53.606Z,40.54
2023-02-17T13:17:30.124Z,40.04
2023-02-17T13:20:03.035Z,41.21
2023-02-17T13:22:30.252Z,41.11
2023-02-17T13:24:57.782Z,43.70
2023-02-17T13:27:27.934Z,41.38
2023-02-17T13:29:58.815Z,41.25
2023-02-17T13:32:27.916Z,42.40
2023-02-17T13:35:02.507Z,41.07
2023-02-17T13:37:32.859Z,41.58
2023-02-17T13:40:00.726Z,42.74
2023-02-17T13:42:30.983Z,41.95
2023-02-17T13:44:58.688Z,42.47
2023-02-17T13:47:30.022Z,41.16
2023-02-17T13:49:58.686Z,40.28
2023-02-17T13:52:27.530Z,39.46
2023-02-17T13:54:56.026Z,38.96
2023-02-17T13:57:27.116Z,38.70
2023-02-17T14:00:05.111Z,39.65
2023-02-17T14:02:39.324Z,40.09
2023-02-17T14:05:15.712Z,39.98
2023-02-17T14:07:44.797Z,39.20
2023-02-17T14:10:21.264Z,39.76
2023-02-17T14:12:49.289Z,39.91
2023-02-17T14:15:17.990Z,39.42
2023-02-17T14:17:45.137Z,39.50
2023-02-17T14:20:44.760Z,40.63
2023-02-17T14:23:13.524Z,43.09
2023-02-17T14:25:41.763Z,41.40
2023-02-17T14:28:19.613Z,39.62
2023-02-17T14:30:47.424Z,39.54
2023-02-17T14:33:17.959Z,39.80
2023-02-17T14:35:51.088Z,39.30
2023-02-17T14:38:22.749Z,38.91
2023-02-17T14:40:50.446Z,39.75
2023-02-17T14:43:17.867Z,38.78
2023-02-17T14:45:48.459Z,38.99
2023-02-17T14:48:15.828Z,38.14
2023-02-17T14:50:44.270Z,38.02
2023-02-17T14:53:13.529Z,39.03
2023-02-17T14:55:48.394Z,39.54
2023-02-17T14:58:20.159Z,37.19
2023-02-17T15:00:50.920Z,38.09
2023-02-17T15:03:18.669Z,36.65
2023-02-17T15:05:45.956Z,36.66
2023-02-17T15:08:17.535Z,35.96
2023-02-17T15:10:45.669Z,36.63
2023-02-17T15:13:16.965Z,37.96
2023-02-17T15:15:45.260Z,37.35
2023-02-17T15:18:17.409Z,37.07
2023-02-17T15:20:46.151Z,37.18
2023-02-17T15:23:20.974Z,37.18
2023-02-17T15:25:49.520Z,37.55
2023-02-17T15:28:18.297Z,38.50
2023-02-17T15:30:47.075Z,37.70
2023-02-17T15:33:17.643Z,37.49
2023-02-17T15:35:44.864Z,37.31
2023-02-17T15:38:13.149Z,37.55
2023-02-17T15:40:41.885Z,36.62
2023-02-17T15:43:11.101Z,37.80
2023-02-17T15:45:39.953Z,39.15
2023-02-17T15:48:10.929Z,38.82
2023-02-17T15:50:38.540Z,38.36
2023-02-17T15:53:09.425Z,38.30
2023-02-17T15:55:37.363Z,37.99
2023-02-17T15:58:06.054Z,38.31
2023-02-17T16:00:34.454Z,37.85
2023-02-17T16:03:02.502Z,37.98
2023-02-17T16:05:29.905Z,38.55
2023-02-17T16:07:57.526Z,38.26
2023-02-17T16:10:27.575Z,38.61
2023-02-17T16:12:55.681Z,39.53
2023-02-17T16:15:24.206Z,38.53
2023-02-17T16:17:52.063Z,37.76
2023-02-17T16:20:23.307Z,37.92
2023-02-17T16:22:50.882Z,38.06
2023-02-17T16:25:20.803Z,39.78
2023-02-17T16:27:50.211Z,39.29
2023-02-17T16:30:18.881Z,38.64
2023-02-17T16:32:47.378Z,39.65
2023-02-17T16:35:18.281Z,39.60
2023-02-17T16:37:47.744Z,38.77
2023-02-17T16:40:16.568Z,38.94
2023-02-17T16:42:43.827Z,38.55
2023-02-17T16:45:18.776Z,38.76
2023-02-17T16:47:48.518Z,39.17
2023-02-17T16:50:23.602Z,38.87
2023-02-17T16:52:53.016Z,38.47
2023-02-17T16:55:21.756Z,38.04
2023-02-17T16:57:49.849Z,38.07
2023-02-17T17:00:20.706Z,38.38
2023-02-17T17:02:51.343Z,38.15
2023-02-17T17:05:20.531Z,38.31
2023-02-17T17:07:48.174Z,38.06
2023-02-17T17:10:17.550Z,37.93
2023-02-17T17:12:47.653Z,38.00
2023-02-17T17:15:17.025Z,38.54
2023-02-17T17:17:52.121Z,39.06
2023-02-17T17:20:24.208Z,38.68
2023-02-17T17:22:51.900Z,38.20
2023-02-17T17:25:20.578Z,38.68
2023-02-17T17:27:48.549Z,39.01
2023-02-17T17:30:18.229Z,38.66
2023-02-17T17:32:46.349Z,38.74
2023-02-17T17:35:14.266Z,38.75
2023-02-17T17:37:42.250Z,39.17
2023-02-17T17:40:15.155Z,38.60
2023-02-17T17:42:44.359Z,38.54
2023-02-17T17:45:12.999Z,39.37
2023-02-17T17:47:42.802Z,39.77
2023-02-17T17:50:18.375Z,40.75
2023-02-17T17:52:48.032Z,41.24
2023-02-17T17:55:16.946Z,40.74
2023-02-17T17:57:45.369Z,41.71
2023-02-17T18:00:17.570Z,41.17
2023-02-17T18:02:45.766Z,42.11
2023-02-17T18:05:14.427Z,42.08
2023-02-17T18:07:42.843Z,42.54
2023-02-17T18:10:11.334Z,42.21
2023-02-17T18:12:39.020Z,42.23
2023-02-17T18:15:07.323Z,41.91
2023-02-17T18:17:37.242Z,41.73
2023-02-17T18:20:06.259Z,42.56
2023-02-17T18:22:34.758Z,42.63
2023-02-17T18:25:04.084Z,42.05
2023-02-17T18:27:37.022Z,41.81
2023-02-17T18:30:06.535Z,41.44
2023-02-17T18:32:34.410Z,41.90
2023-02-17T18:35:03.111Z,42.38
2023-02-17T18:37:31.949Z,42.90
2023-02-17T18:40:00.372Z,42.05
2023-02-17T18:42:28.306Z,42.63
2023-02-17T18:44:57.311Z,42.24
2023-02-17T18:47:25.478Z,42.03
2023-02-17T18:49:54.177Z,42.28
2023-02-17T18:52:22.399Z,40.98
2023-02-17T18:54:51.165Z,42.01
2023-02-17T18:57:19.915Z,42.53
2023-02-17T18:59:49.435Z,42.23
2023-02-17T19:02:17.253Z,41.74
2023-02-17T19:04:45.494Z,41.73
2023-02-17T19:07:14.809Z,42.81
2023-02-17T19:09:43.982Z,41.25
2023-02-17T19:12:16.690Z,42.18
2023-02-17T19:14:45.190Z,41.11
2023-02-17T19:17:18.717Z,41.14
2023-02-17T19:19:47.376Z,40.80
2023-02-17T19:22:15.554Z,40.68
2023-02-17T19:24:43.744Z,41.95
2023-02-17T19:27:11.777Z,40.29
2023-02-17T19:29:40.884Z,39.84
2023-02-17T19:32:09.168Z,39.60
2023-02-17T19:34:38.699Z,39.38
2023-02-17T19:37:08.557Z,39.80
2023-02-17T19:39:40.466Z,39.08
2023-02-17T19:42:09.178Z,40.67
2023-02-17T19:44:37.522Z,40.34
2023-02-17T19:47:05.927Z,40.38
2023-02-17T19:49:35.269Z,41.13
2023-02-17T19:52:03.741Z,40.69
2023-02-17T19:54:40.314Z,41.23
2023-02-17T19:57:10.020Z,41.67
2023-02-17T19:59:39.106Z,41.68
2023-02-17T20:02:15.386Z,39.76
2023-02-17T20:04:44.632Z,39.71
2023-02-17T20:07:12.710Z,38.84
2023-02-17T20:09:42.177Z,38.54
2023-02-17T20:12:13.162Z,39.16
2023-02-17T20:14:42.608Z,39.09
2023-02-17T20:17:12.299Z,38.62
2023-02-17T20:19:41.879Z,39.26
2023-02-17T20:22:10.561Z,39.63
2023-02-17T20:24:41.311Z,40.15
2023-02-17T20:27:09.693Z,39.22
2023-02-17T20:29:38.433Z,39.95
2023-02-17T20:32:08.942Z,39.70
2023-02-17T20:34:41.640Z,39.92
2023-02-17T20:37:09.910Z,38.74
2023-02-17T20:39:42.489Z,38.30
2023-02-17T20:42:10.747Z,39.16
2023-02-17T20:44:39.269Z,39.48
2023-02-17T20:47:08.013Z,39.70
2023-02-17T20:49:37.237Z,40.37
2023-02-17T20:52:06.325Z,39.71
2023-02-17T20:54:36.396Z,39.93
2023-02-17T20:57:06.260Z,38.29
2023-02-17T20:59:34.839Z,40.30
2023-02-17T21:02:02.921Z,39.82
2023-02-17T21:04:30.938Z,39.70
2023-02-17T21:07:01.281Z,40.03
2023-02-17T21:09:29.657Z,40.43
2023-02-17T21:11:57.725Z,40.02
2023-02-17T21:14:26.144Z,41.17
2023-02-17T21:16:55.582Z,43.10
2023-02-17T21:19:24.072Z,42.08
2023-02-17T21:21:52.680Z,41.53
2023-02-17T21:24:22.212Z,43.12
2023-02-17T21:26:49.509Z,41.10
2023-02-17T21:29:19.584Z,41.54
2023-02-17T21:31:48.668Z,41.32
2023-02-17T21:34:17.104Z,41.32
2023-02-17T21:36:45.152Z,41.97
2023-02-17T21:39:14.120Z,41.92
2023-02-17T21:41:44.921Z,42.32
2023-02-17T21:44:30.969Z,41.88
2023-02-17T21:46:58.747Z,43.03
2023-02-17T21:49:26.138Z,42.65
2023-02-17T21:51:53.305Z,40.03
2023-02-17T21:54:20.802Z,39.72
2023-02-17T21:56:48.254Z,41.54
2023-02-17T21:59:15.816Z,41.89
2023-02-17T22:01:43.431Z,40.60
2023-02-17T22:04:11.447Z,40.44
2023-02-17T22:06:40.259Z,40.07
2023-02-17T22:09:08.664Z,39.22
2023-02-17T22:11:38.730Z,43.05
2023-02-17T22:14:06.913Z,40.69
2023-02-17T22:16:35.780Z,40.38
2023-02-17T22:19:04.003Z,39.37
2023-02-17T22:21:31.375Z,38.27
2023-02-17T22:23:58.899Z,39.04
2023-02-17T22:26:26.682Z,39.31
2023-02-17T22:28:53.934Z,39.37
2023-02-17T22:31:22.663Z,39.57
2023-02-17T22:33:50.134Z,40.24
2023-02-17T22:36:22.604Z,41.17
2023-02-17T22:38:50.376Z,41.15
2023-02-17T22:41:18.735Z,40.88
2023-02-17T22:43:46.401Z,40.56
2023-02-17T22:46:16.341Z,40.65
2023-02-17T22:48:44.363Z,41.83
2023-02-17T22:51:12.881Z,39.57
2023-02-17T22:53:40.416Z,40.24
2023-02-17T22:56:08.004Z,41.83
2023-02-17T22:58:35.818Z,42.01
2023-02-17T23:01:03.226Z,43.97
2023-02-17T23:03:30.364Z,43.59
2023-02-17T23:06:01.052Z,43.90
2023-02-17T23:08:30.527Z,45.17
2023-02-17T23:10:57.659Z,43.55
2023-02-17T23:13:24.940Z,44.98
2023-02-17T23:15:52.362Z,45.38
2023-02-17T23:18:19.952Z,46.97
2023-02-17T23:20:48.074Z,45.75
2023-02-17T23:23:15.807Z,46.52
2023-02-17T23:25:43.853Z,45.54
2023-02-17T23:28:11.046Z,46.47
2023-02-17T23:30:38.792Z,46.89
2023-02-17T23:33:06.011Z,48.09
2023-02-17T23:35:33.187Z,48.42
2023-02-17T23:38:00.815Z,48.78
2023-02-17T23:40:27.968Z,47.71
2023-02-17T23:42:56.314Z,49.45
2023-02-17T23:45:24.039Z,48.93
2023-02-17T23:47:51.190Z,50.45
2023-02-17T23:50:18.456Z,50.13
2023-02-17T23:52:46.047Z,50.96
2023-02-17T23:55:13.172Z,50.11
2023-02-17T23:57:40.348Z,50.84
