createdAt,value
2018-11-29T00:11:03.023Z,27.13
2018-11-29T01:10:45.354Z,21.37
2018-11-29T01:13:14.485Z,27.53
2018-11-29T01:19:16.207Z,22.97
2018-11-29T01:39:09.529Z,24.03
2018-11-29T01:45:23.595Z,26.00
2018-11-29T01:51:37.752Z,26.10
2018-11-29T01:57:39.356Z,27.60
2018-11-29T02:00:15.931Z,23.30
2018-11-29T02:24:25.925Z,22.50
2018-11-29T02:51:17.692Z,25.17
2018-11-29T02:53:47.045Z,27.30
2018-11-29T03:20:46.337Z,29.63
2018-11-29T03:23:15.484Z,28.57
2018-11-29T03:25:44.284Z,28.70
2018-11-29T03:28:13.679Z,28.80
2018-11-29T03:41:38.241Z,31.80
2018-11-29T03:54:54.144Z,28.07
2018-11-29T04:01:14.308Z,32.77
2018-11-29T04:14:33.818Z,31.10
2018-11-29T04:34:30.218Z,27.93
2018-11-29T04:54:29.740Z,28.50
2018-11-29T04:56:58.843Z,25.70
2018-11-29T05:03:01.742Z,32.97
2018-11-29T05:05:30.832Z,21.07
2018-11-29T05:18:24.966Z,27.30
2018-11-29T05:20:54.056Z,27.77
2018-11-29T05:31:43.789Z,29.37
2018-11-29T05:41:07.435Z,27.77
2018-11-29T05:43:36.575Z,35.00
2018-11-29T05:46:05.683Z,30.97
2018-11-29T06:06:47.632Z,43.00
2018-11-29T06:20:06.162Z,38.05
2018-11-29T06:22:35.494Z,41.47
2018-11-29T06:28:57.203Z,42.30
2018-11-29T06:31:27.438Z,49.30
2018-11-29T06:33:56.793Z,44.63
2018-11-29T06:47:18.078Z,45.25
2018-11-29T07:35:17.486Z,29.90
2018-11-29T07:48:26.972Z,27.13
2018-11-29T07:50:56.131Z,23.43
2018-11-29T07:57:17.261Z,22.67
2018-11-29T07:59:46.595Z,19.30
2018-11-29T08:02:15.935Z,22.63
2018-11-29T08:04:45.276Z,17.30
2018-11-29T08:07:14.610Z,19.63
2018-11-29T08:09:43.724Z,22.70
2018-11-29T08:12:12.803Z,20.80
2018-11-29T08:14:41.900Z,19.23
2018-11-29T08:17:11.031Z,15.50
2018-11-29T08:19:40.126Z,16.83
2018-11-29T08:22:09.199Z,18.03
2018-11-29T08:24:38.580Z,16.80
2018-11-29T08:27:07.663Z,16.63
2018-11-29T08:29:36.986Z,22.10
2018-11-29T08:32:06.220Z,15.63
2018-11-29T08:34:35.554Z,15.97
2018-11-29T08:37:04.633Z,19.17
2018-11-29T08:39:34.005Z,13.53
2018-11-29T08:42:03.100Z,16.87
2018-11-29T08:44:32.188Z,14.40
2018-11-29T08:47:01.783Z,16.67
2018-11-29T08:49:30.851Z,15.37
2018-11-29T08:51:59.926Z,15.63
2018-11-29T08:54:29.302Z,17.60
2018-11-29T08:56:58.616Z,18.57
2018-11-29T08:59:27.931Z,14.97
2018-11-29T09:01:57.419Z,19.57
2018-11-29T09:04:26.497Z,15.53
2018-11-29T09:06:55.826Z,15.57
2018-11-29T09:09:25.175Z,17.53
2018-11-29T09:11:54.502Z,16.90
2018-11-29T09:14:23.590Z,17.03
2018-11-29T09:16:52.806Z,12.93
2018-11-29T09:19:22.130Z,18.70
2018-11-29T09:21:51.700Z,17.73
2018-11-29T09:24:20.795Z,13.70
2018-11-29T09:26:49.893Z,11.90
2018-11-29T09:29:19.086Z,12.17
2018-11-29T09:31:48.810Z,13.77
2018-11-29T09:34:18.117Z,13.10
2018-11-29T09:36:47.434Z,15.37
2018-11-29T09:39:16.764Z,12.27
2018-11-29T09:41:45.846Z,9.47
2018-11-29T09:44:14.935Z,14.50
2018-11-29T09:46:44.049Z,15.37
2018-11-29T09:49:13.362Z,10.77
2018-11-29T09:51:42.722Z,12.97
2018-11-29T09:54:12.099Z,13.07
2018-11-29T09:56:41.430Z,11.43
2018-11-29T09:59:10.747Z,11.30
2018-11-29T10:01:39.861Z,10.70
2018-11-29T10:04:08.948Z,11.13
2018-11-29T10:06:38.264Z,10.40
2018-11-29T10:09:10.432Z,10.60
2018-11-29T10:11:39.755Z,11.47
2018-11-29T10:14:09.082Z,15.30
2018-11-29T10:16:38.206Z,12.30
2018-11-29T10:19:07.552Z,12.20
2018-11-29T10:21:36.631Z,9.37
2018-11-29T10:24:05.973Z,11.57
2018-11-29T10:26:35.550Z,10.90
2018-11-29T10:29:04.628Z,12.13
2018-11-29T10:31:33.710Z,11.43
2018-11-29T10:34:02.796Z,10.33
2018-11-29T10:36:32.142Z,10.40
2018-11-29T10:39:01.218Z,9.00
2018-11-29T10:41:30.626Z,11.37
2018-11-29T10:43:59.660Z,12.23
2018-11-29T10:46:29.014Z,11.67
2018-11-29T10:48:58.391Z,12.87
2018-11-29T10:51:27.470Z,11.80
2018-11-29T10:53:56.623Z,12.00
2018-11-29T10:56:25.979Z,10.87
2018-11-29T10:58:55.295Z,10.70
2018-11-29T11:01:44.684Z,8.77
2018-11-29T11:04:13.770Z,9.40
2018-11-29T11:06:43.095Z,8.80
2018-11-29T11:09:12.433Z,12.07
2018-11-29T11:11:41.512Z,10.00
2018-11-29T11:14:10.597Z,12.27
2018-11-29T11:16:39.734Z,10.23
2018-11-29T11:19:08.813Z,9.37
2018-11-29T11:21:37.900Z,9.87
2018-11-29T11:24:07.069Z,12.03
2018-11-29T11:26:36.414Z,9.37
2018-11-29T11:29:05.897Z,11.10
2018-11-29T11:31:34.989Z,9.97
2018-11-29T11:34:04.065Z,13.70
2018-11-29T11:36:33.139Z,12.40
2018-11-29T11:39:02.498Z,13.57
2018-11-29T11:41:31.588Z,12.50
2018-11-29T11:44:00.698Z,10.33
2018-11-29T11:46:29.802Z,24.40
2018-11-29T11:48:59.184Z,34.63
2018-11-29T11:51:28.271Z,39.30
2018-11-29T11:53:57.385Z,28.23
2018-11-29T11:56:26.464Z,69.40
2018-11-29T11:58:55.618Z,30.30
2018-11-29T12:01:24.703Z,119.47
2018-11-29T12:03:54.031Z,146.80
2018-11-29T12:06:23.163Z,84.83
2018-11-29T12:08:52.508Z,93.37
2018-11-29T12:11:21.630Z,53.53
2018-11-29T12:24:15.496Z,17.10
2018-11-29T12:26:44.589Z,13.20
2018-11-29T12:39:48.320Z,19.10
2018-11-29T12:42:17.650Z,14.37
2018-11-29T12:44:47.218Z,12.33
2018-11-29T12:47:16.367Z,15.20
2018-11-29T12:49:45.522Z,18.70
2018-11-29T12:52:14.624Z,14.27
2018-11-29T12:54:43.757Z,18.57
2018-11-29T12:57:12.851Z,17.33
2018-11-29T12:59:42.327Z,15.27
2018-11-29T13:02:11.557Z,18.17
2018-11-29T13:04:40.633Z,18.47
2018-11-29T13:07:09.728Z,16.40
2018-11-29T13:09:39.048Z,18.03
2018-11-29T13:12:08.134Z,16.10
2018-11-29T13:32:38.149Z,20.73
2018-11-29T13:35:38.235Z,29.93
2018-11-29T13:38:15.093Z,21.77
2018-11-29T13:40:49.343Z,18.67
2018-11-29T13:43:18.428Z,19.67
2018-11-29T13:45:47.519Z,14.40
2018-11-29T13:48:16.898Z,16.37
2018-11-29T13:50:45.975Z,18.60
2018-11-29T13:53:15.330Z,26.17
2018-11-29T13:55:44.708Z,18.70
2018-11-29T13:58:13.951Z,23.50
2018-11-29T14:00:43.288Z,18.83
2018-11-29T14:03:14.281Z,19.80
2018-11-29T14:05:43.595Z,17.30
2018-11-29T14:08:13.174Z,21.20
2018-11-29T14:10:43.325Z,23.47
2018-11-29T14:13:12.968Z,19.43
2018-11-29T14:19:33.325Z,21.03
2018-11-29T14:25:47.831Z,22.17
2018-11-29T14:59:56.072Z,29.53
2018-11-29T15:02:25.171Z,24.93
2018-11-29T15:04:54.460Z,22.90
2018-11-29T15:10:50.368Z,21.80
2018-11-29T15:16:46.298Z,21.80
2018-11-29T15:23:00.364Z,22.63
2018-11-29T15:36:06.741Z,20.73
2018-11-29T15:38:36.059Z,18.57
2018-11-29T15:41:05.745Z,19.70
2018-11-29T15:43:34.874Z,16.00
2018-11-29T15:56:50.941Z,20.10
2018-11-29T16:10:12.938Z,23.37
2018-11-29T16:12:42.045Z,29.13
2018-11-29T16:15:18.055Z,25.87
2018-11-29T16:21:32.508Z,21.77
2018-11-29T16:24:01.630Z,22.43
2018-11-29T16:30:02.801Z,24.00
2018-11-29T16:57:21.710Z,28.63
2018-11-29T17:03:36.319Z,30.30
2018-11-29T17:09:50.654Z,22.83
2018-11-29T17:15:46.016Z,39.03
2018-11-29T17:21:48.734Z,27.00
2018-11-29T17:34:55.074Z,22.50
2018-11-29T18:08:18.401Z,32.63
2018-11-29T18:10:50.620Z,39.70
2018-11-29T18:13:31.434Z,40.10
2018-11-29T18:16:00.540Z,38.80
2018-11-29T18:18:29.640Z,35.23
2018-11-29T18:20:58.793Z,35.17
2018-11-29T18:23:27.993Z,42.67
2018-11-29T18:29:48.647Z,33.10
2018-11-29T18:32:18.051Z,41.47
2018-11-29T18:34:47.177Z,36.37
2018-11-29T18:37:16.348Z,41.97
2018-11-29T18:39:46.102Z,43.67
2018-11-29T18:42:15.193Z,40.80
2018-11-29T18:44:44.761Z,39.17
2018-11-29T18:47:14.420Z,39.53
2018-11-29T18:49:43.767Z,35.03
2018-11-29T18:56:11.753Z,38.83
2018-11-29T18:58:40.905Z,53.83
2018-11-29T19:01:10.244Z,34.57
2018-11-29T19:06:18.908Z,32.70
2018-11-29T19:08:48.361Z,41.47
2018-11-29T19:11:17.253Z,34.30
2018-11-29T19:13:47.826Z,38.50
2018-11-29T19:16:17.171Z,36.23
2018-11-29T19:18:46.300Z,36.33
2018-11-29T19:21:17.193Z,31.40
2018-11-29T19:23:47.009Z,35.10
2018-11-29T19:26:16.732Z,34.13
2018-11-29T19:28:46.064Z,38.20
2018-11-29T19:31:15.381Z,36.43
2018-11-29T19:33:44.579Z,25.13
2018-11-29T19:36:14.610Z,30.87
2018-11-29T19:38:43.734Z,31.03
2018-11-29T19:41:12.985Z,40.63
2018-11-29T19:43:43.057Z,30.03
2018-11-29T19:46:12.687Z,27.40
2018-11-29T19:48:42.049Z,28.17
2018-11-29T19:51:10.813Z,37.67
2018-11-29T19:53:39.936Z,32.83
2018-11-29T19:56:09.253Z,42.40
2018-11-29T19:58:38.392Z,30.80
2018-11-29T20:01:08.313Z,29.87
2018-11-29T20:03:37.409Z,33.63
2018-11-29T20:06:07.248Z,36.30
2018-11-29T20:08:37.241Z,34.37
2018-11-29T20:11:07.601Z,34.80
2018-11-29T20:13:36.844Z,31.13
2018-11-29T20:16:06.826Z,33.93
2018-11-29T20:18:37.782Z,33.60
2018-11-29T20:21:12.086Z,37.53
2018-11-29T20:23:41.681Z,41.00
2018-11-29T20:26:11.570Z,49.63
2018-11-29T20:28:41.482Z,44.37
2018-11-29T20:31:10.232Z,38.80
2018-11-29T20:33:40.206Z,37.37
2018-11-29T20:36:09.308Z,43.47
2018-11-29T20:38:38.414Z,36.00
2018-11-29T20:41:08.021Z,35.87
2018-11-29T20:43:37.624Z,33.27
2018-11-29T20:46:07.664Z,41.33
2018-11-29T20:48:36.841Z,33.57
2018-11-29T20:51:06.332Z,39.53
2018-11-29T20:53:37.617Z,36.50
2018-11-29T20:56:10.464Z,39.57
2018-11-29T20:58:39.628Z,36.13
2018-11-29T21:01:09.956Z,36.87
2018-11-29T21:03:39.432Z,33.37
2018-11-29T21:06:13.461Z,34.00
2018-11-29T21:08:43.334Z,31.27
2018-11-29T21:11:12.088Z,32.53
2018-11-29T21:13:41.481Z,48.87
2018-11-29T21:16:12.041Z,40.03
2018-11-29T21:18:41.352Z,35.23
2018-11-29T21:21:11.309Z,39.63
2018-11-29T21:23:40.408Z,38.30
2018-11-29T21:26:09.803Z,34.73
2018-11-29T21:28:39.449Z,41.20
2018-11-29T21:31:09.128Z,32.20
2018-11-29T21:33:38.285Z,36.70
2018-11-29T21:36:07.473Z,38.63
2018-11-29T21:38:37.090Z,35.80
2018-11-29T21:41:06.976Z,40.10
2018-11-29T21:43:36.113Z,38.60
2018-11-29T21:46:05.304Z,37.17
2018-11-29T21:48:34.425Z,38.83
2018-11-29T21:51:03.864Z,48.30
2018-11-29T21:53:33.871Z,39.63
2018-11-29T21:56:02.993Z,33.30
2018-11-29T21:58:32.810Z,32.10
2018-11-29T22:01:01.907Z,35.53
2018-11-29T22:03:31.070Z,33.70
2018-11-29T22:06:01.144Z,37.33
2018-11-29T22:08:30.439Z,34.73
2018-11-29T22:10:59.709Z,31.13
2018-11-29T22:13:29.355Z,38.77
2018-11-29T22:15:58.699Z,36.40
2018-11-29T22:18:29.882Z,35.13
2018-11-29T22:21:02.192Z,37.07
2018-11-29T22:23:34.736Z,36.30
2018-11-29T22:26:10.634Z,43.97
2018-11-29T22:28:43.866Z,34.27
2018-11-29T22:31:12.948Z,41.83
2018-11-29T22:33:42.337Z,38.90
2018-11-29T22:36:15.872Z,47.97
2018-11-29T22:38:45.344Z,45.10
2018-11-29T22:41:15.064Z,35.13
2018-11-29T22:43:43.328Z,43.53
2018-11-29T22:46:12.742Z,43.47
2018-11-29T22:48:44.121Z,34.20
2018-11-29T22:51:14.716Z,34.20
2018-11-29T22:53:43.632Z,37.33
2018-11-29T22:56:13.131Z,36.90
2018-11-29T22:58:43.088Z,39.50
2018-11-29T23:01:17.577Z,41.83
2018-11-29T23:03:46.808Z,33.47
2018-11-29T23:06:16.106Z,40.70
2018-11-29T23:08:45.676Z,36.97
2018-11-29T23:11:15.173Z,35.60
2018-11-29T23:13:44.350Z,31.30
2018-11-29T23:16:13.624Z,38.50
2018-11-29T23:18:44.131Z,38.70
2018-11-29T23:21:13.513Z,39.73
2018-11-29T23:23:43.113Z,32.33
2018-11-29T23:26:12.298Z,37.40
2018-11-29T23:28:42.676Z,39.40
2018-11-29T23:31:11.510Z,39.83
2018-11-29T23:33:41.950Z,39.33
2018-11-29T23:36:11.168Z,42.50
2018-11-29T23:38:40.327Z,32.27
2018-11-29T23:41:09.948Z,38.83
2018-11-29T23:43:39.108Z,38.63
2018-11-29T23:46:08.260Z,33.87
2018-11-29T23:48:37.677Z,35.23
2018-11-29T23:51:07.184Z,32.43
2018-11-29T23:53:37.275Z,44.80
2018-11-29T23:56:07.165Z,34.30
2018-11-29T23:58:37.035Z,37.33
