createdAt,value
2019-05-07T00:01:20.143Z,9.63
2019-05-07T00:06:23.101Z,11.40
2019-05-07T00:11:25.367Z,9.50
2019-05-07T00:16:28.042Z,9.67
2019-05-07T00:21:30.130Z,10.83
2019-05-07T00:26:32.467Z,8.37
2019-05-07T00:31:34.563Z,9.00
2019-05-07T00:37:02.373Z,14.37
2019-05-07T00:42:16.656Z,8.37
2019-05-07T00:47:18.843Z,11.47
2019-05-07T00:52:22.568Z,9.33
2019-05-07T00:57:24.859Z,12.80
2019-05-07T01:02:26.971Z,11.20
2019-05-07T01:07:29.063Z,10.43
2019-05-07T01:12:32.893Z,8.03
2019-05-07T01:17:35.184Z,8.70
2019-05-07T01:22:37.483Z,7.63
2019-05-07T01:27:39.513Z,9.70
2019-05-07T01:32:50.547Z,11.23
2019-05-07T01:37:53.550Z,10.20
2019-05-07T01:42:55.539Z,10.17
2019-05-07T01:47:57.662Z,8.57
2019-05-07T01:52:59.809Z,10.07
2019-05-07T01:58:04.619Z,12.17
2019-05-07T02:03:19.172Z,11.03
2019-05-07T02:08:55.960Z,11.10
2019-05-07T02:13:58.362Z,14.07
2019-05-07T02:19:02.189Z,10.67
2019-05-07T02:24:05.649Z,10.80
2019-05-07T02:29:07.641Z,11.00
2019-05-07T02:34:09.743Z,9.10
2019-05-07T02:39:24.607Z,11.87
2019-05-07T02:44:26.609Z,11.07
2019-05-07T02:49:44.032Z,14.33
2019-05-07T02:55:06.608Z,12.47
2019-05-07T03:00:09.033Z,15.93
2019-05-07T03:05:13.679Z,16.13
2019-05-07T03:10:15.567Z,14.90
2019-05-07T03:15:17.713Z,13.20
2019-05-07T03:20:24.664Z,10.93
2019-05-07T03:25:33.846Z,16.13
2019-05-07T03:30:45.625Z,12.67
2019-05-07T03:35:56.347Z,10.07
2019-05-07T03:40:54.944Z,13.63
2019-05-07T03:46:06.005Z,13.03
2019-05-07T03:51:09.275Z,10.70
2019-05-07T03:56:13.039Z,11.97
2019-05-07T04:01:15.639Z,13.47
2019-05-07T04:06:17.745Z,11.97
2019-05-07T04:11:22.796Z,10.13
2019-05-07T04:16:24.765Z,11.00
2019-05-07T04:21:26.817Z,14.00
2019-05-07T04:26:38.808Z,11.20
2019-05-07T04:31:43.656Z,12.80
2019-05-07T04:36:47.653Z,13.70
2019-05-07T04:41:52.820Z,13.67
2019-05-07T04:46:53.836Z,10.47
2019-05-07T04:52:11.286Z,14.00
2019-05-07T04:57:26.621Z,13.67
2019-05-07T05:03:03.703Z,12.60
2019-05-07T05:08:05.848Z,15.90
2019-05-07T05:13:07.936Z,15.87
2019-05-07T05:18:10.177Z,24.20
2019-05-07T05:23:41.939Z,32.60
2019-05-07T05:28:44.223Z,36.00
2019-05-07T05:33:46.423Z,34.33
2019-05-07T05:38:50.047Z,30.33
2019-05-07T05:49:25.585Z,32.57
2019-05-07T05:54:37.898Z,29.87
2019-05-07T06:00:22.187Z,29.17
2019-05-07T06:05:46.588Z,33.80
2019-05-07T06:10:56.821Z,31.13
2019-05-07T06:16:05.077Z,32.77
2019-05-07T06:21:17.655Z,29.60
2019-05-07T06:26:19.708Z,27.77
2019-05-07T06:31:22.219Z,28.63
2019-05-07T06:36:24.683Z,26.43
2019-05-07T06:41:45.033Z,26.97
2019-05-07T06:46:47.154Z,27.47
2019-05-07T06:51:49.273Z,26.03
2019-05-07T06:56:52.370Z,24.50
2019-05-07T07:02:17.084Z,24.93
2019-05-07T07:07:34.741Z,22.80
2019-05-07T07:12:34.207Z,25.70
2019-05-07T07:17:36.380Z,22.27
2019-05-07T07:22:38.506Z,22.93
2019-05-07T07:27:42.971Z,22.57
2019-05-07T07:32:46.288Z,19.03
2019-05-07T07:37:48.617Z,19.47
2019-05-07T07:42:52.028Z,19.30
2019-05-07T07:47:54.432Z,20.63
2019-05-07T07:52:56.460Z,17.53
2019-05-07T07:58:24.282Z,20.73
2019-05-07T08:03:26.385Z,15.80
2019-05-07T08:08:28.535Z,20.00
2019-05-07T08:13:42.461Z,16.07
2019-05-07T08:18:44.873Z,18.03
2019-05-07T08:23:47.199Z,13.67
2019-05-07T08:28:49.213Z,14.17
2019-05-07T08:33:57.869Z,15.07
2019-05-07T08:39:00.089Z,14.87
2019-05-07T08:44:12.020Z,10.10
2019-05-07T08:49:12.083Z,11.97
2019-05-07T08:54:14.667Z,14.73
2019-05-07T08:59:16.876Z,13.70
2019-05-07T09:04:19.072Z,13.37
2019-05-07T09:09:22.316Z,13.27
2019-05-07T09:14:26.301Z,12.37
2019-05-07T09:19:47.233Z,15.87
2019-05-07T09:24:38.846Z,13.93
2019-05-07T09:36:06.672Z,9.43
2019-05-07T09:41:12.013Z,10.10
2019-05-07T09:46:14.288Z,9.77
2019-05-07T09:51:16.423Z,10.57
2019-05-07T09:56:18.736Z,7.83
2019-05-07T10:01:20.967Z,8.20
2019-05-07T10:06:23.205Z,8.93
2019-05-07T10:11:32.863Z,11.73
2019-05-07T10:17:05.149Z,10.17
2019-05-07T10:22:07.228Z,9.83
2019-05-07T10:27:09.800Z,11.83
2019-05-07T10:32:12.804Z,9.37
2019-05-07T10:37:15.409Z,9.47
2019-05-07T10:42:17.621Z,9.83
2019-05-07T10:47:41.834Z,7.17
2019-05-07T10:52:44.032Z,6.77
2019-05-07T10:57:46.298Z,5.97
2019-05-07T11:02:48.462Z,7.80
2019-05-07T11:07:50.669Z,7.40
2019-05-07T11:12:52.920Z,8.30
2019-05-07T11:18:04.887Z,5.60
2019-05-07T11:23:10.223Z,7.30
2019-05-07T11:28:12.549Z,6.40
2019-05-07T11:33:14.733Z,6.50
2019-05-07T11:38:21.598Z,8.13
2019-05-07T11:43:39.092Z,7.63
2019-05-07T11:48:50.839Z,12.83
2019-05-07T11:54:12.970Z,11.93
2019-05-07T11:59:15.032Z,7.77
2019-05-07T12:04:17.256Z,8.23
2019-05-07T12:09:21.659Z,8.77
2019-05-07T12:14:31.346Z,7.70
2019-05-07T12:19:27.721Z,9.13
2019-05-07T12:24:29.938Z,8.67
2019-05-07T12:29:32.454Z,5.57
2019-05-07T12:35:02.267Z,6.10
2019-05-07T12:40:05.994Z,7.03
2019-05-07T12:45:08.322Z,7.33
2019-05-07T12:50:10.772Z,7.07
2019-05-07T12:55:19.276Z,7.23
2019-05-07T13:01:00.313Z,8.27
2019-05-07T13:06:03.797Z,5.77
2019-05-07T13:11:05.826Z,6.33
2019-05-07T13:16:08.106Z,6.57
2019-05-07T13:21:11.919Z,6.70
2019-05-07T13:26:14.284Z,8.47
2019-05-07T13:31:18.896Z,7.27
2019-05-07T13:36:22.416Z,8.07
2019-05-07T13:41:56.271Z,7.27
2019-05-07T13:47:16.775Z,11.10
2019-05-07T13:52:19.187Z,7.10
2019-05-07T13:57:22.693Z,6.30
2019-05-07T14:02:27.796Z,11.27
2019-05-07T14:07:32.780Z,13.17
2019-05-07T14:12:35.000Z,10.37
2019-05-07T14:17:37.585Z,10.30
2019-05-07T14:22:39.826Z,5.77
2019-05-07T14:27:42.842Z,7.00
2019-05-07T14:33:06.101Z,6.67
2019-05-07T14:38:27.068Z,7.07
2019-05-07T14:43:44.077Z,6.10
2019-05-07T14:48:46.226Z,6.97
2019-05-07T14:53:48.791Z,10.17
2019-05-07T14:58:51.705Z,7.23
2019-05-07T15:03:54.062Z,6.83
2019-05-07T15:08:56.294Z,8.67
2019-05-07T15:13:58.829Z,8.00
2019-05-07T15:19:01.290Z,7.40
2019-05-07T15:24:03.599Z,7.53
2019-05-07T15:29:09.433Z,8.50
2019-05-07T15:34:12.426Z,6.70
2019-05-07T15:39:14.777Z,6.00
2019-05-07T15:44:16.989Z,6.40
2019-05-07T15:49:19.211Z,6.00
2019-05-07T15:54:21.988Z,6.40
2019-05-07T15:59:24.345Z,4.80
2019-05-07T16:04:26.586Z,6.27
2019-05-07T16:09:42.492Z,7.20
2019-05-07T16:14:46.622Z,6.10
2019-05-07T16:19:48.869Z,8.13
2019-05-07T16:24:51.218Z,6.03
2019-05-07T16:29:53.509Z,5.87
2019-05-07T16:34:55.736Z,6.07
2019-05-07T16:39:58.038Z,6.00
2019-05-07T16:45:02.744Z,5.57
2019-05-07T16:50:04.988Z,10.07
2019-05-07T16:55:07.752Z,6.20
2019-05-07T17:00:13.836Z,8.17
2019-05-07T17:05:16.368Z,8.63
2019-05-07T17:10:18.563Z,6.57
2019-05-07T17:15:22.759Z,5.07
2019-05-07T17:20:25.106Z,5.27
2019-05-07T17:25:36.048Z,8.23
2019-05-07T17:30:38.197Z,5.50
2019-05-07T17:35:42.260Z,5.40
2019-05-07T17:40:44.612Z,6.17
2019-05-07T17:45:48.567Z,7.97
2019-05-07T17:51:00.672Z,5.10
2019-05-07T17:56:02.928Z,5.03
2019-05-07T18:01:05.551Z,5.53
2019-05-07T18:06:07.893Z,5.33
2019-05-07T18:11:18.527Z,7.77
2019-05-07T18:16:36.535Z,6.60
2019-05-07T18:21:38.662Z,7.63
2019-05-07T18:26:42.258Z,7.00
2019-05-07T18:31:51.153Z,7.30
2019-05-07T18:36:53.263Z,6.63
2019-05-07T18:41:56.451Z,7.77
2019-05-07T18:46:58.570Z,8.73
2019-05-07T18:52:02.706Z,7.07
2019-05-07T18:57:04.774Z,7.90
2019-05-07T19:02:07.590Z,7.83
2019-05-07T19:07:09.762Z,7.20
2019-05-07T19:12:13.974Z,8.53
2019-05-07T19:17:16.021Z,7.87
2019-05-07T19:22:18.148Z,8.10
2019-05-07T19:27:22.034Z,8.13
2019-05-07T19:32:24.341Z,10.03
2019-05-07T19:37:26.453Z,7.97
2019-05-07T19:42:28.491Z,9.17
2019-05-07T19:47:32.657Z,8.83
2019-05-07T19:52:34.722Z,9.07
2019-05-07T19:57:46.216Z,10.47
2019-05-07T20:02:52.575Z,10.80
2019-05-07T20:07:57.220Z,10.43
2019-05-07T20:12:58.416Z,11.03
2019-05-07T20:18:00.509Z,13.40
2019-05-07T20:23:02.791Z,11.33
2019-05-07T20:28:06.904Z,10.67
2019-05-07T20:33:09.150Z,11.03
2019-05-07T20:38:11.858Z,11.70
2019-05-07T20:43:13.838Z,11.47
2019-05-07T20:48:16.642Z,11.23
2019-05-07T20:53:21.839Z,9.67
2019-05-07T20:58:23.836Z,10.70
2019-05-07T21:03:26.186Z,14.87
2019-05-07T21:08:28.308Z,17.63
2019-05-07T21:13:34.058Z,28.43
2019-05-07T21:18:34.415Z,29.33
2019-05-07T21:23:36.445Z,26.27
2019-05-07T21:28:38.669Z,42.33
2019-05-07T21:33:42.938Z,43.53
2019-05-07T21:38:44.908Z,45.67
2019-05-07T21:43:46.952Z,48.03
2019-05-07T21:48:48.989Z,41.07
2019-05-07T21:54:06.767Z,41.43
2019-05-07T21:59:12.714Z,32.10
2019-05-07T22:04:14.894Z,26.30
2019-05-07T22:09:17.489Z,23.63
2019-05-07T22:14:22.013Z,20.93
2019-05-07T22:19:23.818Z,19.53
2019-05-07T22:24:25.949Z,23.93
2019-05-07T22:29:29.059Z,21.60
2019-05-07T22:34:51.901Z,17.00
2019-05-07T22:39:55.460Z,18.87
2019-05-07T22:44:59.473Z,16.97
2019-05-07T22:50:02.836Z,21.37
2019-05-07T22:55:05.416Z,17.17
2019-05-07T23:00:12.366Z,17.30
2019-05-07T23:05:16.316Z,17.10
2019-05-07T23:10:18.388Z,19.93
2019-05-07T23:15:22.479Z,20.23
2019-05-07T23:20:24.574Z,18.50
2019-05-07T23:25:26.607Z,20.40
2019-05-07T23:30:28.728Z,20.63
2019-05-07T23:35:32.785Z,18.97
2019-05-07T23:41:02.175Z,17.10
2019-05-07T23:46:04.613Z,17.57
2019-05-07T23:51:06.586Z,19.67
2019-05-07T23:56:08.589Z,19.10
