createdAt,value
2018-02-06T00:00:15.417Z,0.20
2018-02-06T00:02:43.531Z,0.20
2018-02-06T00:05:11.634Z,0.30
2018-02-06T00:07:39.741Z,0.30
2018-02-06T00:10:07.851Z,0.30
2018-02-06T00:12:35.964Z,0.30
2018-02-06T00:15:04.898Z,0.40
2018-02-06T00:17:33.122Z,0.30
2018-02-06T00:20:01.300Z,0.40
2018-02-06T00:22:47.046Z,0.40
2018-02-06T00:25:15.320Z,0.40
2018-02-06T00:27:43.594Z,0.40
2018-02-06T00:30:12.154Z,0.40
2018-02-06T00:32:40.280Z,0.40
2018-02-06T00:35:08.439Z,0.40
2018-02-06T00:37:36.557Z,0.40
2018-02-06T00:40:04.744Z,0.40
2018-02-06T00:42:32.892Z,0.40
2018-02-06T00:45:01.780Z,0.40
2018-02-06T00:47:29.885Z,0.40
2018-02-06T00:49:58.007Z,0.40
2018-02-06T00:52:26.789Z,0.40
2018-02-06T00:54:54.940Z,0.40
2018-02-06T00:57:23.878Z,0.40
2018-02-06T00:59:52.017Z,0.40
2018-02-06T01:02:20.119Z,0.40
2018-02-06T01:04:48.323Z,0.40
2018-02-06T01:07:16.503Z,0.40
2018-02-06T01:09:44.723Z,0.40
2018-02-06T01:12:12.989Z,0.50
2018-02-06T01:14:41.264Z,0.50
2018-02-06T01:17:09.516Z,0.50
2018-02-06T01:19:41.598Z,0.50
2018-02-06T01:22:09.789Z,0.50
2018-02-06T01:24:37.882Z,0.50
2018-02-06T01:27:05.994Z,0.50
2018-02-06T01:29:34.096Z,0.50
2018-02-06T01:32:02.239Z,0.50
2018-02-06T01:34:30.422Z,0.50
2018-02-06T01:36:58.514Z,2.00
2018-02-06T01:39:26.698Z,0.50
2018-02-06T01:41:54.818Z,0.50
2018-02-06T01:44:23.074Z,0.50
2018-02-06T01:46:52.020Z,0.50
2018-02-06T01:49:20.136Z,0.50
2018-02-06T01:51:48.270Z,0.50
2018-02-06T01:54:16.389Z,0.50
2018-02-06T01:56:44.544Z,0.50
2018-02-06T01:59:12.750Z,0.50
2018-02-06T02:01:40.893Z,0.50
2018-02-06T02:04:09.102Z,0.50
2018-02-06T02:06:37.323Z,0.50
2018-02-06T02:09:05.472Z,0.50
2018-02-06T02:11:33.597Z,0.50
2018-02-06T02:14:01.702Z,0.50
2018-02-06T02:16:29.821Z,0.40
2018-02-06T02:18:57.921Z,0.40
2018-02-06T02:21:26.050Z,0.40
2018-02-06T02:23:54.193Z,0.40
2018-02-06T02:26:26.402Z,0.40
2018-02-06T02:28:54.537Z,0.40
2018-02-06T02:31:23.385Z,0.30
2018-02-06T02:33:51.522Z,0.30
2018-02-06T02:36:19.633Z,0.30
2018-02-06T02:38:47.745Z,0.30
2018-02-06T02:41:15.875Z,0.30
2018-02-06T04:39:51.478Z,0.30
2018-02-06T04:42:19.583Z,0.30
2018-02-06T04:44:47.684Z,0.30
2018-02-06T04:47:16.579Z,0.30
2018-02-06T04:49:44.738Z,0.30
2018-02-06T04:52:12.891Z,0.30
2018-02-06T04:54:40.983Z,0.30
2018-02-06T04:57:09.160Z,0.30
2018-02-06T04:59:37.290Z,0.30
2018-02-06T05:02:06.178Z,0.30
2018-02-06T05:04:34.280Z,0.30
2018-02-06T05:07:02.462Z,0.30
2018-02-06T05:09:30.568Z,0.30
2018-02-06T05:11:58.676Z,0.30
2018-02-06T05:14:27.588Z,0.40
2018-02-06T05:16:55.695Z,0.30
2018-02-06T05:19:23.805Z,0.40
2018-02-06T05:21:51.942Z,0.40
2018-02-06T05:24:20.809Z,0.40
2018-02-06T05:26:48.973Z,0.40
2018-02-06T05:29:17.129Z,0.40
2018-02-06T05:31:45.290Z,0.40
2018-02-06T05:34:14.168Z,0.40
2018-02-06T05:36:42.293Z,0.40
2018-02-06T05:39:10.401Z,0.40
2018-02-06T05:41:38.527Z,0.40
2018-02-06T05:44:06.631Z,0.30
2018-02-06T05:46:34.728Z,0.30
2018-02-06T05:49:02.864Z,0.30
2018-02-06T05:51:30.961Z,0.30
2018-02-06T05:53:59.239Z,0.30
2018-02-06T05:56:27.364Z,0.30
2018-02-06T05:58:55.530Z,0.20
2018-02-06T06:01:23.837Z,0.30
2018-02-06T06:03:52.028Z,0.20
2018-02-06T06:06:20.158Z,0.20
2018-02-06T06:08:48.276Z,0.30
2018-02-06T06:11:16.439Z,0.30
2018-02-06T06:13:45.026Z,0.30
2018-02-06T06:16:13.234Z,0.20
2018-02-06T06:18:41.442Z,0.30
2018-02-06T06:21:09.580Z,0.30
2018-02-06T06:23:38.460Z,0.30
2018-02-06T06:26:06.568Z,0.20
2018-02-06T06:28:34.684Z,0.20
2018-02-06T06:31:02.806Z,0.20
2018-02-06T06:33:30.912Z,0.20
2018-02-06T06:35:59.016Z,0.20
2018-02-06T06:38:27.262Z,0.20
2018-02-06T06:40:55.469Z,0.20
2018-02-06T06:43:23.590Z,0.20
2018-02-06T06:45:51.697Z,0.20
2018-02-06T06:48:19.793Z,0.20
2018-02-06T06:50:47.911Z,0.20
2018-02-06T06:53:16.447Z,0.20
2018-02-06T06:55:44.565Z,0.20
2018-02-06T06:58:12.672Z,0.20
2018-02-06T07:00:40.821Z,0.20
2018-02-06T07:03:09.005Z,0.30
2018-02-06T07:05:37.145Z,0.30
2018-02-06T07:08:05.289Z,0.30
2018-02-06T07:10:33.393Z,0.30
2018-02-06T07:13:01.532Z,0.30
2018-02-06T07:15:30.470Z,0.30
2018-02-06T07:17:58.576Z,0.30
2018-02-06T07:20:26.683Z,0.40
2018-02-06T07:22:54.805Z,0.40
2018-02-06T07:25:22.946Z,0.40
2018-02-06T07:27:51.054Z,0.40
2018-02-06T07:30:19.150Z,0.50
2018-02-06T07:32:47.284Z,0.50
2018-02-06T07:35:15.392Z,0.50
2018-02-06T07:37:43.520Z,0.50
2018-02-06T07:40:11.686Z,0.60
2018-02-06T07:42:39.948Z,0.60
2018-02-06T07:45:08.177Z,0.60
2018-02-06T07:47:36.434Z,0.60
2018-02-06T07:50:04.680Z,0.60
2018-02-06T07:52:32.870Z,0.60
2018-02-06T07:55:01.101Z,0.70
2018-02-06T07:57:29.201Z,0.70
2018-02-06T07:59:57.330Z,0.80
2018-02-06T08:02:25.422Z,0.80
2018-02-06T08:04:54.316Z,0.90
2018-02-06T08:07:23.192Z,0.90
2018-02-06T08:09:51.301Z,0.90
2018-02-06T08:12:19.399Z,0.90
2018-02-06T08:14:47.508Z,0.90
2018-02-06T08:17:15.663Z,0.90
2018-02-06T08:19:43.779Z,0.90
2018-02-06T08:22:11.942Z,1.00
2018-02-06T08:24:40.034Z,1.00
2018-02-06T08:27:08.188Z,1.00
2018-02-06T08:29:37.044Z,1.10
2018-02-06T08:32:05.188Z,1.10
2018-02-06T08:34:33.274Z,1.20
2018-02-06T08:37:01.391Z,1.20
2018-02-06T08:39:29.542Z,1.20
2018-02-06T08:41:57.665Z,1.30
2018-02-06T08:44:25.790Z,1.40
2018-02-06T08:46:53.947Z,1.40
2018-02-06T08:49:22.024Z,1.50
2018-02-06T08:51:50.142Z,1.50
2018-02-06T08:54:18.242Z,1.60
2018-02-06T08:56:46.358Z,1.60
2018-02-06T08:59:14.459Z,1.70
2018-02-06T09:01:42.647Z,1.70
2018-02-06T09:04:10.748Z,1.70
2018-02-06T09:06:38.860Z,1.80
2018-02-06T09:09:06.981Z,1.80
2018-02-06T09:11:35.361Z,1.80
2018-02-06T09:14:03.462Z,1.90
2018-02-06T09:16:31.570Z,1.90
2018-02-06T09:18:59.703Z,1.90
2018-02-06T09:21:27.869Z,1.90
2018-02-06T09:23:56.139Z,2.00
2018-02-06T09:26:24.387Z,2.10
2018-02-06T09:28:52.639Z,2.10
2018-02-06T09:31:20.838Z,2.20
2018-02-06T09:33:49.087Z,2.30
2018-02-06T09:36:17.203Z,2.40
2018-02-06T09:38:45.314Z,2.40
2018-02-06T09:41:14.049Z,2.50
2018-02-06T09:43:42.509Z,2.60
2018-02-06T09:46:10.615Z,2.80
2018-02-06T09:48:38.723Z,3.00
2018-02-06T09:51:06.839Z,3.20
2018-02-06T09:53:34.944Z,3.40
2018-02-06T09:56:03.093Z,3.50
2018-02-06T09:58:31.264Z,3.70
2018-02-06T10:00:59.343Z,3.80
2018-02-06T10:03:27.442Z,3.80
2018-02-06T10:05:55.536Z,3.90
2018-02-06T10:08:23.676Z,4.00
2018-02-06T10:10:51.796Z,4.10
2018-02-06T10:13:19.953Z,4.20
2018-02-06T10:15:48.032Z,4.30
2018-02-06T10:18:16.899Z,4.60
2018-02-06T10:20:45.014Z,4.60
2018-02-06T10:23:13.147Z,4.70
2018-02-06T10:25:41.248Z,4.70
2018-02-06T10:28:09.527Z,4.80
2018-02-06T10:30:37.622Z,5.00
2018-02-06T10:33:05.794Z,5.20
2018-02-06T10:35:33.989Z,5.40
2018-02-06T10:38:02.134Z,5.60
2018-02-06T10:40:30.232Z,5.80
2018-02-06T10:42:58.338Z,5.90
2018-02-06T10:45:26.428Z,6.00
2018-02-06T10:47:54.618Z,6.20
2018-02-06T10:50:23.570Z,6.30
2018-02-06T10:52:51.699Z,6.50
2018-02-06T10:55:19.774Z,6.60
2018-02-06T10:57:47.878Z,6.80
2018-02-06T11:00:16.003Z,6.90
2018-02-06T11:02:44.162Z,7.00
2018-02-06T11:05:12.306Z,7.10
2018-02-06T11:07:40.517Z,7.10
2018-02-06T11:10:08.631Z,7.10
2018-02-06T11:12:36.776Z,7.20
2018-02-06T11:15:04.843Z,7.20
2018-02-06T11:17:32.955Z,7.20
2018-02-06T11:20:01.054Z,7.20
2018-02-06T11:22:29.140Z,7.20
2018-02-06T11:24:57.257Z,7.20
2018-02-06T11:27:25.346Z,7.20
2018-02-06T11:29:53.528Z,7.20
2018-02-06T11:32:21.671Z,7.10
2018-02-06T11:34:49.775Z,7.00
2018-02-06T11:37:17.905Z,7.00
2018-02-06T11:39:46.022Z,6.80
2018-02-06T11:42:15.018Z,6.80
2018-02-06T11:44:43.293Z,6.70
2018-02-06T11:47:11.486Z,6.60
2018-02-06T11:49:39.692Z,6.50
2018-02-06T11:52:07.881Z,6.50
2018-02-06T11:54:35.975Z,6.40
2018-02-06T11:57:04.666Z,6.40
2018-02-06T11:59:32.764Z,6.40
2018-02-06T12:02:02.266Z,6.40
2018-02-06T12:04:30.354Z,6.40
2018-02-06T12:06:58.454Z,6.40
2018-02-06T12:09:26.568Z,6.40
2018-02-06T12:11:55.364Z,6.40
2018-02-06T12:14:23.524Z,6.50
2018-02-06T12:16:51.610Z,6.50
2018-02-06T12:19:19.712Z,6.60
2018-02-06T12:21:47.901Z,6.60
2018-02-06T12:24:16.109Z,6.70
2018-02-06T12:26:44.213Z,6.80
2018-02-06T12:29:13.079Z,6.90
2018-02-06T12:31:41.178Z,6.90
2018-02-06T12:34:10.055Z,6.90
2018-02-06T12:36:38.164Z,6.80
2018-02-06T12:39:07.043Z,6.20
2018-02-06T12:41:36.019Z,6.70
2018-02-06T12:44:04.200Z,6.60
2018-02-06T12:46:33.087Z,6.40
2018-02-06T12:49:01.211Z,6.40
2018-02-06T12:51:29.319Z,6.40
2018-02-06T12:53:57.573Z,6.40
2018-02-06T12:56:25.678Z,6.40
2018-02-06T12:58:53.861Z,6.50
2018-02-06T13:01:22.715Z,6.70
2018-02-06T13:03:50.824Z,6.60
2018-02-06T13:06:19.697Z,6.80
2018-02-06T13:08:47.801Z,6.80
2018-02-06T13:11:15.931Z,7.00
2018-02-06T13:13:44.127Z,7.10
2018-02-06T13:16:12.280Z,7.40
2018-02-06T13:18:40.501Z,7.60
2018-02-06T13:21:08.751Z,7.70
2018-02-06T13:23:37.611Z,8.00
2018-02-06T13:26:05.714Z,8.00
2018-02-06T13:28:34.653Z,8.30
2018-02-06T13:31:02.778Z,8.30
2018-02-06T13:33:30.869Z,8.40
2018-02-06T13:35:59.028Z,8.50
2018-02-06T13:38:27.210Z,8.60
2018-02-06T13:40:55.374Z,8.70
2018-02-06T13:43:24.346Z,8.80
2018-02-06T13:45:52.742Z,8.80
2018-02-06T13:48:21.606Z,8.90
2018-02-06T13:50:49.777Z,8.90
2018-02-06T13:53:17.890Z,8.90
2018-02-06T13:55:45.986Z,8.90
2018-02-06T13:58:14.104Z,8.80
2018-02-06T14:00:43.078Z,8.70
2018-02-06T14:03:11.189Z,8.70
2018-02-06T14:05:39.315Z,8.70
2018-02-06T14:08:07.488Z,8.60
2018-02-06T14:10:35.575Z,8.50
2018-02-06T14:13:04.954Z,8.40
2018-02-06T14:15:33.160Z,8.40
2018-02-06T14:18:01.453Z,8.20
2018-02-06T14:20:29.639Z,8.10
2018-02-06T14:22:57.865Z,7.90
2018-02-06T14:25:26.147Z,7.70
2018-02-06T14:27:54.251Z,7.50
2018-02-06T14:30:23.156Z,7.40
2018-02-06T14:32:51.249Z,7.30
2018-02-06T14:35:19.348Z,7.30
2018-02-06T14:37:48.935Z,7.20
2018-02-06T14:40:17.074Z,7.10
2018-02-06T14:42:45.977Z,6.90
2018-02-06T14:45:14.094Z,6.90
2018-02-06T14:47:42.188Z,6.80
2018-02-06T14:50:10.306Z,6.70
2018-02-06T14:52:38.460Z,6.60
2018-02-06T14:55:07.323Z,6.40
2018-02-06T14:57:35.474Z,6.40
2018-02-06T15:00:04.558Z,6.30
2018-02-06T15:02:32.800Z,6.20
2018-02-06T15:05:01.056Z,6.10
2018-02-06T15:07:29.184Z,5.90
2018-02-06T15:09:57.277Z,5.80
2018-02-06T15:12:26.019Z,5.70
2018-02-06T15:14:54.124Z,5.60
2018-02-06T15:17:22.273Z,5.50
2018-02-06T15:19:50.538Z,5.40
2018-02-06T15:22:18.705Z,5.30
2018-02-06T15:24:46.796Z,5.20
2018-02-06T15:27:14.879Z,5.20
2018-02-06T15:29:42.998Z,5.10
2018-02-06T15:32:11.094Z,5.00
2018-02-06T15:34:39.219Z,4.90
2018-02-06T15:37:07.313Z,4.80
2018-02-06T15:39:35.503Z,4.80
2018-02-06T15:42:04.367Z,4.60
2018-02-06T15:44:32.471Z,4.60
2018-02-06T15:47:00.570Z,4.50
2018-02-06T15:49:28.698Z,4.30
2018-02-06T15:51:56.824Z,4.20
2018-02-06T15:54:25.024Z,4.10
2018-02-06T15:56:53.416Z,4.00
2018-02-06T15:59:21.640Z,3.90
2018-02-06T16:01:49.754Z,3.80
2018-02-06T16:04:18.014Z,3.60
2018-02-06T16:06:46.287Z,3.50
2018-02-06T16:09:14.582Z,3.40
2018-02-06T16:11:42.704Z,3.30
2018-02-06T16:14:10.858Z,3.20
2018-02-06T16:16:38.977Z,3.10
2018-02-06T16:19:07.080Z,3.00
2018-02-06T16:21:35.192Z,2.80
2018-02-06T16:24:03.282Z,2.70
2018-02-06T16:26:31.426Z,2.60
2018-02-06T16:28:59.547Z,2.50
2018-02-06T16:31:27.676Z,2.40
2018-02-06T16:33:56.018Z,2.30
2018-02-06T16:36:24.313Z,2.20
2018-02-06T16:38:52.503Z,2.10
2018-02-06T16:41:20.731Z,2.10
2018-02-06T16:43:48.881Z,2.00
2018-02-06T16:46:16.972Z,1.90
2018-02-06T16:48:45.130Z,1.80
2018-02-06T16:51:13.283Z,1.80
2018-02-06T16:53:41.391Z,1.70
2018-02-06T16:56:09.491Z,1.60
2018-02-06T16:58:37.643Z,1.60
2018-02-06T17:01:05.807Z,1.50
2018-02-06T17:03:33.927Z,1.50
2018-02-06T17:06:02.140Z,1.40
2018-02-06T17:08:30.244Z,1.30
2018-02-06T17:10:58.345Z,1.30
2018-02-06T17:13:26.448Z,1.20
2018-02-06T17:15:54.538Z,1.20
2018-02-06T17:18:22.648Z,1.20
2018-02-06T17:20:50.752Z,1.10
2018-02-06T17:23:18.844Z,1.10
2018-02-06T17:25:46.982Z,1.10
2018-02-06T17:28:15.158Z,1.00
2018-02-06T17:30:43.264Z,1.00
2018-02-06T17:33:11.382Z,1.00
2018-02-06T17:35:39.503Z,0.90
2018-02-06T17:38:07.620Z,0.80
2018-02-06T17:40:35.865Z,0.80
2018-02-06T17:43:04.125Z,0.80
2018-02-06T17:45:32.282Z,0.80
2018-02-06T17:48:00.397Z,0.70
2018-02-06T17:50:28.748Z,0.70
2018-02-06T17:52:56.864Z,0.70
2018-02-06T17:55:25.087Z,0.60
2018-02-06T17:57:53.203Z,0.60
2018-02-06T18:00:31.957Z,0.60
2018-02-06T18:03:00.671Z,0.50
2018-02-06T18:05:29.087Z,0.50
2018-02-06T18:07:57.264Z,0.50
2018-02-06T18:10:25.367Z,0.40
2018-02-06T18:12:53.484Z,0.40
2018-02-06T18:15:21.588Z,0.40
2018-02-06T18:17:50.197Z,0.30
2018-02-06T18:20:18.371Z,0.30
2018-02-06T18:22:47.231Z,0.20
2018-02-06T18:25:15.316Z,0.20
2018-02-06T18:27:44.202Z,0.10
2018-02-06T18:30:12.295Z,0.10
2018-02-06T18:32:40.428Z,0.10
2018-02-06T18:35:08.530Z,0.10
2018-02-06T18:37:36.650Z,0.10
2018-02-06T18:40:04.775Z,0.00
2018-02-06T18:42:32.900Z,0.00
2018-02-06T18:45:01.007Z,0.00
2018-02-06T18:47:29.102Z,-0.10
2018-02-06T18:49:57.230Z,-0.10
2018-02-06T18:52:25.326Z,-0.20
2018-02-06T18:54:53.662Z,-0.20
2018-02-06T18:57:21.760Z,-0.30
2018-02-06T18:59:49.874Z,-0.30
2018-02-06T19:02:17.984Z,-0.30
2018-02-06T19:04:46.088Z,-0.30
2018-02-06T19:07:14.978Z,-0.30
2018-02-06T19:09:43.097Z,-0.40
2018-02-06T19:12:11.210Z,-0.30
2018-02-06T19:14:39.996Z,-0.40
2018-02-06T19:17:08.096Z,-0.40
2018-02-06T19:19:36.267Z,-0.40
2018-02-06T19:22:04.389Z,-0.40
2018-02-06T19:24:32.523Z,-0.40
2018-02-06T19:27:00.623Z,-0.40
2018-02-06T19:29:28.768Z,-0.40
2018-02-06T19:31:56.897Z,-0.40
2018-02-06T19:34:25.075Z,-0.40
2018-02-06T19:36:53.244Z,-0.40
2018-02-06T19:39:21.854Z,-0.50
2018-02-06T19:41:49.975Z,-0.50
2018-02-06T19:44:18.147Z,-0.60
2018-02-06T19:46:46.325Z,-0.60
2018-02-06T19:49:14.479Z,-0.60
2018-02-06T19:51:42.602Z,-0.70
2018-02-06T19:54:10.702Z,-0.70
2018-02-06T19:56:38.846Z,-0.80
2018-02-06T19:59:06.967Z,-0.80
2018-02-06T20:01:35.100Z,-0.80
2018-02-06T20:04:03.214Z,-0.80
2018-02-06T20:06:33.352Z,-0.90
2018-02-06T20:09:02.128Z,-0.90
2018-02-06T20:11:30.258Z,-0.90
2018-02-06T20:13:58.360Z,-0.90
2018-02-06T20:16:26.468Z,-0.90
2018-02-06T20:18:54.588Z,-1.00
2018-02-06T20:21:22.693Z,-1.00
2018-02-06T20:23:50.806Z,-1.00
2018-02-06T20:26:19.031Z,-1.00
2018-02-06T20:28:47.216Z,-1.00
2018-02-06T20:31:15.449Z,-1.10
2018-02-06T20:33:43.702Z,-1.10
2018-02-06T20:36:11.851Z,-1.10
2018-02-06T20:38:40.375Z,-1.10
2018-02-06T20:41:09.319Z,-1.10
2018-02-06T20:43:37.763Z,-1.10
2018-02-06T20:46:06.324Z,-1.20
2018-02-06T20:48:34.553Z,-1.20
2018-02-06T20:51:03.576Z,-1.20
2018-02-06T20:53:32.679Z,-1.20
2018-02-06T20:56:00.817Z,-1.30
2018-02-06T20:58:29.297Z,-1.30
2018-02-06T21:00:57.401Z,-1.30
2018-02-06T21:03:25.593Z,-1.40
2018-02-06T21:05:53.778Z,-1.40
2018-02-06T21:08:21.890Z,-1.40
2018-02-06T21:10:50.008Z,-1.40
2018-02-06T21:13:18.123Z,-1.40
2018-02-06T21:15:46.323Z,-1.50
2018-02-06T21:18:14.451Z,-1.50
2018-02-06T21:20:42.569Z,-1.50
2018-02-06T21:23:10.691Z,-1.50
2018-02-06T21:25:38.911Z,-1.50
2018-02-06T21:28:07.141Z,-1.50
2018-02-06T21:30:35.406Z,-1.50
2018-02-06T21:33:03.540Z,-1.60
2018-02-06T21:35:31.668Z,-1.60
2018-02-06T21:37:59.856Z,-1.60
2018-02-06T21:40:28.576Z,-1.60
2018-02-06T21:42:57.197Z,-1.60
2018-02-06T21:45:25.482Z,-1.70
2018-02-06T21:47:53.618Z,-1.70
2018-02-06T21:50:21.784Z,-1.70
2018-02-06T21:52:49.907Z,-1.70
2018-02-06T21:55:18.045Z,-1.70
2018-02-06T21:57:46.151Z,-1.70
2018-02-06T22:00:14.283Z,-1.80
2018-02-06T22:02:42.414Z,-1.80
2018-02-06T22:05:10.522Z,-1.80
2018-02-06T22:07:38.655Z,-1.80
2018-02-06T22:10:06.850Z,-1.90
2018-02-06T22:12:35.013Z,-1.90
2018-02-06T22:15:03.115Z,-1.90
2018-02-06T22:17:31.241Z,-1.90
2018-02-06T22:19:59.398Z,-1.90
2018-02-06T22:22:27.569Z,-2.00
2018-02-06T22:24:55.805Z,-2.00
2018-02-06T22:27:23.951Z,-2.00
2018-02-06T22:29:52.065Z,-2.00
2018-02-06T22:32:20.179Z,-2.00
2018-02-06T22:34:48.319Z,-2.10
2018-02-06T22:37:16.455Z,-2.10
2018-02-06T22:39:44.576Z,-2.10
2018-02-06T22:42:12.734Z,-2.10
2018-02-06T22:44:40.882Z,-2.20
2018-02-06T22:47:09.003Z,-2.20
2018-02-06T22:49:37.126Z,-2.20
2018-02-06T22:52:05.313Z,-2.20
2018-02-06T22:54:33.914Z,-2.30
2018-02-06T22:57:02.103Z,-2.30
2018-02-06T22:59:30.326Z,-2.30
2018-02-06T23:01:58.552Z,-2.30
2018-02-06T23:04:26.868Z,-2.30
2018-02-06T23:06:55.028Z,-2.30
2018-02-06T23:09:23.220Z,-2.40
2018-02-06T23:11:51.326Z,-2.40
2018-02-06T23:14:19.490Z,-2.40
2018-02-06T23:16:48.182Z,-2.40
2018-02-06T23:19:16.356Z,-2.40
2018-02-06T23:21:45.043Z,-2.30
2018-02-06T23:24:13.176Z,-2.40
2018-02-06T23:26:41.284Z,-2.40
2018-02-06T23:29:09.720Z,-2.40
2018-02-06T23:31:37.845Z,-2.40
2018-02-06T23:34:05.972Z,-2.40
2018-02-06T23:36:34.121Z,-2.50
2018-02-06T23:39:02.257Z,-2.40
2018-02-06T23:41:30.416Z,-2.40
2018-02-06T23:43:58.545Z,-2.40
2018-02-06T23:46:26.691Z,-2.40
2018-02-06T23:48:54.809Z,-2.40
2018-02-06T23:51:22.945Z,-2.40
2018-02-06T23:53:51.058Z,-2.50
2018-02-06T23:56:19.181Z,-2.50
2018-02-06T23:58:47.315Z,-2.50
