createdAt,value
2023-02-06T00:00:16.818Z,-1.39
2023-02-06T00:01:18.867Z,-1.43
2023-02-06T00:02:20.643Z,-1.34
2023-02-06T00:03:22.468Z,-1.59
2023-02-06T00:04:24.147Z,-1.44
2023-02-06T00:05:25.850Z,-1.40
2023-02-06T00:06:27.826Z,-1.40
2023-02-06T00:07:29.688Z,-1.43
2023-02-06T00:08:31.542Z,-1.37
2023-02-06T00:09:33.388Z,-1.32
2023-02-06T00:10:35.130Z,-1.41
2023-02-06T00:11:37.020Z,-1.31
2023-02-06T00:12:38.739Z,-1.32
2023-02-06T00:13:40.473Z,-1.31
2023-02-06T00:14:42.209Z,-1.27
2023-02-06T00:15:44.424Z,-1.34
2023-02-06T00:16:46.200Z,-1.29
2023-02-06T00:17:48.258Z,-1.34
2023-02-06T00:18:50.566Z,-1.27
2023-02-06T00:19:52.525Z,-1.26
2023-02-06T00:20:54.308Z,-1.33
2023-02-06T00:21:56.057Z,-1.42
2023-02-06T00:22:57.792Z,-1.50
2023-02-06T00:24:01.597Z,-1.34
2023-02-06T00:25:03.841Z,-1.34
2023-02-06T00:26:06.988Z,-1.34
2023-02-06T00:27:08.821Z,-1.45
2023-02-06T00:28:10.722Z,-1.42
2023-02-06T00:29:13.079Z,-1.47
2023-02-06T00:30:14.947Z,-1.47
2023-02-06T00:31:16.845Z,-1.45
2023-02-06T00:32:18.717Z,-1.35
2023-02-06T00:33:21.293Z,-1.33
2023-02-06T00:34:23.184Z,-1.41
2023-02-06T00:35:24.892Z,-1.28
2023-02-06T00:36:26.769Z,-1.27
2023-02-06T00:37:28.511Z,-1.31
2023-02-06T00:38:31.069Z,-1.29
2023-02-06T00:39:32.807Z,-1.27
2023-02-06T00:40:34.577Z,-1.29
2023-02-06T00:41:36.381Z,-1.31
2023-02-06T00:42:38.109Z,-1.22
2023-02-06T00:43:40.940Z,-1.19
2023-02-06T00:44:42.662Z,-1.04
2023-02-06T00:45:44.388Z,-1.03
2023-02-06T00:46:46.182Z,-0.99
2023-02-06T00:47:47.945Z,-1.05
2023-02-06T00:48:49.808Z,-1.01
2023-02-06T00:49:51.499Z,-1.03
2023-02-06T00:50:54.299Z,-0.89
2023-02-06T00:51:56.088Z,-0.92
2023-02-06T00:52:57.839Z,-0.85
2023-02-06T00:53:59.539Z,-0.79
2023-02-06T00:55:01.268Z,-0.76
2023-02-06T00:56:03.066Z,-0.70
2023-02-06T00:57:04.874Z,-0.77
2023-02-06T00:58:06.634Z,-0.63
2023-02-06T00:59:08.803Z,-0.59
2023-02-06T01:00:11.254Z,-0.70
2023-02-06T01:01:13.154Z,-0.59
2023-02-06T01:02:14.834Z,-0.58
2023-02-06T01:03:16.577Z,-0.60
2023-02-06T01:04:18.459Z,-0.60
2023-02-06T01:05:20.235Z,-0.60
2023-02-06T01:06:22.450Z,-0.54
2023-02-06T01:07:24.223Z,-0.56
2023-02-06T01:08:26.076Z,-0.61
2023-02-06T01:09:27.808Z,-0.66
2023-02-06T01:10:29.556Z,-0.56
2023-02-06T01:11:31.439Z,-0.52
2023-02-06T01:12:35.080Z,-0.61
2023-02-06T01:13:36.826Z,-0.57
2023-02-06T01:14:38.522Z,-0.60
2023-02-06T01:15:40.249Z,-0.59
2023-02-06T01:16:41.942Z,-0.56
2023-02-06T01:17:43.685Z,-0.51
2023-02-06T01:18:46.061Z,-0.47
2023-02-06T01:19:47.768Z,-0.47
2023-02-06T01:20:49.490Z,-0.47
2023-02-06T01:21:51.193Z,-0.46
2023-02-06T01:22:52.955Z,-0.42
2023-02-06T01:23:55.398Z,-0.48
2023-02-06T01:24:57.172Z,-0.40
2023-02-06T01:25:58.895Z,-0.36
2023-02-06T01:27:00.593Z,-0.34
2023-02-06T01:28:02.364Z,-0.31
2023-02-06T01:29:04.333Z,-0.28
2023-02-06T01:30:07.633Z,-0.27
2023-02-06T01:31:14.171Z,-0.25
2023-02-06T01:32:15.983Z,-0.21
2023-02-06T01:33:17.720Z,-0.19
2023-02-06T01:34:19.402Z,-0.21
2023-02-06T01:35:21.139Z,-0.15
2023-02-06T01:36:24.470Z,-0.16
2023-02-06T01:37:26.221Z,-0.13
2023-02-06T01:38:27.899Z,-0.14
2023-02-06T01:39:29.602Z,-0.15
2023-02-06T01:40:31.347Z,-0.13
2023-02-06T01:41:34.155Z,-0.11
2023-02-06T01:42:37.286Z,-0.11
2023-02-06T01:43:42.448Z,-0.09
2023-02-06T01:44:44.151Z,-0.04
2023-02-06T01:45:46.917Z,-0.18
2023-02-06T01:46:54.407Z,-0.15
2023-02-06T01:48:05.918Z,-0.14
2023-02-06T01:49:12.471Z,-0.07
2023-02-06T01:50:14.607Z,-0.05
2023-02-06T01:51:22.182Z,-0.06
2023-02-06T01:52:30.466Z,-0.12
2023-02-06T01:53:33.864Z,-0.04
2023-02-06T01:54:35.873Z,-0.12
2023-02-06T01:55:41.592Z,-0.06
2023-02-06T01:56:54.230Z,-0.07
2023-02-06T01:57:56.286Z,-0.11
2023-02-06T01:59:00.854Z,-0.14
2023-02-06T02:00:07.680Z,-0.18
2023-02-06T02:01:09.903Z,-0.19
2023-02-06T02:02:13.415Z,-0.27
2023-02-06T02:03:15.483Z,-0.41
2023-02-06T02:04:20.613Z,-0.48
2023-02-06T02:05:22.440Z,-0.57
2023-02-06T02:06:26.590Z,-0.50
2023-02-06T02:07:35.400Z,-0.62
2023-02-06T02:08:39.644Z,-0.58
2023-02-06T02:09:41.502Z,-0.45
2023-02-06T02:10:43.517Z,-0.43
2023-02-06T02:11:45.215Z,-0.42
2023-02-06T02:12:46.983Z,-0.39
2023-02-06T02:13:51.375Z,-0.42
2023-02-06T02:14:54.613Z,-0.50
2023-02-06T02:16:07.362Z,-0.54
2023-02-06T02:17:36.332Z,-0.60
2023-02-06T02:18:58.270Z,-0.58
2023-02-06T02:20:27.942Z,-0.78
2023-02-06T02:21:29.587Z,-0.92
2023-02-06T02:22:34.123Z,-0.86
2023-02-06T02:23:50.214Z,-0.81
2023-02-06T02:25:21.089Z,-0.77
2023-02-06T02:27:00.265Z,-0.75
2023-02-06T02:28:04.688Z,-0.72
2023-02-06T02:29:21.567Z,-0.68
2023-02-06T02:30:53.926Z,-0.73
2023-02-06T02:32:23.409Z,-0.73
2023-02-06T02:33:51.113Z,-0.81
2023-02-06T02:34:58.435Z,-0.82
2023-02-06T02:36:35.386Z,-0.94
2023-02-06T02:37:58.296Z,-1.00
2023-02-06T02:39:08.559Z,-1.08
2023-02-06T02:40:26.307Z,-1.02
2023-02-06T02:41:39.403Z,-1.04
2023-02-06T02:43:07.584Z,-1.17
2023-02-06T02:44:15.332Z,-1.10
2023-02-06T02:45:24.527Z,-1.22
2023-02-06T02:46:36.205Z,-1.23
2023-02-06T02:47:50.910Z,-1.31
2023-02-06T02:48:56.468Z,-1.19
2023-02-06T02:50:01.643Z,-1.18
2023-02-06T02:51:03.765Z,-1.14
2023-02-06T02:52:05.738Z,-1.18
2023-02-06T02:53:08.522Z,-1.29
2023-02-06T02:54:10.349Z,-1.28
2023-02-06T02:55:22.471Z,-1.28
2023-02-06T02:56:26.153Z,-1.30
2023-02-06T02:57:30.912Z,-1.33
2023-02-06T02:58:35.410Z,-1.31
2023-02-06T02:59:41.410Z,-1.32
2023-02-06T03:00:53.265Z,-1.49
2023-02-06T03:02:01.429Z,-1.42
2023-02-06T03:03:06.164Z,-1.40
2023-02-06T03:04:15.117Z,-1.38
2023-02-06T03:05:23.021Z,-1.58
2023-02-06T03:06:39.883Z,-1.51
2023-02-06T03:08:01.835Z,-1.53
2023-02-06T03:09:29.643Z,-1.53
2023-02-06T03:10:49.731Z,-1.56
2023-02-06T03:12:10.391Z,-1.64
2023-02-06T03:13:34.684Z,-1.61
2023-02-06T03:14:49.379Z,-1.62
2023-02-06T03:15:54.100Z,-1.63
2023-02-06T03:17:04.248Z,-1.62
2023-02-06T03:18:05.901Z,-1.58
2023-02-06T03:19:07.529Z,-1.55
2023-02-06T03:20:10.830Z,-1.52
2023-02-06T03:21:17.148Z,-1.46
2023-02-06T03:22:20.617Z,-1.54
2023-02-06T03:23:29.351Z,-1.54
2023-02-06T03:24:35.931Z,-1.44
2023-02-06T03:25:42.047Z,-1.49
2023-02-06T03:26:45.504Z,-1.47
2023-02-06T03:27:48.985Z,-1.42
2023-02-06T03:28:55.925Z,-1.50
2023-02-06T03:30:00.980Z,-1.52
2023-02-06T03:31:07.869Z,-1.54
2023-02-06T03:32:29.892Z,-1.64
2023-02-06T03:33:37.396Z,-1.70
2023-02-06T03:35:02.105Z,-1.96
2023-02-06T03:36:05.488Z,-1.88
2023-02-06T03:37:07.830Z,-1.76
2023-02-06T03:38:09.879Z,-1.82
2023-02-06T03:39:11.986Z,-1.78
2023-02-06T03:40:14.606Z,-1.76
2023-02-06T03:41:19.024Z,-1.85
2023-02-06T03:42:22.340Z,-1.91
2023-02-06T03:43:27.411Z,-1.84
2023-02-06T03:44:35.362Z,-1.84
2023-02-06T03:45:41.290Z,-1.81
2023-02-06T03:46:45.147Z,-1.88
2023-02-06T03:47:48.961Z,-1.81
2023-02-06T03:48:55.013Z,-1.85
2023-02-06T03:50:00.405Z,-1.93
2023-02-06T03:51:08.188Z,-2.00
2023-02-06T03:52:15.955Z,-2.15
2023-02-06T03:53:19.292Z,-2.18
2023-02-06T03:54:24.405Z,-2.16
2023-02-06T03:55:26.358Z,-2.15
2023-02-06T03:56:37.593Z,-2.22
2023-02-06T03:57:42.098Z,-2.17
2023-02-06T03:58:43.828Z,-2.14
2023-02-06T03:59:49.417Z,-2.14
2023-02-06T04:00:52.604Z,-2.23
2023-02-06T04:01:57.818Z,-2.14
2023-02-06T04:03:00.426Z,-2.14
2023-02-06T04:04:03.802Z,-2.18
2023-02-06T04:05:06.100Z,-2.25
2023-02-06T04:06:08.028Z,-2.31
2023-02-06T04:07:18.320Z,-2.30
2023-02-06T04:08:20.057Z,-2.36
2023-02-06T04:09:21.812Z,-2.42
2023-02-06T04:10:26.096Z,-2.36
2023-02-06T04:11:28.065Z,-2.47
2023-02-06T04:12:29.794Z,-2.47
2023-02-06T04:13:31.547Z,-2.46
2023-02-06T04:14:33.328Z,-2.38
2023-02-06T04:15:35.379Z,-2.45
2023-02-06T04:16:37.273Z,-2.48
2023-02-06T04:17:53.675Z,-2.48
2023-02-06T04:19:00.700Z,-2.46
2023-02-06T04:20:02.443Z,-2.49
2023-02-06T04:21:05.982Z,-2.55
2023-02-06T04:22:09.710Z,-2.54
2023-02-06T04:23:11.399Z,-2.53
2023-02-06T04:24:13.122Z,-2.55
2023-02-06T04:25:14.847Z,-2.55
2023-02-06T04:26:16.563Z,-2.66
2023-02-06T04:27:18.679Z,-2.59
2023-02-06T04:28:20.397Z,-2.60
2023-02-06T04:29:22.232Z,-2.55
2023-02-06T04:30:24.002Z,-2.56
2023-02-06T04:31:25.810Z,-2.53
2023-02-06T04:32:27.600Z,-2.62
2023-02-06T04:33:29.354Z,-2.59
2023-02-06T04:34:32.852Z,-2.55
2023-02-06T04:35:34.932Z,-2.62
2023-02-06T04:36:37.410Z,-2.60
2023-02-06T04:37:39.280Z,-2.70
2023-02-06T04:38:41.130Z,-2.69
2023-02-06T04:39:42.876Z,-2.65
2023-02-06T04:40:44.652Z,-2.66
2023-02-06T04:41:46.352Z,-2.66
2023-02-06T04:42:48.096Z,-2.73
2023-02-06T04:43:49.804Z,-2.73
2023-02-06T04:44:51.557Z,-2.73
2023-02-06T04:45:53.253Z,-2.84
2023-02-06T04:46:55.002Z,-2.79
2023-02-06T04:47:58.529Z,-2.89
2023-02-06T04:49:01.148Z,-3.01
2023-02-06T04:50:04.198Z,-2.90
2023-02-06T04:51:05.939Z,-3.02
2023-02-06T04:52:07.638Z,-2.95
2023-02-06T04:53:09.375Z,-3.02
2023-02-06T04:54:13.793Z,-2.92
2023-02-06T04:55:15.588Z,-2.97
2023-02-06T04:56:17.335Z,-2.97
2023-02-06T04:57:19.098Z,-2.93
2023-02-06T04:58:20.823Z,-2.93
2023-02-06T04:59:22.518Z,-2.95
2023-02-06T05:00:24.218Z,-2.97
2023-02-06T05:01:26.237Z,-2.93
2023-02-06T05:02:28.016Z,-2.94
2023-02-06T05:03:30.565Z,-2.96
2023-02-06T05:04:32.326Z,-2.97
2023-02-06T05:05:34.317Z,-2.97
2023-02-06T05:06:36.595Z,-3.01
2023-02-06T05:07:38.331Z,-3.10
2023-02-06T05:08:40.301Z,-3.05
2023-02-06T05:09:42.001Z,-3.09
2023-02-06T05:10:43.712Z,-3.00
2023-02-06T05:11:45.452Z,-3.03
2023-02-06T05:12:47.447Z,-3.07
2023-02-06T05:13:49.161Z,-3.14
2023-02-06T05:14:50.940Z,-3.15
2023-02-06T05:15:52.969Z,-3.14
2023-02-06T05:16:54.766Z,-3.14
2023-02-06T05:17:56.504Z,-3.15
2023-02-06T05:18:58.314Z,-3.34
2023-02-06T05:20:00.272Z,-3.24
2023-02-06T05:21:02.149Z,-3.18
2023-02-06T05:22:03.922Z,-3.18
2023-02-06T05:23:05.638Z,-3.19
2023-02-06T05:24:07.628Z,-3.17
2023-02-06T05:25:09.364Z,-3.18
2023-02-06T05:26:11.118Z,-3.22
2023-02-06T05:27:12.846Z,-3.25
2023-02-06T05:28:14.599Z,-3.31
2023-02-06T05:29:16.620Z,-3.30
2023-02-06T05:30:18.918Z,-3.36
2023-02-06T05:31:20.769Z,-3.31
2023-02-06T05:32:22.550Z,-3.29
2023-02-06T05:33:24.265Z,-3.38
2023-02-06T05:34:26.097Z,-3.25
2023-02-06T05:35:28.279Z,-3.23
2023-02-06T05:36:30.084Z,-3.26
2023-02-06T05:37:32.112Z,-3.28
2023-02-06T05:38:34.554Z,-3.22
2023-02-06T05:39:36.299Z,-3.22
2023-02-06T05:40:38.094Z,-3.33
2023-02-06T05:41:40.034Z,-3.33
2023-02-06T05:42:41.752Z,-3.36
2023-02-06T05:43:43.514Z,-3.50
2023-02-06T05:44:45.218Z,-3.32
2023-02-06T05:45:46.948Z,-3.27
2023-02-06T05:46:48.693Z,-3.28
2023-02-06T05:47:50.539Z,-3.30
2023-02-06T05:48:52.332Z,-3.30
2023-02-06T05:49:54.032Z,-3.27
2023-02-06T05:50:55.755Z,-3.37
2023-02-06T05:51:57.548Z,-3.30
2023-02-06T05:52:59.264Z,-3.31
2023-02-06T05:54:01.021Z,-3.23
2023-02-06T05:55:02.781Z,-3.25
2023-02-06T05:56:05.400Z,-3.24
2023-02-06T05:57:07.464Z,-3.20
2023-02-06T05:58:09.160Z,-3.10
2023-02-06T05:59:10.954Z,-3.21
2023-02-06T06:00:13.767Z,-3.14
2023-02-06T06:01:15.512Z,-3.16
2023-02-06T06:02:17.283Z,-3.17
2023-02-06T06:03:19.311Z,-3.12
2023-02-06T06:04:21.160Z,-3.11
2023-02-06T06:05:22.943Z,-3.08
2023-02-06T06:06:24.676Z,-3.06
2023-02-06T06:07:26.465Z,-3.01
2023-02-06T06:08:28.476Z,-2.97
2023-02-06T06:09:30.170Z,-2.96
2023-02-06T06:10:31.894Z,-2.89
2023-02-06T06:11:33.669Z,-3.01
2023-02-06T06:12:35.362Z,-2.91
2023-02-06T06:13:37.144Z,-2.91
2023-02-06T06:14:38.902Z,-2.95
2023-02-06T06:15:40.649Z,-2.93
2023-02-06T06:16:42.838Z,-2.99
2023-02-06T06:17:44.521Z,-3.06
2023-02-06T06:18:46.256Z,-2.98
2023-02-06T06:19:47.980Z,-2.93
2023-02-06T06:20:49.752Z,-3.01
2023-02-06T06:21:51.663Z,-2.94
2023-02-06T06:22:53.384Z,-2.88
2023-02-06T06:23:55.110Z,-2.86
2023-02-06T06:24:56.830Z,-2.83
2023-02-06T06:25:58.533Z,-2.77
2023-02-06T06:27:00.328Z,-2.74
2023-02-06T06:28:02.607Z,-2.74
2023-02-06T06:29:04.522Z,-2.74
2023-02-06T06:30:06.778Z,-2.70
2023-02-06T06:31:14.020Z,-2.69
2023-02-06T06:32:15.759Z,-2.69
2023-02-06T06:33:17.971Z,-2.73
2023-02-06T06:34:19.732Z,-2.84
2023-02-06T06:35:21.513Z,-2.63
2023-02-06T06:36:23.249Z,-2.63
2023-02-06T06:37:24.932Z,-2.57
2023-02-06T06:38:26.752Z,-2.56
2023-02-06T06:39:28.481Z,-2.53
2023-02-06T06:40:30.155Z,-2.43
2023-02-06T06:41:31.914Z,-2.41
2023-02-06T06:42:33.592Z,-2.37
2023-02-06T06:43:35.664Z,-2.42
2023-02-06T06:44:37.496Z,-2.30
2023-02-06T06:45:39.478Z,-2.30
2023-02-06T06:46:41.400Z,-2.30
2023-02-06T06:47:43.105Z,-2.22
2023-02-06T06:48:44.811Z,-2.18
2023-02-06T06:49:46.526Z,-2.14
2023-02-06T06:50:50.415Z,-2.13
2023-02-06T06:51:52.107Z,-2.12
2023-02-06T06:52:53.911Z,-2.15
2023-02-06T06:53:56.579Z,-2.05
2023-02-06T06:54:58.304Z,-2.07
2023-02-06T06:56:04.586Z,-2.00
2023-02-06T06:57:06.372Z,-2.01
2023-02-06T06:58:08.108Z,-2.11
2023-02-06T06:59:09.806Z,-1.99
2023-02-06T07:00:12.908Z,-1.89
2023-02-06T07:01:15.129Z,-1.86
2023-02-06T07:02:17.629Z,-1.87
2023-02-06T07:03:19.444Z,-1.76
2023-02-06T07:04:21.720Z,-1.70
2023-02-06T07:05:23.651Z,-1.73
2023-02-06T07:06:25.402Z,-1.55
2023-02-06T07:07:27.163Z,-1.60
2023-02-06T07:08:31.694Z,-1.54
2023-02-06T07:09:33.439Z,-1.57
2023-02-06T07:10:35.243Z,-1.47
2023-02-06T07:11:36.988Z,-1.52
2023-02-06T07:12:39.379Z,-1.49
2023-02-06T07:13:42.666Z,-1.49
2023-02-06T07:14:44.404Z,-1.49
2023-02-06T07:15:46.125Z,-1.46
2023-02-06T07:16:47.876Z,-1.46
2023-02-06T07:17:49.649Z,-1.45
2023-02-06T07:18:51.374Z,-1.57
2023-02-06T07:19:53.093Z,-1.56
2023-02-06T07:20:54.770Z,-1.54
2023-02-06T07:21:56.580Z,-1.55
2023-02-06T07:22:58.383Z,-1.48
2023-02-06T07:24:02.870Z,-1.51
2023-02-06T07:25:05.617Z,-1.56
2023-02-06T07:26:07.514Z,-1.48
2023-02-06T07:27:09.346Z,-1.46
2023-02-06T07:28:11.357Z,-1.49
2023-02-06T07:29:13.128Z,-1.48
2023-02-06T07:30:15.255Z,-1.50
2023-02-06T07:31:17.184Z,-1.56
2023-02-06T07:32:18.949Z,-1.56
2023-02-06T07:33:20.675Z,-1.46
2023-02-06T07:34:22.448Z,-1.40
2023-02-06T07:35:24.135Z,-1.42
2023-02-06T07:36:25.853Z,-1.41
2023-02-06T07:37:27.547Z,-1.45
2023-02-06T07:38:29.293Z,-1.39
2023-02-06T07:39:31.898Z,-1.35
2023-02-06T07:40:44.701Z,-1.31
2023-02-06T07:41:49.356Z,-1.31
2023-02-06T07:42:51.512Z,-1.21
2023-02-06T07:43:55.088Z,-1.27
2023-02-06T07:44:56.800Z,-1.26
2023-02-06T07:46:02.640Z,-1.18
2023-02-06T07:47:05.793Z,-1.15
2023-02-06T07:48:07.898Z,-1.13
2023-02-06T07:49:13.079Z,-1.14
2023-02-06T07:50:14.824Z,-1.13
2023-02-06T07:51:16.637Z,-1.12
2023-02-06T07:52:20.274Z,-1.09
2023-02-06T07:53:22.092Z,-1.05
2023-02-06T07:54:23.859Z,-1.10
2023-02-06T07:55:26.057Z,-1.01
2023-02-06T07:56:27.755Z,-1.06
2023-02-06T07:57:29.504Z,-1.05
2023-02-06T07:58:31.209Z,-1.05
2023-02-06T07:59:33.040Z,-1.11
2023-02-06T08:00:34.780Z,-1.14
2023-02-06T08:01:36.762Z,-1.03
2023-02-06T08:02:38.467Z,-1.08
2023-02-06T08:03:40.226Z,-1.05
2023-02-06T08:04:42.030Z,-1.12
2023-02-06T08:05:43.778Z,-1.03
2023-02-06T08:06:45.792Z,-0.95
2023-02-06T08:07:47.493Z,-0.88
2023-02-06T08:08:49.720Z,-0.88
2023-02-06T08:09:51.414Z,-0.80
2023-02-06T08:10:53.259Z,-0.94
2023-02-06T08:11:54.980Z,-0.84
2023-02-06T08:12:56.680Z,-0.74
2023-02-06T08:13:58.504Z,-0.85
2023-02-06T08:15:00.189Z,-0.75
2023-02-06T08:16:06.561Z,-0.66
2023-02-06T08:17:08.389Z,-0.64
2023-02-06T08:18:10.125Z,-0.65
2023-02-06T08:19:12.457Z,-0.68
2023-02-06T08:20:14.364Z,-0.68
2023-02-06T08:21:19.512Z,-0.69
2023-02-06T08:22:21.269Z,-0.83
2023-02-06T08:23:22.944Z,-0.78
2023-02-06T08:24:24.632Z,-0.72
2023-02-06T08:25:26.578Z,-0.73
2023-02-06T08:26:29.685Z,-0.66
2023-02-06T08:27:32.250Z,-0.66
2023-02-06T08:28:35.514Z,-0.67
2023-02-06T08:29:42.435Z,-0.65
2023-02-06T08:30:44.276Z,-0.52
2023-02-06T08:31:46.178Z,-0.45
2023-02-06T08:32:48.298Z,-0.33
2023-02-06T08:33:50.874Z,-0.32
2023-02-06T08:34:52.954Z,-0.23
2023-02-06T08:35:54.685Z,-0.15
2023-02-06T08:36:56.375Z,-0.14
2023-02-06T08:37:58.124Z,-0.03
2023-02-06T08:39:01.354Z,0.10
2023-02-06T08:40:03.175Z,0.16
2023-02-06T08:41:06.133Z,0.18
2023-02-06T08:42:07.838Z,0.24
2023-02-06T08:43:09.524Z,0.24
2023-02-06T08:44:14.535Z,0.22
2023-02-06T08:45:16.431Z,0.26
2023-02-06T08:46:20.130Z,0.41
2023-02-06T08:47:21.894Z,0.30
2023-02-06T08:48:23.932Z,0.45
2023-02-06T08:49:28.419Z,0.49
2023-02-06T08:50:30.118Z,0.62
2023-02-06T08:51:33.303Z,0.72
2023-02-06T08:52:35.045Z,0.77
2023-02-06T08:53:36.840Z,0.88
2023-02-06T08:54:39.035Z,1.01
2023-02-06T08:55:41.090Z,0.98
2023-02-06T08:56:43.037Z,1.10
2023-02-06T08:57:44.723Z,1.14
2023-02-06T08:58:46.437Z,1.23
2023-02-06T08:59:48.376Z,1.30
2023-02-06T09:00:50.062Z,1.39
2023-02-06T09:01:52.275Z,1.50
2023-02-06T09:02:55.027Z,1.67
2023-02-06T09:03:58.866Z,1.84
2023-02-06T09:05:00.541Z,1.93
2023-02-06T09:06:09.840Z,1.92
2023-02-06T09:07:12.143Z,1.93
2023-02-06T09:08:13.851Z,1.90
2023-02-06T09:09:16.026Z,1.83
2023-02-06T09:10:27.137Z,1.72
2023-02-06T09:11:30.019Z,1.73
2023-02-06T09:12:31.748Z,1.85
2023-02-06T09:13:33.740Z,1.94
2023-02-06T09:14:35.600Z,1.88
2023-02-06T09:15:37.762Z,1.98
2023-02-06T09:16:39.620Z,1.92
2023-02-06T09:17:41.311Z,2.18
2023-02-06T09:18:43.434Z,2.49
2023-02-06T09:19:45.291Z,2.61
2023-02-06T09:20:49.829Z,2.83
2023-02-06T09:21:51.570Z,2.96
2023-02-06T09:22:53.931Z,2.93
2023-02-06T09:24:01.554Z,2.92
2023-02-06T09:25:03.343Z,2.88
2023-02-06T09:26:05.656Z,2.82
2023-02-06T09:27:07.429Z,2.63
2023-02-06T09:28:09.167Z,2.63
2023-02-06T09:29:12.546Z,2.35
2023-02-06T09:30:15.227Z,2.37
2023-02-06T09:31:17.079Z,2.55
2023-02-06T09:32:18.817Z,2.69
2023-02-06T09:33:21.354Z,2.84
2023-02-06T09:34:24.461Z,2.87
2023-02-06T09:35:26.181Z,2.95
2023-02-06T09:36:30.314Z,2.98
2023-02-06T09:37:32.119Z,3.04
2023-02-06T09:38:34.486Z,2.87
2023-02-06T09:39:36.393Z,2.91
2023-02-06T09:40:38.177Z,2.97
2023-02-06T09:41:46.488Z,2.94
2023-02-06T09:42:48.757Z,2.77
2023-02-06T09:44:18.528Z,2.82
2023-02-06T09:45:22.822Z,2.72
2023-02-06T09:46:31.592Z,2.75
2023-02-06T09:47:36.048Z,2.77
2023-02-06T09:48:39.737Z,2.73
2023-02-06T09:50:07.822Z,2.59
2023-02-06T09:51:27.156Z,2.62
2023-02-06T09:52:36.235Z,2.76
2023-02-06T09:53:59.861Z,2.85
2023-02-06T09:55:15.794Z,2.84
2023-02-06T09:56:26.236Z,2.93
2023-02-06T09:57:40.075Z,2.93
2023-02-06T09:58:48.944Z,2.89
2023-02-06T10:00:00.762Z,2.93
2023-02-06T10:01:23.824Z,2.75
2023-02-06T10:02:42.078Z,2.71
2023-02-06T10:03:49.491Z,2.51
2023-02-06T10:04:54.007Z,2.34
2023-02-06T10:06:27.122Z,2.23
2023-02-06T10:07:55.795Z,2.10
2023-02-06T10:09:05.769Z,1.90
2023-02-06T10:10:27.439Z,1.94
2023-02-06T10:11:48.088Z,1.96
2023-02-06T10:13:24.651Z,1.78
2023-02-06T10:14:48.726Z,1.78
2023-02-06T10:15:55.356Z,1.74
2023-02-06T10:17:12.112Z,1.80
2023-02-06T10:18:44.176Z,1.71
2023-02-06T10:19:58.245Z,1.59
2023-02-06T10:21:12.092Z,1.47
2023-02-06T10:22:37.924Z,1.51
2023-02-06T10:23:51.031Z,1.53
2023-02-06T10:25:13.856Z,1.60
2023-02-06T10:26:18.230Z,1.68
2023-02-06T10:27:20.552Z,1.72
2023-02-06T10:28:22.269Z,1.76
2023-02-06T10:29:27.711Z,1.77
2023-02-06T10:31:03.950Z,1.73
2023-02-06T10:32:40.400Z,1.67
2023-02-06T10:33:54.734Z,1.73
2023-02-06T10:35:02.193Z,1.80
2023-02-06T10:36:19.083Z,1.90
2023-02-06T10:37:27.782Z,1.94
2023-02-06T10:38:29.511Z,2.00
2023-02-06T10:39:58.415Z,2.13
2023-02-06T10:41:18.085Z,2.33
2023-02-06T10:42:37.804Z,2.51
2023-02-06T10:44:16.863Z,2.62
2023-02-06T10:45:33.398Z,2.69
2023-02-06T10:46:46.450Z,2.85
2023-02-06T10:48:12.682Z,3.12
2023-02-06T10:49:20.042Z,3.38
2023-02-06T10:50:32.760Z,3.67
2023-02-06T10:51:38.484Z,4.10
2023-02-06T10:52:40.522Z,4.49
2023-02-06T10:53:53.448Z,4.85
2023-02-06T10:54:58.889Z,5.18
2023-02-06T10:56:12.719Z,5.53
2023-02-06T10:57:18.962Z,5.71
2023-02-06T10:58:25.368Z,5.86
2023-02-06T10:59:39.321Z,5.96
2023-02-06T11:00:41.170Z,5.89
2023-02-06T11:01:44.847Z,5.82
2023-02-06T11:03:05.383Z,5.79
2023-02-06T11:04:40.796Z,5.70
2023-02-06T11:05:42.518Z,5.69
2023-02-06T11:06:46.911Z,5.89
2023-02-06T11:08:20.674Z,6.11
2023-02-06T11:09:22.408Z,6.20
2023-02-06T11:10:26.422Z,6.30
2023-02-06T11:11:30.863Z,6.44
2023-02-06T11:12:42.742Z,6.30
2023-02-06T11:13:47.768Z,6.29
2023-02-06T11:14:51.636Z,6.32
2023-02-06T11:16:15.604Z,6.44
2023-02-06T11:17:20.956Z,6.43
2023-02-06T11:18:29.846Z,6.52
2023-02-06T11:19:37.621Z,6.72
2023-02-06T11:20:43.266Z,6.54
2023-02-06T11:22:07.593Z,6.51
2023-02-06T11:23:17.046Z,6.54
2023-02-06T11:24:21.908Z,6.36
2023-02-06T11:25:28.367Z,6.41
2023-02-06T11:26:30.894Z,6.40
2023-02-06T11:27:34.964Z,6.30
2023-02-06T11:28:41.683Z,6.39
2023-02-06T11:29:51.929Z,6.41
2023-02-06T11:31:08.691Z,6.29
2023-02-06T11:32:29.634Z,6.03
2023-02-06T11:33:39.991Z,5.96
2023-02-06T11:34:54.863Z,5.78
2023-02-06T11:35:59.668Z,5.37
2023-02-06T11:37:04.508Z,5.27
2023-02-06T11:38:18.881Z,5.21
2023-02-06T11:39:26.155Z,5.09
2023-02-06T11:40:28.520Z,5.01
2023-02-06T11:41:31.415Z,4.94
2023-02-06T11:42:35.076Z,4.94
2023-02-06T11:43:42.587Z,4.88
2023-02-06T11:44:48.614Z,4.78
2023-02-06T11:46:04.788Z,4.53
2023-02-06T11:47:37.449Z,4.36
2023-02-06T11:48:40.969Z,4.31
2023-02-06T11:49:42.659Z,4.22
2023-02-06T11:50:54.299Z,4.16
2023-02-06T11:52:03.896Z,4.01
2023-02-06T11:53:17.056Z,4.11
2023-02-06T11:54:38.047Z,4.17
2023-02-06T11:55:40.716Z,4.18
2023-02-06T11:57:15.374Z,4.20
2023-02-06T11:58:22.959Z,4.27
2023-02-06T11:59:27.147Z,4.27
2023-02-06T12:00:29.296Z,4.24
2023-02-06T12:01:40.940Z,4.25
2023-02-06T12:02:51.415Z,4.25
2023-02-06T12:03:57.547Z,4.30
2023-02-06T12:05:14.303Z,4.37
2023-02-06T12:06:27.986Z,4.32
2023-02-06T12:07:39.515Z,4.29
2023-02-06T12:08:44.132Z,4.33
2023-02-06T12:09:45.880Z,4.27
2023-02-06T12:11:00.208Z,4.29
2023-02-06T12:12:13.991Z,4.27
2023-02-06T12:13:26.342Z,4.22
2023-02-06T12:14:41.972Z,4.19
2023-02-06T12:15:48.566Z,4.25
2023-02-06T12:16:52.140Z,4.41
2023-02-06T12:18:00.927Z,4.46
2023-02-06T12:19:05.699Z,4.52
2023-02-06T12:20:20.941Z,4.47
2023-02-06T12:21:47.020Z,4.46
2023-02-06T12:22:58.414Z,4.41
2023-02-06T12:24:01.887Z,4.36
2023-02-06T12:25:05.021Z,4.39
2023-02-06T12:26:19.300Z,4.39
2023-02-06T12:27:40.691Z,4.42
2023-02-06T12:28:48.081Z,4.34
2023-02-06T12:30:06.506Z,4.23
2023-02-06T12:31:24.870Z,4.07
2023-02-06T12:32:36.865Z,4.07
2023-02-06T12:33:50.673Z,4.02
2023-02-06T12:34:55.779Z,3.85
2023-02-06T12:36:07.504Z,3.88
2023-02-06T12:37:21.363Z,3.84
2023-02-06T12:38:54.335Z,3.85
2023-02-06T12:39:56.112Z,3.81
2023-02-06T12:41:22.583Z,3.73
2023-02-06T12:42:36.484Z,3.64
2023-02-06T12:43:42.349Z,3.63
2023-02-06T12:45:06.032Z,3.62
2023-02-06T12:46:16.219Z,3.58
2023-02-06T12:47:24.602Z,3.62
2023-02-06T12:48:39.140Z,3.62
2023-02-06T12:50:13.716Z,3.72
2023-02-06T12:51:46.239Z,3.62
2023-02-06T12:53:01.430Z,3.57
2023-02-06T12:54:12.516Z,3.51
2023-02-06T12:55:22.860Z,3.54
2023-02-06T12:56:33.317Z,3.60
2023-02-06T12:57:37.246Z,3.64
2023-02-06T12:58:38.893Z,3.63
2023-02-06T13:00:06.654Z,3.46
2023-02-06T13:01:27.859Z,3.58
2023-02-06T13:03:03.697Z,3.59
2023-02-06T13:04:13.139Z,3.58
2023-02-06T13:05:28.200Z,3.52
2023-02-06T13:06:44.249Z,3.50
2023-02-06T13:07:49.747Z,3.44
2023-02-06T13:09:07.304Z,3.42
2023-02-06T13:10:19.146Z,3.28
2023-02-06T13:11:39.108Z,3.12
2023-02-06T13:12:40.915Z,3.13
2023-02-06T13:13:42.987Z,3.06
2023-02-06T13:14:51.961Z,3.02
2023-02-06T13:15:55.485Z,3.04
2023-02-06T13:17:07.983Z,2.98
2023-02-06T13:18:41.768Z,2.79
2023-02-06T13:19:43.442Z,2.72
2023-02-06T13:21:13.180Z,2.70
2023-02-06T13:22:22.346Z,2.67
2023-02-06T13:23:24.491Z,2.52
2023-02-06T13:24:26.226Z,2.44
2023-02-06T13:25:30.855Z,2.40
2023-02-06T13:26:56.745Z,2.46
2023-02-06T13:28:02.700Z,2.45
2023-02-06T13:29:04.490Z,2.42
2023-02-06T13:30:32.681Z,2.64
2023-02-06T13:31:35.514Z,2.43
2023-02-06T13:32:42.688Z,2.59
2023-02-06T13:33:51.930Z,2.57
2023-02-06T13:34:57.362Z,2.51
2023-02-06T13:36:06.126Z,2.48
2023-02-06T13:37:26.103Z,2.48
2023-02-06T13:38:28.577Z,2.37
2023-02-06T13:39:32.685Z,2.38
2023-02-06T13:40:35.518Z,2.36
2023-02-06T13:41:37.584Z,2.34
2023-02-06T13:42:59.512Z,2.39
2023-02-06T13:44:06.810Z,2.39
2023-02-06T13:45:21.725Z,2.46
2023-02-06T13:46:36.854Z,2.45
2023-02-06T13:48:11.588Z,2.43
2023-02-06T13:49:31.632Z,2.38
2023-02-06T13:50:49.971Z,2.31
2023-02-06T13:52:14.025Z,2.38
2023-02-06T13:53:50.985Z,2.38
2023-02-06T13:54:59.836Z,2.34
2023-02-06T13:56:33.344Z,2.33
2023-02-06T13:58:05.562Z,2.39
2023-02-06T13:59:20.132Z,2.41
2023-02-06T14:00:25.132Z,2.32
2023-02-06T14:01:30.940Z,2.29
2023-02-06T14:02:40.263Z,2.31
2023-02-06T14:03:49.631Z,2.35
2023-02-06T14:04:51.553Z,2.37
2023-02-06T14:05:58.901Z,2.34
2023-02-06T14:07:17.488Z,2.20
2023-02-06T14:08:28.234Z,2.21
2023-02-06T14:10:13.948Z,2.20
2023-02-06T14:11:39.620Z,2.09
2023-02-06T14:13:10.698Z,2.01
2023-02-06T14:14:49.333Z,1.80
2023-02-06T14:16:06.154Z,1.80
2023-02-06T14:17:27.675Z,1.83
2023-02-06T14:18:48.273Z,1.90
2023-02-06T14:20:12.392Z,2.00
2023-02-06T14:21:41.856Z,2.04
2023-02-06T14:23:08.182Z,1.92
2023-02-06T14:24:28.156Z,1.87
2023-02-06T14:26:06.665Z,1.85
2023-02-06T14:27:24.177Z,1.71
2023-02-06T14:29:01.818Z,1.64
2023-02-06T14:30:27.090Z,1.61
2023-02-06T14:31:50.294Z,1.60