createdAt,value
2022-10-17T00:01:29.855Z,34.13
2022-10-17T00:03:56.426Z,34.88
2022-10-17T00:06:23.006Z,31.33
2022-10-17T00:08:49.613Z,48.88
2022-10-17T00:11:18.993Z,44.65
2022-10-17T00:13:47.447Z,32.78
2022-10-17T00:16:15.032Z,42.83
2022-10-17T00:18:41.644Z,37.33
2022-10-17T00:21:16.756Z,36.55
2022-10-17T00:23:43.450Z,38.63
2022-10-17T00:26:10.184Z,41.78
2022-10-17T00:28:36.835Z,37.40
2022-10-17T00:31:06.555Z,39.58
2022-10-17T00:33:35.162Z,64.50
2022-10-17T00:36:09.655Z,38.90
2022-10-17T00:38:37.292Z,65.75
2022-10-17T00:41:04.247Z,29.27
2022-10-17T00:44:14.640Z,75.80
2022-10-17T00:46:41.168Z,28.17
2022-10-17T00:49:10.335Z,27.85
2022-10-17T00:51:45.645Z,33.85
2022-10-17T00:54:14.860Z,39.47
2022-10-17T00:56:42.011Z,34.85
2022-10-17T00:59:11.247Z,29.77
2022-10-17T01:01:39.068Z,44.30
2022-10-17T01:04:05.750Z,44.35
2022-10-17T01:06:32.296Z,41.83
2022-10-17T01:08:58.993Z,36.03
2022-10-17T01:11:39.883Z,27.00
2022-10-17T01:14:13.950Z,29.25
2022-10-17T01:16:54.826Z,46.00
2022-10-17T01:19:42.601Z,50.88
2022-10-17T01:22:18.232Z,55.75
2022-10-17T01:24:53.790Z,30.05
2022-10-17T01:28:12.879Z,58.13
2022-10-17T01:30:55.479Z,33.90
2022-10-17T01:34:02.058Z,27.65
2022-10-17T01:37:03.031Z,36.40
2022-10-17T01:39:48.050Z,23.80
2022-10-17T01:42:27.276Z,33.08
2022-10-17T01:45:04.225Z,43.50
2022-10-17T01:47:33.729Z,36.40
2022-10-17T01:50:06.535Z,37.13
2022-10-17T01:52:42.874Z,27.33
2022-10-17T01:55:15.067Z,32.72
2022-10-17T01:57:47.287Z,49.90
2022-10-17T02:00:22.000Z,30.42
2022-10-17T02:02:52.842Z,45.42
2022-10-17T02:05:24.896Z,34.60
2022-10-17T02:10:26.187Z,30.92
2022-10-17T02:13:02.251Z,33.00
2022-10-17T02:15:46.959Z,27.02
2022-10-17T02:18:24.848Z,24.52
2022-10-17T02:21:00.806Z,26.52
2022-10-17T02:23:33.763Z,26.30
2022-10-17T02:26:10.016Z,39.92
2022-10-17T02:28:47.615Z,25.15
2022-10-17T02:31:17.888Z,23.80
2022-10-17T02:33:51.070Z,22.00
2022-10-17T02:36:23.827Z,36.45
2022-10-17T02:38:54.277Z,31.95
2022-10-17T02:41:23.435Z,28.17
2022-10-17T02:43:51.707Z,45.17
2022-10-17T02:46:21.453Z,39.15
2022-10-17T02:49:20.310Z,32.53
2022-10-17T02:52:15.071Z,31.23
2022-10-17T02:54:52.192Z,24.10
2022-10-17T02:57:28.028Z,46.47
2022-10-17T02:59:57.579Z,34.53
2022-10-17T03:02:24.811Z,38.42
2022-10-17T03:04:51.395Z,24.27
2022-10-17T03:07:17.973Z,28.52
2022-10-17T03:09:44.619Z,26.38
2022-10-17T03:12:11.188Z,28.40
2022-10-17T03:14:37.704Z,31.00
2022-10-17T03:17:04.207Z,35.55
2022-10-17T03:19:30.764Z,38.83
2022-10-17T03:21:57.264Z,30.83
2022-10-17T03:24:23.835Z,40.72
2022-10-17T03:26:50.361Z,28.95
2022-10-17T03:29:16.850Z,41.13
2022-10-17T03:31:43.377Z,28.02
2022-10-17T03:34:09.874Z,39.00
2022-10-17T03:36:36.385Z,21.60
2022-10-17T03:39:03.238Z,33.70
2022-10-17T03:41:29.790Z,31.40
2022-10-17T03:43:56.336Z,31.40
2022-10-17T03:46:22.869Z,32.45
2022-10-17T03:48:49.437Z,25.42
2022-10-17T03:51:16.028Z,36.78
2022-10-17T03:53:42.538Z,33.65
2022-10-17T03:56:19.001Z,30.85
2022-10-17T03:58:45.587Z,37.17
2022-10-17T04:01:14.518Z,27.85
2022-10-17T04:03:41.874Z,32.67
2022-10-17T04:06:12.111Z,30.88
2022-10-17T04:08:39.135Z,25.88
2022-10-17T04:11:08.472Z,33.13
2022-10-17T04:13:35.670Z,33.45
2022-10-17T04:16:05.744Z,38.80
2022-10-17T04:18:32.745Z,32.10
2022-10-17T04:21:03.167Z,31.17
2022-10-17T04:23:30.294Z,37.55
2022-10-17T04:26:01.042Z,28.35
2022-10-17T04:28:28.082Z,25.52
2022-10-17T04:31:03.605Z,30.45
2022-10-17T04:33:31.220Z,39.45
2022-10-17T04:36:06.816Z,43.13
2022-10-17T04:38:34.045Z,104.80
2022-10-17T04:41:03.253Z,43.22
2022-10-17T04:43:34.365Z,58.22
2022-10-17T04:46:02.546Z,50.53
2022-10-17T04:48:30.070Z,26.50
2022-10-17T04:50:58.925Z,32.30
2022-10-17T04:53:26.962Z,36.25
2022-10-17T04:55:53.665Z,27.08
2022-10-17T04:58:20.618Z,16.08
2022-10-17T05:00:47.273Z,11.90
2022-10-17T05:03:14.119Z,13.98
2022-10-17T05:05:41.651Z,13.60
2022-10-17T05:08:10.086Z,19.42
2022-10-17T05:10:41.675Z,15.23
2022-10-17T05:13:09.083Z,11.73
2022-10-17T05:15:36.697Z,20.83
2022-10-17T05:18:04.345Z,11.70
2022-10-17T05:20:31.490Z,13.57
2022-10-17T05:23:01.876Z,11.52
2022-10-17T05:25:28.405Z,6.70
2022-10-17T05:27:54.919Z,9.45
2022-10-17T05:30:21.933Z,14.30
2022-10-17T05:32:48.487Z,8.57
2022-10-17T05:35:15.034Z,12.20
2022-10-17T05:37:41.599Z,8.43
2022-10-17T05:40:08.642Z,11.05
2022-10-17T05:42:35.178Z,15.10
2022-10-17T05:45:01.911Z,7.63
2022-10-17T05:47:28.860Z,14.65
2022-10-17T05:49:55.591Z,20.20
2022-10-17T05:52:22.176Z,10.05
2022-10-17T05:54:48.722Z,14.32
2022-10-17T05:57:15.240Z,17.38
2022-10-17T05:59:41.771Z,18.05
2022-10-17T06:02:10.007Z,13.85
2022-10-17T06:04:38.001Z,16.48
2022-10-17T06:07:05.067Z,15.75
2022-10-17T06:09:31.712Z,15.45
2022-10-17T06:11:58.260Z,12.40
2022-10-17T06:14:24.833Z,18.48
2022-10-17T06:16:51.344Z,8.00
2022-10-17T06:19:18.047Z,11.57
2022-10-17T06:21:44.590Z,9.27
2022-10-17T06:24:11.098Z,10.00
2022-10-17T06:26:37.639Z,16.75
2022-10-17T06:29:04.262Z,9.88
2022-10-17T06:31:30.986Z,13.10
2022-10-17T06:33:57.500Z,13.95
2022-10-17T06:36:24.209Z,11.07
2022-10-17T06:38:50.809Z,17.95
2022-10-17T06:41:19.275Z,13.68
2022-10-17T06:43:47.084Z,21.25
2022-10-17T06:46:15.431Z,15.27
2022-10-17T06:48:42.284Z,17.42
2022-10-17T06:51:12.113Z,18.48
2022-10-17T06:53:40.384Z,23.48
2022-10-17T06:56:08.751Z,16.40
2022-10-17T06:58:39.115Z,16.80
2022-10-17T07:01:10.756Z,19.33
2022-10-17T07:03:37.619Z,20.48
2022-10-17T07:06:04.710Z,31.02
2022-10-17T07:08:31.225Z,24.70
2022-10-17T07:10:58.313Z,16.38
2022-10-17T07:13:25.642Z,21.10
2022-10-17T07:15:52.620Z,32.05
2022-10-17T07:18:19.228Z,22.50
2022-10-17T07:20:53.855Z,21.33
2022-10-17T07:23:20.702Z,20.58
2022-10-17T07:25:47.380Z,24.10
2022-10-17T07:28:15.027Z,22.02
2022-10-17T07:30:41.772Z,24.98
2022-10-17T07:33:08.615Z,25.48
2022-10-17T07:35:35.136Z,26.15
2022-10-17T07:38:01.667Z,22.05
2022-10-17T07:40:28.178Z,21.48
2022-10-17T07:42:56.399Z,32.80
2022-10-17T07:45:23.897Z,25.98
2022-10-17T07:47:50.400Z,26.40
2022-10-17T07:50:17.080Z,21.13
2022-10-17T07:52:43.938Z,26.10
2022-10-17T07:55:10.489Z,22.20
2022-10-17T07:57:37.063Z,22.23
2022-10-17T08:00:04.080Z,21.40
2022-10-17T08:02:31.729Z,22.05
2022-10-17T08:04:58.547Z,26.15
2022-10-17T08:07:29.175Z,28.95
2022-10-17T08:09:56.336Z,24.73
2022-10-17T08:12:24.274Z,18.65
2022-10-17T08:14:50.861Z,22.33
2022-10-17T08:17:17.485Z,16.40
2022-10-17T08:19:44.014Z,16.92
2022-10-17T08:22:10.602Z,20.65
2022-10-17T08:24:37.172Z,24.00
2022-10-17T08:27:08.593Z,23.48
2022-10-17T08:29:35.190Z,18.20
2022-10-17T08:32:03.680Z,21.65
2022-10-17T08:34:31.058Z,22.52
2022-10-17T08:36:57.680Z,18.40
2022-10-17T08:39:24.258Z,18.33
2022-10-17T08:42:15.169Z,23.02
2022-10-17T08:45:00.220Z,19.15
2022-10-17T08:47:38.597Z,18.75
2022-10-17T08:50:18.258Z,26.77
2022-10-17T08:52:52.557Z,24.35
2022-10-17T08:55:29.880Z,20.25
2022-10-17T08:57:56.477Z,17.42
2022-10-17T09:00:23.546Z,24.33
2022-10-17T09:03:30.042Z,25.08
2022-10-17T09:06:05.103Z,23.40
2022-10-17T09:09:09.239Z,20.15
2022-10-17T09:12:07.372Z,17.42
2022-10-17T09:15:03.058Z,20.35
2022-10-17T09:17:35.237Z,20.83
2022-10-17T09:20:24.102Z,11.35
2022-10-17T09:23:11.693Z,13.88
2022-10-17T09:25:44.500Z,10.27
2022-10-17T09:28:20.981Z,8.63
2022-10-17T09:30:55.915Z,6.25
2022-10-17T09:33:52.954Z,11.60
2022-10-17T09:36:22.831Z,8.30
2022-10-17T09:38:58.320Z,8.48
2022-10-17T09:41:46.580Z,7.35
2022-10-17T09:44:32.596Z,14.32
2022-10-17T09:47:06.619Z,9.80
2022-10-17T09:49:39.531Z,6.90
2022-10-17T09:52:13.937Z,10.85
2022-10-17T09:54:49.680Z,10.25
2022-10-17T09:57:18.167Z,4.80
2022-10-17T10:00:01.752Z,5.35
2022-10-17T10:02:31.219Z,9.93
2022-10-17T10:05:19.995Z,6.60
2022-10-17T10:08:05.609Z,12.75
2022-10-17T10:10:33.188Z,6.70
2022-10-17T10:13:16.403Z,5.25
2022-10-17T10:15:45.638Z,5.97
2022-10-17T10:18:36.225Z,6.85
2022-10-17T10:21:16.098Z,6.15
2022-10-17T10:23:45.503Z,11.35
2022-10-17T10:26:22.800Z,11.20
2022-10-17T10:29:24.260Z,8.50
2022-10-17T10:31:51.993Z,5.77
2022-10-17T10:34:31.366Z,8.82
2022-10-17T10:37:00.570Z,8.20
2022-10-17T10:39:46.055Z,11.40
2022-10-17T10:42:25.251Z,11.02
2022-10-17T10:44:54.011Z,8.63
2022-10-17T10:47:31.880Z,7.28
2022-10-17T10:50:25.087Z,6.30
2022-10-17T10:53:15.008Z,8.63
2022-10-17T10:55:56.074Z,8.35
2022-10-17T10:58:35.958Z,9.27
2022-10-17T11:01:15.678Z,6.95
2022-10-17T11:04:01.732Z,10.52
2022-10-17T11:06:31.604Z,10.35
2022-10-17T11:09:12.368Z,6.53
2022-10-17T11:11:53.152Z,10.65
2022-10-17T11:14:32.046Z,8.73
2022-10-17T11:16:58.711Z,6.57
2022-10-17T11:19:37.207Z,8.30
2022-10-17T11:22:12.833Z,8.35
2022-10-17T11:25:04.090Z,13.75
2022-10-17T11:27:31.653Z,3.57
2022-10-17T11:29:58.916Z,9.50
2022-10-17T11:32:34.913Z,5.43
2022-10-17T11:35:14.981Z,7.43
2022-10-17T11:37:49.024Z,11.45
2022-10-17T11:40:24.392Z,11.60
2022-10-17T11:43:03.647Z,9.93
2022-10-17T11:45:35.318Z,12.65
2022-10-17T11:48:12.625Z,8.90
2022-10-17T11:53:39.326Z,9.15
2022-10-17T11:56:08.624Z,10.68
2022-10-17T11:58:57.612Z,11.00
2022-10-17T12:01:42.137Z,8.23
2022-10-17T12:04:49.968Z,11.50
2022-10-17T12:07:47.863Z,6.47
2022-10-17T12:10:46.960Z,10.05
2022-10-17T12:13:33.734Z,10.77
2022-10-17T12:16:18.851Z,7.88
2022-10-17T12:18:47.015Z,8.70
2022-10-17T12:21:14.153Z,12.50
2022-10-17T12:23:41.310Z,5.18
2022-10-17T12:26:10.368Z,6.90
2022-10-17T12:28:44.865Z,12.32
2022-10-17T12:31:29.686Z,14.77
2022-10-17T12:34:05.061Z,12.38
2022-10-17T12:36:31.543Z,9.65
2022-10-17T12:39:03.960Z,11.75
2022-10-17T12:41:39.562Z,11.00
2022-10-17T12:44:12.761Z,9.73
2022-10-17T12:46:58.608Z,11.10
2022-10-17T12:49:45.742Z,7.63
2022-10-17T12:52:21.873Z,8.30
2022-10-17T12:55:12.629Z,9.32
2022-10-17T12:58:05.593Z,5.38
2022-10-17T13:00:43.885Z,6.13
2022-10-17T13:03:33.463Z,10.32
2022-10-17T13:06:06.395Z,7.60
2022-10-17T13:08:47.377Z,8.57
2022-10-17T13:11:22.416Z,10.27
2022-10-17T13:13:52.254Z,11.27
2022-10-17T13:16:52.970Z,7.10
2022-10-17T13:19:23.572Z,10.55
2022-10-17T13:22:06.005Z,10.18
2022-10-17T13:24:38.670Z,11.05
2022-10-17T13:27:20.993Z,11.25
2022-10-17T13:29:47.725Z,8.07
2022-10-17T13:32:14.292Z,17.10
2022-10-17T13:34:40.993Z,11.90
2022-10-17T13:37:13.475Z,17.30
2022-10-17T13:39:55.365Z,9.68
2022-10-17T13:42:29.496Z,9.93
2022-10-17T13:44:58.307Z,9.50
2022-10-17T13:47:27.976Z,7.75
2022-10-17T13:49:55.755Z,9.20
2022-10-17T13:52:26.886Z,8.35
2022-10-17T13:54:54.675Z,12.98
2022-10-17T13:57:31.242Z,8.27
2022-10-17T14:00:01.858Z,16.17
2022-10-17T14:02:33.827Z,8.05
2022-10-17T14:05:23.013Z,11.57
2022-10-17T14:08:11.351Z,10.13
2022-10-17T14:10:41.213Z,9.52
2022-10-17T14:13:19.962Z,10.48
2022-10-17T14:15:47.019Z,12.25
2022-10-17T14:18:27.833Z,10.50
2022-10-17T14:21:34.057Z,13.05
2022-10-17T14:23:44.589Z,16.88
2022-10-17T14:26:23.895Z,6.90
2022-10-17T14:29:05.032Z,11.00
2022-10-17T14:31:36.985Z,11.53
2022-10-17T14:36:43.895Z,17.77
2022-10-17T14:39:20.778Z,9.38
2022-10-17T14:41:48.362Z,19.63
2022-10-17T14:44:25.373Z,8.80
2022-10-17T14:46:56.700Z,17.38
2022-10-17T14:49:35.819Z,14.13
2022-10-17T14:52:18.670Z,9.32
2022-10-17T14:54:48.457Z,9.80
2022-10-17T14:57:26.006Z,13.63
2022-10-17T14:59:55.742Z,9.43
2022-10-17T15:02:24.651Z,14.13
2022-10-17T15:04:51.414Z,11.50
2022-10-17T15:07:18.643Z,12.13
2022-10-17T15:09:48.260Z,10.38
2022-10-17T15:12:17.578Z,10.65
2022-10-17T15:14:44.438Z,8.27
2022-10-17T15:17:31.329Z,9.85
2022-10-17T15:19:58.441Z,12.20
2022-10-17T15:22:25.405Z,12.15
2022-10-17T15:24:52.134Z,11.80
2022-10-17T15:27:23.950Z,7.00
2022-10-17T15:32:18.501Z,9.18
2022-10-17T15:34:45.154Z,9.70
2022-10-17T15:37:22.166Z,13.35
2022-10-17T15:39:54.520Z,7.65
2022-10-17T15:42:26.235Z,10.15
2022-10-17T15:44:52.755Z,16.55
2022-10-17T15:47:28.424Z,12.63
2022-10-17T15:49:55.599Z,12.80
2022-10-17T15:52:22.663Z,14.23
2022-10-17T15:54:49.308Z,10.73
2022-10-17T15:57:21.699Z,16.63
2022-10-17T15:59:50.267Z,14.43
2022-10-17T16:02:18.678Z,10.93
2022-10-17T16:04:45.498Z,13.75
2022-10-17T16:07:12.002Z,14.43
2022-10-17T16:09:38.615Z,13.00
2022-10-17T16:12:07.216Z,10.20
2022-10-17T16:14:33.789Z,14.02
2022-10-17T16:17:00.638Z,10.65
2022-10-17T16:19:29.884Z,15.65
2022-10-17T16:21:59.630Z,13.25
2022-10-17T16:24:28.794Z,12.07
2022-10-17T16:26:55.322Z,18.17
2022-10-17T16:29:21.825Z,12.90
2022-10-17T16:31:48.377Z,15.18
2022-10-17T16:34:15.922Z,7.35
2022-10-17T16:36:42.739Z,7.30
2022-10-17T16:39:09.764Z,13.10
2022-10-17T16:41:38.822Z,14.45
2022-10-17T16:44:08.297Z,19.02
2022-10-17T16:46:37.220Z,12.82
2022-10-17T16:49:05.327Z,8.65
2022-10-17T16:51:33.745Z,12.38
2022-10-17T16:54:00.388Z,16.40
2022-10-17T16:56:32.751Z,16.40
2022-10-17T16:59:00.879Z,14.70
2022-10-17T17:01:29.362Z,14.98
2022-10-17T17:03:56.462Z,10.88
2022-10-17T17:06:28.521Z,10.13
2022-10-17T17:08:56.099Z,12.63
2022-10-17T17:11:26.228Z,11.52
2022-10-17T17:13:56.704Z,16.13
2022-10-17T17:16:24.778Z,15.57
2022-10-17T17:18:57.045Z,15.82
2022-10-17T17:21:24.198Z,18.27
2022-10-17T17:23:51.666Z,13.55
2022-10-17T17:26:22.685Z,13.02
2022-10-17T17:28:50.244Z,12.87
2022-10-17T17:31:27.722Z,17.75
2022-10-17T17:36:27.096Z,16.25
2022-10-17T17:38:58.996Z,13.20
2022-10-17T17:41:26.017Z,24.52
2022-10-17T17:43:53.191Z,15.93
2022-10-17T17:46:21.686Z,13.57
2022-10-17T17:48:49.817Z,16.98
2022-10-17T17:51:19.679Z,15.90
2022-10-17T17:53:47.274Z,16.30
2022-10-17T17:56:16.471Z,18.95
2022-10-17T17:58:45.767Z,22.08
2022-10-17T18:01:20.382Z,16.60
2022-10-17T18:03:52.042Z,13.57
2022-10-17T18:06:19.973Z,29.00
2022-10-17T18:08:56.048Z,24.10
2022-10-17T18:11:22.583Z,14.82
2022-10-17T18:13:56.747Z,14.75
2022-10-17T18:16:24.625Z,14.60
2022-10-17T18:18:51.229Z,18.65
2022-10-17T18:21:18.190Z,16.05
2022-10-17T18:23:46.164Z,17.95
2022-10-17T18:26:14.481Z,11.20
2022-10-17T18:28:42.747Z,15.95
2022-10-17T18:31:32.238Z,14.20
2022-10-17T18:34:02.741Z,21.70
2022-10-17T18:36:31.096Z,25.33
2022-10-17T18:38:59.452Z,10.15
2022-10-17T18:41:26.771Z,11.80
2022-10-17T18:43:54.922Z,13.75
2022-10-17T18:46:24.187Z,22.08
2022-10-17T18:48:51.158Z,15.80
2022-10-17T18:51:21.061Z,9.55
2022-10-17T18:53:49.984Z,17.00
2022-10-17T18:56:17.796Z,13.65
2022-10-17T18:58:44.465Z,15.82
2022-10-17T19:01:18.070Z,14.82
2022-10-17T19:03:47.012Z,15.02
2022-10-17T19:06:16.199Z,10.55
2022-10-17T19:08:43.792Z,21.58
2022-10-17T19:11:20.786Z,12.52
2022-10-17T19:13:48.253Z,11.88
2022-10-17T19:16:18.720Z,19.95
2022-10-17T19:18:50.611Z,14.45
2022-10-17T19:23:59.919Z,10.60
2022-10-17T19:26:29.599Z,17.02
2022-10-17T19:28:56.616Z,19.38
2022-10-17T19:31:27.102Z,20.38
2022-10-17T19:33:54.191Z,9.52
2022-10-17T19:36:22.598Z,16.63
2022-10-17T19:38:49.370Z,13.10
2022-10-17T19:41:16.601Z,7.90
2022-10-17T19:43:44.097Z,13.13
2022-10-17T19:46:16.283Z,20.02
2022-10-17T19:48:43.076Z,20.77
2022-10-17T19:51:13.236Z,12.48
2022-10-17T19:53:40.114Z,19.40
2022-10-17T19:56:07.448Z,12.35
2022-10-17T19:58:36.271Z,20.60
2022-10-17T20:01:05.748Z,14.18
2022-10-17T20:03:32.339Z,13.20
2022-10-17T20:05:58.882Z,18.15
2022-10-17T20:10:53.051Z,16.95
2022-10-17T20:13:19.625Z,15.40
2022-10-17T20:15:56.529Z,12.45
2022-10-17T20:18:23.129Z,14.25
2022-10-17T20:20:49.651Z,13.63
2022-10-17T20:23:16.674Z,19.75
2022-10-17T20:25:43.767Z,13.43
2022-10-17T20:28:10.335Z,17.90
2022-10-17T20:30:37.079Z,25.55
2022-10-17T20:33:03.614Z,13.63
2022-10-17T20:35:30.114Z,12.57
2022-10-17T20:37:57.134Z,17.92
2022-10-17T20:40:34.549Z,12.75
2022-10-17T20:43:02.563Z,14.50
2022-10-17T20:45:43.718Z,15.15
2022-10-17T20:48:16.389Z,21.92
2022-10-17T20:50:43.841Z,18.13
2022-10-17T20:53:35.569Z,19.08
2022-10-17T20:56:06.540Z,16.73
2022-10-17T20:58:33.057Z,14.18
2022-10-17T21:01:05.269Z,17.92
2022-10-17T21:03:35.175Z,15.43
2022-10-17T21:06:01.760Z,22.25
2022-10-17T21:08:28.266Z,14.65
2022-10-17T21:10:54.914Z,16.63
2022-10-17T21:13:21.434Z,17.35
2022-10-17T21:15:48.035Z,15.68
2022-10-17T21:18:14.571Z,17.13
2022-10-17T21:20:41.148Z,18.27
2022-10-17T21:23:07.765Z,15.15
2022-10-17T21:25:34.270Z,14.57
2022-10-17T21:28:00.750Z,21.30
2022-10-17T21:30:27.403Z,12.85
2022-10-17T21:32:55.247Z,16.38
2022-10-17T21:35:21.997Z,19.02
2022-10-17T21:37:48.567Z,18.75
2022-10-17T21:40:15.133Z,14.20
2022-10-17T21:42:41.666Z,11.05
2022-10-17T21:45:15.278Z,17.52
2022-10-17T21:47:54.925Z,19.88
2022-10-17T21:50:29.650Z,13.25
2022-10-17T21:52:58.224Z,21.40
2022-10-17T21:55:24.819Z,19.17
2022-10-17T21:57:51.837Z,17.52
2022-10-17T22:00:18.422Z,15.05
2022-10-17T22:02:44.981Z,20.27
2022-10-17T22:05:11.604Z,17.08
2022-10-17T22:07:38.108Z,15.77
2022-10-17T22:10:05.039Z,21.92
2022-10-17T22:12:31.769Z,10.93
2022-10-17T22:14:58.547Z,22.08
2022-10-17T22:17:25.053Z,15.50
2022-10-17T22:19:51.660Z,17.42
2022-10-17T22:22:18.142Z,15.20
2022-10-17T22:24:44.645Z,18.50
2022-10-17T22:27:11.201Z,24.80
2022-10-17T22:29:39.588Z,18.60
2022-10-17T22:32:06.134Z,20.17
2022-10-17T22:34:32.785Z,19.85
2022-10-17T22:36:59.304Z,25.55
2022-10-17T22:39:25.831Z,30.80
2022-10-17T22:41:52.318Z,31.13
2022-10-17T22:44:18.813Z,25.30
2022-10-17T22:46:45.386Z,24.77
2022-10-17T22:49:11.965Z,25.30
2022-10-17T22:51:38.527Z,32.80
2022-10-17T22:54:05.121Z,23.30
2022-10-17T22:56:31.692Z,16.77
2022-10-17T22:58:58.215Z,23.38
2022-10-17T23:01:25.792Z,25.23
2022-10-17T23:03:52.886Z,25.50
2022-10-17T23:06:20.345Z,18.13
2022-10-17T23:08:47.189Z,14.23
2022-10-17T23:11:14.113Z,22.85
2022-10-17T23:13:41.041Z,23.40
2022-10-17T23:16:07.903Z,16.58
2022-10-17T23:18:34.499Z,21.23
2022-10-17T23:21:01.076Z,24.70
2022-10-17T23:23:27.660Z,23.25
2022-10-17T23:25:54.199Z,12.52
2022-10-17T23:28:20.746Z,16.73
2022-10-17T23:30:47.553Z,16.13
2022-10-17T23:33:14.551Z,15.55
2022-10-17T23:35:41.483Z,17.67
2022-10-17T23:38:08.532Z,14.35
2022-10-17T23:40:35.377Z,13.73
2022-10-17T23:43:03.163Z,15.32
2022-10-17T23:45:33.398Z,13.65
2022-10-17T23:48:02.829Z,11.38
2022-10-17T23:50:29.372Z,18.92
2022-10-17T23:52:55.910Z,15.30
2022-10-17T23:55:22.442Z,15.15
2022-10-17T23:57:48.981Z,15.85
