createdAt,value
2022-12-23T00:02:04.606Z,100825.22
2022-12-23T00:04:32.831Z,100832.25
2022-12-23T00:07:00.908Z,100818.52
2022-12-23T00:09:28.843Z,100827.21
2022-12-23T00:12:15.385Z,100814.82
2022-12-23T00:15:01.677Z,100804.91
2022-12-23T00:17:29.523Z,100804.52
2022-12-23T00:19:57.420Z,100802.30
2022-12-23T00:22:44.002Z,100790.56
2022-12-23T00:25:12.341Z,100787.16
2022-12-23T00:27:40.332Z,100789.80
2022-12-23T00:30:09.568Z,100765.13
2022-12-23T00:32:37.621Z,100776.34
2022-12-23T00:35:05.696Z,100770.09
2022-12-23T00:37:33.531Z,100762.05
2022-12-23T00:40:30.698Z,100760.16
2022-12-23T00:42:58.659Z,100746.71
2022-12-23T00:45:26.545Z,100730.10
2022-12-23T00:48:13.380Z,100739.49
2022-12-23T00:50:41.253Z,100739.49
2022-12-23T00:53:09.248Z,100758.65
2022-12-23T00:55:37.026Z,100740.70
2022-12-23T00:58:04.858Z,100771.70
2022-12-23T01:00:51.198Z,100744.52
2022-12-23T01:03:37.610Z,100751.42
2022-12-23T01:06:05.492Z,100741.19
2022-12-23T01:08:33.240Z,100746.03
2022-12-23T01:11:06.743Z,100742.86
2022-12-23T01:13:34.808Z,100749.07
2022-12-23T01:16:15.026Z,100743.48
2022-12-23T01:18:45.394Z,100741.98
2022-12-23T01:21:13.303Z,100728.66
2022-12-23T01:23:41.205Z,100738.18
2022-12-23T01:26:09.139Z,100739.16
2022-12-23T01:28:37.068Z,100731.91
2022-12-23T01:31:06.250Z,100738.61
2022-12-23T01:33:34.449Z,100753.52
2022-12-23T01:36:06.876Z,100765.87
2022-12-23T01:38:35.464Z,100754.59
2022-12-23T01:41:03.205Z,100765.68
2022-12-23T01:43:50.488Z,100777.22
2022-12-23T01:46:18.324Z,100754.53
2022-12-23T01:48:48.534Z,100764.08
2022-12-23T01:51:20.223Z,100755.64
2022-12-23T01:53:49.849Z,100764.83
2022-12-23T01:56:32.414Z,100771.04
2022-12-23T01:59:39.076Z,100778.07
2022-12-23T02:02:25.553Z,100783.92
2022-12-23T02:04:53.481Z,100783.59
2022-12-23T02:07:39.746Z,100785.59
2022-12-23T02:10:08.167Z,100800.34
2022-12-23T02:13:08.185Z,100788.44
2022-12-23T02:15:58.575Z,100798.31
2022-12-23T02:18:43.053Z,100791.90
2022-12-23T02:21:41.828Z,100802.63
2022-12-23T02:24:28.241Z,100800.27
2022-12-23T02:27:19.134Z,100805.99
2022-12-23T02:30:20.526Z,100800.14
2022-12-23T02:33:05.843Z,100816.59
2022-12-23T02:35:47.929Z,100800.60
2022-12-23T02:38:30.422Z,100808.70
2022-12-23T02:41:24.383Z,100813.94
2022-12-23T02:44:03.329Z,100819.13
2022-12-23T02:46:40.013Z,100799.16
2022-12-23T02:49:11.180Z,100811.06
2022-12-23T02:51:42.067Z,100815.12
2022-12-23T02:54:12.874Z,100828.59
2022-12-23T02:56:41.233Z,100807.89
2022-12-23T02:59:23.774Z,100815.57
2022-12-23T03:01:51.953Z,100813.94
2022-12-23T03:04:19.887Z,100816.09
2022-12-23T03:06:49.978Z,100807.17
2022-12-23T03:09:34.399Z,100807.17
2022-12-23T03:12:02.766Z,100799.91
2022-12-23T03:14:50.166Z,100799.68
2022-12-23T03:17:32.413Z,100811.62
2022-12-23T03:20:02.989Z,100808.38
2022-12-23T03:22:38.820Z,100811.39
2022-12-23T03:25:25.859Z,100832.25
2022-12-23T03:28:06.533Z,100817.96
2022-12-23T03:30:34.533Z,100824.95
2022-12-23T03:33:19.263Z,100834.87
2022-12-23T03:35:59.628Z,100829.14
2022-12-23T03:38:27.565Z,100830.94
2022-12-23T03:40:57.313Z,100832.97
2022-12-23T03:43:51.465Z,100824.40
2022-12-23T03:46:21.455Z,100831.79
2022-12-23T03:48:54.731Z,100827.73
2022-12-23T03:51:25.421Z,100835.98
2022-12-23T03:53:55.880Z,100836.79
2022-12-23T03:56:29.365Z,100837.12
2022-12-23T03:59:01.934Z,100826.07
2022-12-23T04:01:35.885Z,100854.29
2022-12-23T04:04:16.941Z,100841.66
2022-12-23T04:06:57.794Z,100858.83
2022-12-23T04:09:26.130Z,100849.05
2022-12-23T04:11:54.028Z,100851.90
2022-12-23T04:14:22.569Z,100841.17
2022-12-23T04:16:51.973Z,100837.84
2022-12-23T04:19:19.844Z,100841.56
2022-12-23T04:21:47.601Z,100839.02
2022-12-23T04:24:15.369Z,100850.59
2022-12-23T04:26:43.153Z,100850.59
2022-12-23T04:29:10.955Z,100831.30
2022-12-23T04:31:38.994Z,100840.68
2022-12-23T04:34:06.858Z,100834.96
2022-12-23T04:36:34.691Z,100839.02
2022-12-23T04:39:02.581Z,100845.59
2022-12-23T04:41:30.608Z,100855.46
2022-12-23T04:43:58.431Z,100853.11
2022-12-23T04:46:26.336Z,100847.38
2022-12-23T04:48:54.158Z,100837.61
2022-12-23T04:51:21.925Z,100847.02
2022-12-23T04:53:49.709Z,100840.48
2022-12-23T04:56:17.519Z,100855.46
2022-12-23T04:58:45.420Z,100831.79
2022-12-23T05:01:13.361Z,100844.54
2022-12-23T05:03:41.341Z,100862.85
2022-12-23T05:06:09.309Z,100860.14
2022-12-23T05:08:37.057Z,100849.05
2022-12-23T05:11:04.983Z,100863.84
2022-12-23T05:13:32.798Z,100855.27
2022-12-23T05:16:00.774Z,100845.49
2022-12-23T05:18:28.613Z,100847.52
2022-12-23T05:20:56.629Z,100845.49
2022-12-23T05:23:24.419Z,100863.48
2022-12-23T05:25:56.505Z,100862.30
2022-12-23T05:28:24.512Z,100856.21
2022-12-23T05:31:08.037Z,100843.82
2022-12-23T05:33:36.063Z,100851.21
2022-12-23T05:36:04.123Z,100857.88
2022-12-23T05:38:31.996Z,100847.78
2022-12-23T05:40:59.789Z,100860.89
2022-12-23T05:43:27.659Z,100862.20
2022-12-23T05:45:55.699Z,100865.40
2022-12-23T05:48:23.581Z,100851.12
2022-12-23T05:50:52.202Z,100857.66
2022-12-23T05:53:20.549Z,100869.59
2022-12-23T05:55:48.511Z,100861.15
2022-12-23T05:58:16.344Z,100874.23
2022-12-23T06:00:44.499Z,100869.36
2022-12-23T06:03:13.055Z,100863.99
2022-12-23T06:05:41.526Z,100874.23
2022-12-23T06:08:09.340Z,100883.65
2022-12-23T06:10:37.162Z,100879.62
2022-12-23T06:13:05.009Z,100887.38
2022-12-23T06:15:32.845Z,100885.34
2022-12-23T06:18:00.658Z,100888.19
2022-12-23T06:20:28.510Z,100892.70
2022-12-23T06:22:56.315Z,100896.40
2022-12-23T06:25:24.163Z,100903.30
2022-12-23T06:27:52.076Z,100892.70
2022-12-23T06:30:19.996Z,100900.09
2022-12-23T06:32:47.899Z,100913.20
2022-12-23T06:35:15.990Z,100911.18
2022-12-23T06:37:43.831Z,100926.31
2022-12-23T06:40:12.111Z,100917.39
2022-12-23T06:42:39.912Z,100917.52
2022-12-23T06:45:08.215Z,100913.83
2022-12-23T06:47:35.941Z,100915.13
2022-12-23T06:50:04.687Z,100921.34
2022-12-23T06:52:32.471Z,100919.32
2022-12-23T06:55:00.506Z,100920.13
2022-12-23T06:57:28.327Z,100902.64
2022-12-23T06:59:56.252Z,100903.85
2022-12-23T07:02:24.241Z,100894.41
2022-12-23T07:04:52.165Z,100909.18
2022-12-23T07:07:19.981Z,100910.85
2022-12-23T07:09:47.868Z,100910.16
2022-12-23T07:12:15.708Z,100918.01
2022-12-23T07:14:43.527Z,100929.13
2022-12-23T07:17:11.450Z,100925.07
2022-12-23T07:19:39.324Z,100919.84
2022-12-23T07:22:07.271Z,100908.89
2022-12-23T07:24:35.202Z,100930.08
2022-12-23T07:27:04.295Z,100922.00
2022-12-23T07:29:32.133Z,100922.49
2022-12-23T07:31:59.976Z,100935.21
2022-12-23T07:34:27.714Z,100925.37
2022-12-23T07:36:55.507Z,100937.79
2022-12-23T07:39:23.205Z,100927.03
2022-12-23T07:42:09.019Z,100930.63
2022-12-23T07:44:38.906Z,100930.96
2022-12-23T07:47:06.743Z,100929.68
2022-12-23T07:49:34.504Z,100932.52
2022-12-23T07:52:02.436Z,100937.40
2022-12-23T07:54:30.247Z,100936.45
2022-12-23T07:56:59.348Z,100942.99
2022-12-23T07:59:28.377Z,100943.80
2022-12-23T08:01:56.279Z,100939.79
2022-12-23T08:04:24.331Z,100962.67
2022-12-23T08:06:52.180Z,100957.18
2022-12-23T08:09:20.020Z,100956.33
2022-12-23T08:11:47.878Z,100966.11
2022-12-23T08:14:15.828Z,100964.93
2022-12-23T08:16:44.239Z,100975.52
2022-12-23T08:19:12.350Z,100971.47
2022-12-23T08:21:40.318Z,100982.91
2022-12-23T08:24:08.347Z,100972.68
2022-12-23T08:26:39.292Z,100975.66
2022-12-23T08:29:07.127Z,100970.16
2022-12-23T08:31:35.058Z,100978.27
2022-12-23T08:34:02.975Z,100964.66
2022-12-23T08:36:33.268Z,100977.65
2022-12-23T08:39:02.853Z,100977.16
2022-12-23T08:41:32.512Z,100987.75
2022-12-23T08:44:00.505Z,100977.52
2022-12-23T08:46:28.663Z,100981.54
2022-12-23T08:48:56.674Z,100979.05
2022-12-23T08:51:25.333Z,100979.91
2022-12-23T08:53:59.856Z,100982.26
2022-12-23T08:56:30.535Z,100975.72
2022-12-23T08:58:58.433Z,100973.34
2022-12-23T09:01:28.173Z,100974.51
2022-12-23T09:03:56.173Z,100981.93
2022-12-23T09:06:29.546Z,100972.52
2022-12-23T09:08:58.184Z,100967.61
2022-12-23T09:11:27.726Z,100969.28
2022-12-23T09:13:55.664Z,100958.55
2022-12-23T09:16:23.572Z,100961.07
2022-12-23T09:18:54.299Z,100961.07
2022-12-23T09:21:23.312Z,100972.52
2022-12-23T09:23:51.560Z,100982.75
2022-12-23T09:26:27.207Z,100979.91
2022-12-23T09:28:55.623Z,100982.39
2022-12-23T09:31:23.756Z,100980.40
2022-12-23T09:33:52.883Z,100975.82
2022-12-23T09:36:21.432Z,100972.65
2022-12-23T09:38:49.809Z,100987.39
2022-12-23T09:41:44.003Z,100966.07
2022-12-23T09:45:08.607Z,100972.65
2022-12-23T09:47:36.511Z,100963.69
2022-12-23T09:50:26.360Z,100959.66
2022-12-23T09:53:06.300Z,100969.90
2022-12-23T09:55:52.355Z,100968.36
2022-12-23T09:58:32.389Z,100958.09
2022-12-23T10:01:26.273Z,100957.05
2022-12-23T10:04:00.186Z,100955.97
2022-12-23T10:06:28.922Z,100955.41
2022-12-23T10:09:00.204Z,100950.64
2022-12-23T10:11:31.670Z,100953.13
2022-12-23T10:14:21.582Z,100941.84
2022-12-23T10:17:01.917Z,100939.82
2022-12-23T10:19:42.796Z,100945.18
2022-12-23T10:22:17.587Z,100949.01
2022-12-23T10:24:48.501Z,100948.65
2022-12-23T10:27:35.205Z,100953.16
2022-12-23T10:30:56.833Z,100945.54
2022-12-23T10:33:24.676Z,100944.85
2022-12-23T10:36:04.571Z,100950.58
2022-12-23T10:38:44.212Z,100940.47
2022-12-23T10:41:20.743Z,100947.01
2022-12-23T10:44:07.324Z,100927.00
2022-12-23T10:46:47.743Z,100940.11
2022-12-23T10:49:34.845Z,100934.85
2022-12-23T10:52:10.718Z,100945.61
2022-12-23T10:54:46.341Z,100927.10
2022-12-23T10:57:14.912Z,100925.79
2022-12-23T10:59:42.749Z,100926.84
2022-12-23T11:02:13.663Z,100923.11
2022-12-23T11:04:48.521Z,100903.10
2022-12-23T11:07:43.525Z,100913.59
2022-12-23T11:10:09.535Z,100915.95
2022-12-23T11:12:45.577Z,100900.48
2022-12-23T11:15:39.035Z,100904.05
2022-12-23T11:18:13.907Z,100904.90
2022-12-23T11:20:43.233Z,100904.51
2022-12-23T11:23:31.399Z,100908.59
2022-12-23T11:26:10.117Z,100900.35
2022-12-23T11:28:39.732Z,100893.91
2022-12-23T11:31:10.969Z,100884.98
2022-12-23T11:33:53.168Z,100875.18
2022-12-23T11:36:26.405Z,100881.39
2022-12-23T11:38:55.100Z,100878.55
2022-12-23T11:41:24.457Z,100872.34
2022-12-23T11:44:20.012Z,100868.73
2022-12-23T11:46:47.985Z,100864.72
2022-12-23T11:49:22.495Z,100856.48
2022-12-23T11:52:13.763Z,100853.99
2022-12-23T11:54:41.527Z,100856.48
2022-12-23T11:57:16.286Z,100852.29
2022-12-23T11:59:51.090Z,100852.29
2022-12-23T12:02:25.327Z,100848.99
2022-12-23T12:05:04.262Z,100847.42
2022-12-23T12:07:32.766Z,100838.85
2022-12-23T12:10:01.295Z,100838.46
2022-12-23T12:12:29.164Z,100827.87
2022-12-23T12:14:58.718Z,100822.24
2022-12-23T12:17:39.415Z,100812.50
2022-12-23T12:20:11.232Z,100817.05
2022-12-23T12:22:53.841Z,100811.78
2022-12-23T12:25:48.162Z,100811.78
2022-12-23T12:28:24.120Z,100814.16
2022-12-23T12:30:56.040Z,100806.78
2022-12-23T12:33:33.913Z,100809.66
2022-12-23T12:36:21.991Z,100807.63
2022-12-23T12:38:49.819Z,100802.20
2022-12-23T12:41:23.187Z,100809.52
2022-12-23T12:44:00.194Z,100800.08
2022-12-23T12:46:48.877Z,100797.20
2022-12-23T12:49:21.755Z,100796.02
2022-12-23T12:51:54.464Z,100795.66
2022-12-23T12:54:46.484Z,100792.69
2022-12-23T12:57:18.178Z,100796.74
2022-12-23T12:59:46.128Z,100790.07
2022-12-23T13:02:41.983Z,100786.15
2022-12-23T13:05:15.781Z,100800.44
2022-12-23T13:07:54.971Z,100784.58
2022-12-23T13:10:34.613Z,100799.95
2022-12-23T13:13:18.095Z,100800.80
2022-12-23T13:15:52.073Z,100797.46
2022-12-23T13:18:20.482Z,100790.92
2022-12-23T13:21:33.173Z,100776.14
2022-12-23T13:24:22.153Z,100774.08
2022-12-23T13:27:15.396Z,100775.75
2022-12-23T13:30:01.519Z,100770.88
2022-12-23T13:33:01.095Z,100771.73
2022-12-23T13:35:47.055Z,100757.87
2022-12-23T13:38:14.747Z,100746.78
2022-12-23T13:40:54.649Z,100752.86
2022-12-23T13:43:26.540Z,100757.05
2022-12-23T13:45:54.999Z,100747.99
2022-12-23T13:48:35.628Z,100742.37
2022-12-23T13:51:13.497Z,100735.47
2022-12-23T13:54:04.753Z,100728.90
2022-12-23T13:56:40.421Z,100739.52
2022-12-23T13:59:13.396Z,100744.75
2022-12-23T14:01:53.976Z,100738.54
2022-12-23T14:04:38.913Z,100754.89
2022-12-23T14:07:25.185Z,100737.37
2022-12-23T14:10:00.565Z,100741.41
2022-12-23T14:12:31.115Z,100750.87
2022-12-23T14:15:22.690Z,100748.45
2022-12-23T14:18:01.000Z,100750.48
2022-12-23T14:20:44.342Z,100747.27
2022-12-23T14:23:29.079Z,100752.14
2022-12-23T14:26:33.630Z,100743.70
2022-12-23T14:29:07.445Z,100749.56
2022-12-23T14:31:47.902Z,100760.19
2022-12-23T14:34:18.768Z,100742.98
2022-12-23T14:37:26.921Z,100733.41
2022-12-23T14:39:54.666Z,100724.25
2022-12-23T14:42:37.118Z,100726.97
2022-12-23T14:45:36.628Z,100713.85
2022-12-23T14:48:35.522Z,100703.75
2022-12-23T14:51:03.883Z,100706.11
2022-12-23T14:53:32.562Z,100700.38
2022-12-23T14:56:15.600Z,100698.75
2022-12-23T14:58:52.839Z,100713.40
2022-12-23T15:01:28.831Z,100722.45
2022-12-23T15:04:01.291Z,100750.24
2022-12-23T15:06:43.444Z,100733.54
2022-12-23T15:09:20.569Z,100730.46
2022-12-23T15:11:48.340Z,100741.65
2022-12-23T15:14:38.796Z,100747.73
2022-12-23T15:17:25.811Z,100741.65
2022-12-23T15:19:53.746Z,100741.65
2022-12-23T15:22:28.459Z,100725.20
2022-12-23T15:24:59.997Z,100731.28
2022-12-23T15:27:35.459Z,100732.59
2022-12-23T15:30:04.421Z,100730.20
2022-12-23T15:32:32.226Z,100739.13
2022-12-23T15:35:04.129Z,100725.66
2022-12-23T15:37:31.970Z,100729.38
2022-12-23T15:40:09.296Z,100739.26
2022-12-23T15:42:39.635Z,100767.87
2022-12-23T15:45:40.209Z,100760.97
2022-12-23T15:48:24.075Z,100755.15
2022-12-23T15:50:52.853Z,100768.98
2022-12-23T15:53:23.151Z,100760.28
2022-12-23T15:55:50.975Z,100769.70
2022-12-23T15:58:20.954Z,100779.12
2022-12-23T16:00:58.953Z,100780.75
2022-12-23T16:03:59.811Z,100776.01
2022-12-23T16:06:34.125Z,100776.83
2022-12-23T16:09:23.831Z,100798.63
2022-12-23T16:12:25.126Z,100786.02
2022-12-23T16:15:01.688Z,100785.20
2022-12-23T16:17:35.218Z,100800.34
2022-12-23T16:20:27.846Z,100798.41
2022-12-23T16:22:57.720Z,100795.63
2022-12-23T16:25:32.476Z,100798.15
2022-12-23T16:28:04.285Z,100783.47
2022-12-23T16:30:36.616Z,100785.49
2022-12-23T16:33:06.251Z,100802.20
2022-12-23T16:35:38.301Z,100789.19
2022-12-23T16:38:24.844Z,100817.01
2022-12-23T16:40:54.402Z,100820.67
2022-12-23T16:43:22.745Z,100808.41
2022-12-23T16:45:57.218Z,100804.33
2022-12-23T16:48:59.645Z,100801.02
2022-12-23T16:51:27.826Z,100806.74
2022-12-23T16:53:57.287Z,100805.53
2022-12-23T16:56:27.954Z,100810.44
2022-12-23T16:58:55.737Z,100802.33
2022-12-23T17:01:43.447Z,100811.26
2022-12-23T17:04:11.432Z,100830.81
2022-12-23T17:06:39.463Z,100825.97
2022-12-23T17:09:08.902Z,100823.91
2022-12-23T17:11:47.951Z,100828.81
2022-12-23T17:14:21.996Z,100812.11
2022-12-23T17:16:49.906Z,100829.66
2022-12-23T17:19:23.376Z,100819.86
2022-12-23T17:21:54.824Z,100824.27
2022-12-23T17:24:27.073Z,100820.97
2022-12-23T17:26:55.064Z,100809.95
2022-12-23T17:29:22.899Z,100814.85
2022-12-23T17:31:50.808Z,100816.16
2022-12-23T17:34:22.765Z,100820.25
2022-12-23T17:36:51.327Z,100810.44
2022-12-23T17:39:21.732Z,100811.16
2022-12-23T17:41:49.572Z,100819.63
2022-12-23T17:44:17.901Z,100830.61
2022-12-23T17:46:48.824Z,100828.45
2022-12-23T17:49:16.680Z,100833.36
2022-12-23T17:51:44.436Z,100813.22
2022-12-23T17:54:30.474Z,100821.20
2022-12-23T17:56:58.357Z,100815.48
2022-12-23T17:59:26.216Z,100826.46
2022-12-23T18:01:54.123Z,100844.84
2022-12-23T18:04:21.988Z,100822.96
2022-12-23T18:06:49.833Z,100828.69
2022-12-23T18:09:19.977Z,100820.97
2022-12-23T18:11:47.824Z,100832.74
2022-12-23T18:14:21.970Z,100824.66
2022-12-23T18:16:49.781Z,100812.37
2022-12-23T18:19:19.207Z,100834.41
2022-12-23T18:21:47.048Z,100816.39
2022-12-23T18:24:14.917Z,100817.73
2022-12-23T18:26:42.969Z,100824.66
2022-12-23T18:29:10.795Z,100817.73
2022-12-23T18:31:38.807Z,100820.28
2022-12-23T18:34:06.628Z,100837.91
2022-12-23T18:36:35.117Z,100828.59
2022-12-23T18:39:02.943Z,100825.84
2022-12-23T18:41:30.719Z,100834.44
2022-12-23T18:43:58.510Z,100847.55
2022-12-23T18:46:26.297Z,100838.36
2022-12-23T18:48:55.063Z,100839.67
2022-12-23T18:51:23.440Z,100829.53
2022-12-23T18:53:51.791Z,100823.81
2022-12-23T18:56:22.016Z,100809.49
2022-12-23T18:58:49.747Z,100821.06
2022-12-23T19:01:18.021Z,100823.55
2022-12-23T19:03:46.616Z,100834.66
2022-12-23T19:06:15.680Z,100817.57
2022-12-23T19:08:43.902Z,100832.38
2022-12-23T19:11:17.045Z,100827.48
2022-12-23T19:13:45.270Z,100813.28
2022-12-23T19:16:16.863Z,100842.94
2022-12-23T19:18:45.218Z,100823.87
2022-12-23T19:21:13.596Z,100840.32
2022-12-23T19:23:42.152Z,100842.48
2022-12-23T19:26:11.140Z,100826.95
2022-12-23T19:28:39.604Z,100852.36
2022-12-23T19:31:14.224Z,100851.64
2022-12-23T19:33:44.065Z,100857.49
2022-12-23T19:36:20.175Z,100868.21
2022-12-23T19:38:48.645Z,100871.09
2022-12-23T19:41:16.524Z,100864.98
2022-12-23T19:43:45.403Z,100879.66
2022-12-23T19:46:13.690Z,100860.43
2022-12-23T19:48:41.685Z,100878.84
2022-12-23T19:51:11.809Z,100889.44
2022-12-23T19:53:40.216Z,100901.76
2022-12-23T19:56:11.743Z,100912.35
2022-12-23T19:58:40.871Z,100916.08
2022-12-23T20:01:10.389Z,100918.47
2022-12-23T20:03:38.289Z,100922.55
2022-12-23T20:06:06.917Z,100925.27
2022-12-23T20:08:35.249Z,100924.81
2022-12-23T20:11:24.101Z,100920.27
2022-12-23T20:13:54.975Z,100924.71
2022-12-23T20:16:23.419Z,100912.38
2022-12-23T20:18:51.184Z,100918.50
2022-12-23T20:21:19.122Z,100913.11
2022-12-23T20:23:46.968Z,100910.13
2022-12-23T20:26:14.971Z,100920.27
2022-12-23T20:28:43.071Z,100930.80
2022-12-23T20:31:16.429Z,100938.19
2022-12-23T20:33:44.364Z,100956.23
2022-12-23T20:36:13.080Z,100957.05
2022-12-23T20:38:42.321Z,100961.95
2022-12-23T20:41:11.093Z,100966.47
2022-12-23T20:43:39.271Z,100980.91
2022-12-23T20:46:08.253Z,100983.77
2022-12-23T20:48:36.303Z,100991.15
2022-12-23T20:51:07.337Z,100980.55
2022-12-23T20:53:35.282Z,100976.83
2022-12-23T20:56:12.635Z,100981.73
2022-12-23T20:58:58.877Z,100983.44
2022-12-23T21:01:29.444Z,100999.03
2022-12-23T21:03:57.881Z,100986.02
2022-12-23T21:06:26.247Z,100991.41
2022-12-23T21:08:56.979Z,100995.11
2022-12-23T21:11:25.079Z,101000.02
2022-12-23T21:13:53.076Z,101009.07
2022-12-23T21:16:21.034Z,101011.09
2022-12-23T21:18:54.348Z,101010.05
2022-12-23T21:21:24.952Z,101010.37
2022-12-23T21:23:52.923Z,101025.29
2022-12-23T21:26:22.382Z,101034.60
2022-12-23T21:28:50.747Z,101026.73
2022-12-23T21:31:20.559Z,101031.14
2022-12-23T21:33:48.686Z,101031.50
2022-12-23T21:36:20.314Z,101048.70
2022-12-23T21:38:48.847Z,101033.88
2022-12-23T21:41:28.505Z,101028.16
2022-12-23T21:43:59.915Z,101036.24
2022-12-23T21:46:28.256Z,101030.06
2022-12-23T21:48:59.562Z,101053.44
2022-12-23T21:51:39.020Z,101047.36
2022-12-23T21:54:08.090Z,101049.02
2022-12-23T21:56:36.015Z,101040.23
2022-12-23T21:59:05.609Z,101036.63
2022-12-23T22:01:33.819Z,101039.51
2022-12-23T22:04:01.692Z,101033.79
2022-12-23T22:06:34.363Z,101050.13
2022-12-23T22:09:02.222Z,101061.58
2022-12-23T22:11:31.768Z,101066.48
2022-12-23T22:14:00.198Z,101077.57
2022-12-23T22:16:28.765Z,101069.69
2022-12-23T22:18:57.182Z,101070.99
2022-12-23T22:21:25.756Z,101064.78
2022-12-23T22:23:54.233Z,101073.87
2022-12-23T22:26:25.728Z,101057.03
2022-12-23T22:28:57.939Z,101060.37
2022-12-23T22:31:31.187Z,101055.50
2022-12-23T22:33:59.027Z,101048.93
2022-12-23T22:36:26.955Z,101054.16
2022-12-23T22:38:56.176Z,101062.30
2022-12-23T22:41:24.197Z,101063.84
2022-12-23T22:43:52.146Z,101063.48
2022-12-23T22:46:20.160Z,101056.09
2022-12-23T22:48:48.156Z,101057.30
2022-12-23T22:51:18.290Z,101069.55
2022-12-23T22:53:46.482Z,101079.37
2022-12-23T22:56:15.952Z,101087.93
2022-12-23T22:58:43.807Z,101089.11
2022-12-23T23:01:31.902Z,101096.89
2022-12-23T23:04:01.175Z,101090.32
2022-12-23T23:06:34.606Z,101085.80
2022-12-23T23:09:02.473Z,101086.95
2022-12-23T23:11:30.471Z,101088.65
2022-12-23T23:13:58.493Z,101091.86
2022-12-23T23:16:26.674Z,101077.53
2022-12-23T23:18:54.689Z,101081.63
2022-12-23T23:21:22.713Z,101078.26
2022-12-23T23:23:50.910Z,101082.08
2022-12-23T23:26:19.260Z,101084.92
2022-12-23T23:28:47.240Z,101088.98
2022-12-23T23:34:03.036Z,101097.09
2022-12-23T23:36:30.851Z,101107.71
2022-12-23T23:38:58.814Z,101113.11
2022-12-23T23:41:26.706Z,101124.42
2022-12-23T23:43:54.506Z,101125.60
2022-12-23T23:46:22.418Z,101136.59
2022-12-23T23:48:50.308Z,101128.84
2022-12-23T23:51:18.179Z,101131.68
2022-12-23T23:53:46.059Z,101126.41
2022-12-23T23:56:14.025Z,101137.04
2022-12-23T23:58:41.909Z,101141.95
