createdAt,value
2022-07-28T00:00:19.154Z,100518.66
2022-07-28T00:02:48.941Z,100519.53
2022-07-28T00:05:17.490Z,100513.38
2022-07-28T00:07:45.925Z,100513.34
2022-07-28T00:10:14.483Z,100516.88
2022-07-28T00:12:42.845Z,100511.56
2022-07-28T00:15:12.119Z,100512.44
2022-07-28T00:17:40.504Z,100515.94
2022-07-28T00:20:11.794Z,100512.41
2022-07-28T00:22:43.026Z,100514.16
2022-07-28T00:25:11.988Z,100512.34
2022-07-28T00:27:40.533Z,100506.19
2022-07-28T00:30:10.480Z,100512.31
2022-07-28T00:32:39.160Z,100507.03
2022-07-28T00:35:08.768Z,100507.03
2022-07-28T00:37:39.793Z,100501.75
2022-07-28T00:40:09.689Z,100500.81
2022-07-28T00:42:38.146Z,100501.72
2022-07-28T00:45:08.164Z,100495.53
2022-07-28T00:47:36.492Z,100484.94
2022-07-28T00:50:05.644Z,100488.47
2022-07-28T00:52:34.873Z,100478.75
2022-07-28T00:55:06.390Z,100484.94
2022-07-28T00:57:35.195Z,100486.66
2022-07-28T01:00:03.902Z,100477.84
2022-07-28T01:02:32.503Z,100476.97
2022-07-28T01:05:01.049Z,100479.59
2022-07-28T01:07:40.059Z,100477.84
2022-07-28T01:10:14.429Z,100469.88
2022-07-28T01:12:50.333Z,100478.69
2022-07-28T01:15:26.378Z,100480.44
2022-07-28T01:18:01.914Z,100491.84
2022-07-28T01:20:36.739Z,100477.75
2022-07-28T01:23:28.834Z,100477.75
2022-07-28T01:26:14.663Z,100473.34
2022-07-28T01:28:58.447Z,100469.75
2022-07-28T01:31:32.215Z,100471.53
2022-07-28T01:34:06.708Z,100474.13
2022-07-28T01:36:41.132Z,100474.09
2022-07-28T01:39:10.818Z,100470.56
2022-07-28T01:41:40.579Z,100477.53
2022-07-28T01:44:14.584Z,100472.22
2022-07-28T01:46:46.388Z,100468.69
2022-07-28T01:49:15.367Z,100470.41
2022-07-28T01:51:45.558Z,100466.91
2022-07-28T01:54:15.809Z,100463.34
2022-07-28T01:56:45.252Z,100457.13
2022-07-28T01:59:14.926Z,100457.09
2022-07-28T02:01:46.645Z,100458.84
2022-07-28T02:04:19.915Z,100456.09
2022-07-28T02:06:49.647Z,100453.44
2022-07-28T02:09:20.745Z,100451.66
2022-07-28T02:11:50.347Z,100450.75
2022-07-28T02:14:23.042Z,100451.56
2022-07-28T02:16:57.176Z,100452.38
2022-07-28T02:19:27.632Z,100447.06
2022-07-28T02:21:57.259Z,100445.28
2022-07-28T02:24:27.761Z,100441.72
2022-07-28T02:27:00.713Z,100436.41
2022-07-28T02:32:31.954Z,100439.00
2022-07-28T02:35:04.834Z,100438.06
2022-07-28T02:37:37.221Z,100435.38
2022-07-28T02:40:08.678Z,100432.72
2022-07-28T02:42:39.042Z,100427.41
2022-07-28T02:45:11.861Z,100434.41
2022-07-28T02:47:47.787Z,100418.53
2022-07-28T02:50:19.925Z,100423.75
2022-07-28T02:52:50.094Z,100426.34
2022-07-28T02:55:19.256Z,100417.53
2022-07-28T02:57:53.199Z,100424.53
2022-07-28T03:00:25.739Z,100422.72
2022-07-28T03:02:56.391Z,100420.09
2022-07-28T03:05:25.233Z,100421.81
2022-07-28T03:07:54.191Z,100419.16
2022-07-28T03:10:34.070Z,100414.72
2022-07-28T03:13:04.173Z,100414.69
2022-07-28T03:15:32.556Z,100419.91
2022-07-28T03:18:03.335Z,100417.25
2022-07-28T03:20:32.022Z,100424.25
2022-07-28T03:23:00.881Z,100418.94
2022-07-28T03:25:38.173Z,100414.50
2022-07-28T03:28:09.111Z,100418.88
2022-07-28T03:30:42.670Z,100417.06
2022-07-28T03:33:12.880Z,100419.69
2022-07-28T03:35:45.468Z,100419.63
2022-07-28T03:38:18.026Z,100421.38
2022-07-28T03:40:49.191Z,100428.34
2022-07-28T03:43:22.299Z,100422.16
2022-07-28T03:45:51.353Z,100430.00
2022-07-28T03:48:23.408Z,100430.84
2022-07-28T03:50:51.793Z,100430.75
2022-07-28T03:53:23.816Z,100426.31
2022-07-28T03:55:52.242Z,100428.03
2022-07-28T03:58:20.661Z,100423.59
2022-07-28T04:00:49.431Z,100428.84
2022-07-28T04:03:35.022Z,100422.66
2022-07-28T04:06:08.715Z,100420.84
2022-07-28T04:08:37.054Z,100415.56
2022-07-28T04:11:05.558Z,100414.69
2022-07-28T04:13:36.544Z,100421.66
2022-07-28T04:16:05.405Z,100417.19
2022-07-28T04:18:33.856Z,100415.44
2022-07-28T04:21:02.217Z,100424.19
2022-07-28T04:23:31.908Z,100419.78
2022-07-28T04:26:00.323Z,100415.38
2022-07-28T04:28:28.821Z,100417.13
2022-07-28T04:30:57.347Z,100420.63
2022-07-28T04:33:25.895Z,100414.47
2022-07-28T04:35:54.376Z,100417.09
2022-07-28T04:38:22.682Z,100420.59
2022-07-28T04:40:52.380Z,100412.72
2022-07-28T04:43:23.022Z,100416.25
2022-07-28T04:45:53.906Z,100417.09
2022-07-28T04:48:23.925Z,100425.88
2022-07-28T04:50:53.656Z,100422.38
2022-07-28T04:53:22.567Z,100418.88
2022-07-28T04:55:54.789Z,100418.88
2022-07-28T04:58:23.603Z,100418.88
2022-07-28T05:00:53.017Z,100417.13
2022-07-28T05:03:21.924Z,100422.38
2022-07-28T05:05:53.994Z,100418.03
2022-07-28T05:08:26.074Z,100423.34
2022-07-28T05:10:57.194Z,100430.38
2022-07-28T05:13:30.323Z,100424.22
2022-07-28T05:16:02.427Z,100421.63
2022-07-28T05:18:31.010Z,100417.28
2022-07-28T05:20:59.357Z,100420.78
2022-07-28T05:23:27.814Z,100420.84
2022-07-28T05:25:57.619Z,100420.88
2022-07-28T05:28:26.233Z,100420.91
2022-07-28T05:30:55.149Z,100413.91
2022-07-28T05:33:24.814Z,100420.06
2022-07-28T05:36:00.516Z,100415.72
2022-07-28T05:38:30.307Z,100411.38
2022-07-28T05:41:00.314Z,100418.47
2022-07-28T05:43:28.992Z,100408.84
2022-07-28T05:45:57.481Z,100414.19
2022-07-28T05:48:25.894Z,100408.09
2022-07-28T05:50:55.092Z,100412.56
2022-07-28T05:53:23.643Z,100409.97
2022-07-28T05:56:00.657Z,100415.34
2022-07-28T05:58:31.682Z,100411.91
2022-07-28T06:01:01.999Z,100409.34
2022-07-28T06:03:32.353Z,100412.06
2022-07-28T06:06:15.960Z,100406.88
2022-07-28T06:08:46.844Z,100401.72
2022-07-28T06:11:18.032Z,100414.13
2022-07-28T06:13:53.476Z,100408.06
2022-07-28T06:16:23.014Z,100416.06
2022-07-28T06:18:52.211Z,100411.78
2022-07-28T06:21:20.671Z,100410.94
2022-07-28T06:23:49.025Z,100415.41
2022-07-28T06:26:17.845Z,100408.44
2022-07-28T06:28:46.207Z,100412.91
2022-07-28T06:31:16.011Z,100406.81
2022-07-28T06:33:44.402Z,100415.66
2022-07-28T06:36:12.780Z,100407.00
2022-07-28T06:38:41.128Z,100412.31
2022-07-28T06:41:09.549Z,100414.13
2022-07-28T06:43:39.197Z,100408.91
2022-07-28T06:46:08.187Z,100412.47
2022-07-28T06:48:39.361Z,100418.69
2022-07-28T06:51:07.915Z,100409.03
2022-07-28T06:53:36.305Z,100413.50
2022-07-28T06:56:06.118Z,100414.41
2022-07-28T06:58:34.551Z,100416.22
2022-07-28T07:01:07.388Z,100419.78
2022-07-28T07:03:37.832Z,100417.19
2022-07-28T07:06:06.201Z,100414.59
2022-07-28T07:08:34.858Z,100417.28
2022-07-28T07:11:03.315Z,100416.44
2022-07-28T07:13:32.874Z,100409.44
2022-07-28T07:16:01.641Z,100407.69
2022-07-28T07:18:30.061Z,100400.72
2022-07-28T07:20:59.869Z,100408.69
2022-07-28T07:23:28.253Z,100412.28
2022-07-28T07:25:56.765Z,100407.94
2022-07-28T07:28:25.151Z,100413.25
2022-07-28T07:30:53.563Z,100407.13
2022-07-28T07:33:21.962Z,100404.53
2022-07-28T07:35:50.299Z,100399.25
2022-07-28T07:38:20.036Z,100398.41
2022-07-28T07:40:48.460Z,100395.81
2022-07-28T07:43:16.824Z,100391.44
2022-07-28T07:45:45.330Z,100379.09
2022-07-28T07:48:13.720Z,100383.50
2022-07-28T07:50:42.107Z,100393.22
2022-07-28T07:53:10.468Z,100384.44
2022-07-28T07:55:40.452Z,100382.66
2022-07-28T07:58:11.698Z,100386.22
2022-07-28T08:00:40.788Z,100390.66
2022-07-28T08:03:11.419Z,100389.78
2022-07-28T08:05:42.445Z,100384.47
2022-07-28T08:08:10.800Z,100384.50
2022-07-28T08:10:40.852Z,100396.03
2022-07-28T08:13:10.064Z,100385.44
2022-07-28T08:15:38.471Z,100384.56
2022-07-28T08:18:06.932Z,100388.97
2022-07-28T08:20:35.284Z,100389.84
2022-07-28T08:23:03.661Z,100381.94
2022-07-28T08:25:32.044Z,100382.81
2022-07-28T08:28:01.757Z,100381.03
2022-07-28T08:30:32.662Z,100383.69
2022-07-28T08:33:03.098Z,100378.41
2022-07-28T08:35:34.125Z,100387.25
2022-07-28T08:38:04.747Z,100373.97
2022-07-28T08:40:33.348Z,100382.84
2022-07-28T08:43:17.646Z,100375.75
2022-07-28T08:45:48.029Z,100387.22
2022-07-28T08:48:19.022Z,100376.63
2022-07-28T08:50:48.654Z,100383.69
2022-07-28T08:53:19.919Z,100381.91
2022-07-28T08:55:52.586Z,100381.03
2022-07-28T08:58:24.402Z,100369.50
2022-07-28T09:00:53.068Z,100374.78
2022-07-28T09:03:21.674Z,100368.59
2022-07-28T09:05:51.396Z,100377.41
2022-07-28T09:08:20.212Z,100360.56
2022-07-28T09:10:48.937Z,100368.53
2022-07-28T09:13:17.880Z,100366.69
2022-07-28T09:15:48.493Z,100363.13
2022-07-28T09:18:18.481Z,100361.34
2022-07-28T09:20:47.420Z,100368.41
2022-07-28T09:23:43.213Z,100360.41
2022-07-28T09:26:10.989Z,100357.75
2022-07-28T09:28:51.272Z,100357.72
2022-07-28T09:31:23.005Z,100354.16
2022-07-28T09:34:00.738Z,100353.28
2022-07-28T09:36:30.200Z,100359.41
2022-07-28T09:38:59.117Z,100363.81
2022-07-28T09:41:27.609Z,100357.56
2022-07-28T09:43:56.096Z,100360.19
2022-07-28T09:46:29.230Z,100353.94
2022-07-28T09:49:00.499Z,100359.25
2022-07-28T09:51:31.135Z,100363.63
2022-07-28T09:54:11.453Z,100365.38
2022-07-28T09:56:41.726Z,100367.09
2022-07-28T09:59:10.670Z,100344.03
2022-07-28T10:01:59.721Z,100354.59
2022-07-28T10:04:36.653Z,100350.13
2022-07-28T10:07:07.431Z,100344.72
2022-07-28T10:09:35.821Z,100350.88
2022-07-28T10:12:17.497Z,100353.50
2022-07-28T10:14:47.315Z,100346.38
2022-07-28T10:17:29.390Z,100342.78
2022-07-28T10:20:00.447Z,100352.44
2022-07-28T10:22:33.011Z,100336.41
2022-07-28T10:25:02.968Z,100332.78
2022-07-28T10:27:33.064Z,100340.69
2022-07-28T10:30:03.469Z,100328.19
2022-07-28T10:32:38.086Z,100326.31
2022-07-28T10:35:09.768Z,100326.19
2022-07-28T10:37:43.581Z,100325.19
2022-07-28T10:40:13.762Z,100327.75
2022-07-28T10:42:42.778Z,100325.91
2022-07-28T10:45:12.077Z,100316.09
2022-07-28T10:47:42.234Z,100317.78
2022-07-28T10:50:11.214Z,100308.84
2022-07-28T10:52:51.465Z,100311.41
2022-07-28T10:55:34.199Z,100320.16
2022-07-28T10:58:11.544Z,100305.84
2022-07-28T11:00:56.073Z,100304.78
2022-07-28T11:03:47.473Z,100293.06
2022-07-28T11:06:27.289Z,100298.31
2022-07-28T11:08:56.193Z,100301.66
2022-07-28T11:11:47.094Z,100293.53
2022-07-28T11:14:37.700Z,100289.84
2022-07-28T11:17:24.000Z,100293.22
2022-07-28T11:22:45.501Z,100282.28
2022-07-28T11:25:22.298Z,100283.91
2022-07-28T11:28:04.467Z,100290.84
2022-07-28T11:30:55.354Z,100284.53
2022-07-28T11:33:25.078Z,100285.31
2022-07-28T11:35:57.422Z,100281.72
2022-07-28T11:38:26.311Z,100280.69
2022-07-28T11:40:57.132Z,100274.25
2022-07-28T11:43:39.723Z,100273.06
2022-07-28T11:46:34.437Z,100268.34
2022-07-28T11:49:21.639Z,100264.59
2022-07-28T11:52:15.539Z,100268.81
2022-07-28T11:54:50.611Z,100263.28
2022-07-28T11:57:21.273Z,100256.81
2022-07-28T11:59:53.243Z,100250.38
2022-07-28T12:02:23.928Z,100252.91
2022-07-28T12:05:14.016Z,100245.59
2022-07-28T12:07:46.420Z,100248.09
2022-07-28T12:10:55.693Z,100249.66
2022-07-28T12:13:30.297Z,100251.13
2022-07-28T12:15:58.852Z,100241.94
2022-07-28T12:18:27.278Z,100249.69
2022-07-28T12:20:56.077Z,100244.16
2022-07-28T12:23:38.993Z,100236.81
2022-07-28T12:26:34.497Z,100230.16
2022-07-28T12:29:12.299Z,100234.19
2022-07-28T12:31:54.232Z,100232.19
2022-07-28T12:34:26.624Z,100223.91
2022-07-28T12:36:58.935Z,100221.84
2022-07-28T12:39:29.206Z,100211.78
2022-07-28T12:42:03.481Z,100215.19
2022-07-28T12:44:36.242Z,100221.25
2022-07-28T12:47:07.918Z,100215.53
2022-07-28T12:49:37.777Z,100209.72
2022-07-28T12:52:16.229Z,100209.31
2022-07-28T12:54:55.153Z,100208.41
2022-07-28T12:57:49.196Z,100204.63
2022-07-28T13:00:20.138Z,100200.59
2022-07-28T13:02:49.646Z,100209.19
2022-07-28T13:05:32.404Z,100203.50
2022-07-28T13:08:02.618Z,100204.25
2022-07-28T13:10:32.694Z,100208.53
2022-07-28T13:13:02.936Z,100205.88
2022-07-28T13:15:31.720Z,100199.78
2022-07-28T13:18:00.709Z,100204.31
2022-07-28T13:20:29.434Z,100204.44
2022-07-28T13:22:59.410Z,100197.22
2022-07-28T13:25:27.792Z,100197.94
2022-07-28T13:27:57.934Z,100198.47
2022-07-28T13:30:26.347Z,100193.53
2022-07-28T13:32:56.543Z,100195.06
2022-07-28T13:35:28.976Z,100199.38
2022-07-28T13:37:57.581Z,100190.25
2022-07-28T13:40:25.993Z,100185.63
2022-07-28T13:42:56.801Z,100188.91
2022-07-28T13:45:30.615Z,100184.97
2022-07-28T13:47:59.064Z,100170.34
2022-07-28T13:50:29.188Z,100170.25
2022-07-28T13:52:57.525Z,100174.63
2022-07-28T13:55:27.333Z,100168.13
2022-07-28T13:57:56.529Z,100180.41
2022-07-28T14:00:25.280Z,100171.03
2022-07-28T14:02:57.935Z,100160.91
2022-07-28T14:05:32.204Z,100167.56
2022-07-28T14:08:02.050Z,100162.94
2022-07-28T14:10:30.478Z,100172.06
2022-07-28T14:12:58.816Z,100165.03
2022-07-28T14:15:27.187Z,100166.03
2022-07-28T14:17:56.988Z,100150.91
2022-07-28T14:20:25.449Z,100166.09
2022-07-28T14:22:53.856Z,100159.91
2022-07-28T14:25:22.233Z,100172.41
2022-07-28T14:27:51.627Z,100168.72
2022-07-28T14:30:20.813Z,100170.41
2022-07-28T14:32:49.410Z,100173.06
2022-07-28T14:35:19.468Z,100165.03
2022-07-28T14:38:41.922Z,100160.91
2022-07-28T14:40:39.794Z,100165.88
2022-07-28T14:43:09.396Z,100169.88
2022-07-28T14:46:00.609Z,100162.19
2022-07-28T14:48:26.704Z,100169.56
2022-07-28T14:50:57.077Z,100166.78
2022-07-28T14:53:28.046Z,100166.78
2022-07-28T14:55:57.126Z,100164.97
2022-07-28T14:58:25.737Z,100162.97
2022-07-28T15:00:54.697Z,100155.75
2022-07-28T15:03:23.239Z,100155.53
2022-07-28T15:05:51.680Z,100156.91
2022-07-28T15:08:25.862Z,100150.09
2022-07-28T15:10:58.681Z,100144.09
2022-07-28T15:13:27.753Z,100149.66
2022-07-28T15:15:59.722Z,100146.59
2022-07-28T15:18:28.751Z,100146.31
2022-07-28T15:20:57.130Z,100147.28
2022-07-28T15:23:26.836Z,100150.78
2022-07-28T15:25:56.057Z,100149.72
2022-07-28T15:28:24.474Z,100153.19
2022-07-28T15:30:53.211Z,100153.31
2022-07-28T15:33:21.659Z,100151.84
2022-07-28T15:35:58.092Z,100144.97
2022-07-28T15:38:31.482Z,100142.69
2022-07-28T15:41:00.516Z,100148.44
2022-07-28T15:43:29.286Z,100140.75
2022-07-28T15:46:08.491Z,100145.78
2022-07-28T15:48:37.730Z,100143.81
2022-07-28T15:51:06.232Z,100142.69
2022-07-28T15:53:36.602Z,100135.22
2022-07-28T15:56:05.837Z,100141.03
2022-07-28T15:58:34.399Z,100136.88
2022-07-28T16:01:02.774Z,100132.63
2022-07-28T16:03:31.594Z,100134.59
2022-07-28T16:06:00.081Z,100134.81
2022-07-28T16:08:28.498Z,100136.78
2022-07-28T16:11:01.409Z,100141.53
2022-07-28T16:13:36.013Z,100127.56
2022-07-28T16:16:07.526Z,100137.69
2022-07-28T16:18:37.347Z,100123.59
2022-07-28T16:21:06.305Z,100128.28
2022-07-28T16:23:35.244Z,100130.25
2022-07-28T16:26:07.996Z,100133.16
2022-07-28T16:28:37.047Z,100128.84
2022-07-28T16:31:05.604Z,100120.94
2022-07-28T16:33:34.230Z,100126.34
2022-07-28T16:36:03.114Z,100120.22
2022-07-28T16:38:31.579Z,100121.22
2022-07-28T16:40:59.972Z,100125.75
2022-07-28T16:43:30.291Z,100123.94
2022-07-28T16:45:58.737Z,100127.41
2022-07-28T16:48:27.147Z,100118.41
2022-07-28T16:50:56.584Z,100121.94
2022-07-28T16:53:24.936Z,100114.75
2022-07-28T16:55:53.339Z,100115.63
2022-07-28T16:58:22.225Z,100119.13
2022-07-28T17:00:52.054Z,100119.13
2022-07-28T17:03:20.458Z,100117.41
2022-07-28T17:05:48.889Z,100115.63
2022-07-28T17:08:17.228Z,100113.13
2022-07-28T17:10:45.867Z,100119.56
2022-07-28T17:13:15.497Z,100112.56
2022-07-28T17:15:43.905Z,100114.53
2022-07-28T17:18:13.702Z,100114.69
2022-07-28T17:20:46.923Z,100114.88
2022-07-28T17:23:15.311Z,100116.78
2022-07-28T17:25:59.612Z,100119.56
2022-07-28T17:28:32.294Z,100123.13
2022-07-28T17:31:01.014Z,100124.06
2022-07-28T17:33:31.280Z,100117.88
2022-07-28T17:36:00.205Z,100110.84
2022-07-28T17:38:33.306Z,100117.16
2022-07-28T17:41:03.965Z,100119.97
2022-07-28T17:43:32.794Z,100114.84
2022-07-28T17:46:02.983Z,100114.00
2022-07-28T17:48:38.716Z,100112.28
2022-07-28T17:51:07.268Z,100107.94
2022-07-28T17:53:39.252Z,100117.06
2022-07-28T17:56:09.009Z,100116.34
2022-07-28T17:58:39.212Z,100116.47
2022-07-28T18:01:12.371Z,100124.63
2022-07-28T18:03:57.499Z,100116.75
2022-07-28T18:06:31.909Z,100121.44
2022-07-28T18:09:05.444Z,100119.78
2022-07-28T18:11:56.569Z,100124.41
2022-07-28T18:14:26.056Z,100115.59
2022-07-28T18:16:54.521Z,100122.88
2022-07-28T18:19:24.270Z,100115.91
2022-07-28T18:21:53.169Z,100109.84
2022-07-28T18:24:22.784Z,100111.75
2022-07-28T18:26:52.279Z,100121.75
2022-07-28T18:29:21.753Z,100112.97
2022-07-28T18:31:51.446Z,100111.34
2022-07-28T18:34:23.345Z,100109.78
2022-07-28T18:36:55.215Z,100109.91
2022-07-28T18:39:23.596Z,100113.66
2022-07-28T18:41:54.579Z,100108.47
2022-07-28T18:44:23.122Z,100117.44
2022-07-28T18:46:51.679Z,100117.56
2022-07-28T18:49:21.507Z,100110.56
2022-07-28T18:51:50.423Z,100116.84
2022-07-28T18:54:27.505Z,100115.22
2022-07-28T18:56:56.701Z,100124.25
2022-07-28T18:59:25.141Z,100113.69
2022-07-28T19:01:53.699Z,100116.47
2022-07-28T19:04:22.185Z,100117.47
2022-07-28T19:06:51.162Z,100119.38
2022-07-28T19:09:20.975Z,100117.69
2022-07-28T19:11:49.424Z,100115.19
2022-07-28T19:14:18.991Z,100115.28
2022-07-28T19:16:47.725Z,100118.06
2022-07-28T19:19:16.294Z,100112.84
2022-07-28T19:21:44.727Z,100124.47
2022-07-28T19:24:13.825Z,100125.50
2022-07-28T19:26:45.786Z,100128.28
2022-07-28T19:29:14.649Z,100137.31
2022-07-28T19:31:43.016Z,100144.53
2022-07-28T19:34:11.662Z,100139.28
2022-07-28T19:36:41.491Z,100148.31
2022-07-28T19:39:10.387Z,100152.81
2022-07-28T19:41:38.826Z,100150.25
2022-07-28T19:44:08.609Z,100149.41
2022-07-28T19:46:39.286Z,100145.06
2022-07-28T19:49:08.092Z,100149.63
2022-07-28T19:51:36.775Z,100151.47
2022-07-28T19:54:05.792Z,100154.19
2022-07-28T19:56:34.434Z,100148.06
2022-07-28T19:59:03.568Z,100157.88
2022-07-28T20:01:33.557Z,100155.28
2022-07-28T20:04:05.288Z,100158.00
2022-07-28T20:06:34.387Z,100161.59
2022-07-28T20:09:03.955Z,100168.72
2022-07-28T20:11:33.676Z,100167.88
2022-07-28T20:14:02.373Z,100169.75
2022-07-28T20:16:30.829Z,100167.09
2022-07-28T20:19:00.626Z,100176.97
2022-07-28T20:21:29.175Z,100168.09
2022-07-28T20:24:07.368Z,100178.78
2022-07-28T20:26:36.092Z,100169.13
2022-07-28T20:29:05.830Z,100171.78
2022-07-28T20:31:34.452Z,100174.53
2022-07-28T20:34:06.813Z,100169.25
2022-07-28T20:36:35.680Z,100168.41
2022-07-28T20:39:21.007Z,100163.13
2022-07-28T20:41:52.568Z,100173.81
2022-07-28T20:44:29.505Z,100164.09
2022-07-28T20:47:00.377Z,100168.63
2022-07-28T20:49:30.236Z,100173.09
2022-07-28T20:51:59.367Z,100182.03
2022-07-28T20:54:27.715Z,100181.22
2022-07-28T20:56:56.234Z,100174.16
2022-07-28T20:59:27.648Z,100175.09
2022-07-28T21:01:56.742Z,100168.91
2022-07-28T21:04:26.263Z,100170.72
2022-07-28T21:07:01.793Z,100173.44
2022-07-28T21:09:32.379Z,100174.41
2022-07-28T21:12:00.993Z,100173.56
2022-07-28T21:14:29.516Z,100168.28
2022-07-28T21:16:57.916Z,100172.81
2022-07-28T21:19:26.288Z,100166.66
2022-07-28T21:21:56.041Z,100162.22
2022-07-28T21:24:24.373Z,100179.13
2022-07-28T21:26:53.513Z,100171.22
2022-07-28T21:32:04.619Z,100163.34
2022-07-28T21:34:35.589Z,100174.91
2022-07-28T21:37:06.661Z,100169.66
2022-07-28T21:39:35.778Z,100164.31
2022-07-28T21:42:07.725Z,100166.13
2022-07-28T21:44:37.418Z,100168.84
2022-07-28T21:47:05.941Z,100181.28
2022-07-28T21:49:34.371Z,100176.91
2022-07-28T21:52:02.763Z,100171.63
2022-07-28T21:54:32.529Z,100171.63
2022-07-28T21:57:00.885Z,100178.75
2022-07-28T21:59:29.362Z,100184.13
2022-07-28T22:01:57.703Z,100178.78
2022-07-28T22:04:26.121Z,100177.94
2022-07-28T22:06:54.574Z,100178.00
2022-07-28T22:09:23.139Z,100178.91
2022-07-28T22:11:52.939Z,100173.59
2022-07-28T22:14:21.365Z,100177.19
2022-07-28T22:16:50.478Z,100178.13
2022-07-28T22:19:18.830Z,100171.94
2022-07-28T22:21:47.862Z,100177.31
2022-07-28T22:24:16.861Z,100181.75
2022-07-28T22:26:45.512Z,100175.59
2022-07-28T22:29:15.206Z,100169.44
2022-07-28T22:31:43.837Z,100166.78
2022-07-28T22:34:12.995Z,100166.81
2022-07-28T22:36:41.549Z,100171.28
2022-07-28T22:39:09.893Z,100177.53
2022-07-28T22:41:38.215Z,100174.00
2022-07-28T22:44:07.530Z,100179.38
2022-07-28T22:46:37.325Z,100174.97
2022-07-28T22:49:05.784Z,100175.00
2022-07-28T22:51:34.127Z,100180.31
2022-07-28T22:54:02.696Z,100175.00
2022-07-28T22:56:37.287Z,100180.34
2022-07-28T22:59:06.435Z,100178.56
2022-07-28T23:01:35.037Z,100175.91
2022-07-28T23:04:05.180Z,100175.97
2022-07-28T23:06:35.999Z,100166.19
2022-07-28T23:09:04.602Z,100159.13
2022-07-28T23:11:32.933Z,100157.38
2022-07-28T23:14:01.305Z,100157.41
2022-07-28T23:16:29.673Z,100153.84
2022-07-28T23:18:58.738Z,100156.53
2022-07-28T23:21:29.579Z,100159.22
2022-07-28T23:23:57.948Z,100154.78
2022-07-28T23:26:26.244Z,100157.50
2022-07-28T23:28:54.573Z,100156.63
2022-07-28T23:31:23.017Z,100149.56
2022-07-28T23:33:55.266Z,100153.06
2022-07-28T23:36:26.395Z,100152.22
2022-07-28T23:38:58.289Z,100154.00
2022-07-28T23:41:27.957Z,100146.94
2022-07-28T23:43:56.344Z,100149.63
2022-07-28T23:46:25.150Z,100152.31
2022-07-28T23:48:53.707Z,100150.56
2022-07-28T23:51:22.567Z,100141.72
2022-07-28T23:54:08.165Z,100154.13
2022-07-28T23:56:36.473Z,100139.09
2022-07-28T23:59:04.853Z,100139.13
