createdAt,value
2022-08-08T00:02:30.878Z,20.80
2022-08-08T00:04:53.164Z,20.62
2022-08-08T00:07:30.917Z,20.70
2022-08-08T00:10:07.420Z,20.62
2022-08-08T00:12:48.379Z,20.66
2022-08-08T00:15:55.856Z,20.64
2022-08-08T00:18:27.925Z,20.65
2022-08-08T00:20:58.283Z,20.60
2022-08-08T00:23:42.809Z,20.54
2022-08-08T00:26:21.624Z,20.57
2022-08-08T00:29:02.502Z,20.50
2022-08-08T00:32:16.383Z,20.48
2022-08-08T00:35:04.530Z,20.42
2022-08-08T00:37:57.406Z,20.35
2022-08-08T00:41:11.593Z,20.45
2022-08-08T00:43:58.797Z,20.31
2022-08-08T00:47:14.302Z,20.26
2022-08-08T00:50:31.829Z,20.28
2022-08-08T00:53:15.661Z,20.24
2022-08-08T00:56:26.936Z,20.19
2022-08-08T00:59:44.380Z,20.18
2022-08-08T01:04:02.349Z,20.15
2022-08-08T01:06:44.411Z,20.17
2022-08-08T01:09:56.744Z,19.96
2022-08-08T01:13:17.730Z,19.95
2022-08-08T01:16:45.919Z,19.99
2022-08-08T01:20:02.581Z,19.96
2022-08-08T01:22:50.910Z,19.96
2022-08-08T01:26:13.285Z,19.90
2022-08-08T01:29:35.356Z,19.91
2022-08-08T01:32:36.303Z,19.83
2022-08-08T01:35:48.380Z,19.82
2022-08-08T01:38:53.613Z,19.85
2022-08-08T01:41:37.998Z,19.78
2022-08-08T01:44:14.248Z,19.83
2022-08-08T01:48:14.444Z,19.75
2022-08-08T01:50:07.936Z,19.78
2022-08-08T01:54:18.291Z,19.80
2022-08-08T01:56:28.236Z,19.72
2022-08-08T01:58:51.073Z,19.75
2022-08-08T02:01:54.749Z,19.67
2022-08-08T02:04:28.169Z,19.65
2022-08-08T02:07:06.411Z,19.63
2022-08-08T02:10:11.499Z,19.60
2022-08-08T02:12:52.944Z,19.58
2022-08-08T02:15:34.901Z,19.58
2022-08-08T02:18:14.147Z,19.45
2022-08-08T02:21:13.367Z,19.48
2022-08-08T02:23:54.547Z,19.48
2022-08-08T02:26:29.723Z,19.48
2022-08-08T02:29:21.578Z,19.53
2022-08-08T02:32:22.891Z,19.41
2022-08-08T02:35:35.822Z,19.40
2022-08-08T02:38:40.897Z,19.39
2022-08-08T02:42:05.917Z,19.27
2022-08-08T02:44:57.795Z,19.30
2022-08-08T02:48:09.326Z,19.29
2022-08-08T02:51:13.689Z,19.33
2022-08-08T02:54:38.325Z,19.26
2022-08-08T02:57:58.629Z,19.25
2022-08-08T03:01:15.182Z,19.17
2022-08-08T03:05:03.522Z,19.11
2022-08-08T03:08:04.994Z,19.16
2022-08-08T03:11:25.789Z,19.16
2022-08-08T03:16:00.545Z,19.20
2022-08-08T03:17:25.746Z,19.06
2022-08-08T03:20:10.542Z,19.00
2022-08-08T03:22:50.975Z,19.03
2022-08-08T03:25:35.940Z,19.05
2022-08-08T03:28:10.743Z,19.06
2022-08-08T03:30:48.818Z,19.08
2022-08-08T03:33:55.766Z,19.07
2022-08-08T03:36:19.570Z,18.94
2022-08-08T03:38:58.299Z,19.02
2022-08-08T03:42:27.794Z,19.12
2022-08-08T03:44:25.699Z,18.98
2022-08-08T03:46:55.086Z,18.95
2022-08-08T03:49:59.115Z,18.99
2022-08-08T03:52:16.405Z,18.92
2022-08-08T03:55:01.944Z,18.88
2022-08-08T03:58:32.954Z,18.91
2022-08-08T04:00:27.142Z,18.88
2022-08-08T04:03:06.381Z,18.90
2022-08-08T04:05:49.570Z,18.88
2022-08-08T04:08:33.383Z,18.84
2022-08-08T04:11:10.909Z,18.66
2022-08-08T04:14:03.014Z,18.83
2022-08-08T04:16:38.814Z,18.81
2022-08-08T04:19:23.968Z,18.94
2022-08-08T04:21:58.268Z,19.02
2022-08-08T04:24:30.965Z,19.06
2022-08-08T04:27:07.635Z,18.98
2022-08-08T04:29:38.959Z,19.03
2022-08-08T04:32:30.970Z,19.03
2022-08-08T04:35:13.169Z,19.03
2022-08-08T04:37:43.454Z,19.04
2022-08-08T04:40:18.466Z,18.99
2022-08-08T04:42:56.721Z,19.13
2022-08-08T04:45:40.176Z,19.17
2022-08-08T04:48:09.415Z,19.16
2022-08-08T04:50:40.395Z,19.04
2022-08-08T04:54:36.944Z,19.08
2022-08-08T04:56:06.389Z,19.15
2022-08-08T04:58:38.231Z,19.22
2022-08-08T05:01:11.162Z,19.36
2022-08-08T05:04:08.957Z,19.41
2022-08-08T05:06:36.274Z,19.57
2022-08-08T05:09:07.582Z,19.49
2022-08-08T05:11:40.574Z,19.51
2022-08-08T05:14:14.776Z,19.68
2022-08-08T05:16:54.431Z,19.81
2022-08-08T05:20:10.795Z,19.96
2022-08-08T05:22:20.180Z,20.01
2022-08-08T05:24:50.727Z,19.95
2022-08-08T05:27:22.471Z,20.06
2022-08-08T05:29:54.900Z,20.13
2022-08-08T05:32:36.424Z,20.15
2022-08-08T05:35:06.972Z,20.18
2022-08-08T05:37:53.128Z,20.19
2022-08-08T05:40:30.219Z,20.19
2022-08-08T05:43:38.804Z,20.35
2022-08-08T05:46:02.961Z,20.44
2022-08-08T05:48:34.709Z,20.48
2022-08-08T05:51:14.834Z,20.66
2022-08-08T05:54:24.291Z,20.68
2022-08-08T05:56:47.464Z,20.71
2022-08-08T05:59:59.260Z,20.65
2022-08-08T06:02:34.452Z,20.55
2022-08-08T06:05:33.241Z,20.77
2022-08-08T06:08:02.132Z,20.82
2022-08-08T06:10:34.759Z,20.94
2022-08-08T06:13:07.535Z,21.02
2022-08-08T06:15:51.167Z,20.96
2022-08-08T06:18:30.208Z,21.14
2022-08-08T06:21:03.641Z,21.25
2022-08-08T06:23:53.099Z,21.29
2022-08-08T06:26:44.285Z,21.37
2022-08-08T06:29:56.700Z,21.44
2022-08-08T06:32:20.670Z,21.24
2022-08-08T06:36:03.906Z,21.20
2022-08-08T06:37:55.673Z,21.38
2022-08-08T06:40:30.213Z,21.45
2022-08-08T06:43:06.394Z,21.60
2022-08-08T06:45:58.683Z,21.48
2022-08-08T06:48:27.301Z,21.74
2022-08-08T06:50:59.314Z,21.86
2022-08-08T06:53:39.242Z,21.66
2022-08-08T06:56:11.475Z,22.09
2022-08-08T06:58:44.889Z,22.13
2022-08-08T07:02:18.102Z,22.21
2022-08-08T07:04:41.629Z,22.06
2022-08-08T07:07:10.550Z,22.09
2022-08-08T07:09:59.427Z,22.23
2022-08-08T07:12:41.103Z,22.23
2022-08-08T07:15:23.386Z,22.28
2022-08-08T07:18:35.753Z,22.05
2022-08-08T07:21:02.144Z,22.64
2022-08-08T07:24:01.026Z,22.76
2022-08-08T07:26:35.628Z,22.72
2022-08-08T07:29:07.967Z,22.64
2022-08-08T07:31:37.561Z,22.78
2022-08-08T07:34:08.629Z,22.96
2022-08-08T07:36:48.069Z,23.01
2022-08-08T07:39:29.368Z,22.83
2022-08-08T07:42:05.110Z,22.91
2022-08-08T07:44:40.194Z,23.08
2022-08-08T07:47:11.567Z,23.41
2022-08-08T07:49:41.533Z,23.41
2022-08-08T07:52:23.049Z,23.57
2022-08-08T07:55:04.054Z,23.57
2022-08-08T07:57:48.624Z,23.88
2022-08-08T08:00:19.393Z,23.95
2022-08-08T08:03:07.160Z,24.03
2022-08-08T08:05:43.257Z,24.16
2022-08-08T08:08:20.402Z,23.88
2022-08-08T08:10:56.729Z,24.18
2022-08-08T08:13:42.795Z,24.39
2022-08-08T08:16:24.688Z,24.56
2022-08-08T08:18:59.923Z,24.26
2022-08-08T08:21:52.879Z,24.54
2022-08-08T08:24:35.160Z,24.50
2022-08-08T08:27:09.295Z,24.59
2022-08-08T08:29:40.141Z,24.73
2022-08-08T08:32:11.864Z,24.43
2022-08-08T08:34:48.456Z,24.68
2022-08-08T08:37:20.462Z,24.85
2022-08-08T08:40:02.410Z,25.00
2022-08-08T08:42:39.124Z,25.12
2022-08-08T08:45:23.270Z,24.86
2022-08-08T08:48:01.384Z,24.78
2022-08-08T08:50:36.253Z,25.21
2022-08-08T08:53:54.695Z,25.13
2022-08-08T08:56:08.791Z,25.00
2022-08-08T08:58:49.949Z,25.23
2022-08-08T09:01:45.367Z,25.13
2022-08-08T09:04:31.124Z,25.38
2022-08-08T09:07:12.778Z,25.43
2022-08-08T09:09:48.174Z,25.63
2022-08-08T09:12:28.008Z,25.41
2022-08-08T09:15:00.785Z,25.53
2022-08-08T09:17:41.973Z,25.82
2022-08-08T09:21:57.186Z,26.53
2022-08-08T09:23:11.553Z,27.24
2022-08-08T09:25:54.688Z,26.82
2022-08-08T09:28:37.338Z,27.87
2022-08-08T09:31:15.541Z,27.49
2022-08-08T09:34:15.823Z,28.17
2022-08-08T09:36:51.859Z,28.66
2022-08-08T09:39:44.025Z,29.22
2022-08-08T09:42:22.086Z,28.89
2022-08-08T09:45:03.900Z,28.55
2022-08-08T09:48:04.054Z,27.86
2022-08-08T09:50:32.493Z,28.66
2022-08-08T09:53:22.269Z,29.88
2022-08-08T09:56:05.165Z,30.11
2022-08-08T09:58:41.724Z,30.10
2022-08-08T10:01:15.163Z,30.65
2022-08-08T10:04:04.950Z,30.97
2022-08-08T10:06:35.989Z,30.90
2022-08-08T10:09:09.323Z,31.25
2022-08-08T10:12:26.664Z,31.33
2022-08-08T10:14:39.546Z,31.53
2022-08-08T10:17:56.443Z,32.06
2022-08-08T10:20:00.943Z,31.43
2022-08-08T10:22:32.061Z,31.77
2022-08-08T10:25:05.374Z,31.27
2022-08-08T10:27:41.264Z,31.70
2022-08-08T10:30:16.230Z,32.14
2022-08-08T10:33:00.356Z,31.39
2022-08-08T10:36:20.538Z,32.03
2022-08-08T10:38:21.406Z,32.78
2022-08-08T10:40:53.941Z,32.55
2022-08-08T10:43:23.076Z,32.86
2022-08-08T10:45:56.301Z,32.18
2022-08-08T10:48:37.189Z,32.98
2022-08-08T10:51:14.845Z,32.65
2022-08-08T10:53:57.444Z,32.71
2022-08-08T10:56:27.593Z,31.94
2022-08-08T10:59:01.058Z,32.32
2022-08-08T11:01:30.170Z,32.46
2022-08-08T11:04:04.542Z,32.67
2022-08-08T11:06:35.728Z,32.91
2022-08-08T11:09:09.738Z,33.16
2022-08-08T11:12:05.067Z,33.45
2022-08-08T11:14:33.156Z,33.00
2022-08-08T11:17:04.520Z,33.70
2022-08-08T11:19:37.321Z,31.68
2022-08-08T11:22:09.716Z,31.90
2022-08-08T11:24:38.740Z,30.97
2022-08-08T11:27:19.810Z,32.21
2022-08-08T11:30:19.909Z,32.45
2022-08-08T11:32:47.345Z,31.96
2022-08-08T11:35:27.998Z,32.46
2022-08-08T11:38:39.389Z,31.40
2022-08-08T11:40:56.264Z,31.02
2022-08-08T11:43:38.621Z,30.18
2022-08-08T11:46:17.538Z,30.26
2022-08-08T11:48:48.179Z,30.29
2022-08-08T11:51:29.947Z,30.50
2022-08-08T11:54:09.722Z,30.58
2022-08-08T11:56:56.501Z,29.85
2022-08-08T11:59:58.524Z,29.94
2022-08-08T12:02:41.204Z,29.11
2022-08-08T12:05:12.376Z,29.36
2022-08-08T12:07:49.715Z,29.73
2022-08-08T12:10:23.063Z,30.26
2022-08-08T12:13:00.823Z,31.05
2022-08-08T12:15:30.700Z,31.59
2022-08-08T12:18:16.080Z,31.34
2022-08-08T12:20:49.372Z,32.06
2022-08-08T12:23:32.277Z,32.13
2022-08-08T12:26:17.169Z,31.68
2022-08-08T12:28:57.141Z,31.91
2022-08-08T12:31:39.459Z,31.83
2022-08-08T12:34:43.625Z,32.32
2022-08-08T12:37:19.791Z,32.25
2022-08-08T12:40:00.096Z,32.51
2022-08-08T12:42:33.934Z,32.25
2022-08-08T12:45:20.219Z,32.78
2022-08-08T12:48:10.571Z,32.40
2022-08-08T12:50:50.835Z,31.75
2022-08-08T12:53:28.395Z,31.09
2022-08-08T12:56:19.408Z,31.47
2022-08-08T12:58:54.217Z,31.75
2022-08-08T13:01:36.893Z,31.53
2022-08-08T13:04:18.722Z,31.29
2022-08-08T13:06:55.636Z,30.57
2022-08-08T13:09:33.178Z,31.30
2022-08-08T13:12:24.427Z,30.88
2022-08-08T13:14:53.579Z,30.72
2022-08-08T13:18:07.825Z,30.33
2022-08-08T13:20:15.483Z,29.87
2022-08-08T13:22:46.572Z,29.78
2022-08-08T13:25:16.843Z,29.66
2022-08-08T13:27:47.509Z,29.62
2022-08-08T13:30:25.990Z,29.25
2022-08-08T13:32:56.882Z,29.53
2022-08-08T13:35:29.446Z,29.74
2022-08-08T13:38:08.377Z,29.33
2022-08-08T13:40:41.122Z,29.45
2022-08-08T13:43:09.798Z,29.56
2022-08-08T13:45:40.939Z,29.38
2022-08-08T13:48:14.964Z,29.39
2022-08-08T13:50:50.905Z,29.59
2022-08-08T13:53:28.007Z,29.77
2022-08-08T13:56:01.129Z,30.17
2022-08-08T13:58:29.665Z,30.48
2022-08-08T14:00:59.486Z,30.52
2022-08-08T14:03:53.316Z,30.22
2022-08-08T14:06:33.144Z,30.70
2022-08-08T14:09:25.192Z,30.49
2022-08-08T14:11:51.026Z,30.76
2022-08-08T14:14:20.985Z,30.45
2022-08-08T14:16:57.412Z,30.70
2022-08-08T14:19:58.036Z,30.78
2022-08-08T14:22:24.660Z,31.04
2022-08-08T14:24:56.197Z,31.03
2022-08-08T14:27:30.465Z,30.95
2022-08-08T14:30:04.030Z,30.88
2022-08-08T14:32:53.093Z,30.22
2022-08-08T14:35:23.265Z,30.02
2022-08-08T14:37:59.943Z,30.09
2022-08-08T14:40:30.305Z,30.32
2022-08-08T14:42:59.809Z,30.20
2022-08-08T14:45:47.087Z,30.12
2022-08-08T14:48:34.276Z,29.78
2022-08-08T14:51:06.579Z,29.90
2022-08-08T14:53:55.531Z,29.89
2022-08-08T14:56:25.274Z,29.62
2022-08-08T14:58:54.490Z,29.34
2022-08-08T15:01:40.880Z,29.59
2022-08-08T15:04:12.600Z,29.28
2022-08-08T15:06:42.611Z,28.82
2022-08-08T15:09:12.640Z,29.20
2022-08-08T15:11:45.998Z,29.52
2022-08-08T15:14:17.434Z,29.67
2022-08-08T15:16:48.740Z,29.79
2022-08-08T15:19:18.595Z,29.86
2022-08-08T15:21:48.150Z,29.78
2022-08-08T15:24:17.015Z,30.14
2022-08-08T15:26:52.277Z,30.22
2022-08-08T15:29:22.461Z,30.06
2022-08-08T15:32:19.991Z,30.10
2022-08-08T15:34:41.918Z,30.19
2022-08-08T15:37:10.816Z,30.06
2022-08-08T15:39:41.423Z,29.99
2022-08-08T15:42:17.962Z,29.80
2022-08-08T15:44:58.453Z,30.03
2022-08-08T15:47:26.434Z,29.71
2022-08-08T15:49:55.822Z,29.53
2022-08-08T15:52:25.107Z,29.24
2022-08-08T15:54:53.859Z,29.46
2022-08-08T15:57:23.651Z,29.40
2022-08-08T16:00:25.431Z,29.21
2022-08-08T16:02:43.897Z,29.09
2022-08-08T16:05:14.696Z,29.20
2022-08-08T16:07:51.237Z,29.16
2022-08-08T16:13:10.887Z,29.34
2022-08-08T16:13:33.428Z,29.33
2022-08-08T16:16:09.347Z,29.34
2022-08-08T16:18:57.300Z,29.40
2022-08-08T16:21:30.627Z,29.25
2022-08-08T16:24:00.465Z,29.38
2022-08-08T16:26:34.661Z,29.52
2022-08-08T16:29:08.741Z,29.44
2022-08-08T16:31:40.883Z,29.34
2022-08-08T16:34:10.023Z,29.14
2022-08-08T16:36:40.662Z,29.56
2022-08-08T16:39:16.863Z,29.27
2022-08-08T16:42:01.251Z,29.12
2022-08-08T16:44:34.176Z,28.90
2022-08-08T16:47:40.148Z,28.75
2022-08-08T16:50:14.062Z,28.79
2022-08-08T16:55:13.926Z,28.92
2022-08-08T16:55:55.572Z,29.06
2022-08-08T16:58:26.222Z,29.06
2022-08-08T17:00:59.038Z,28.95
2022-08-08T17:04:00.843Z,28.89
2022-08-08T17:06:36.796Z,28.31
2022-08-08T17:09:06.182Z,28.71
2022-08-08T17:11:38.735Z,28.79
2022-08-08T17:14:18.775Z,28.75
2022-08-08T17:16:57.400Z,28.74
2022-08-08T17:19:27.294Z,28.98
2022-08-08T17:21:55.351Z,28.87
2022-08-08T17:24:28.221Z,28.38
2022-08-08T17:26:59.000Z,28.42
2022-08-08T17:29:27.512Z,28.76
2022-08-08T17:31:57.716Z,28.50
2022-08-08T17:34:54.083Z,28.36
2022-08-08T17:37:14.485Z,28.46
2022-08-08T17:40:04.163Z,28.51
2022-08-08T17:42:31.986Z,28.44
2022-08-08T17:45:00.406Z,28.36
2022-08-08T17:47:40.512Z,28.44
2022-08-08T17:50:10.525Z,28.40
2022-08-08T17:52:43.260Z,28.17
2022-08-08T17:56:05.974Z,28.23
2022-08-08T17:58:01.956Z,28.11
2022-08-08T18:00:31.361Z,28.17
2022-08-08T18:03:08.436Z,28.19
2022-08-08T18:05:47.983Z,27.94
2022-08-08T18:08:38.274Z,27.99
2022-08-08T18:11:14.622Z,27.78
2022-08-08T18:13:45.208Z,27.82
2022-08-08T18:16:20.769Z,27.81
2022-08-08T18:18:54.030Z,27.89
2022-08-08T18:22:00.430Z,27.84
2022-08-08T18:24:19.708Z,27.76
2022-08-08T18:26:55.917Z,27.27
2022-08-08T18:29:34.109Z,27.37
2022-08-08T18:32:04.315Z,27.16
2022-08-08T18:34:33.925Z,26.99
2022-08-08T18:37:06.578Z,27.09
2022-08-08T18:39:38.351Z,26.87
2022-08-08T18:42:15.861Z,26.76
2022-08-08T18:44:54.899Z,26.80
2022-08-08T18:47:24.935Z,26.54
2022-08-08T18:49:58.365Z,26.67
2022-08-08T18:52:29.874Z,26.52
2022-08-08T18:55:00.073Z,26.49
2022-08-08T18:57:41.033Z,26.61
2022-08-08T19:00:15.864Z,26.49
2022-08-08T19:02:55.930Z,26.17
2022-08-08T19:05:32.054Z,26.44
2022-08-08T19:08:24.708Z,26.30
2022-08-08T19:10:58.442Z,26.11
2022-08-08T19:13:52.545Z,26.22
2022-08-08T19:16:19.121Z,26.14
2022-08-08T19:18:53.267Z,26.21
2022-08-08T19:21:30.305Z,25.87
2022-08-08T19:24:01.019Z,25.85
2022-08-08T19:26:34.889Z,26.11
2022-08-08T19:29:04.988Z,25.98
2022-08-08T19:31:36.373Z,26.15
2022-08-08T19:34:35.858Z,25.86
2022-08-08T19:36:58.425Z,25.94
2022-08-08T19:39:34.996Z,25.86
2022-08-08T19:42:06.749Z,25.83
2022-08-08T19:44:45.410Z,25.83
2022-08-08T19:47:15.804Z,25.72
2022-08-08T19:50:00.393Z,25.78
2022-08-08T19:52:35.156Z,25.81
2022-08-08T19:55:09.375Z,25.60
2022-08-08T19:57:40.650Z,25.64
2022-08-08T20:00:29.060Z,25.76
2022-08-08T20:03:01.140Z,25.61
2022-08-08T20:06:14.743Z,25.25
2022-08-08T20:08:29.835Z,25.45
2022-08-08T20:11:00.009Z,25.41
2022-08-08T20:14:31.420Z,25.13
2022-08-08T20:16:18.331Z,25.18
2022-08-08T20:18:52.578Z,25.19
2022-08-08T20:21:25.142Z,25.22
2022-08-08T20:23:58.012Z,24.93
2022-08-08T20:26:30.037Z,24.96
2022-08-08T20:29:02.242Z,24.77
2022-08-08T20:32:06.869Z,24.87
2022-08-08T20:34:30.446Z,24.98
2022-08-08T20:37:00.699Z,24.92
2022-08-08T20:39:39.659Z,24.83
2022-08-08T20:42:17.234Z,24.78
2022-08-08T20:44:45.334Z,24.73
2022-08-08T20:47:22.913Z,24.57
2022-08-08T20:49:54.064Z,24.63
2022-08-08T20:52:22.654Z,24.56
2022-08-08T20:54:51.559Z,24.43
2022-08-08T20:57:21.176Z,24.38
2022-08-08T20:59:49.613Z,24.40
2022-08-08T21:02:25.387Z,24.40
2022-08-08T21:04:57.429Z,24.41
2022-08-08T21:07:30.962Z,24.27
2022-08-08T21:10:16.378Z,24.48
2022-08-08T21:12:46.319Z,24.36
2022-08-08T21:16:03.865Z,24.28
2022-08-08T21:18:10.318Z,24.43
2022-08-08T21:20:40.037Z,24.35
2022-08-08T21:23:13.057Z,24.07
2022-08-08T21:25:43.824Z,24.16
2022-08-08T21:28:15.854Z,24.02
2022-08-08T21:30:49.627Z,24.16
2022-08-08T21:33:21.660Z,24.16
2022-08-08T21:36:14.526Z,24.15
2022-08-08T21:38:37.633Z,24.18
2022-08-08T21:41:05.873Z,24.02
2022-08-08T21:43:35.033Z,23.82
2022-08-08T21:48:04.936Z,24.02
2022-08-08T21:48:55.670Z,23.94
2022-08-08T21:54:31.564Z,23.57
2022-08-08T21:54:33.387Z,24.04
2022-08-08T21:57:03.286Z,23.79
2022-08-08T22:00:02.894Z,23.96
2022-08-08T22:02:23.366Z,24.03
2022-08-08T22:04:58.609Z,23.93
2022-08-08T22:07:40.316Z,24.12
2022-08-08T22:10:18.261Z,24.10
2022-08-08T22:13:16.714Z,23.88
2022-08-08T22:15:59.320Z,23.99
2022-08-08T22:18:28.886Z,23.95
2022-08-08T22:21:10.699Z,24.00
2022-08-08T22:23:50.723Z,23.98
2022-08-08T22:26:28.950Z,23.92
2022-08-08T22:29:57.183Z,23.92
2022-08-08T22:32:01.567Z,23.89
2022-08-08T22:34:31.803Z,23.74
2022-08-08T22:37:01.208Z,23.85
2022-08-08T22:39:45.583Z,23.81
2022-08-08T22:42:27.145Z,23.76
2022-08-08T22:44:56.116Z,23.67
2022-08-08T22:47:24.448Z,23.72
2022-08-08T22:50:18.236Z,23.69
2022-08-08T22:53:22.342Z,23.68
2022-08-08T22:55:57.792Z,23.64
2022-08-08T22:58:29.160Z,23.70
2022-08-08T23:00:59.848Z,23.61
2022-08-08T23:03:34.400Z,23.48
2022-08-08T23:06:17.019Z,23.57
2022-08-08T23:08:55.791Z,23.56
2022-08-08T23:11:31.093Z,23.26
2022-08-08T23:14:17.401Z,23.38
2022-08-08T23:16:54.405Z,23.26
2022-08-08T23:19:26.115Z,23.33
2022-08-08T23:21:54.184Z,23.39
2022-08-08T23:24:23.818Z,23.51
2022-08-08T23:26:53.337Z,23.53
2022-08-08T23:29:27.210Z,23.33
2022-08-08T23:31:59.420Z,23.27
2022-08-08T23:34:29.351Z,23.21
2022-08-08T23:36:59.834Z,22.89
2022-08-08T23:39:42.172Z,23.09
2022-08-08T23:42:17.386Z,23.22
2022-08-08T23:44:49.392Z,23.23
2022-08-08T23:48:59.633Z,23.21
2022-08-08T23:50:05.881Z,23.09
2022-08-08T23:52:34.372Z,22.86
2022-08-08T23:55:14.177Z,22.74
2022-08-08T23:57:52.435Z,23.05
