createdAt,value
2018-09-12T00:01:54.095Z,12.63
2018-09-12T00:04:23.771Z,16.48
2018-09-12T00:06:54.243Z,16.27
2018-09-12T00:09:24.010Z,13.62
2018-09-12T00:11:53.368Z,10.72
2018-09-12T00:14:23.857Z,10.60
2018-09-12T00:16:53.265Z,10.50
2018-09-12T00:19:24.002Z,10.60
2018-09-12T00:21:53.548Z,16.10
2018-09-12T00:24:23.890Z,13.60
2018-09-12T00:26:53.111Z,14.65
2018-09-12T00:29:23.689Z,10.25
2018-09-12T00:31:54.000Z,16.87
2018-09-12T00:34:23.133Z,11.73
2018-09-12T00:36:54.017Z,14.47
2018-09-12T00:39:24.794Z,13.05
2018-09-12T00:41:55.057Z,15.05
2018-09-12T00:44:25.449Z,11.15
2018-09-12T00:46:55.954Z,12.70
2018-09-12T00:49:26.584Z,15.80
2018-09-12T00:51:55.912Z,10.18
2018-09-12T00:54:25.372Z,13.30
2018-09-12T00:56:55.544Z,12.73
2018-09-12T00:59:25.606Z,10.63
2018-09-12T01:01:58.411Z,12.82
2018-09-12T01:04:29.995Z,12.90
2018-09-12T01:07:02.278Z,11.75
2018-09-12T01:09:31.772Z,13.22
2018-09-12T01:12:01.365Z,9.95
2018-09-12T01:14:32.524Z,17.30
2018-09-12T01:17:02.215Z,10.95
2018-09-12T01:19:31.975Z,10.32
2018-09-12T01:22:01.673Z,9.93
2018-09-12T01:24:30.832Z,11.50
2018-09-12T01:27:01.296Z,10.03
2018-09-12T01:29:30.757Z,11.83
2018-09-12T01:32:01.776Z,12.43
2018-09-12T01:34:31.812Z,12.13
2018-09-12T01:37:01.213Z,11.68
2018-09-12T01:39:31.149Z,17.20
2018-09-12T01:42:01.443Z,13.80
2018-09-12T01:44:32.168Z,10.60
2018-09-12T01:47:01.873Z,12.65
2018-09-12T01:49:32.409Z,17.65
2018-09-12T01:52:01.732Z,14.13
2018-09-12T01:54:31.493Z,14.87
2018-09-12T01:57:00.603Z,11.05
2018-09-12T01:59:30.175Z,10.82
2018-09-12T02:01:59.672Z,10.38
2018-09-12T02:04:29.008Z,12.15
2018-09-12T02:06:59.043Z,11.33
2018-09-12T02:09:29.116Z,11.57
2018-09-12T02:11:58.970Z,10.88
2018-09-12T02:14:28.962Z,11.95
2018-09-12T02:17:00.003Z,10.80
2018-09-12T02:19:29.391Z,10.13
2018-09-12T02:21:59.316Z,9.78
2018-09-12T02:24:30.007Z,10.88
2018-09-12T02:26:59.601Z,12.75
2018-09-12T02:29:30.401Z,12.43
2018-09-12T02:31:59.753Z,11.05
2018-09-12T02:34:30.252Z,11.90
2018-09-12T02:37:00.432Z,18.70
2018-09-12T02:39:30.290Z,11.45
2018-09-12T02:41:59.957Z,10.32
2018-09-12T02:44:29.706Z,9.73
2018-09-12T02:46:59.881Z,10.75
2018-09-12T02:49:29.551Z,12.63
2018-09-12T02:51:59.722Z,11.85
2018-09-12T02:54:29.811Z,10.93
2018-09-12T02:56:59.465Z,11.08
2018-09-12T02:59:30.343Z,13.62
2018-09-12T03:02:00.261Z,12.18
2018-09-12T03:04:30.204Z,13.95
2018-09-12T03:06:59.938Z,12.43
2018-09-12T03:09:29.510Z,9.00
2018-09-12T03:11:59.948Z,11.22
2018-09-12T03:14:29.566Z,10.43
2018-09-12T03:17:00.099Z,10.32
2018-09-12T03:19:30.027Z,9.60
2018-09-12T03:21:59.916Z,10.43
2018-09-12T03:24:29.875Z,9.03
2018-09-12T03:26:59.840Z,11.45
2018-09-12T03:29:29.858Z,10.70
2018-09-12T03:31:59.806Z,10.40
2018-09-12T03:34:29.861Z,11.48
2018-09-12T03:36:59.467Z,9.35
2018-09-12T03:39:30.133Z,9.13
2018-09-12T03:42:00.118Z,9.48
2018-09-12T03:44:29.581Z,10.55
2018-09-12T03:46:59.947Z,11.85
2018-09-12T03:49:30.557Z,13.18
2018-09-12T03:52:00.901Z,13.10
2018-09-12T03:54:31.552Z,12.50
2018-09-12T03:57:02.260Z,11.03
2018-09-12T03:59:32.048Z,9.30
2018-09-12T04:02:02.031Z,11.63
2018-09-12T04:04:31.789Z,10.43
2018-09-12T04:07:02.346Z,8.65
2018-09-12T04:09:31.952Z,10.78
2018-09-12T04:12:01.552Z,10.98
2018-09-12T04:14:32.197Z,10.80
2018-09-12T04:17:02.315Z,16.52
2018-09-12T04:19:32.045Z,14.15
2018-09-12T04:22:01.704Z,10.80
2018-09-12T04:24:32.579Z,11.97
2018-09-12T04:27:02.997Z,12.20
2018-09-12T04:29:32.916Z,14.07
2018-09-12T04:32:03.402Z,16.17
2018-09-12T04:34:33.809Z,14.58
2018-09-12T04:37:03.666Z,11.53
2018-09-12T04:39:34.290Z,16.10
2018-09-12T04:42:03.949Z,15.90
2018-09-12T04:44:33.478Z,16.97
2018-09-12T04:47:03.626Z,15.63
2018-09-12T04:49:34.038Z,17.60
2018-09-12T04:52:03.951Z,12.20
2018-09-12T04:54:33.545Z,16.90
2018-09-12T04:57:04.218Z,11.30
2018-09-12T04:59:34.225Z,13.85
2018-09-12T05:02:03.920Z,20.12
2018-09-12T05:04:34.761Z,13.98
2018-09-12T05:07:05.489Z,16.50
2018-09-12T05:09:36.202Z,12.47
2018-09-12T05:12:05.545Z,11.28
2018-09-12T05:14:36.040Z,17.92
2018-09-12T05:17:05.713Z,12.90
2018-09-12T05:19:36.203Z,14.85
2018-09-12T05:22:06.197Z,14.75
2018-09-12T05:24:35.785Z,17.92
2018-09-12T05:27:05.749Z,24.43
2018-09-12T05:29:35.473Z,22.40
2018-09-12T05:32:06.283Z,27.00
2018-09-12T05:34:36.275Z,58.15
2018-09-12T05:37:05.719Z,26.85
2018-09-12T05:39:36.534Z,25.10
2018-09-12T05:42:06.194Z,39.35
2018-09-12T05:44:36.104Z,35.35
2018-09-12T05:47:06.201Z,18.80
2018-09-12T05:49:36.118Z,20.20
2018-09-12T05:52:05.550Z,31.23
2018-09-12T05:54:36.390Z,17.92
2018-09-12T05:57:06.059Z,13.90
2018-09-12T05:59:35.625Z,25.62
2018-09-12T06:02:06.628Z,31.82
2018-09-12T06:04:37.003Z,31.75
2018-09-12T06:07:07.857Z,26.95
2018-09-12T06:09:38.436Z,50.70
2018-09-12T06:12:08.551Z,42.17
2018-09-12T06:14:39.941Z,40.20
2018-09-12T06:17:09.874Z,37.17
2018-09-12T06:19:39.975Z,31.20
2018-09-12T06:22:10.044Z,31.50
2018-09-12T06:24:39.497Z,21.10
2018-09-12T06:27:09.962Z,19.92
2018-09-12T06:29:39.623Z,21.30
2018-09-12T06:32:09.525Z,16.25
2018-09-12T06:34:39.872Z,18.23
2018-09-12T06:37:09.952Z,17.35
2018-09-12T06:39:39.632Z,25.85
2018-09-12T06:42:10.766Z,19.32
2018-09-12T06:44:41.529Z,24.45
2018-09-12T06:47:11.314Z,21.90
2018-09-12T06:49:41.584Z,24.43
2018-09-12T06:52:12.373Z,23.62
2018-09-12T06:54:42.728Z,18.02
2018-09-12T06:57:13.500Z,12.03
2018-09-12T06:59:44.260Z,23.85
2018-09-12T07:02:14.554Z,19.82
2018-09-12T07:04:44.625Z,21.20
2018-09-12T07:07:15.416Z,24.63
2018-09-12T07:09:46.461Z,20.30
2018-09-12T07:12:16.761Z,14.10
2018-09-12T07:14:47.656Z,12.60
2018-09-12T07:17:18.298Z,11.53
2018-09-12T07:19:48.170Z,12.75
2018-09-12T07:22:18.047Z,10.03
2018-09-12T07:24:48.148Z,13.93
2018-09-12T07:27:19.305Z,12.20
2018-09-12T07:29:49.955Z,17.85
2018-09-12T07:32:19.994Z,11.15
2018-09-12T07:34:49.709Z,7.25
2018-09-12T07:37:20.578Z,13.28
2018-09-12T07:39:51.572Z,14.38
2018-09-12T07:42:22.290Z,14.05
2018-09-12T07:44:52.427Z,12.60
2018-09-12T07:47:22.457Z,10.10
2018-09-12T07:49:52.262Z,14.53
2018-09-12T07:52:22.195Z,11.40
2018-09-12T07:54:51.848Z,13.88
2018-09-12T07:57:21.738Z,12.07
2018-09-12T07:59:52.364Z,9.65
2018-09-12T08:02:22.539Z,10.58
2018-09-12T08:04:52.596Z,7.90
2018-09-12T08:07:23.348Z,10.40
2018-09-12T08:09:54.503Z,12.10
2018-09-12T08:12:24.445Z,12.50
2018-09-12T08:14:54.344Z,5.75
2018-09-12T08:17:23.992Z,10.30
2018-09-12T08:19:54.776Z,7.42
2018-09-12T08:22:26.138Z,8.83
2018-09-12T08:24:56.216Z,8.70
2018-09-12T08:27:26.125Z,9.40
2018-09-12T08:29:56.052Z,8.05
2018-09-12T08:32:25.965Z,8.13
2018-09-12T08:34:55.855Z,7.85
2018-09-12T08:37:26.620Z,11.83
2018-09-12T08:39:57.653Z,7.42
2018-09-12T08:42:28.704Z,10.82
2018-09-12T08:44:59.088Z,8.40
2018-09-12T08:47:29.879Z,10.45
2018-09-12T08:49:59.581Z,7.90
2018-09-12T08:52:30.293Z,3.62
2018-09-12T08:54:59.943Z,5.03
2018-09-12T08:57:31.722Z,7.78
2018-09-12T09:00:02.456Z,9.90
2018-09-12T09:02:32.436Z,8.13
2018-09-12T09:05:02.514Z,8.75
2018-09-12T09:07:32.116Z,5.15
2018-09-12T09:10:02.787Z,9.23
2018-09-12T09:12:33.539Z,5.85
2018-09-12T09:15:03.620Z,4.45
2018-09-12T09:17:34.340Z,4.58
2018-09-12T09:20:03.916Z,3.65
2018-09-12T09:22:35.142Z,7.58
2018-09-12T09:25:06.480Z,2.83
2018-09-12T09:27:36.321Z,4.83
2018-09-12T09:30:06.614Z,4.08
2018-09-12T09:32:36.563Z,2.87
2018-09-12T09:35:07.850Z,4.80
2018-09-12T09:37:39.151Z,7.30
2018-09-12T09:40:11.158Z,4.85
2018-09-12T09:42:42.545Z,7.22
2018-09-12T09:45:12.762Z,5.15
2018-09-12T09:47:43.572Z,9.85
2018-09-12T09:50:14.299Z,7.42
2018-09-12T09:52:44.073Z,3.15
2018-09-12T09:55:14.192Z,5.15
2018-09-12T09:57:44.126Z,5.33
2018-09-12T10:00:19.911Z,5.53
2018-09-12T10:02:55.467Z,9.90
2018-09-12T10:06:29.058Z,7.15
2018-09-12T10:08:59.742Z,7.90
2018-09-12T10:11:30.815Z,2.98
2018-09-12T10:14:00.759Z,2.67
2018-09-12T10:16:31.153Z,6.40
2018-09-12T10:19:03.080Z,4.37
2018-09-12T10:21:33.571Z,6.92
2018-09-12T10:24:04.393Z,3.92
2018-09-12T10:26:34.350Z,3.52
2018-09-12T10:29:03.923Z,4.67
2018-09-12T10:31:34.624Z,4.17
2018-09-12T10:34:04.603Z,4.67
2018-09-12T10:36:34.498Z,7.05
2018-09-12T10:39:05.708Z,12.00
2018-09-12T10:41:36.750Z,10.18
2018-09-12T10:44:07.259Z,7.40
2018-09-12T10:46:38.350Z,6.35
2018-09-12T10:49:08.326Z,3.87
2018-09-12T10:51:37.813Z,3.67
2018-09-12T10:54:08.693Z,6.78
2018-09-12T10:56:39.413Z,9.08
2018-09-12T10:59:10.338Z,3.52
2018-09-12T11:01:40.288Z,3.70
2018-09-12T11:04:10.501Z,4.78
2018-09-12T11:06:40.261Z,8.75
2018-09-12T11:09:12.158Z,6.28
2018-09-12T11:11:42.237Z,5.17
2018-09-12T11:14:12.698Z,5.78
2018-09-12T11:16:43.463Z,4.80
2018-09-12T11:19:13.861Z,3.72
2018-09-12T11:21:44.583Z,3.85
2018-09-12T11:24:14.110Z,5.22
2018-09-12T11:26:44.914Z,5.40
2018-09-12T11:29:15.782Z,7.80
2018-09-12T11:31:46.488Z,9.05
2018-09-12T11:34:16.280Z,36.05
2018-09-12T11:36:46.024Z,6.12
2018-09-12T11:39:17.018Z,7.90
2018-09-12T11:41:48.387Z,5.17
2018-09-12T11:44:18.149Z,4.95
2018-09-12T11:46:48.262Z,5.97
2018-09-12T11:49:18.171Z,4.50
2018-09-12T11:51:47.842Z,9.38
2018-09-12T11:54:18.450Z,11.63
2018-09-12T11:56:48.584Z,4.83
2018-09-12T11:59:18.407Z,4.85
2018-09-12T12:01:48.274Z,6.33
2018-09-12T12:04:18.514Z,4.95
2018-09-12T12:06:48.456Z,5.42
2018-09-12T12:09:18.342Z,9.25
2018-09-12T12:11:47.976Z,4.50
2018-09-12T12:14:17.838Z,9.85
2018-09-12T12:16:48.109Z,5.35
2018-09-12T12:19:17.707Z,4.90
2018-09-12T12:21:48.610Z,4.72
2018-09-12T12:24:18.475Z,3.72
2018-09-12T12:26:48.446Z,7.08
2018-09-12T12:29:18.209Z,8.40
2018-09-12T12:31:47.971Z,12.50
2018-09-12T12:34:19.145Z,5.67
2018-09-12T12:36:50.094Z,10.08
2018-09-12T12:39:19.813Z,6.47
2018-09-12T12:41:50.663Z,4.97
2018-09-12T12:44:21.652Z,8.33
2018-09-12T12:46:52.374Z,11.55
2018-09-12T12:49:22.051Z,10.25
2018-09-12T12:51:52.746Z,10.05
2018-09-12T12:54:23.248Z,9.25
2018-09-12T12:56:54.345Z,6.35
2018-09-12T12:59:24.237Z,4.80
2018-09-12T13:01:54.585Z,7.30
2018-09-12T13:04:24.434Z,6.37
2018-09-12T13:06:54.405Z,5.40
2018-09-12T13:09:24.267Z,6.58
2018-09-12T13:11:54.046Z,15.08
2018-09-12T13:14:23.812Z,11.53
2018-09-12T13:16:54.671Z,5.33
2018-09-12T13:19:25.512Z,5.17
2018-09-12T13:21:56.375Z,8.45
2018-09-12T13:24:26.291Z,4.53
2018-09-12T13:26:56.422Z,13.65
2018-09-12T13:29:25.841Z,9.33
2018-09-12T13:31:56.739Z,11.60
2018-09-12T13:34:27.798Z,12.45
2018-09-12T13:36:58.185Z,6.62
2018-09-12T13:39:28.270Z,8.30
2018-09-12T13:41:58.071Z,3.87
2018-09-12T13:44:27.978Z,4.97
2018-09-12T13:46:58.124Z,5.50
2018-09-12T13:49:28.122Z,8.03
2018-09-12T13:51:58.225Z,4.87
2018-09-12T13:54:28.281Z,11.63
2018-09-12T13:56:58.042Z,9.90
2018-09-12T13:59:27.813Z,5.03
2018-09-12T14:01:58.604Z,9.30
2018-09-12T14:04:28.743Z,10.03
2018-09-12T14:07:00.101Z,3.92
2018-09-12T14:09:29.409Z,8.85
2018-09-12T14:11:59.467Z,5.53
2018-09-12T14:14:29.951Z,8.90
2018-09-12T14:17:00.099Z,9.28
2018-09-12T14:19:31.179Z,5.60
2018-09-12T14:22:01.697Z,6.42
2018-09-12T14:24:32.527Z,6.35
2018-09-12T14:27:02.663Z,11.50
2018-09-12T14:29:33.030Z,5.10
2018-09-12T14:32:03.824Z,9.28
2018-09-12T14:34:33.725Z,6.00
2018-09-12T14:37:04.227Z,5.00
2018-09-12T14:39:34.054Z,9.68
2018-09-12T14:42:04.090Z,6.47
2018-09-12T14:44:34.059Z,5.65
2018-09-12T14:47:04.138Z,8.35
2018-09-12T14:49:33.569Z,10.03
2018-09-12T14:52:03.649Z,4.97
2018-09-12T14:54:34.822Z,5.83
2018-09-12T14:57:05.479Z,9.58
2018-09-12T14:59:36.545Z,6.12
2018-09-12T15:02:06.195Z,7.92
2018-09-12T15:04:35.962Z,15.78
2018-09-12T15:07:06.820Z,19.15
2018-09-12T15:09:37.225Z,7.37
2018-09-12T15:12:08.322Z,11.25
2018-09-12T15:14:38.208Z,6.87
2018-09-12T15:17:08.610Z,5.53
2018-09-12T15:19:38.362Z,8.58
2018-09-12T15:22:08.134Z,7.55
2018-09-12T15:24:38.052Z,9.58
2018-09-12T15:27:07.854Z,8.33
2018-09-12T15:29:38.472Z,6.10
2018-09-12T15:32:08.455Z,7.45
2018-09-12T15:34:38.592Z,6.55
2018-09-12T15:37:08.451Z,13.22
2018-09-12T15:39:38.065Z,20.17
2018-09-12T15:42:08.258Z,13.70
2018-09-12T15:44:38.088Z,9.45
2018-09-12T15:47:07.702Z,13.25
2018-09-12T15:49:38.453Z,17.10
2018-09-12T15:52:08.677Z,7.97
2018-09-12T15:54:39.581Z,16.95
2018-09-12T15:57:10.286Z,10.93
2018-09-12T15:59:40.421Z,16.50
2018-09-12T16:02:10.172Z,18.73
2018-09-12T16:04:40.320Z,27.42
2018-09-12T16:07:10.338Z,8.68
2018-09-12T16:09:40.284Z,8.75
2018-09-12T16:12:10.392Z,12.80
2018-09-12T16:14:40.579Z,7.65
2018-09-12T16:17:10.204Z,11.18
2018-09-12T16:19:39.944Z,7.60
2018-09-12T16:22:09.605Z,16.60
2018-09-12T16:24:40.270Z,59.38
2018-09-12T16:27:10.211Z,125.42
2018-09-12T16:29:39.789Z,38.35
2018-09-12T16:32:10.817Z,42.23
2018-09-12T16:34:41.161Z,19.90
2018-09-12T16:37:11.307Z,22.95
2018-09-12T16:39:42.407Z,17.85
2018-09-12T16:42:12.425Z,11.78
2018-09-12T16:44:42.690Z,12.55
2018-09-12T16:47:13.549Z,11.38
2018-09-12T16:49:44.677Z,6.55
2018-09-12T16:52:14.525Z,12.30
2018-09-12T16:54:44.275Z,7.97
2018-09-12T16:57:14.028Z,5.78
2018-09-12T16:59:43.810Z,7.95
2018-09-12T17:02:14.979Z,11.12
2018-09-12T17:04:46.018Z,11.48
2018-09-12T17:07:15.956Z,14.03
2018-09-12T17:09:45.592Z,26.93
2018-09-12T17:12:16.907Z,22.65
2018-09-12T17:14:47.562Z,48.73
2018-09-12T17:17:17.992Z,397.05
2018-09-12T17:19:47.781Z,184.05
2018-09-12T17:22:18.150Z,173.45
2018-09-12T17:24:47.841Z,87.22
2018-09-12T17:27:18.276Z,77.37
2018-09-12T17:29:50.019Z,56.53
2018-09-12T17:32:20.025Z,81.08
2018-09-12T17:34:50.029Z,39.95
2018-09-12T17:37:19.813Z,22.90
2018-09-12T17:39:50.753Z,24.45
2018-09-12T17:42:21.363Z,24.63
2018-09-12T17:44:52.420Z,28.87
2018-09-12T17:47:22.362Z,16.90
2018-09-12T17:49:52.127Z,14.58
2018-09-12T17:52:21.882Z,21.60
2018-09-12T17:54:52.754Z,15.83
2018-09-12T17:57:23.099Z,17.60
2018-09-12T17:59:54.372Z,15.00
2018-09-12T18:02:24.447Z,15.83
2018-09-12T18:04:54.201Z,20.77
2018-09-12T18:07:23.742Z,26.97
2018-09-12T18:09:54.165Z,14.83
2018-09-12T18:12:23.942Z,16.73
2018-09-12T18:14:53.883Z,11.22
2018-09-12T18:17:24.746Z,13.55
2018-09-12T18:19:55.401Z,15.50
2018-09-12T18:22:25.221Z,10.70
2018-09-12T18:24:55.562Z,14.93
2018-09-12T18:27:26.346Z,12.60
2018-09-12T18:29:56.421Z,11.12
2018-09-12T18:32:26.342Z,13.35
2018-09-12T18:34:56.588Z,12.03
2018-09-12T18:37:26.524Z,13.80
2018-09-12T18:39:56.344Z,14.43
2018-09-12T18:42:26.366Z,10.00
2018-09-12T18:44:55.802Z,14.90
2018-09-12T18:47:26.340Z,9.38
2018-09-12T18:49:56.107Z,15.53
2018-09-12T18:52:26.180Z,16.42
2018-09-12T18:54:55.805Z,10.75
2018-09-12T18:57:26.278Z,12.65
2018-09-12T18:59:55.835Z,10.28
2018-09-12T19:02:25.738Z,15.75
2018-09-12T19:04:56.223Z,14.55
2018-09-12T19:07:25.707Z,11.53
2018-09-12T19:09:55.968Z,15.18
2018-09-12T19:12:26.045Z,13.95
2018-09-12T19:14:55.928Z,15.20
2018-09-12T19:17:25.883Z,16.52
2018-09-12T19:19:56.741Z,21.48
2018-09-12T19:22:27.464Z,13.25
2018-09-12T19:24:58.178Z,19.73
2018-09-12T19:27:28.821Z,15.35
2018-09-12T19:29:59.542Z,19.37
2018-09-12T19:32:30.271Z,13.22
2018-09-12T19:35:00.273Z,13.53
2018-09-12T19:37:30.092Z,22.32
2018-09-12T19:39:59.644Z,15.13
2018-09-12T19:42:30.626Z,13.83
2018-09-12T19:45:00.603Z,15.32
2018-09-12T19:47:30.363Z,22.48
2018-09-12T19:50:00.128Z,15.93
2018-09-12T19:52:29.870Z,14.55
2018-09-12T19:55:00.419Z,16.20
2018-09-12T19:57:30.032Z,19.55
2018-09-12T19:59:59.803Z,15.75
2018-09-12T20:02:34.499Z,15.83
2018-09-12T20:05:04.400Z,12.73
2018-09-12T20:07:33.852Z,14.85
2018-09-12T20:10:03.779Z,14.93
2018-09-12T20:12:34.447Z,21.25
2018-09-12T20:15:04.240Z,16.32
2018-09-12T20:17:33.928Z,20.77
2018-09-12T20:20:05.005Z,14.30
2018-09-12T20:22:36.100Z,13.72
2018-09-12T20:25:06.189Z,20.40
2018-09-12T20:27:35.798Z,13.15
2018-09-12T20:30:06.621Z,13.85
2018-09-12T20:32:36.637Z,19.52
2018-09-12T20:35:06.710Z,13.53
2018-09-12T20:37:36.431Z,17.60
2018-09-12T20:40:06.190Z,24.75
2018-09-12T20:42:36.276Z,19.48
2018-09-12T20:45:05.712Z,19.35
2018-09-12T20:47:36.206Z,19.27
2018-09-12T20:50:05.870Z,16.60
2018-09-12T20:52:35.713Z,22.25
2018-09-12T20:55:06.881Z,16.62
2018-09-12T20:57:37.813Z,27.00
2018-09-12T21:00:08.260Z,21.68
2018-09-12T21:02:38.344Z,18.37
2018-09-12T21:05:08.282Z,14.25
2018-09-12T21:07:38.368Z,12.20
2018-09-12T21:10:08.117Z,18.42
2018-09-12T21:12:37.896Z,15.00
2018-09-12T21:15:08.696Z,12.30
2018-09-12T21:17:38.824Z,13.80
2018-09-12T21:20:09.175Z,13.60
2018-09-12T21:22:40.119Z,13.72
2018-09-12T21:25:09.896Z,10.43
2018-09-12T21:27:41.001Z,11.30
2018-09-12T21:30:11.845Z,14.07
2018-09-12T21:32:42.752Z,16.60
2018-09-12T21:35:12.427Z,8.55
2018-09-12T21:37:42.273Z,10.72
2018-09-12T21:40:11.944Z,11.78
2018-09-12T21:42:41.790Z,6.65
2018-09-12T21:45:11.570Z,8.90
2018-09-12T21:47:41.546Z,9.55
2018-09-12T21:50:11.140Z,6.03
2018-09-12T21:52:41.800Z,12.00
2018-09-12T21:55:11.998Z,8.75
2018-09-12T21:57:42.001Z,10.98
2018-09-12T22:00:11.784Z,10.93
2018-09-12T22:02:41.712Z,11.45
2018-09-12T22:05:11.876Z,7.92
2018-09-12T22:07:42.596Z,10.90
2018-09-12T22:10:12.585Z,11.30
2018-09-12T22:12:42.354Z,7.87
2018-09-12T22:15:12.119Z,14.55
2018-09-12T22:17:41.881Z,4.50
2018-09-12T22:20:12.688Z,5.67
2018-09-12T22:22:42.665Z,5.25
2018-09-12T22:25:12.447Z,6.67
2018-09-12T22:27:41.876Z,11.57
2018-09-12T22:30:12.361Z,6.35
2018-09-12T22:32:42.390Z,8.25
2018-09-12T22:35:11.791Z,7.58
2018-09-12T22:37:42.599Z,9.45
2018-09-12T22:40:12.184Z,9.95
2018-09-12T22:42:41.894Z,6.87
2018-09-12T22:45:12.845Z,9.15
2018-09-12T22:47:43.247Z,6.30
2018-09-12T22:50:14.018Z,6.10
2018-09-12T22:52:43.956Z,16.60
2018-09-12T22:55:15.088Z,10.38
2018-09-12T22:57:45.161Z,9.63
2018-09-12T23:00:15.941Z,9.80
2018-09-12T23:02:46.595Z,11.03
2018-09-12T23:05:16.591Z,9.30
2018-09-12T23:07:46.348Z,7.17
2018-09-12T23:10:16.125Z,8.80
2018-09-12T23:12:45.869Z,12.70
2018-09-12T23:15:16.690Z,11.60
2018-09-12T23:17:46.341Z,8.78
2018-09-12T23:20:16.000Z,13.00
2018-09-12T23:22:46.926Z,11.50
2018-09-12T23:25:16.591Z,10.50
2018-09-12T23:27:46.440Z,8.00
2018-09-12T23:30:16.438Z,12.40
2018-09-12T23:32:46.204Z,8.00
2018-09-12T23:35:16.100Z,11.20
2018-09-12T23:37:46.029Z,7.35
2018-09-12T23:40:16.107Z,10.90
2018-09-12T23:42:46.021Z,11.73
2018-09-12T23:45:16.276Z,6.60
2018-09-12T23:47:45.734Z,10.25
2018-09-12T23:50:16.911Z,10.65
2018-09-12T23:52:47.243Z,15.18
2018-09-12T23:55:17.958Z,9.68
2018-09-12T23:57:48.428Z,5.65
