createdAt,value
2016-03-30T00:00:29.545Z,74.24
2016-03-30T00:01:29.548Z,74.14
2016-03-30T00:02:29.565Z,74.33
2016-03-30T00:03:29.584Z,73.57
2016-03-30T00:04:29.603Z,74.14
2016-03-30T00:05:29.652Z,73.95
2016-03-30T00:06:29.623Z,73.38
2016-03-30T00:07:29.642Z,73.57
2016-03-30T00:08:29.645Z,73.76
2016-03-30T00:09:29.678Z,73.95
2016-03-30T00:10:29.681Z,73.76
2016-03-30T00:11:29.700Z,73.47
2016-03-30T00:12:29.718Z,73.47
2016-03-30T00:13:29.736Z,73.47
2016-03-30T00:14:29.738Z,74.24
2016-03-30T00:15:29.742Z,73.66
2016-03-30T00:16:29.760Z,73.47
2016-03-30T00:17:29.794Z,73.47
2016-03-30T00:18:29.813Z,73.47
2016-03-30T00:19:29.800Z,73.38
2016-03-30T00:20:29.833Z,73.47
2016-03-30T00:21:29.835Z,73.38
2016-03-30T00:22:29.855Z,73.47
2016-03-30T00:23:29.888Z,73.57
2016-03-30T00:24:29.875Z,74.14
2016-03-30T00:25:29.893Z,74.43
2016-03-30T00:26:29.912Z,74.33
2016-03-30T00:27:29.930Z,74.24
2016-03-30T00:28:29.932Z,74.71
2016-03-30T00:29:29.951Z,75.28
2016-03-30T00:30:29.970Z,75.85
2016-03-30T00:31:29.972Z,75.95
2016-03-30T00:32:30.006Z,75.09
2016-03-30T00:33:30.023Z,75.38
2016-03-30T00:34:30.042Z,74.8
2016-03-30T00:35:30.045Z,74.62
2016-03-30T00:36:30.063Z,75.09
2016-03-30T00:37:30.067Z,74.8
2016-03-30T00:38:30.084Z,75.19
2016-03-30T00:39:30.087Z,75.19
2016-03-30T00:40:30.122Z,74.8
2016-03-30T00:41:30.139Z,74.8
2016-03-30T00:42:30.142Z,74.8
2016-03-30T00:43:30.175Z,74.43
2016-03-30T00:44:30.164Z,74.14
2016-03-30T00:45:30.181Z,74.8
2016-03-30T00:46:30.200Z,75.09
2016-03-30T00:47:30.202Z,75.38
2016-03-30T00:48:30.221Z,74.9
2016-03-30T00:49:30.239Z,75.28
2016-03-30T00:50:30.258Z,75.09
2016-03-30T00:51:30.261Z,75.19
2016-03-30T00:52:30.279Z,75.47
2016-03-30T00:53:30.296Z,75.38
2016-03-30T00:54:30.299Z,75.28
2016-03-30T00:55:30.333Z,74.43
2016-03-30T00:56:30.352Z,73.95
2016-03-30T00:57:30.354Z,73.66
2016-03-30T00:58:30.373Z,74.52
2016-03-30T00:59:30.391Z,74.52
2016-03-30T01:00:30.393Z,73.38
2016-03-30T01:01:30.413Z,73.28
2016-03-30T01:02:30.431Z,73
2016-03-30T01:03:30.434Z,72.9
2016-03-30T01:04:30.451Z,74.04
2016-03-30T01:05:30.470Z,74.33
2016-03-30T01:06:30.470Z,73.28
2016-03-30T01:07:30.493Z,73.57
2016-03-30T01:08:30.485Z,73.19
2016-03-30T01:09:30.493Z,73.57
2016-03-30T01:10:30.500Z,73.38
2016-03-30T01:11:30.494Z,73.38
2016-03-30T01:12:30.508Z,73.38
2016-03-30T01:13:30.522Z,73.66
2016-03-30T01:14:30.521Z,73.57
2016-03-30T01:15:30.534Z,73.47
2016-03-30T01:16:30.549Z,73.47
2016-03-30T01:17:30.565Z,73.38
2016-03-30T01:18:30.566Z,73.57
2016-03-30T01:19:30.584Z,73
2016-03-30T01:20:30.601Z,73.28
2016-03-30T01:21:30.602Z,73
2016-03-30T01:22:30.636Z,72.71
2016-03-30T01:23:30.638Z,73.47
2016-03-30T01:24:30.656Z,73.47
2016-03-30T01:25:30.673Z,73.19
2016-03-30T01:26:30.676Z,73.47
2016-03-30T01:27:30.695Z,73.66
2016-03-30T01:28:30.697Z,73.19
2016-03-30T01:29:30.715Z,73.28
2016-03-30T01:30:30.734Z,73.57
2016-03-30T01:31:30.752Z,73.28
2016-03-30T01:32:30.770Z,73.66
2016-03-30T01:33:30.773Z,73.28
2016-03-30T01:34:30.792Z,73.47
2016-03-30T01:35:30.810Z,73.61
2016-03-30T01:36:30.812Z,73.32
2016-03-30T01:37:30.830Z,72.94
2016-03-30T01:38:30.849Z,73.22
2016-03-30T01:39:30.883Z,73.03
2016-03-30T01:40:30.867Z,72.94
2016-03-30T01:41:30.888Z,73.03
2016-03-30T01:42:30.907Z,73.03
2016-03-30T01:43:30.924Z,72.94
2016-03-30T01:44:30.944Z,72.85
2016-03-30T01:45:30.194Z,72.75
2016-03-30T01:46:30.962Z,72.81
2016-03-30T01:47:30.980Z,72.71
2016-03-30T01:48:30.998Z,73.28
2016-03-30T01:49:31.002Z,73
2016-03-30T01:50:31.019Z,73.28
2016-03-30T01:51:31.038Z,73.76
2016-03-30T01:52:31.041Z,73.47
2016-03-30T01:53:31.074Z,73.47
2016-03-30T01:54:31.092Z,72.9
2016-03-30T01:55:31.095Z,73.47
2016-03-30T01:56:31.098Z,73.95
2016-03-30T01:57:31.117Z,73.57
2016-03-30T01:58:31.135Z,73.66
2016-03-30T01:59:31.153Z,73.66
2016-03-30T02:00:31.155Z,73.57
2016-03-30T02:01:31.173Z,73.47
2016-03-30T02:02:31.192Z,73.38
2016-03-30T02:03:31.195Z,73.38
2016-03-30T02:04:31.228Z,73.66
2016-03-30T02:05:31.231Z,73.66
2016-03-30T02:06:31.250Z,73.38
2016-03-30T02:07:31.252Z,73.38
2016-03-30T02:08:31.302Z,73
2016-03-30T02:09:31.289Z,73.57
2016-03-30T02:10:31.292Z,73.28
2016-03-30T02:11:31.310Z,73.57
2016-03-30T02:12:31.328Z,73
2016-03-30T02:13:31.346Z,73.28
2016-03-30T02:14:31.350Z,73
2016-03-30T02:15:31.383Z,72.81
2016-03-30T02:16:31.385Z,72.42
2016-03-30T02:17:31.405Z,72.52
2016-03-30T02:18:45.519Z,73
2016-03-30T02:19:31.426Z,73
2016-03-30T02:20:31.444Z,72.9
2016-03-30T02:21:31.446Z,72.9
2016-03-30T02:22:31.465Z,72.62
2016-03-30T02:23:31.499Z,72.62
2016-03-30T02:24:31.501Z,72.62
2016-03-30T02:25:31.520Z,72.52
2016-03-30T02:26:31.523Z,72.05
2016-03-30T02:27:31.541Z,72.52
2016-03-30T02:28:31.559Z,72.9
2016-03-30T02:29:31.562Z,72.42
2016-03-30T02:30:31.596Z,71.86
2016-03-30T02:31:31.599Z,71.28
2016-03-30T02:32:31.617Z,71.09
2016-03-30T02:33:31.635Z,71.28
2016-03-30T02:34:31.637Z,70.72
2016-03-30T02:35:31.656Z,70.81
2016-03-30T02:36:31.675Z,71.09
2016-03-30T02:37:31.725Z,70.72
2016-03-30T02:38:31.695Z,70.33
2016-03-30T02:39:31.714Z,71
2016-03-30T02:40:31.732Z,71.28
2016-03-30T02:41:31.750Z,71.47
2016-03-30T02:42:31.753Z,70.9
2016-03-30T02:43:31.772Z,70.9
2016-03-30T02:44:31.805Z,70.24
2016-03-30T02:45:31.808Z,69.85
2016-03-30T02:46:31.811Z,69.85
2016-03-30T02:47:31.829Z,70.24
2016-03-30T02:48:31.832Z,70.43
2016-03-30T02:49:31.849Z,70.72
2016-03-30T02:50:31.869Z,69.76
2016-03-30T02:51:31.871Z,69.57
2016-03-30T02:52:31.905Z,69.95
2016-03-30T02:53:31.908Z,70.05
2016-03-30T02:54:31.941Z,69.76
2016-03-30T02:55:31.944Z,69.48
2016-03-30T02:56:31.947Z,69.76
2016-03-30T02:57:31.981Z,69.85
2016-03-30T02:58:31.985Z,69.76
2016-03-30T02:59:32.002Z,69.67
2016-03-30T03:00:32.004Z,69.85
2016-03-30T03:01:32.023Z,69.67
2016-03-30T03:02:32.042Z,69.85
2016-03-30T03:03:32.044Z,70.33
2016-03-30T03:04:32.078Z,70.14
2016-03-30T03:05:32.081Z,69.95
2016-03-30T03:06:32.099Z,69.38
2016-03-30T03:07:32.117Z,69.19
2016-03-30T03:08:32.120Z,69.85
2016-03-30T03:09:32.139Z,70.18
2016-03-30T03:10:32.156Z,70.18
2016-03-30T03:11:32.175Z,70.47
2016-03-30T03:12:32.178Z,70.56
2016-03-30T03:13:32.211Z,70.27
2016-03-30T03:14:32.199Z,69.79
2016-03-30T03:15:32.233Z,68.65
2016-03-30T03:16:32.236Z,68.75
2016-03-30T03:17:32.254Z,68.27
2016-03-30T03:18:32.257Z,69
2016-03-30T03:19:32.274Z,69.32
2016-03-30T03:20:32.294Z,69.29
2016-03-30T03:21:32.297Z,68.52
2016-03-30T03:22:32.314Z,69.38
2016-03-30T03:23:32.349Z,67.89
2016-03-30T03:24:32.367Z,68.62
2016-03-30T03:25:32.369Z,68.27
2016-03-30T03:26:32.372Z,68.75
2016-03-30T03:27:32.406Z,67.99
2016-03-30T03:28:32.424Z,67.7
2016-03-30T03:29:32.427Z,67.99
2016-03-30T03:30:32.446Z,68.84
2016-03-30T03:31:32.463Z,69.42
2016-03-30T03:32:32.465Z,69.6
2016-03-30T03:33:32.484Z,68.94
2016-03-30T03:34:32.487Z,70.27
2016-03-30T03:35:32.521Z,70.18
2016-03-30T03:36:32.539Z,71.32
2016-03-30T03:37:32.543Z,71.32
2016-03-30T03:38:32.560Z,71.51
2016-03-30T03:39:32.563Z,71.61
2016-03-30T03:40:32.582Z,71.89
2016-03-30T03:41:32.600Z,71.61
2016-03-30T03:42:32.634Z,71.7
2016-03-30T03:43:32.620Z,72.33
2016-03-30T03:44:32.639Z,72.33
2016-03-30T03:45:32.658Z,73
2016-03-30T03:46:32.660Z,73
2016-03-30T03:47:32.679Z,73.1
2016-03-30T03:48:32.697Z,73.03
2016-03-30T03:49:32.715Z,73.1
2016-03-30T03:50:32.718Z,73.1
2016-03-30T03:51:32.736Z,72.71
2016-03-30T03:52:32.755Z,73.19
2016-03-30T03:53:32.772Z,72.42
2016-03-30T03:54:32.775Z,73.28
2016-03-30T03:55:32.794Z,73.1
2016-03-30T03:56:32.827Z,73
2016-03-30T03:57:32.846Z,72.9
2016-03-30T03:58:32.832Z,72.94
2016-03-30T03:59:32.851Z,73.47
2016-03-30T04:00:32.885Z,72.9
2016-03-30T04:01:32.888Z,73.13
2016-03-30T04:02:32.890Z,73
2016-03-30T04:03:32.909Z,73.57
2016-03-30T04:04:32.927Z,72.52
2016-03-30T04:05:32.945Z,73.47
2016-03-30T04:06:32.948Z,73.47
2016-03-30T04:07:32.967Z,73.38
2016-03-30T04:08:32.985Z,73.66
2016-03-30T04:09:33.003Z,73.47
2016-03-30T04:10:33.006Z,73.28
2016-03-30T04:11:33.056Z,73.38
2016-03-30T04:12:33.042Z,72.81
2016-03-30T04:13:33.061Z,72.71
2016-03-30T04:14:33.063Z,73
2016-03-30T04:15:33.284Z,72.24
2016-03-30T04:16:33.100Z,72.33
2016-03-30T04:17:33.118Z,72.9
2016-03-30T04:18:33.137Z,73.66
2016-03-30T04:19:33.139Z,74.14
2016-03-30T04:20:33.142Z,73.1
2016-03-30T04:21:33.161Z,72.42
2016-03-30T04:22:33.195Z,72.62
2016-03-30T04:23:33.197Z,73.38
2016-03-30T04:24:33.216Z,74.33
2016-03-30T04:25:33.249Z,74.33
2016-03-30T04:26:33.252Z,72.9
2016-03-30T04:27:33.255Z,72.81
2016-03-30T04:28:33.274Z,73.28
2016-03-30T04:29:33.292Z,74.24
2016-03-30T04:30:33.310Z,73.38
2016-03-30T04:31:33.328Z,74.33
2016-03-30T04:32:33.363Z,74.04
2016-03-30T04:33:33.333Z,73.19
2016-03-30T04:34:33.383Z,74.14
2016-03-30T04:35:33.385Z,74.24
2016-03-30T04:36:33.388Z,73.66
2016-03-30T04:37:33.391Z,73.57
2016-03-30T04:38:33.409Z,73.57
2016-03-30T04:39:33.459Z,74.33
2016-03-30T04:40:33.476Z,74.33
2016-03-30T04:41:33.448Z,73.76
2016-03-30T04:42:33.467Z,73.47
2016-03-30T04:43:33.516Z,73.57
2016-03-30T04:44:33.488Z,73.66
2016-03-30T04:45:33.506Z,73.38
2016-03-30T04:46:33.556Z,73.57
2016-03-30T04:47:33.543Z,73.19
2016-03-30T04:48:33.578Z,73.19
2016-03-30T04:49:33.564Z,73.38
2016-03-30T04:50:33.583Z,73.66
2016-03-30T04:51:33.600Z,72.9
2016-03-30T04:52:33.603Z,73.28
2016-03-30T04:53:33.606Z,72.9
2016-03-30T04:54:33.639Z,72.62
2016-03-30T04:55:33.658Z,72.71
2016-03-30T04:56:33.660Z,73
2016-03-30T04:57:33.679Z,73
2016-03-30T04:58:33.682Z,72.81
2016-03-30T04:59:33.699Z,72.81
2016-03-30T05:00:33.719Z,72.9
2016-03-30T05:01:33.737Z,71.57
2016-03-30T05:02:33.740Z,71.57
2016-03-30T05:03:33.758Z,72.62
2016-03-30T05:04:33.776Z,72.71
2016-03-30T05:05:33.794Z,72.52
2016-03-30T05:06:33.796Z,71.86
2016-03-30T05:07:33.831Z,71.76
2016-03-30T05:08:33.834Z,70.62
2016-03-30T05:09:33.837Z,70.9
2016-03-30T05:10:33.855Z,70.9
2016-03-30T05:11:33.873Z,70.94
2016-03-30T05:12:33.892Z,70.84
2016-03-30T05:13:33.895Z,70.65
2016-03-30T05:14:33.929Z,70.56
2016-03-30T05:15:33.931Z,70.08
2016-03-30T05:16:33.965Z,70.08
2016-03-30T05:17:33.951Z,70.75
2016-03-30T05:18:33.970Z,70.18
2016-03-30T05:19:33.988Z,69.42
2016-03-30T05:20:34.006Z,69.89
2016-03-30T05:21:34.025Z,69.99
2016-03-30T05:22:34.027Z,69.99
2016-03-30T05:23:34.046Z,69.13
2016-03-30T05:24:34.049Z,68.65
2016-03-30T05:25:34.067Z,68.65
2016-03-30T05:26:34.086Z,69.32
2016-03-30T05:27:34.103Z,69.04
2016-03-30T05:28:34.106Z,69.23
2016-03-30T05:29:34.125Z,68.27
2016-03-30T05:30:34.158Z,68.56
2016-03-30T05:31:34.177Z,68.46
2016-03-30T05:32:34.179Z,67.8
2016-03-30T05:33:34.182Z,68.27
2016-03-30T05:34:34.201Z,68.78
2016-03-30T05:35:34.218Z,68.84
2016-03-30T05:36:34.237Z,67.93
2016-03-30T05:37:34.254Z,68.12
2016-03-30T05:38:34.273Z,67.55
2016-03-30T05:39:34.464Z,66.97
2016-03-30T05:40:34.310Z,66.11
2016-03-30T05:41:34.298Z,66.4
2016-03-30T05:42:34.332Z,66.4
2016-03-30T05:43:34.334Z,66.97
2016-03-30T05:44:34.353Z,66.02
2016-03-30T05:45:34.387Z,66.11
2016-03-30T05:46:34.389Z,66.78
2016-03-30T05:47:34.392Z,66.69
2016-03-30T05:48:34.409Z,66.4
2016-03-30T05:49:34.412Z,66.21
2016-03-30T05:50:34.431Z,66.31
2016-03-30T05:51:34.464Z,66.88
2016-03-30T05:52:34.468Z,66.78
2016-03-30T05:53:34.486Z,66.69
2016-03-30T05:54:34.505Z,67.35
2016-03-30T05:55:34.508Z,67.64
2016-03-30T05:56:34.525Z,67.64
2016-03-30T05:57:34.544Z,67.74
2016-03-30T05:58:34.561Z,68.3
2016-03-30T05:59:34.564Z,67.26
2016-03-30T06:00:34.583Z,68.4
2016-03-30T06:01:34.602Z,67.74
2016-03-30T06:02:34.619Z,67.74
2016-03-30T06:03:34.638Z,67.64
2016-03-30T06:04:34.640Z,68.56
2016-03-30T06:05:34.674Z,68.37
2016-03-30T06:06:34.677Z,68.59
2016-03-30T06:07:34.696Z,68.65
2016-03-30T06:08:34.714Z,68.56
2016-03-30T06:09:34.716Z,68.75
2016-03-30T06:10:34.735Z,68.18
2016-03-30T06:11:34.738Z,67.89
2016-03-30T06:12:34.756Z,67.89
2016-03-30T06:13:34.790Z,68.08
2016-03-30T06:14:34.792Z,68.12
2016-03-30T06:15:34.811Z,68.84
2016-03-30T06:16:34.829Z,68.5
2016-03-30T06:17:34.831Z,67.55
2016-03-30T06:18:34.850Z,68.78
2016-03-30T06:19:34.852Z,69.74
2016-03-30T06:20:34.870Z,69.64
2016-03-30T06:21:34.889Z,69.83
2016-03-30T06:22:34.922Z,70.5
2016-03-30T06:23:34.925Z,71.07
2016-03-30T06:24:34.928Z,71.26
2016-03-30T06:25:34.947Z,71.55
2016-03-30T06:26:34.981Z,71.26
2016-03-30T06:27:34.984Z,71.51
2016-03-30T06:28:35.002Z,71.55
2016-03-30T06:29:35.005Z,70.37
2016-03-30T06:30:35.022Z,70.56
2016-03-30T06:31:35.041Z,70.65
2016-03-30T06:32:35.060Z,71.17
2016-03-30T06:33:35.062Z,70.21
2016-03-30T06:34:35.081Z,71.07
2016-03-30T06:35:35.099Z,71.45
2016-03-30T06:36:35.149Z,71.8
2016-03-30T06:37:35.136Z,70.84
2016-03-30T06:38:35.138Z,70.47
2016-03-30T06:39:35.157Z,70.27
2016-03-30T06:40:35.174Z,71.17
2016-03-30T06:41:35.177Z,70.94
2016-03-30T06:42:35.212Z,71.45
2016-03-30T06:43:35.214Z,70.27
2016-03-30T06:44:35.232Z,70.27
2016-03-30T06:45:35.234Z,70.31
2016-03-30T06:46:35.270Z,70.31
2016-03-30T06:47:35.272Z,69.83
2016-03-30T06:48:35.306Z,70.5
2016-03-30T06:49:35.309Z,70.59
2016-03-30T06:50:35.342Z,70.88
2016-03-30T06:51:35.361Z,71.64
2016-03-30T06:52:35.363Z,70.37
2016-03-30T06:53:35.366Z,71.8
2016-03-30T06:54:35.369Z,71.26
2016-03-30T06:55:35.402Z,70.31
2016-03-30T06:56:35.405Z,70.5
2016-03-30T06:57:35.439Z,69.83
2016-03-30T06:58:35.441Z,69.93
2016-03-30T06:59:35.445Z,70.59
2016-03-30T07:00:35.463Z,69.64
2016-03-30T07:01:35.497Z,70.59
2016-03-30T07:02:35.500Z,69.83
2016-03-30T07:03:35.502Z,69.64
2016-03-30T07:04:35.536Z,69.54
2016-03-30T07:05:35.571Z,69.93
2016-03-30T07:06:35.604Z,70.5
2016-03-30T07:07:35.591Z,70.12
2016-03-30T07:08:35.579Z,70.88
2016-03-30T07:09:35.597Z,70.4
2016-03-30T07:10:35.631Z,69.35
2016-03-30T07:11:35.633Z,69.45
2016-03-30T07:12:35.652Z,70.21
2016-03-30T07:13:35.671Z,69.1
2016-03-30T07:14:35.689Z,69.48
2016-03-30T07:15:35.692Z,68.91
2016-03-30T07:16:35.710Z,67.58
2016-03-30T07:17:35.713Z,66.91
2016-03-30T07:18:35.732Z,66.91
2016-03-30T07:19:35.765Z,65.04
2016-03-30T07:20:35.768Z,65.7
2016-03-30T07:21:35.785Z,64.85
2016-03-30T07:22:35.788Z,65.33
2016-03-30T07:23:35.823Z,65.04
2016-03-30T07:24:35.840Z,65.23
2016-03-30T07:25:35.843Z,64.18
2016-03-30T07:26:35.862Z,63.8
2016-03-30T07:27:35.881Z,63.42
2016-03-30T07:28:35.884Z,63.73
2016-03-30T07:29:35.917Z,63.35
2016-03-30T07:30:35.935Z,62.49
2016-03-30T07:31:35.938Z,61.16
2016-03-30T07:32:35.972Z,61.66
2016-03-30T07:33:35.975Z,60.81
2016-03-30T07:34:35.992Z,59.76
2016-03-30T07:35:36.011Z,60.14
2016-03-30T07:36:36.030Z,59.41
2016-03-30T07:37:36.048Z,58.45
2016-03-30T07:38:36.051Z,58.16
2016-03-30T07:39:36.069Z,57.97
2016-03-30T07:40:36.087Z,57.59
2016-03-30T07:41:36.121Z,58.16
2016-03-30T07:42:36.155Z,57.43
2016-03-30T07:43:36.158Z,57.53
2016-03-30T07:44:36.161Z,56.85
2016-03-30T07:45:36.180Z,55.13
2016-03-30T07:46:36.197Z,55.64
2016-03-30T07:47:36.216Z,56.02
2016-03-30T07:48:36.233Z,55.16
2016-03-30T07:49:36.283Z,54.11
2016-03-30T07:50:36.271Z,53.25
2016-03-30T07:51:36.289Z,53.63
2016-03-30T07:52:36.307Z,53.92
2016-03-30T07:53:36.325Z,53.47
2016-03-30T07:54:36.343Z,53.66
2016-03-30T07:55:36.362Z,53.75
2016-03-30T07:56:36.380Z,52.22
2016-03-30T07:57:36.414Z,50.79
2016-03-30T07:58:36.417Z,51.27
2016-03-30T07:59:36.435Z,51.07
2016-03-30T08:00:36.407Z,51.39
2016-03-30T08:01:36.487Z,50.34
2016-03-30T08:02:36.490Z,51.01
2016-03-30T08:03:36.509Z,49.66
2016-03-30T08:04:36.386Z,51.1
2016-03-30T08:05:36.539Z,50.52
2016-03-30T08:06:36.678Z,49.86
2016-03-30T08:07:36.419Z,49.6
2016-03-30T08:08:36.581Z,49.88
2016-03-30T08:09:37.256Z,50.36
2016-03-30T08:10:36.634Z,48.85
2016-03-30T08:11:36.637Z,49.33
2016-03-30T08:12:36.687Z,49.43
2016-03-30T08:13:36.721Z,47.44
2016-03-30T08:14:36.708Z,47.34
2016-03-30T08:15:36.851Z,47.27
2016-03-30T08:16:36.744Z,46.03
2016-03-30T08:17:36.764Z,45.37
2016-03-30T08:18:36.781Z,44.42
2016-03-30T08:19:36.831Z,44.7
2016-03-30T08:20:36.833Z,44.23
2016-03-30T08:21:36.852Z,43.94
2016-03-30T08:22:36.870Z,43.67
2016-03-30T08:23:36.888Z,42.9
2016-03-30T08:24:36.908Z,41.94
2016-03-30T08:25:36.941Z,42.06
2016-03-30T08:26:36.959Z,41.39
2016-03-30T08:27:36.977Z,42.06
2016-03-30T08:28:37.011Z,41.22
2016-03-30T08:29:37.030Z,40.64
2016-03-30T08:30:37.049Z,39.39
2016-03-30T08:31:37.083Z,40.16
2016-03-30T08:32:37.101Z,39.68
2016-03-30T08:33:37.119Z,39.78
2016-03-30T08:34:37.138Z,40.16
2016-03-30T08:35:37.162Z,40.73
2016-03-30T08:36:37.180Z,38.93
2016-03-30T08:37:37.214Z,39.61
2016-03-30T08:38:37.233Z,39.11
2016-03-30T08:39:37.250Z,38.45
2016-03-30T08:40:37.285Z,40.25
2016-03-30T08:41:37.302Z,39.78
2016-03-30T08:42:37.336Z,40.64
2016-03-30T08:43:37.355Z,40.83
2016-03-30T08:44:37.381Z,40.45
2016-03-30T08:45:37.461Z,38.07
2016-03-30T08:46:37.432Z,37.3
2016-03-30T08:47:37.451Z,37.77
2016-03-30T08:48:37.470Z,38.07
2016-03-30T08:49:37.503Z,38.45
2016-03-30T08:50:37.381Z,38.35
2016-03-30T08:51:37.556Z,38.47
2016-03-30T08:52:37.559Z,38.66
2016-03-30T08:53:37.592Z,38.56
2016-03-30T08:54:37.626Z,38.47
2016-03-30T08:55:37.629Z,38.76
2016-03-30T08:56:37.664Z,37.7
2016-03-30T08:57:37.697Z,37.22
2016-03-30T08:58:37.699Z,38.18
2016-03-30T08:59:37.734Z,37.59
2016-03-30T09:00:37.814Z,39.31
2016-03-30T09:01:37.786Z,39.99
2016-03-30T09:02:37.804Z,39.78
2016-03-30T09:03:37.838Z,39.97
2016-03-30T09:04:37.841Z,40.06
2016-03-30T09:05:37.875Z,39.78
2016-03-30T09:06:37.908Z,40.55
2016-03-30T09:07:37.927Z,41.7
2016-03-30T09:08:37.945Z,40.55
2016-03-30T09:09:37.964Z,39.97
2016-03-30T09:10:37.997Z,40.45
2016-03-30T09:11:38.016Z,40.23
2016-03-30T09:12:38.035Z,40.62
2016-03-30T09:13:38.069Z,41.29
2016-03-30T09:14:38.087Z,40.52
2016-03-30T09:15:38.215Z,42.23
2016-03-30T09:16:38.124Z,41.77
2016-03-30T09:17:38.141Z,42.13
2016-03-30T09:18:38.176Z,41.08
2016-03-30T09:19:38.209Z,40.91
2016-03-30T09:20:38.229Z,40.72
2016-03-30T09:21:38.293Z,40.55
2016-03-30T09:22:38.265Z,40.55
2016-03-30T09:23:38.282Z,39.78
2016-03-30T09:24:38.316Z,39.11
2016-03-30T09:25:38.178Z,40.05
2016-03-30T09:26:38.354Z,39.76
2016-03-30T09:27:38.372Z,40.05
2016-03-30T09:28:38.405Z,40.06
2016-03-30T09:29:38.423Z,38.62
2016-03-30T09:30:38.520Z,39.58
2016-03-30T09:31:38.476Z,38.81
2016-03-30T09:32:38.494Z,39.01
2016-03-30T09:33:38.513Z,38.62
2016-03-30T09:34:38.531Z,39.39
2016-03-30T09:35:38.550Z,39.29
2016-03-30T09:36:38.786Z,37.95
2016-03-30T09:37:38.602Z,39.87
2016-03-30T09:38:38.619Z,39.11
2016-03-30T09:39:38.654Z,38.93
2016-03-30T09:40:38.688Z,38.64
2016-03-30T09:41:38.691Z,38.54
2016-03-30T09:42:38.724Z,38.28
2016-03-30T09:43:38.743Z,37.51
2016-03-30T09:44:38.793Z,37.02
2016-03-30T09:45:39.013Z,36.72
2016-03-30T09:46:38.813Z,37.89
2016-03-30T09:47:38.863Z,37.32
2016-03-30T09:48:38.865Z,36.74
2016-03-30T09:49:38.899Z,36.74
2016-03-30T09:50:38.902Z,36.74
2016-03-30T09:51:38.921Z,37.34
2016-03-30T09:52:38.954Z,34.83
2016-03-30T09:53:38.988Z,35.02
2016-03-30T09:54:39.007Z,35.41
2016-03-30T09:55:39.025Z,34.45
2016-03-30T09:56:39.043Z,34.81
2016-03-30T09:57:39.078Z,35.68
2016-03-30T09:58:39.095Z,35.99
2016-03-30T09:59:39.129Z,36.08
2016-03-30T10:00:39.147Z,34.64
2016-03-30T10:01:39.167Z,35.5
2016-03-30T10:02:39.184Z,35.02
2016-03-30T10:03:39.422Z,35.31
2016-03-30T10:04:39.236Z,35.02
2016-03-30T10:05:39.270Z,34.74
2016-03-30T10:06:39.273Z,34.16
2016-03-30T10:07:39.417Z,35.7
2016-03-30T10:08:39.326Z,34.83
2016-03-30T10:09:39.360Z,34.45
2016-03-30T10:10:39.362Z,34.06
2016-03-30T10:11:39.396Z,35.5
2016-03-30T10:12:39.427Z,34.74
2016-03-30T10:13:39.451Z,34.92
2016-03-30T10:14:39.459Z,34.16
2016-03-30T10:15:39.483Z,34.06
2016-03-30T10:16:39.474Z,35.22
2016-03-30T10:17:39.485Z,35.12
2016-03-30T10:18:39.498Z,35.31
2016-03-30T10:19:39.530Z,33.97
2016-03-30T10:20:39.543Z,34.74
2016-03-30T10:21:39.558Z,34.35
2016-03-30T10:22:39.588Z,35.31
2016-03-30T10:23:39.606Z,34.74
2016-03-30T10:24:39.638Z,35.12
2016-03-30T10:25:39.655Z,35.5
2016-03-30T10:26:39.671Z,35.22
2016-03-30T10:27:39.705Z,35.02
2016-03-30T10:28:39.722Z,33.87
2016-03-30T10:29:39.740Z,34.92
2016-03-30T10:30:39.773Z,35.2
2016-03-30T10:31:39.807Z,34.45
2016-03-30T10:32:39.825Z,34.64
2016-03-30T10:33:39.844Z,35.22
2016-03-30T10:34:39.861Z,34.56
2016-03-30T10:35:39.881Z,34.27
2016-03-30T10:36:39.898Z,34.08
2016-03-30T10:37:39.933Z,33.51
2016-03-30T10:38:39.950Z,32.92
2016-03-30T10:39:39.985Z,33.4
2016-03-30T10:40:40.002Z,32.82
2016-03-30T10:41:40.037Z,32.64
2016-03-30T10:42:40.071Z,32.46
2016-03-30T10:43:40.074Z,33.13
2016-03-30T10:44:40.108Z,32.46
2016-03-30T10:45:40.126Z,32.46
2016-03-30T10:46:40.159Z,32.84
2016-03-30T10:47:40.177Z,32.07
2016-03-30T10:48:40.212Z,32.28
2016-03-30T10:49:40.230Z,32.28
2016-03-30T10:50:40.249Z,31.99
2016-03-30T10:51:40.282Z,31.12
2016-03-30T10:52:40.285Z,31.41
2016-03-30T10:53:40.319Z,31.99
2016-03-30T10:54:40.368Z,32.18
2016-03-30T10:55:40.371Z,31.41
2016-03-30T10:56:40.405Z,31.99
2016-03-30T10:57:40.408Z,32.28
2016-03-30T10:58:40.442Z,33.71
2016-03-30T10:59:40.460Z,33.71
2016-03-30T11:00:40.494Z,32.18
2016-03-30T11:01:40.528Z,32.56
2016-03-30T11:02:40.547Z,32.36
2016-03-30T11:03:40.564Z,31.01
2016-03-30T11:04:40.599Z,33.03
2016-03-30T11:05:40.617Z,32.36
2016-03-30T11:06:40.636Z,32.94
2016-03-30T11:07:40.653Z,32.84
2016-03-30T11:08:40.672Z,32.46
2016-03-30T11:09:40.721Z,32.56
2016-03-30T11:10:40.739Z,31.98
2016-03-30T11:11:40.758Z,31.98
2016-03-30T11:12:40.792Z,32.36
2016-03-30T11:13:40.810Z,32.46
2016-03-30T11:14:40.829Z,32.36
2016-03-30T11:15:40.862Z,31.21
2016-03-30T11:16:40.881Z,31.67
2016-03-30T11:17:40.899Z,33.13
2016-03-30T11:18:40.933Z,32.07
2016-03-30T11:19:40.951Z,32.36
2016-03-30T11:20:40.970Z,31.98
2016-03-30T11:21:40.988Z,31.88
2016-03-30T11:22:41.007Z,31.78
2016-03-30T11:23:41.040Z,32.26
2016-03-30T11:24:41.074Z,32.17
2016-03-30T11:25:41.109Z,31.96
2016-03-30T11:26:41.111Z,32.56
2016-03-30T11:27:41.129Z,32.07
2016-03-30T11:28:41.163Z,32.25
2016-03-30T11:29:41.197Z,32.34
2016-03-30T11:30:41.215Z,32.71
2016-03-30T11:31:41.234Z,32.04
2016-03-30T11:32:41.268Z,32.52
2016-03-30T11:33:41.317Z,33.77
2016-03-30T11:34:41.304Z,33.47
2016-03-30T11:35:41.322Z,33.67
2016-03-30T11:36:41.356Z,33.75
2016-03-30T11:37:41.391Z,33.85
2016-03-30T11:38:41.409Z,34.14
2016-03-30T11:39:41.428Z,33.85
2016-03-30T11:40:41.461Z,33.28
2016-03-30T11:41:41.480Z,34.99
2016-03-30T11:42:41.497Z,34.61
2016-03-30T11:43:41.516Z,35.08
2016-03-30T11:44:41.550Z,34.61
2016-03-30T11:45:41.569Z,34.41
2016-03-30T11:46:41.586Z,34.51
2016-03-30T11:47:41.620Z,34.51
2016-03-30T11:48:41.638Z,33.93
2016-03-30T11:49:41.673Z,34.8
2016-03-30T11:50:41.691Z,34.61
2016-03-30T11:51:41.693Z,34.41
2016-03-30T11:52:41.727Z,34.61
2016-03-30T11:53:41.762Z,34.41
2016-03-30T11:54:41.765Z,34.91
2016-03-30T11:55:41.815Z,34.91
2016-03-30T11:56:41.832Z,34.61
2016-03-30T11:57:41.834Z,35.66
2016-03-30T11:58:41.869Z,34.62
2016-03-30T11:59:41.887Z,34.91
2016-03-30T12:00:41.906Z,34.81
2016-03-30T12:01:41.923Z,34.81
2016-03-30T12:02:41.958Z,34.05
2016-03-30T12:03:41.976Z,34.43
2016-03-30T12:04:42.010Z,34.8
2016-03-30T12:05:42.028Z,33.74
2016-03-30T12:06:42.061Z,34.12
2016-03-30T12:07:42.080Z,34.8
2016-03-30T12:08:42.100Z,34.99
2016-03-30T12:09:42.121Z,35.18
2016-03-30T12:10:42.140Z,34.7
2016-03-30T12:11:42.173Z,34.89
2016-03-30T12:12:42.207Z,34.7
2016-03-30T12:13:42.209Z,34.61
2016-03-30T12:14:42.229Z,35.38
2016-03-30T12:15:42.246Z,34.8
2016-03-30T12:16:42.264Z,34.99
2016-03-30T12:17:42.298Z,34.99
2016-03-30T12:18:42.318Z,36.05
2016-03-30T12:19:42.351Z,36.24
2016-03-30T12:20:42.370Z,36.05
2016-03-30T12:21:42.387Z,34.62
2016-03-30T12:22:42.422Z,35.08
2016-03-30T12:23:42.425Z,35.49
2016-03-30T12:24:42.459Z,35.1
2016-03-30T12:25:42.492Z,35.3
2016-03-30T12:26:42.494Z,34.43
2016-03-30T12:27:42.560Z,34.62
2016-03-30T12:28:42.547Z,34.62
2016-03-30T12:29:42.566Z,34.89
2016-03-30T12:30:42.600Z,34.91
2016-03-30T12:31:42.618Z,35.39
2016-03-30T12:32:42.636Z,36.07
2016-03-30T12:33:42.670Z,36.25
2016-03-30T12:34:42.672Z,35.58
2016-03-30T12:35:42.707Z,36.16
2016-03-30T12:36:42.724Z,35.97
2016-03-30T12:37:42.760Z,35.95
2016-03-30T12:38:42.777Z,35.38
2016-03-30T12:39:42.796Z,35.28
2016-03-30T12:40:42.829Z,36.33
2016-03-30T12:41:42.848Z,35.85
2016-03-30T12:42:42.866Z,36.05
2016-03-30T12:43:42.915Z,36.82
2016-03-30T12:44:42.918Z,37.3
2016-03-30T12:45:42.936Z,35.95
2016-03-30T12:46:42.954Z,36.62
2016-03-30T12:47:42.973Z,35.95
2016-03-30T12:48:42.992Z,36.24
2016-03-30T12:49:43.026Z,36.15
2016-03-30T12:50:43.059Z,35.95
2016-03-30T12:51:43.062Z,36.43
2016-03-30T12:52:43.096Z,36.05
2016-03-30T12:53:43.114Z,36.83
2016-03-30T12:54:43.133Z,36.07
2016-03-30T12:55:43.151Z,36.16
2016-03-30T12:56:43.294Z,35.77