createdAt,value
2019-03-04T00:00:53.171Z,61.49
2019-03-04T00:04:06.662Z,61.53
2019-03-04T00:07:20.156Z,61.33
2019-03-04T00:10:33.746Z,61.36
2019-03-04T00:13:47.343Z,60.62
2019-03-04T00:17:00.955Z,60.04
2019-03-04T00:20:14.542Z,59.85
2019-03-04T00:23:28.362Z,60.19
2019-03-04T00:26:42.128Z,59.29
2019-03-04T00:29:55.590Z,59.00
2019-03-04T00:33:09.365Z,58.33
2019-03-04T00:36:22.848Z,57.90
2019-03-04T00:39:36.322Z,58.08
2019-03-04T00:42:50.289Z,57.55
2019-03-04T00:46:04.564Z,57.94
2019-03-04T00:49:18.335Z,58.22
2019-03-04T00:52:32.106Z,58.06
2019-03-04T00:55:45.877Z,58.20
2019-03-04T00:58:59.354Z,57.95
2019-03-04T01:02:12.821Z,58.39
2019-03-04T01:05:26.288Z,58.47
2019-03-04T01:08:39.878Z,59.08
2019-03-04T01:11:53.694Z,59.41
2019-03-04T01:15:10.016Z,59.65
2019-03-04T01:18:23.594Z,59.80
2019-03-04T01:21:37.159Z,60.41
2019-03-04T01:24:50.637Z,61.17
2019-03-04T01:28:04.607Z,61.41
2019-03-04T01:31:18.179Z,61.78
2019-03-04T01:34:31.755Z,62.13
2019-03-04T01:37:45.422Z,63.07
2019-03-04T01:40:59.204Z,63.87
2019-03-04T01:44:12.660Z,64.30
2019-03-04T01:47:26.126Z,65.12
2019-03-04T01:50:39.644Z,64.99
2019-03-04T01:53:53.109Z,65.49
2019-03-04T01:57:06.864Z,65.79
2019-03-04T02:00:20.847Z,66.43
2019-03-04T02:03:34.419Z,66.66
2019-03-04T02:06:48.284Z,67.36
2019-03-04T02:10:02.222Z,67.50
2019-03-04T02:13:15.702Z,67.67
2019-03-04T02:16:29.493Z,67.80
2019-03-04T02:19:42.964Z,67.97
2019-03-04T02:22:56.541Z,69.11
2019-03-04T02:26:32.048Z,69.67
2019-03-04T02:29:45.524Z,69.43
2019-03-04T02:32:59.298Z,69.08
2019-03-04T02:36:13.111Z,69.21
2019-03-04T02:39:26.599Z,68.96
2019-03-04T02:42:40.067Z,69.25
2019-03-04T02:45:53.618Z,70.92
2019-03-04T02:49:07.088Z,71.99
2019-03-04T02:52:20.703Z,72.95
2019-03-04T02:55:34.466Z,72.77
2019-03-04T02:58:47.922Z,73.15
2019-03-04T03:02:01.517Z,72.86
2019-03-04T03:05:15.078Z,72.45
2019-03-04T03:08:28.559Z,71.84
2019-03-04T03:11:42.152Z,71.77
2019-03-04T03:14:55.643Z,71.58
2019-03-04T03:18:09.135Z,72.05
2019-03-04T03:21:22.982Z,71.73
2019-03-04T03:24:36.453Z,69.84
2019-03-04T03:27:50.034Z,68.13
2019-03-04T03:31:03.651Z,67.37
2019-03-04T03:34:17.378Z,67.49
2019-03-04T03:37:30.864Z,67.53
2019-03-04T03:40:44.311Z,67.26
2019-03-04T03:43:58.171Z,67.28
2019-03-04T03:47:11.754Z,67.73
2019-03-04T03:50:25.743Z,67.93
2019-03-04T03:53:39.359Z,68.70
2019-03-04T03:56:52.824Z,69.03
2019-03-04T04:00:10.959Z,69.68
2019-03-04T04:03:24.709Z,69.78
2019-03-04T04:06:38.515Z,70.13
2019-03-04T04:09:52.278Z,69.28
2019-03-04T04:13:05.853Z,68.86
2019-03-04T04:16:19.439Z,69.71
2019-03-04T04:19:32.924Z,68.79
2019-03-04T04:22:46.634Z,68.03
2019-03-04T04:26:00.127Z,66.71
2019-03-04T04:29:13.834Z,66.71
2019-03-04T04:32:27.544Z,66.10
2019-03-04T04:35:41.387Z,65.89
2019-03-04T04:38:55.152Z,64.93
2019-03-04T04:42:08.845Z,64.88
2019-03-04T04:45:22.420Z,64.69
2019-03-04T04:48:36.016Z,64.84
2019-03-04T04:51:49.504Z,65.22
2019-03-04T04:55:03.528Z,65.08
2019-03-04T04:58:17.250Z,64.53
2019-03-04T05:01:30.720Z,64.04
2019-03-04T05:04:44.208Z,63.27
2019-03-04T05:07:57.672Z,63.32
2019-03-04T05:11:11.348Z,62.68
2019-03-04T05:14:24.825Z,62.61
2019-03-04T05:17:39.933Z,61.99
2019-03-04T05:20:53.587Z,62.20
2019-03-04T05:24:07.264Z,61.73
2019-03-04T05:27:20.844Z,61.71
2019-03-04T05:30:34.313Z,61.66
2019-03-04T05:33:47.807Z,61.48
2019-03-04T05:37:01.285Z,61.49
2019-03-04T05:40:15.434Z,60.94
2019-03-04T05:43:29.131Z,61.11
2019-03-04T05:46:42.621Z,60.54
2019-03-04T05:49:56.381Z,60.43
2019-03-04T05:53:09.950Z,61.55
2019-03-04T05:56:23.434Z,61.71
2019-03-04T05:59:37.028Z,62.47
2019-03-04T06:02:50.870Z,62.09
2019-03-04T06:06:04.344Z,62.73
2019-03-04T06:09:18.063Z,63.71
2019-03-04T06:12:31.824Z,67.86
2019-03-04T06:15:45.586Z,70.95
2019-03-04T06:18:59.042Z,71.90
2019-03-04T06:22:12.511Z,72.28
2019-03-04T06:25:26.889Z,73.10
2019-03-04T06:28:40.943Z,74.65
2019-03-04T06:31:54.521Z,75.07
2019-03-04T06:35:08.774Z,74.50
2019-03-04T06:38:22.531Z,73.76
2019-03-04T06:41:36.078Z,72.52
2019-03-04T06:44:49.534Z,70.68
2019-03-04T06:48:03.492Z,70.76
2019-03-04T06:51:24.898Z,68.52
2019-03-04T06:55:23.636Z,69.72
2019-03-04T06:58:40.416Z,69.23
2019-03-04T07:01:57.645Z,68.11
2019-03-04T07:05:52.131Z,67.83
2019-03-04T07:09:15.396Z,67.24
2019-03-04T07:12:28.878Z,67.22
2019-03-04T07:15:42.715Z,66.16
2019-03-04T07:18:56.186Z,65.75
2019-03-04T07:22:11.103Z,65.98
2019-03-04T07:25:24.870Z,64.92
2019-03-04T07:28:38.356Z,66.47
2019-03-04T07:31:52.556Z,64.29
2019-03-04T07:35:06.839Z,62.64
2019-03-04T07:38:40.061Z,63.13
2019-03-04T07:41:58.065Z,62.30
2019-03-04T07:45:12.118Z,61.98
2019-03-04T07:48:25.606Z,61.42
2019-03-04T07:51:39.668Z,60.54
2019-03-04T07:54:53.634Z,59.94
2019-03-04T07:58:07.239Z,59.94
2019-03-04T08:01:20.813Z,60.24
2019-03-04T08:04:34.409Z,58.71
2019-03-04T08:07:49.403Z,58.87
2019-03-04T08:11:51.474Z,58.98
2019-03-04T08:15:07.103Z,63.07
2019-03-04T08:18:21.340Z,66.37
2019-03-04T08:21:35.055Z,70.84
2019-03-04T08:24:48.575Z,74.55
2019-03-04T08:28:03.307Z,77.38
2019-03-04T08:31:17.327Z,80.71
2019-03-04T08:34:31.553Z,81.49
2019-03-04T08:37:45.924Z,81.73
2019-03-04T08:40:59.460Z,81.59
2019-03-04T08:44:12.945Z,81.52
2019-03-04T08:47:26.651Z,82.06
2019-03-04T08:50:40.563Z,81.57
2019-03-04T08:53:54.137Z,80.11
2019-03-04T08:57:08.005Z,79.83
2019-03-04T09:00:24.358Z,80.82
2019-03-04T09:03:37.923Z,78.39
2019-03-04T09:06:51.741Z,79.46
2019-03-04T09:10:10.005Z,77.30
2019-03-04T09:13:23.804Z,76.32
2019-03-04T09:16:37.276Z,75.65
2019-03-04T09:19:50.751Z,73.92
2019-03-04T09:23:04.620Z,74.16
2019-03-04T09:26:18.136Z,74.01
2019-03-04T09:29:31.942Z,73.12
2019-03-04T09:32:45.522Z,72.70
2019-03-04T09:35:59.119Z,72.86
2019-03-04T09:39:14.483Z,73.37
2019-03-04T09:42:28.330Z,72.16
2019-03-04T09:45:42.009Z,72.46
2019-03-04T09:48:55.473Z,73.56
2019-03-04T09:52:09.075Z,75.27
2019-03-04T09:55:23.027Z,78.09
2019-03-04T09:58:36.488Z,80.14
2019-03-04T10:01:54.310Z,77.96
2019-03-04T10:05:47.095Z,76.63
2019-03-04T10:09:13.962Z,77.77
2019-03-04T10:12:59.496Z,77.78
2019-03-04T10:16:40.614Z,74.33
2019-03-04T10:20:51.451Z,73.72
2019-03-04T10:24:30.247Z,72.46
2019-03-04T10:28:32.022Z,73.73
2019-03-04T10:32:14.745Z,69.85
2019-03-04T10:35:56.580Z,68.87
2019-03-04T10:40:05.076Z,67.70
2019-03-04T10:43:46.690Z,65.08
2019-03-04T10:47:00.442Z,63.91
2019-03-04T10:50:13.989Z,62.44
2019-03-04T10:53:28.152Z,58.81
2019-03-04T10:56:42.428Z,58.84
2019-03-04T10:59:56.395Z,56.56
2019-03-04T11:03:10.257Z,55.61
2019-03-04T11:06:24.052Z,54.34
2019-03-04T11:09:37.963Z,51.87
2019-03-04T11:12:52.007Z,52.86
2019-03-04T11:16:05.620Z,51.97
2019-03-04T11:19:19.803Z,52.47
2019-03-04T11:22:33.646Z,52.18
2019-03-04T11:25:48.391Z,51.90
2019-03-04T11:29:02.481Z,51.83
2019-03-04T11:32:16.244Z,51.73
2019-03-04T11:35:30.075Z,51.94
2019-03-04T11:38:46.271Z,54.40
2019-03-04T11:41:59.859Z,54.12
2019-03-04T11:45:16.455Z,57.48
2019-03-04T11:48:29.999Z,57.93
2019-03-04T11:51:43.633Z,54.86
2019-03-04T11:54:57.105Z,53.04
2019-03-04T11:58:10.712Z,53.10
2019-03-04T12:01:33.996Z,52.15
2019-03-04T12:04:47.471Z,55.04
2019-03-04T12:08:01.347Z,59.71
2019-03-04T12:11:15.050Z,63.32
2019-03-04T12:14:28.617Z,66.92
2019-03-04T12:17:42.312Z,67.96
2019-03-04T12:20:56.115Z,69.83
2019-03-04T12:24:09.819Z,71.68
2019-03-04T12:27:23.693Z,72.78
2019-03-04T12:30:37.262Z,74.25
2019-03-04T12:33:50.730Z,74.87
2019-03-04T12:37:04.425Z,76.58
2019-03-04T12:40:18.637Z,77.92
2019-03-04T12:43:32.195Z,80.24
2019-03-04T12:46:45.982Z,81.24
2019-03-04T12:49:59.492Z,81.77
2019-03-04T12:53:13.278Z,82.74
2019-03-04T12:56:26.851Z,81.46
2019-03-04T12:59:41.184Z,80.17
2019-03-04T13:02:57.935Z,78.22
2019-03-04T13:06:11.373Z,76.80
2019-03-04T13:09:24.859Z,77.06
2019-03-04T13:12:38.514Z,79.31
2019-03-04T13:15:53.605Z,78.99
2019-03-04T13:19:07.194Z,80.14
2019-03-04T13:22:21.165Z,80.43
2019-03-04T13:25:34.748Z,81.96
2019-03-04T13:28:48.336Z,82.59
2019-03-04T13:32:02.039Z,82.17
2019-03-04T13:35:24.414Z,82.10
2019-03-04T13:38:33.306Z,82.52
2019-03-04T13:41:47.042Z,82.45
2019-03-04T13:45:00.554Z,82.33
2019-03-04T13:48:14.253Z,82.03
2019-03-04T13:51:28.009Z,82.44
2019-03-04T13:54:41.520Z,83.08
2019-03-04T13:57:55.550Z,83.80
2019-03-04T14:01:09.576Z,83.13
2019-03-04T14:04:23.340Z,80.80
2019-03-04T14:07:39.019Z,79.42
2019-03-04T14:10:54.030Z,78.64
2019-03-04T14:14:07.722Z,78.10
2019-03-04T14:17:21.845Z,77.16
2019-03-04T14:20:36.061Z,75.20
2019-03-04T14:23:49.613Z,75.83
2019-03-04T14:27:03.314Z,76.52
2019-03-04T14:30:17.038Z,77.95
2019-03-04T14:33:30.819Z,77.90
2019-03-04T14:36:44.387Z,79.52
2019-03-04T14:39:58.144Z,78.80
2019-03-04T14:43:11.719Z,77.28
2019-03-04T14:46:25.428Z,77.37
2019-03-04T14:49:44.752Z,80.87
2019-03-04T14:52:54.255Z,82.37
2019-03-04T14:56:07.753Z,84.83
2019-03-04T14:59:21.531Z,86.06
2019-03-04T15:02:35.363Z,86.34
2019-03-04T15:05:49.811Z,85.86
2019-03-04T15:09:05.192Z,86.46
2019-03-04T15:12:18.965Z,84.92
2019-03-04T15:15:32.660Z,84.70
2019-03-04T15:18:46.228Z,84.68
2019-03-04T15:22:00.138Z,83.76
2019-03-04T15:25:17.826Z,82.96
2019-03-04T15:28:31.679Z,83.21
2019-03-04T15:31:45.664Z,84.00
2019-03-04T15:34:59.433Z,80.68
2019-03-04T15:38:13.056Z,81.81
2019-03-04T15:41:26.563Z,82.05
2019-03-04T15:44:40.919Z,83.19
2019-03-04T15:47:54.503Z,81.39
2019-03-04T15:51:08.154Z,81.86
2019-03-04T15:54:22.047Z,77.92
2019-03-04T15:57:35.747Z,78.71
2019-03-04T16:00:50.786Z,78.62
2019-03-04T16:04:04.518Z,79.39
2019-03-04T16:07:18.123Z,78.59
2019-03-04T16:10:33.686Z,78.94
2019-03-04T16:13:52.982Z,80.19
2019-03-04T16:17:02.873Z,78.26
2019-03-04T16:20:16.865Z,78.00
2019-03-04T16:23:30.710Z,78.32
2019-03-04T16:26:45.003Z,78.08
2019-03-04T16:29:58.533Z,79.22
2019-03-04T16:33:12.594Z,78.14
2019-03-04T16:36:26.179Z,78.83
2019-03-04T16:39:40.403Z,79.22
2019-03-04T16:42:54.163Z,79.20
2019-03-04T16:46:09.014Z,78.35
2019-03-04T16:49:22.815Z,77.30
2019-03-04T16:52:36.773Z,77.33
2019-03-04T16:55:50.445Z,77.79
2019-03-04T16:59:04.463Z,78.42
2019-03-04T17:02:18.763Z,78.79
2019-03-04T17:05:32.851Z,78.62
2019-03-04T17:08:46.738Z,78.73
2019-03-04T17:12:00.475Z,78.60
2019-03-04T17:15:16.307Z,79.30
2019-03-04T17:18:29.900Z,79.00
2019-03-04T17:21:43.686Z,78.61
2019-03-04T17:24:57.356Z,78.81
2019-03-04T17:28:10.955Z,78.79
2019-03-04T17:31:24.923Z,79.51
2019-03-04T17:34:38.403Z,79.25
2019-03-04T17:37:52.192Z,79.89
2019-03-04T17:41:05.942Z,78.87
2019-03-04T17:44:23.244Z,78.25
2019-03-04T17:47:37.325Z,78.45
2019-03-04T17:50:51.180Z,78.10
2019-03-04T17:54:04.757Z,78.29
2019-03-04T17:57:18.336Z,78.67
2019-03-04T18:00:32.663Z,78.98
2019-03-04T18:03:46.149Z,79.08
2019-03-04T18:06:59.617Z,78.51
2019-03-04T18:10:13.639Z,78.42
2019-03-04T18:13:27.677Z,78.88
2019-03-04T18:16:41.248Z,78.07
2019-03-04T18:19:54.788Z,78.66
2019-03-04T18:23:08.622Z,79.14
2019-03-04T18:26:29.444Z,79.20
2019-03-04T18:30:09.409Z,79.58
2019-03-04T18:34:06.483Z,80.00
2019-03-04T18:37:52.115Z,80.10
2019-03-04T18:41:18.301Z,80.36
2019-03-04T18:44:48.008Z,80.00
2019-03-04T18:48:29.385Z,80.36
2019-03-04T18:51:42.976Z,81.03
2019-03-04T18:54:56.457Z,80.14
2019-03-04T18:58:10.104Z,80.57
2019-03-04T19:01:23.776Z,80.75
2019-03-04T19:04:37.716Z,80.32
2019-03-04T19:07:51.409Z,81.02
2019-03-04T19:11:05.100Z,81.43
2019-03-04T19:14:18.714Z,81.51
2019-03-04T19:17:33.777Z,81.67
2019-03-04T19:20:47.369Z,82.02
2019-03-04T19:24:00.940Z,81.92
2019-03-04T19:27:14.520Z,81.82
2019-03-04T19:30:27.998Z,81.60
2019-03-04T19:33:41.569Z,82.16
2019-03-04T19:36:55.047Z,82.21
2019-03-04T19:40:08.961Z,82.13
2019-03-04T19:43:32.486Z,82.51
2019-03-04T19:46:38.621Z,82.90
2019-03-04T19:49:52.459Z,82.05
2019-03-04T19:53:06.586Z,81.60
2019-03-04T19:56:20.273Z,81.06
2019-03-04T19:59:33.837Z,81.38
2019-03-04T20:02:48.171Z,81.03
2019-03-04T20:06:03.776Z,80.90
2019-03-04T20:09:17.447Z,80.63
2019-03-04T20:12:31.297Z,81.17
2019-03-04T20:15:45.059Z,81.25
2019-03-04T20:18:58.770Z,81.43
2019-03-04T20:22:12.474Z,81.29
2019-03-04T20:25:27.914Z,81.94
2019-03-04T20:28:41.518Z,82.02
2019-03-04T20:31:55.519Z,81.69
2019-03-04T20:35:09.740Z,82.44
2019-03-04T20:38:27.422Z,82.29
2019-03-04T20:41:41.008Z,82.33
2019-03-04T20:44:54.479Z,82.34
2019-03-04T20:48:08.065Z,82.16
2019-03-04T20:51:22.053Z,81.95
2019-03-04T20:54:35.896Z,81.71
2019-03-04T20:57:49.553Z,82.28
2019-03-04T21:01:11.494Z,82.73
2019-03-04T21:04:25.095Z,83.42
2019-03-04T21:07:39.128Z,83.50
2019-03-04T21:10:53.178Z,83.41
2019-03-04T21:14:06.752Z,83.47
2019-03-04T21:17:20.449Z,84.07
2019-03-04T21:20:34.229Z,84.19
2019-03-04T21:23:48.580Z,83.74
2019-03-04T21:27:02.445Z,83.61
2019-03-04T21:31:08.993Z,83.37
2019-03-04T21:35:17.088Z,84.53
2019-03-04T21:38:32.155Z,85.66
2019-03-04T21:41:53.555Z,86.35
2019-03-04T21:45:46.765Z,87.41
2019-03-04T21:49:04.432Z,86.75
2019-03-04T21:53:06.260Z,85.70
2019-03-04T21:56:50.467Z,86.98
2019-03-04T22:00:08.519Z,88.00
2019-03-04T22:03:28.359Z,88.30
2019-03-04T22:06:42.323Z,88.04
2019-03-04T22:09:55.789Z,88.09
2019-03-04T22:13:09.480Z,87.39
2019-03-04T22:16:23.166Z,87.26
2019-03-04T22:19:37.339Z,86.84
2019-03-04T22:22:51.424Z,86.90
2019-03-04T22:26:05.137Z,86.77
2019-03-04T22:29:18.899Z,86.50
2019-03-04T22:32:32.607Z,86.55
2019-03-04T22:35:46.258Z,86.26
2019-03-04T22:38:59.839Z,86.12
2019-03-04T22:42:13.314Z,85.96
2019-03-04T22:45:26.819Z,85.06
2019-03-04T22:48:40.380Z,85.46
2019-03-04T22:51:54.412Z,85.25
2019-03-04T22:55:10.802Z,84.90
2019-03-04T22:58:28.649Z,84.78
2019-03-04T23:01:58.141Z,84.65
2019-03-04T23:05:14.977Z,85.28
2019-03-04T23:08:28.537Z,83.96
2019-03-04T23:11:46.732Z,83.78
2019-03-04T23:15:00.489Z,84.21
2019-03-04T23:18:14.471Z,83.78
2019-03-04T23:21:28.674Z,83.79
2019-03-04T23:24:42.264Z,83.71
2019-03-04T23:27:56.128Z,83.81
2019-03-04T23:31:10.050Z,83.86
2019-03-04T23:34:23.524Z,83.05
2019-03-04T23:37:37.309Z,84.20
2019-03-04T23:40:50.899Z,83.05
2019-03-04T23:44:04.693Z,82.16
2019-03-04T23:47:18.192Z,81.79
2019-03-04T23:50:31.790Z,81.34
2019-03-04T23:53:45.659Z,81.82
2019-03-04T23:56:59.145Z,80.92
