createdAt,value
2022-09-09T00:01:31.890Z,91.37
2022-09-09T00:04:04.626Z,90.35
2022-09-09T00:06:37.153Z,90.84
2022-09-09T00:09:13.043Z,90.23
2022-09-09T00:12:23.990Z,90.53
2022-09-09T00:15:00.890Z,90.90
2022-09-09T00:17:40.734Z,89.71
2022-09-09T00:20:15.419Z,90.23
2022-09-09T00:22:48.768Z,89.44
2022-09-09T00:25:30.106Z,89.36
2022-09-09T00:27:57.052Z,89.64
2022-09-09T00:30:28.091Z,89.34
2022-09-09T00:33:01.047Z,90.00
2022-09-09T00:35:33.411Z,90.28
2022-09-09T00:38:11.781Z,89.65
2022-09-09T00:40:46.310Z,89.43
2022-09-09T00:43:31.938Z,89.68
2022-09-09T00:46:25.134Z,89.21
2022-09-09T00:49:10.340Z,90.18
2022-09-09T00:51:51.209Z,90.67
2022-09-09T00:54:36.918Z,90.99
2022-09-09T00:57:13.799Z,90.81
2022-09-09T00:59:51.594Z,90.54
2022-09-09T01:02:32.466Z,89.85
2022-09-09T01:05:28.116Z,90.84
2022-09-09T01:07:58.384Z,90.81
2022-09-09T01:10:54.136Z,90.14
2022-09-09T01:13:36.351Z,90.38
2022-09-09T01:16:06.872Z,90.63
2022-09-09T01:18:37.329Z,90.63
2022-09-09T01:21:23.634Z,90.60
2022-09-09T01:24:08.750Z,90.28
2022-09-09T01:26:38.518Z,90.47
2022-09-09T01:29:09.817Z,89.79
2022-09-09T01:32:00.226Z,90.36
2022-09-09T01:34:34.872Z,90.71
2022-09-09T01:37:13.193Z,90.59
2022-09-09T01:39:42.726Z,90.66
2022-09-09T01:42:12.705Z,90.83
2022-09-09T01:44:39.443Z,90.42
2022-09-09T01:47:06.824Z,90.45
2022-09-09T01:49:33.786Z,90.24
2022-09-09T01:52:00.403Z,90.07
2022-09-09T01:54:30.750Z,89.98
2022-09-09T01:57:18.775Z,88.77
2022-09-09T02:00:07.062Z,88.83
2022-09-09T02:02:57.003Z,90.39
2022-09-09T02:05:46.331Z,90.00
2022-09-09T02:08:20.001Z,89.19
2022-09-09T02:11:12.362Z,89.04
2022-09-09T02:13:39.918Z,88.65
2022-09-09T02:16:22.562Z,88.24
2022-09-09T02:19:14.178Z,86.86
2022-09-09T02:21:44.680Z,86.74
2022-09-09T02:24:14.927Z,87.74
2022-09-09T02:26:43.587Z,86.65
2022-09-09T02:29:15.306Z,86.46
2022-09-09T02:31:45.175Z,86.20
2022-09-09T02:34:13.235Z,85.76
2022-09-09T02:36:43.942Z,85.91
2022-09-09T02:39:11.598Z,86.13
2022-09-09T02:41:41.078Z,86.08
2022-09-09T02:44:17.821Z,85.73
2022-09-09T02:46:44.110Z,85.40
2022-09-09T02:49:18.033Z,85.96
2022-09-09T02:52:06.611Z,86.77
2022-09-09T02:54:37.053Z,87.09
2022-09-09T02:57:07.261Z,86.83
2022-09-09T02:59:34.637Z,87.11
2022-09-09T03:02:01.076Z,87.12
2022-09-09T03:04:27.571Z,86.55
2022-09-09T03:06:54.101Z,86.17
2022-09-09T03:09:20.582Z,85.87
2022-09-09T03:11:47.282Z,85.83
2022-09-09T03:14:13.712Z,84.85
2022-09-09T03:16:40.166Z,85.53
2022-09-09T03:19:07.291Z,85.99
2022-09-09T03:21:33.751Z,86.55
2022-09-09T03:24:00.472Z,87.27
2022-09-09T03:26:26.854Z,86.76
2022-09-09T03:28:54.162Z,86.91
2022-09-09T03:31:20.703Z,87.08
2022-09-09T03:33:47.200Z,86.78
2022-09-09T03:36:13.679Z,86.18
2022-09-09T03:38:40.360Z,85.96
2022-09-09T03:41:06.984Z,86.25
2022-09-09T03:43:33.681Z,86.82
2022-09-09T03:46:00.432Z,86.50
2022-09-09T03:48:28.955Z,86.19
2022-09-09T03:50:56.929Z,85.59
2022-09-09T03:53:25.562Z,85.76
2022-09-09T03:56:00.357Z,86.26
2022-09-09T03:58:28.168Z,85.97
2022-09-09T04:00:57.388Z,86.25
2022-09-09T04:03:28.033Z,85.44
2022-09-09T04:05:56.484Z,85.39
2022-09-09T04:08:26.224Z,86.14
2022-09-09T04:10:53.882Z,86.25
2022-09-09T04:13:20.715Z,86.48
2022-09-09T04:15:54.718Z,85.87
2022-09-09T04:18:21.566Z,85.86
2022-09-09T04:20:49.627Z,86.02
2022-09-09T04:23:16.785Z,85.47
2022-09-09T04:25:48.073Z,85.85
2022-09-09T04:28:15.615Z,85.77
2022-09-09T04:30:42.757Z,85.60
2022-09-09T04:33:10.796Z,85.62
2022-09-09T04:35:38.491Z,85.72
2022-09-09T04:38:06.352Z,85.37
2022-09-09T04:40:32.726Z,86.03
2022-09-09T04:43:00.252Z,85.91
2022-09-09T04:45:27.180Z,86.17
2022-09-09T04:47:54.629Z,86.13
2022-09-09T04:50:21.289Z,86.32
2022-09-09T04:52:47.687Z,86.61
2022-09-09T04:55:14.337Z,85.75
2022-09-09T04:57:41.040Z,85.51
2022-09-09T05:00:08.412Z,85.21
2022-09-09T05:02:39.530Z,84.79
2022-09-09T05:05:07.218Z,85.16
2022-09-09T05:07:33.593Z,84.91
2022-09-09T05:09:59.912Z,85.67
2022-09-09T05:12:26.717Z,85.75
2022-09-09T05:14:53.517Z,85.40
2022-09-09T05:17:20.087Z,84.62
2022-09-09T05:19:46.455Z,84.21
2022-09-09T05:22:12.847Z,84.29
2022-09-09T05:24:39.696Z,84.48
2022-09-09T05:27:06.932Z,84.57
2022-09-09T05:29:34.371Z,84.04
2022-09-09T05:32:01.241Z,84.49
2022-09-09T05:34:28.007Z,84.54
2022-09-09T05:36:54.597Z,84.88
2022-09-09T05:39:20.989Z,85.13
2022-09-09T05:41:47.318Z,84.88
2022-09-09T05:44:14.353Z,84.54
2022-09-09T05:46:40.759Z,84.52
2022-09-09T05:49:07.150Z,84.31
2022-09-09T05:51:33.546Z,84.90
2022-09-09T05:53:59.943Z,84.11
2022-09-09T05:56:28.794Z,84.62
2022-09-09T05:58:56.198Z,83.85
2022-09-09T06:01:24.213Z,83.61
2022-09-09T06:03:52.409Z,83.51
2022-09-09T06:06:25.136Z,83.55
2022-09-09T06:08:53.253Z,83.76
2022-09-09T06:11:23.107Z,83.59
2022-09-09T06:13:54.272Z,82.68
2022-09-09T06:16:24.640Z,82.84
2022-09-09T06:18:51.898Z,82.89
2022-09-09T06:21:23.591Z,82.03
2022-09-09T06:23:50.011Z,81.70
2022-09-09T06:26:21.668Z,81.78
2022-09-09T06:28:50.441Z,82.63
2022-09-09T06:31:18.918Z,81.73
2022-09-09T06:33:45.397Z,82.13
2022-09-09T06:36:17.049Z,82.76
2022-09-09T06:38:43.597Z,81.95
2022-09-09T06:41:11.494Z,82.17
2022-09-09T06:43:38.221Z,80.86
2022-09-09T06:46:06.370Z,81.04
2022-09-09T06:48:33.553Z,81.39
2022-09-09T06:51:08.599Z,81.79
2022-09-09T06:53:36.699Z,80.76
2022-09-09T06:56:18.131Z,81.04
2022-09-09T06:58:45.903Z,79.71
2022-09-09T07:01:14.681Z,80.47
2022-09-09T07:03:43.063Z,81.09
2022-09-09T07:06:21.787Z,79.25
2022-09-09T07:08:57.082Z,78.49
2022-09-09T07:11:27.730Z,77.14
2022-09-09T07:13:54.613Z,76.69
2022-09-09T07:16:24.644Z,77.54
2022-09-09T07:18:52.251Z,76.76
2022-09-09T07:21:19.835Z,76.12
2022-09-09T07:23:46.222Z,76.82
2022-09-09T07:26:20.218Z,75.81
2022-09-09T07:28:47.580Z,76.43
2022-09-09T07:31:19.054Z,75.08
2022-09-09T07:33:46.226Z,75.24
2022-09-09T07:36:24.461Z,74.95
2022-09-09T07:38:59.881Z,75.71
2022-09-09T07:41:36.608Z,75.13
2022-09-09T07:44:12.796Z,74.08
2022-09-09T07:46:40.747Z,73.70
2022-09-09T07:49:07.718Z,74.11
2022-09-09T07:51:36.872Z,73.05
2022-09-09T07:54:08.579Z,73.78
2022-09-09T07:56:35.266Z,73.66
2022-09-09T07:59:02.096Z,73.50
2022-09-09T08:01:40.145Z,73.54
2022-09-09T08:04:09.522Z,72.02
2022-09-09T08:06:40.315Z,72.11
2022-09-09T08:09:08.608Z,72.96
2022-09-09T08:11:39.318Z,71.25
2022-09-09T08:14:08.410Z,70.42
2022-09-09T08:16:37.423Z,71.43
2022-09-09T08:19:04.819Z,70.30
2022-09-09T08:21:34.061Z,70.32
2022-09-09T08:24:02.548Z,68.08
2022-09-09T08:26:31.638Z,67.60
2022-09-09T08:28:59.840Z,68.04
2022-09-09T08:31:29.362Z,67.01
2022-09-09T08:33:57.050Z,66.41
2022-09-09T08:36:26.520Z,65.70
2022-09-09T08:38:56.078Z,65.38
2022-09-09T08:41:37.354Z,63.88
2022-09-09T08:44:12.295Z,64.82
2022-09-09T08:47:03.464Z,64.33
2022-09-09T08:49:54.667Z,64.04
2022-09-09T08:52:28.163Z,63.61
2022-09-09T08:54:58.919Z,63.26
2022-09-09T08:57:29.190Z,63.28
2022-09-09T08:59:57.581Z,63.32
2022-09-09T09:02:50.206Z,63.05
2022-09-09T09:05:31.001Z,63.80
2022-09-09T09:08:18.502Z,63.54
2022-09-09T09:10:51.580Z,62.77
2022-09-09T09:13:44.220Z,61.05
2022-09-09T09:16:24.636Z,62.40
2022-09-09T09:18:52.140Z,62.30
2022-09-09T09:21:39.770Z,62.02
2022-09-09T09:24:19.731Z,60.82
2022-09-09T09:26:48.962Z,60.41
2022-09-09T09:29:20.693Z,61.04
2022-09-09T09:31:53.031Z,60.35
2022-09-09T09:34:19.341Z,60.31
2022-09-09T09:36:53.426Z,60.21
2022-09-09T09:42:20.331Z,59.37
2022-09-09T09:44:49.731Z,59.24
2022-09-09T09:47:22.064Z,59.52
2022-09-09T09:50:00.254Z,59.68
2022-09-09T09:52:29.581Z,59.80
2022-09-09T09:55:01.830Z,60.10
2022-09-09T09:57:32.843Z,60.41
2022-09-09T10:00:14.881Z,60.24
2022-09-09T10:02:44.518Z,59.66
2022-09-09T10:05:26.604Z,58.93
2022-09-09T10:08:13.744Z,57.94
2022-09-09T10:11:07.859Z,57.66
2022-09-09T10:13:46.909Z,57.39
2022-09-09T10:16:34.934Z,58.27
2022-09-09T10:19:05.376Z,57.42
2022-09-09T10:21:59.517Z,58.50
2022-09-09T10:24:53.949Z,58.11
2022-09-09T10:27:26.720Z,58.17
2022-09-09T10:30:03.020Z,59.00
2022-09-09T10:33:07.016Z,58.19
2022-09-09T10:35:40.809Z,57.69
2022-09-09T10:38:27.024Z,58.03
2022-09-09T10:40:57.480Z,57.72
2022-09-09T10:43:42.081Z,58.14
2022-09-09T10:46:30.228Z,57.86
2022-09-09T10:49:04.963Z,57.11
2022-09-09T10:51:34.916Z,57.90
2022-09-09T10:54:41.403Z,57.97
2022-09-09T10:57:35.081Z,57.85
2022-09-09T11:00:15.561Z,58.90
2022-09-09T11:02:43.007Z,58.15
2022-09-09T11:05:34.772Z,57.27
2022-09-09T11:08:06.337Z,58.43
2022-09-09T11:11:03.403Z,56.91
2022-09-09T11:13:52.421Z,56.75
2022-09-09T11:16:21.799Z,57.05
2022-09-09T11:18:48.553Z,57.50
2022-09-09T11:21:27.162Z,58.38
2022-09-09T11:24:02.167Z,58.84
2022-09-09T11:26:45.790Z,58.56
2022-09-09T11:29:38.002Z,57.68
2022-09-09T11:32:45.795Z,57.05
2022-09-09T11:35:33.457Z,57.88
2022-09-09T11:38:06.040Z,57.74
2022-09-09T11:40:33.793Z,57.72
2022-09-09T11:43:06.827Z,57.67
2022-09-09T11:45:36.338Z,59.11
2022-09-09T11:48:04.671Z,60.56
2022-09-09T11:50:37.352Z,63.74
2022-09-09T11:53:23.520Z,66.08
2022-09-09T11:56:09.987Z,67.49
2022-09-09T11:58:42.591Z,66.26
2022-09-09T12:01:30.870Z,67.38
2022-09-09T12:04:12.554Z,68.49
2022-09-09T12:06:47.778Z,71.26
2022-09-09T12:09:49.413Z,75.88
2022-09-09T12:12:15.864Z,80.29
2022-09-09T12:14:42.242Z,83.44
2022-09-09T12:17:17.537Z,85.88
2022-09-09T12:19:43.869Z,86.26
2022-09-09T12:22:31.843Z,86.61
2022-09-09T12:25:10.312Z,85.84
2022-09-09T12:28:05.299Z,86.59
2022-09-09T12:30:45.821Z,86.82
2022-09-09T12:33:17.471Z,86.48
2022-09-09T12:35:49.930Z,85.76
2022-09-09T12:38:26.613Z,85.03
2022-09-09T12:40:58.269Z,83.71
2022-09-09T12:43:26.463Z,84.11
2022-09-09T12:46:09.571Z,83.58
2022-09-09T12:48:39.979Z,82.87
2022-09-09T12:51:17.829Z,82.99
2022-09-09T12:53:47.041Z,82.84
2022-09-09T12:56:22.224Z,81.97
2022-09-09T12:58:52.524Z,82.44
2022-09-09T13:01:30.269Z,80.73
2022-09-09T13:03:57.761Z,82.58
2022-09-09T13:06:28.889Z,80.22
2022-09-09T13:08:59.945Z,79.00
2022-09-09T13:11:40.473Z,79.73
2022-09-09T13:14:07.428Z,78.54
2022-09-09T13:16:41.943Z,79.74
2022-09-09T13:19:14.846Z,76.85
2022-09-09T13:21:41.556Z,77.35
2022-09-09T13:24:30.375Z,79.54
2022-09-09T13:26:59.127Z,80.71
2022-09-09T13:29:25.634Z,80.04
2022-09-09T13:31:56.467Z,78.06
2022-09-09T13:34:31.727Z,77.43
2022-09-09T13:37:03.532Z,77.05
2022-09-09T13:39:30.241Z,74.99
2022-09-09T13:41:56.953Z,74.98
2022-09-09T13:44:34.919Z,73.48
2022-09-09T13:47:08.131Z,74.29
2022-09-09T13:49:36.702Z,78.49
2022-09-09T13:52:17.738Z,79.78
2022-09-09T13:54:47.768Z,82.80
2022-09-09T13:57:22.864Z,85.84
2022-09-09T14:00:04.679Z,85.86
2022-09-09T14:02:32.123Z,87.07
2022-09-09T14:04:58.571Z,86.78
2022-09-09T14:07:26.177Z,88.16
2022-09-09T14:09:53.325Z,88.94
2022-09-09T14:12:19.768Z,90.65
2022-09-09T14:14:46.180Z,89.66
2022-09-09T14:17:12.461Z,88.31
2022-09-09T14:19:38.938Z,89.53
2022-09-09T14:22:05.361Z,90.72
2022-09-09T14:24:31.879Z,91.05
2022-09-09T14:26:58.222Z,90.25
2022-09-09T14:29:25.958Z,89.27
2022-09-09T14:31:52.319Z,86.96
2022-09-09T14:34:19.431Z,86.41
2022-09-09T14:36:46.626Z,86.75
2022-09-09T14:39:13.159Z,84.98
2022-09-09T14:41:39.451Z,85.53
2022-09-09T14:44:05.826Z,85.68
2022-09-09T14:46:34.215Z,85.46
2022-09-09T14:49:00.764Z,84.89
2022-09-09T14:51:29.017Z,83.87
2022-09-09T14:53:58.614Z,84.34
2022-09-09T14:56:28.657Z,84.75
2022-09-09T14:58:58.875Z,83.23
2022-09-09T15:01:28.168Z,83.74
2022-09-09T15:03:58.869Z,84.32
2022-09-09T15:06:27.344Z,84.26
2022-09-09T15:08:54.510Z,85.24
2022-09-09T15:11:22.375Z,84.82
2022-09-09T15:13:53.577Z,85.00
2022-09-09T15:16:20.974Z,84.06
2022-09-09T15:18:50.930Z,80.28
2022-09-09T15:21:22.572Z,83.63
2022-09-09T15:23:49.855Z,84.37
2022-09-09T15:26:16.519Z,84.03
2022-09-09T15:28:45.270Z,84.58
2022-09-09T15:31:23.696Z,83.33
2022-09-09T15:33:54.240Z,82.67
2022-09-09T15:36:23.672Z,81.02
2022-09-09T15:38:50.195Z,81.42
2022-09-09T15:41:18.027Z,80.60
2022-09-09T15:43:50.800Z,80.19
2022-09-09T15:46:20.213Z,79.63
2022-09-09T15:48:49.056Z,79.34
2022-09-09T15:51:41.254Z,80.40
2022-09-09T15:54:04.373Z,80.64
2022-09-09T15:56:31.410Z,80.35
2022-09-09T15:58:58.373Z,80.05
2022-09-09T16:01:25.730Z,80.04
2022-09-09T16:03:52.711Z,79.74
2022-09-09T16:06:22.333Z,83.98
2022-09-09T16:08:52.619Z,88.22
2022-09-09T16:11:30.098Z,89.10
2022-09-09T16:13:56.964Z,89.74
2022-09-09T16:16:25.842Z,91.48
2022-09-09T16:18:55.683Z,90.13
2022-09-09T16:21:34.165Z,89.07
2022-09-09T16:24:03.314Z,88.09
2022-09-09T16:26:32.271Z,87.54
2022-09-09T16:29:02.229Z,86.98
2022-09-09T16:31:30.485Z,87.43
2022-09-09T16:33:56.949Z,86.29
2022-09-09T16:36:25.539Z,86.39
2022-09-09T16:38:58.180Z,86.12
2022-09-09T16:41:26.186Z,86.76
2022-09-09T16:43:57.663Z,86.47
2022-09-09T16:46:25.383Z,87.37
2022-09-09T16:48:52.595Z,87.71
2022-09-09T16:51:30.640Z,87.77
2022-09-09T16:53:59.532Z,85.92
2022-09-09T16:56:28.056Z,85.94
2022-09-09T16:58:57.332Z,84.92
2022-09-09T17:01:30.395Z,85.92
2022-09-09T17:04:01.123Z,86.28
2022-09-09T17:06:29.780Z,85.64
2022-09-09T17:08:57.970Z,85.90
2022-09-09T17:11:24.629Z,86.39
2022-09-09T17:13:52.741Z,85.53
2022-09-09T17:16:22.677Z,86.13
2022-09-09T17:18:50.800Z,86.17
2022-09-09T17:21:20.017Z,86.02
2022-09-09T17:23:47.357Z,84.61
2022-09-09T17:26:17.135Z,84.85
2022-09-09T17:28:46.444Z,84.33
2022-09-09T17:31:15.133Z,83.89
2022-09-09T17:33:45.076Z,84.01
2022-09-09T17:36:15.062Z,83.49
2022-09-09T17:38:43.414Z,83.30
2022-09-09T17:41:37.032Z,83.04
2022-09-09T17:44:04.725Z,83.81
2022-09-09T17:46:35.922Z,83.23
2022-09-09T17:49:05.501Z,82.99
2022-09-09T17:51:33.253Z,82.77
2022-09-09T17:54:01.901Z,82.53
2022-09-09T17:56:31.499Z,82.61
2022-09-09T17:58:59.177Z,82.18
2022-09-09T18:01:29.122Z,82.53
2022-09-09T18:04:01.343Z,82.52
2022-09-09T18:06:31.792Z,82.30
2022-09-09T18:09:02.262Z,82.12
2022-09-09T18:11:31.985Z,81.90
2022-09-09T18:14:00.897Z,81.75
2022-09-09T18:16:30.510Z,81.39
2022-09-09T18:19:03.318Z,81.80
2022-09-09T18:21:32.998Z,81.68
2022-09-09T18:24:00.947Z,81.12
2022-09-09T18:26:28.046Z,81.41
2022-09-09T18:28:59.323Z,81.92
2022-09-09T18:31:27.658Z,81.65
2022-09-09T18:33:56.778Z,80.72
2022-09-09T18:36:26.500Z,81.15
2022-09-09T18:38:53.207Z,81.18
2022-09-09T18:41:22.536Z,81.29
2022-09-09T18:43:50.337Z,81.40
2022-09-09T18:46:18.158Z,81.68
2022-09-09T18:48:45.756Z,81.90
2022-09-09T18:51:14.159Z,81.44
2022-09-09T18:53:43.803Z,81.51
2022-09-09T18:56:13.311Z,82.14
2022-09-09T18:58:40.365Z,82.44
2022-09-09T19:01:12.326Z,82.96
2022-09-09T19:03:38.874Z,82.88
2022-09-09T19:06:09.492Z,82.81
2022-09-09T19:08:37.817Z,82.97
2022-09-09T19:11:06.091Z,83.76
2022-09-09T19:13:33.170Z,84.79
2022-09-09T19:16:07.570Z,85.25
2022-09-09T19:18:34.878Z,85.87
2022-09-09T19:21:13.506Z,85.76
2022-09-09T19:23:41.274Z,85.10
2022-09-09T19:26:08.102Z,83.51
2022-09-09T19:28:35.809Z,83.95
2022-09-09T19:31:06.795Z,84.00
2022-09-09T19:33:34.085Z,84.58
2022-09-09T19:36:02.330Z,85.10
2022-09-09T19:38:30.099Z,85.72
2022-09-09T19:40:56.788Z,86.00
2022-09-09T19:43:24.655Z,86.21
2022-09-09T19:46:02.278Z,87.21
2022-09-09T19:48:33.460Z,87.22
2022-09-09T19:51:04.714Z,87.95
2022-09-09T19:53:34.979Z,87.91
2022-09-09T19:56:03.486Z,87.81
2022-09-09T19:58:34.325Z,87.84
2022-09-09T20:01:11.386Z,87.20
2022-09-09T20:03:39.701Z,86.77
2022-09-09T20:06:08.677Z,87.40
2022-09-09T20:08:36.470Z,86.87
2022-09-09T20:11:04.054Z,87.19
2022-09-09T20:13:32.870Z,87.72
2022-09-09T20:16:03.738Z,87.44
2022-09-09T20:18:32.377Z,87.39
2022-09-09T20:21:00.771Z,86.92
2022-09-09T20:23:31.106Z,87.42
2022-09-09T20:26:02.941Z,87.06
2022-09-09T20:28:29.824Z,86.52
2022-09-09T20:30:56.163Z,86.61
2022-09-09T20:33:22.526Z,87.04
2022-09-09T20:35:48.960Z,87.04
2022-09-09T20:38:15.401Z,86.75
2022-09-09T20:40:42.096Z,86.84
2022-09-09T20:43:12.544Z,87.18
2022-09-09T20:45:39.189Z,87.03
2022-09-09T20:48:07.206Z,86.89
2022-09-09T20:50:36.800Z,86.19
2022-09-09T20:53:03.813Z,86.60
2022-09-09T20:55:34.270Z,86.25
2022-09-09T20:58:01.136Z,86.08
2022-09-09T21:00:29.928Z,86.24
2022-09-09T21:02:56.678Z,85.51
2022-09-09T21:05:24.303Z,85.45
2022-09-09T21:07:52.805Z,86.27
2022-09-09T21:10:20.127Z,86.94
2022-09-09T21:12:46.589Z,86.75
2022-09-09T21:15:12.879Z,86.40
2022-09-09T21:17:40.166Z,85.31
2022-09-09T21:20:07.213Z,85.21
2022-09-09T21:22:33.562Z,84.96
2022-09-09T21:24:59.874Z,84.95
2022-09-09T21:27:26.200Z,84.69
2022-09-09T21:29:52.588Z,85.05
2022-09-09T21:32:18.900Z,84.98
2022-09-09T21:34:45.791Z,84.54
2022-09-09T21:37:12.119Z,84.86
2022-09-09T21:39:38.638Z,84.88
2022-09-09T21:42:05.130Z,84.73
2022-09-09T21:44:31.467Z,84.74
2022-09-09T21:46:57.765Z,84.23
2022-09-09T21:49:24.061Z,83.94
2022-09-09T21:51:50.851Z,83.68
2022-09-09T21:54:18.592Z,83.81
2022-09-09T21:56:45.110Z,84.34
2022-09-09T21:59:11.991Z,84.45
2022-09-09T22:01:40.189Z,84.71
2022-09-09T22:04:06.566Z,84.68
2022-09-09T22:06:32.985Z,85.44
2022-09-09T22:08:59.419Z,84.82
2022-09-09T22:11:25.798Z,86.34
2022-09-09T22:13:53.262Z,85.59
2022-09-09T22:16:22.419Z,86.02
2022-09-09T22:18:54.644Z,85.20
2022-09-09T22:21:22.063Z,85.08
2022-09-09T22:23:57.264Z,85.09
2022-09-09T22:26:25.301Z,85.38
2022-09-09T22:28:53.695Z,84.64
2022-09-09T22:31:22.487Z,84.34
2022-09-09T22:33:49.154Z,84.31
2022-09-09T22:36:15.505Z,83.55
2022-09-09T22:38:42.363Z,83.17
2022-09-09T22:41:08.744Z,81.97
2022-09-09T22:43:35.042Z,83.02
2022-09-09T22:46:02.342Z,83.19
2022-09-09T22:48:32.952Z,82.04
2022-09-09T22:51:04.414Z,82.13
2022-09-09T22:53:34.191Z,81.77
2022-09-09T22:56:02.920Z,81.99
2022-09-09T22:58:31.631Z,80.23
2022-09-09T23:00:59.465Z,80.62
2022-09-09T23:03:27.972Z,81.94
2022-09-09T23:06:01.574Z,81.84
2022-09-09T23:08:36.749Z,80.31
2022-09-09T23:11:11.376Z,79.92
2022-09-09T23:13:41.422Z,79.74
2022-09-09T23:16:12.880Z,81.75
2022-09-09T23:18:43.468Z,81.28
2022-09-09T23:21:11.770Z,81.74
2022-09-09T23:23:40.558Z,82.66
2022-09-09T23:26:09.390Z,82.32
2022-09-09T23:28:37.863Z,81.95
2022-09-09T23:31:09.833Z,81.91
2022-09-09T23:33:36.988Z,81.34
2022-09-09T23:36:08.283Z,80.76
2022-09-09T23:38:36.240Z,80.93
2022-09-09T23:41:03.458Z,81.57
2022-09-09T23:43:29.923Z,81.08
2022-09-09T23:45:56.934Z,80.26
2022-09-09T23:48:28.002Z,80.07
2022-09-09T23:50:54.958Z,80.21
2022-09-09T23:53:22.082Z,79.16
2022-09-09T23:55:48.506Z,79.82
2022-09-09T23:58:15.061Z,79.77
