createdAt,value
2023-02-16T00:00:44.976Z,965.07
2023-02-16T00:03:11.354Z,965.00
2023-02-16T00:05:37.630Z,964.96
2023-02-16T00:08:04.103Z,965.04
2023-02-16T00:10:30.435Z,965.08
2023-02-16T00:12:56.807Z,964.95
2023-02-16T00:15:23.217Z,965.03
2023-02-16T00:17:49.565Z,964.99
2023-02-16T00:20:15.903Z,964.90
2023-02-16T00:22:42.231Z,964.91
2023-02-16T00:25:08.577Z,964.94
2023-02-16T00:27:34.895Z,964.98
2023-02-16T00:30:01.296Z,964.96
2023-02-16T00:32:27.631Z,965.07
2023-02-16T00:34:54.028Z,964.99
2023-02-16T00:37:20.376Z,964.99
2023-02-16T00:39:46.744Z,964.91
2023-02-16T00:42:15.509Z,964.94
2023-02-16T00:44:41.848Z,964.96
2023-02-16T00:47:08.179Z,964.95
2023-02-16T00:49:34.563Z,964.93
2023-02-16T00:52:00.916Z,964.94
2023-02-16T00:54:27.265Z,964.94
2023-02-16T00:56:53.572Z,964.88
2023-02-16T00:59:19.996Z,964.93
2023-02-16T01:01:46.378Z,964.93
2023-02-16T01:04:12.708Z,964.92
2023-02-16T01:06:39.048Z,964.87
2023-02-16T01:09:05.417Z,964.86
2023-02-16T01:11:31.731Z,964.83
2023-02-16T01:13:58.117Z,964.86
2023-02-16T01:16:24.440Z,964.86
2023-02-16T01:18:50.820Z,964.77
2023-02-16T01:21:17.149Z,964.79
2023-02-16T01:23:43.525Z,964.71
2023-02-16T01:26:09.845Z,964.69
2023-02-16T01:28:36.265Z,964.62
2023-02-16T01:31:03.014Z,964.66
2023-02-16T01:33:28.975Z,964.64
2023-02-16T01:35:55.275Z,964.60
2023-02-16T01:38:21.643Z,964.61
2023-02-16T01:40:48.013Z,964.55
2023-02-16T01:43:14.358Z,964.59
2023-02-16T01:45:40.717Z,964.53
2023-02-16T01:48:07.077Z,964.55
2023-02-16T01:50:33.484Z,964.53
2023-02-16T01:52:59.821Z,964.51
2023-02-16T01:55:26.192Z,964.52
2023-02-16T01:57:52.518Z,964.50
2023-02-16T02:00:18.886Z,964.51
2023-02-16T02:02:45.330Z,964.46
2023-02-16T02:05:11.656Z,964.48
2023-02-16T02:07:38.037Z,964.49
2023-02-16T02:10:04.377Z,964.52
2023-02-16T02:12:30.752Z,964.49
2023-02-16T02:14:57.072Z,964.53
2023-02-16T02:17:23.454Z,964.55
2023-02-16T02:19:50.116Z,964.55
2023-02-16T02:22:16.461Z,964.58
2023-02-16T02:24:42.814Z,964.52
2023-02-16T02:27:09.200Z,964.45
2023-02-16T02:29:35.566Z,964.43
2023-02-16T02:32:01.988Z,964.38
2023-02-16T02:34:28.303Z,964.40
2023-02-16T02:36:54.681Z,964.40
2023-02-16T02:39:21.039Z,964.40
2023-02-16T02:41:47.424Z,964.44
2023-02-16T02:44:13.777Z,964.44
2023-02-16T02:46:40.259Z,964.47
2023-02-16T02:49:06.565Z,964.45
2023-02-16T02:51:32.951Z,964.38
2023-02-16T02:53:59.265Z,964.39
2023-02-16T02:56:25.646Z,964.40
2023-02-16T02:58:51.973Z,964.46
2023-02-16T03:01:18.365Z,964.49
2023-02-16T03:03:44.704Z,964.51
2023-02-16T03:06:11.090Z,964.49
2023-02-16T03:08:37.446Z,964.47
2023-02-16T03:11:04.190Z,964.48
2023-02-16T03:13:30.153Z,964.47
2023-02-16T03:15:56.558Z,964.51
2023-02-16T03:18:22.840Z,964.49
2023-02-16T03:20:49.171Z,964.50
2023-02-16T03:23:15.487Z,964.50
2023-02-16T03:25:41.835Z,964.54
2023-02-16T03:28:08.190Z,964.48
2023-02-16T03:30:34.647Z,964.47
2023-02-16T03:33:00.854Z,964.41
2023-02-16T03:35:27.198Z,964.43
2023-02-16T03:37:53.597Z,964.45
2023-02-16T03:40:19.975Z,964.42
2023-02-16T03:42:46.327Z,964.43
2023-02-16T03:45:12.753Z,964.44
2023-02-16T03:47:39.107Z,964.42
2023-02-16T03:50:05.500Z,964.47
2023-02-16T03:52:31.862Z,964.45
2023-02-16T03:54:58.239Z,964.43
2023-02-16T03:57:24.553Z,964.52
2023-02-16T03:59:50.949Z,964.48
2023-02-16T04:02:17.428Z,964.47
2023-02-16T04:04:43.678Z,964.48
2023-02-16T04:07:10.571Z,964.46
2023-02-16T04:09:36.923Z,964.36
2023-02-16T04:12:03.558Z,964.34
2023-02-16T04:14:29.891Z,964.29
2023-02-16T04:16:56.252Z,964.27
2023-02-16T04:19:22.601Z,964.33
2023-02-16T04:21:48.967Z,964.36
2023-02-16T04:24:15.622Z,964.37
2023-02-16T04:26:41.936Z,964.32
2023-02-16T04:29:08.334Z,964.35
2023-02-16T04:31:34.826Z,964.34
2023-02-16T04:34:01.081Z,964.24
2023-02-16T04:36:27.424Z,964.33
2023-02-16T04:38:53.738Z,964.29
2023-02-16T04:41:20.126Z,964.34
2023-02-16T04:43:46.473Z,964.31
2023-02-16T04:46:12.859Z,964.32
2023-02-16T04:48:39.181Z,964.42
2023-02-16T04:51:05.939Z,964.39
2023-02-16T04:53:31.906Z,964.38
2023-02-16T04:55:58.374Z,964.43
2023-02-16T04:58:24.730Z,964.41
2023-02-16T05:00:51.153Z,964.49
2023-02-16T05:03:17.494Z,964.46
2023-02-16T05:05:43.911Z,964.47
2023-02-16T05:08:10.273Z,964.48
2023-02-16T05:10:36.634Z,964.51
2023-02-16T05:13:03.198Z,964.53
2023-02-16T05:15:29.566Z,964.47
2023-02-16T05:17:55.829Z,964.53
2023-02-16T05:20:22.219Z,964.55
2023-02-16T05:22:48.534Z,964.58
2023-02-16T05:25:15.012Z,964.62
2023-02-16T05:27:41.509Z,964.57
2023-02-16T05:30:07.856Z,964.63
2023-02-16T05:32:34.173Z,964.59
2023-02-16T05:35:00.685Z,964.62
2023-02-16T05:37:27.062Z,964.74
2023-02-16T05:39:53.402Z,964.72
2023-02-16T05:42:19.855Z,964.75
2023-02-16T05:44:46.229Z,964.72
2023-02-16T05:47:12.607Z,964.74
2023-02-16T05:49:38.958Z,964.75
2023-02-16T05:52:05.320Z,964.81
2023-02-16T05:54:31.788Z,964.77
2023-02-16T05:56:58.104Z,964.73
2023-02-16T05:59:24.467Z,964.73
2023-02-16T06:01:52.343Z,964.71
2023-02-16T06:04:17.192Z,964.84
2023-02-16T06:06:45.765Z,964.80
2023-02-16T06:09:12.124Z,964.86
2023-02-16T06:11:38.477Z,964.88
2023-02-16T06:14:04.886Z,964.85
2023-02-16T06:16:31.220Z,964.94
2023-02-16T06:18:57.798Z,964.99
2023-02-16T06:21:24.200Z,965.06
2023-02-16T06:23:50.542Z,965.04
2023-02-16T06:26:16.924Z,965.11
2023-02-16T06:28:43.246Z,965.09
2023-02-16T06:31:09.703Z,965.16
2023-02-16T06:33:36.086Z,965.19
2023-02-16T06:36:02.466Z,965.19
2023-02-16T06:38:28.809Z,965.15
2023-02-16T06:40:55.218Z,965.22
2023-02-16T06:43:21.603Z,965.17
2023-02-16T06:45:47.917Z,965.14
2023-02-16T06:48:14.565Z,965.18
2023-02-16T06:50:40.930Z,965.15
2023-02-16T06:53:07.269Z,965.21
2023-02-16T06:55:33.679Z,965.22
2023-02-16T06:58:00.044Z,965.24
2023-02-16T07:00:26.484Z,965.12
2023-02-16T07:02:52.811Z,965.23
2023-02-16T07:05:19.114Z,965.14
2023-02-16T07:07:45.498Z,965.12
2023-02-16T07:10:11.834Z,965.08
2023-02-16T07:12:38.249Z,965.09
2023-02-16T07:15:04.609Z,965.10
2023-02-16T07:17:31.007Z,965.01
2023-02-16T07:19:59.899Z,964.97
2023-02-16T07:22:24.250Z,964.97
2023-02-16T07:24:50.605Z,964.88
2023-02-16T07:27:16.945Z,964.86
2023-02-16T07:29:44.280Z,964.87
2023-02-16T07:32:10.751Z,964.90
2023-02-16T07:34:37.235Z,964.90
2023-02-16T07:37:04.764Z,964.89
2023-02-16T07:39:31.117Z,964.86
2023-02-16T07:41:57.470Z,964.88
2023-02-16T07:44:23.785Z,964.83
2023-02-16T07:46:50.247Z,964.90
2023-02-16T07:49:16.623Z,964.85
2023-02-16T07:51:43.017Z,964.85
2023-02-16T07:54:09.393Z,964.85
2023-02-16T07:56:35.739Z,964.84
2023-02-16T07:59:02.543Z,964.83
2023-02-16T08:01:28.929Z,964.93
2023-02-16T08:03:57.412Z,964.88
2023-02-16T08:06:23.751Z,964.89
2023-02-16T08:08:50.080Z,964.90
2023-02-16T08:11:16.482Z,964.87
2023-02-16T08:13:42.776Z,964.86
2023-02-16T08:16:09.202Z,964.85
2023-02-16T08:18:35.517Z,964.89
2023-02-16T08:21:04.519Z,964.89
2023-02-16T08:23:28.310Z,964.90
2023-02-16T08:25:54.684Z,964.99
2023-02-16T08:28:21.045Z,964.94
2023-02-16T08:30:47.493Z,965.01
2023-02-16T08:33:13.807Z,964.92
2023-02-16T08:35:40.145Z,964.97
2023-02-16T08:38:06.561Z,964.98
2023-02-16T08:40:33.198Z,964.95
2023-02-16T08:42:59.513Z,964.96
2023-02-16T08:45:25.964Z,964.88
2023-02-16T08:47:52.317Z,964.94
2023-02-16T08:50:18.657Z,964.92
2023-02-16T08:52:45.027Z,964.91
2023-02-16T08:55:11.470Z,964.90
2023-02-16T08:57:37.876Z,964.88
2023-02-16T09:00:04.175Z,964.87
2023-02-16T09:02:30.615Z,964.86
2023-02-16T09:04:56.965Z,964.85
2023-02-16T09:07:23.337Z,964.82
2023-02-16T09:09:49.796Z,964.88
2023-02-16T09:12:16.118Z,964.81
2023-02-16T09:14:42.449Z,964.80
2023-02-16T09:17:08.835Z,964.79
2023-02-16T09:19:35.128Z,964.79
2023-02-16T09:22:01.495Z,964.76
2023-02-16T09:24:27.879Z,964.71
2023-02-16T09:26:54.198Z,964.72
2023-02-16T09:29:20.646Z,964.70
2023-02-16T09:31:47.214Z,964.66
2023-02-16T09:34:13.594Z,964.59
2023-02-16T09:36:39.952Z,964.56
2023-02-16T09:39:06.395Z,964.55
2023-02-16T09:41:32.710Z,964.51
2023-02-16T09:43:59.121Z,964.51
2023-02-16T09:46:25.605Z,964.52
2023-02-16T09:48:51.943Z,964.50
2023-02-16T09:51:18.928Z,964.39
2023-02-16T09:53:45.496Z,964.38
2023-02-16T09:56:11.852Z,964.28
2023-02-16T09:58:38.280Z,964.27
2023-02-16T10:01:04.576Z,964.29
2023-02-16T10:03:30.949Z,964.28
2023-02-16T10:05:57.268Z,964.30
2023-02-16T10:08:23.614Z,964.25
2023-02-16T10:10:49.939Z,964.29
2023-02-16T10:13:16.399Z,964.13
2023-02-16T10:15:42.781Z,964.07
2023-02-16T10:18:09.123Z,964.07
2023-02-16T10:20:35.774Z,964.02
2023-02-16T10:23:02.164Z,963.99
2023-02-16T10:25:28.490Z,964.03
2023-02-16T10:27:54.886Z,964.03
2023-02-16T10:30:21.522Z,963.99
2023-02-16T10:32:47.582Z,963.93
2023-02-16T10:35:14.015Z,963.93
2023-02-16T10:37:40.489Z,963.89
2023-02-16T10:40:06.844Z,963.86
2023-02-16T10:42:33.238Z,963.86
2023-02-16T10:44:59.590Z,963.83
2023-02-16T10:47:26.099Z,963.78
2023-02-16T10:49:52.420Z,963.78
2023-02-16T10:52:18.817Z,963.74
2023-02-16T10:54:45.176Z,963.73
2023-02-16T10:57:11.595Z,963.61
2023-02-16T10:59:37.956Z,963.60
2023-02-16T11:02:04.325Z,963.56
2023-02-16T11:04:30.793Z,963.58
2023-02-16T11:06:57.099Z,963.47
2023-02-16T11:09:23.429Z,963.46
2023-02-16T11:11:50.154Z,963.42
2023-02-16T11:14:16.504Z,963.42
2023-02-16T11:16:42.897Z,963.41
2023-02-16T11:19:09.230Z,963.33
2023-02-16T11:21:35.645Z,963.33
2023-02-16T11:24:02.000Z,963.26
2023-02-16T11:26:28.329Z,963.26
2023-02-16T11:28:54.668Z,963.25
2023-02-16T11:31:21.136Z,963.18
2023-02-16T11:33:47.411Z,963.21
2023-02-16T11:36:13.788Z,963.17
2023-02-16T11:38:40.109Z,963.11
2023-02-16T11:41:06.932Z,963.05
2023-02-16T11:43:32.920Z,963.03
2023-02-16T11:45:59.258Z,963.03
2023-02-16T11:48:25.580Z,963.03
2023-02-16T11:50:53.674Z,963.03
2023-02-16T11:53:18.363Z,963.08
2023-02-16T11:55:44.750Z,963.00
2023-02-16T11:58:11.069Z,962.90
2023-02-16T12:00:37.491Z,962.89
2023-02-16T12:03:04.002Z,962.79
2023-02-16T12:05:30.431Z,962.86
2023-02-16T12:07:56.841Z,962.76
2023-02-16T12:10:23.195Z,962.73
2023-02-16T12:12:49.527Z,962.73
2023-02-16T12:15:15.993Z,962.71
2023-02-16T12:17:42.310Z,962.67
2023-02-16T12:20:08.725Z,962.66
2023-02-16T12:22:35.333Z,962.48
2023-02-16T12:25:01.725Z,962.55
2023-02-16T12:27:28.046Z,962.45
2023-02-16T12:29:54.533Z,962.46
2023-02-16T12:32:20.835Z,962.47
2023-02-16T12:34:48.749Z,962.43
2023-02-16T12:37:13.608Z,962.40
2023-02-16T12:39:39.946Z,962.38
2023-02-16T12:42:06.317Z,962.34
2023-02-16T12:44:32.726Z,962.27
2023-02-16T12:46:59.085Z,962.22
2023-02-16T12:49:25.446Z,962.17
2023-02-16T12:51:51.798Z,962.20
2023-02-16T12:54:18.178Z,962.22
2023-02-16T12:56:44.531Z,962.11
2023-02-16T12:59:10.906Z,962.06
2023-02-16T13:01:37.460Z,962.06
2023-02-16T13:04:03.811Z,962.03
2023-02-16T13:06:30.250Z,961.98
2023-02-16T13:08:56.646Z,962.03
2023-02-16T13:11:22.985Z,961.93
2023-02-16T13:13:49.413Z,961.95
2023-02-16T13:16:28.938Z,961.96
2023-02-16T13:18:42.277Z,961.87
2023-02-16T13:21:08.665Z,961.87
2023-02-16T13:23:35.002Z,961.78
2023-02-16T13:26:01.600Z,961.80
2023-02-16T13:28:28.012Z,961.76
2023-02-16T13:30:54.543Z,961.74
2023-02-16T13:33:20.648Z,961.71
2023-02-16T13:35:46.975Z,961.66
2023-02-16T13:38:13.370Z,961.66
2023-02-16T13:40:39.806Z,961.69
2023-02-16T13:43:06.206Z,961.68
2023-02-16T13:45:32.662Z,961.63
2023-02-16T13:47:59.384Z,961.58
2023-02-16T13:50:25.764Z,961.60
2023-02-16T13:52:52.092Z,961.52
2023-02-16T13:55:18.456Z,961.60
2023-02-16T13:57:50.151Z,961.62
2023-02-16T14:00:11.171Z,961.56
2023-02-16T14:02:37.578Z,961.53
2023-02-16T14:05:03.911Z,961.51
2023-02-16T14:07:30.260Z,961.50
2023-02-16T14:09:56.645Z,961.52
2023-02-16T14:12:23.473Z,961.50
2023-02-16T14:14:50.874Z,961.51
2023-02-16T14:17:16.172Z,961.51
2023-02-16T14:19:42.503Z,961.45
2023-02-16T14:22:08.885Z,961.36
2023-02-16T14:24:35.210Z,961.40
2023-02-16T14:27:01.758Z,961.40
2023-02-16T14:29:28.135Z,961.43
2023-02-16T14:31:54.557Z,961.37
2023-02-16T14:34:20.849Z,961.42
2023-02-16T14:36:47.211Z,961.42
2023-02-16T14:39:13.574Z,961.37
2023-02-16T14:41:39.920Z,961.38
2023-02-16T14:44:06.314Z,961.39
2023-02-16T14:46:33.092Z,961.35
2023-02-16T14:49:01.684Z,961.37
2023-02-16T14:51:28.078Z,961.38
2023-02-16T14:53:54.453Z,961.34
2023-02-16T14:56:20.789Z,961.40
2023-02-16T14:58:47.212Z,961.26
2023-02-16T15:01:13.637Z,961.23
2023-02-16T15:03:40.351Z,961.32
2023-02-16T15:06:06.831Z,961.32
2023-02-16T15:08:32.740Z,961.31
2023-02-16T15:10:59.062Z,961.28
2023-02-16T15:13:25.417Z,961.23
2023-02-16T15:15:51.859Z,961.28
2023-02-16T15:18:18.244Z,961.26
2023-02-16T15:20:44.555Z,961.32
2023-02-16T15:23:10.952Z,961.25
2023-02-16T15:25:37.499Z,961.23
2023-02-16T15:28:03.826Z,961.21
2023-02-16T15:30:30.263Z,961.29
2023-02-16T15:32:56.751Z,961.30
2023-02-16T15:35:23.061Z,961.23
2023-02-16T15:37:49.450Z,961.27
2023-02-16T15:40:25.844Z,961.22
2023-02-16T15:42:43.253Z,961.24
2023-02-16T15:45:09.735Z,961.24
2023-02-16T15:47:36.083Z,961.25
2023-02-16T15:50:02.564Z,961.24
2023-02-16T15:52:28.945Z,961.25
2023-02-16T15:54:55.256Z,961.26
2023-02-16T15:57:21.915Z,961.23
2023-02-16T15:59:48.240Z,961.31
2023-02-16T16:02:14.670Z,961.29
2023-02-16T16:04:41.048Z,961.36
2023-02-16T16:07:07.351Z,961.30
2023-02-16T16:09:33.672Z,961.30
2023-02-16T16:12:00.108Z,961.42
2023-02-16T16:14:26.418Z,961.36
2023-02-16T16:16:53.236Z,961.34
2023-02-16T16:19:19.579Z,961.35
2023-02-16T16:21:45.957Z,961.36
2023-02-16T16:24:12.373Z,961.41
2023-02-16T16:26:38.817Z,961.32
2023-02-16T16:29:05.076Z,961.39
2023-02-16T16:31:31.529Z,961.39
2023-02-16T16:33:57.790Z,961.36
2023-02-16T16:36:24.183Z,961.36
2023-02-16T16:38:50.529Z,961.38
2023-02-16T16:41:16.918Z,961.36
2023-02-16T16:43:43.362Z,961.42
2023-02-16T16:46:09.758Z,961.43
2023-02-16T16:48:36.090Z,961.44
2023-02-16T16:51:02.644Z,961.49
2023-02-16T16:53:28.873Z,961.45
2023-02-16T16:55:55.208Z,961.43
2023-02-16T16:58:21.558Z,961.46
2023-02-16T17:00:48.168Z,961.44
2023-02-16T17:03:14.646Z,961.47
2023-02-16T17:05:41.073Z,961.52
2023-02-16T17:08:07.363Z,961.54
2023-02-16T17:10:33.782Z,961.56
2023-02-16T17:13:00.130Z,961.62
2023-02-16T17:15:26.553Z,961.59
2023-02-16T17:17:52.862Z,961.59
2023-02-16T17:20:19.213Z,961.60
2023-02-16T17:22:45.545Z,961.62
2023-02-16T17:25:11.920Z,961.65
2023-02-16T17:27:38.307Z,961.61
2023-02-16T17:30:04.692Z,961.61
2023-02-16T17:32:31.081Z,961.55
2023-02-16T17:34:57.434Z,961.56
2023-02-16T17:37:23.798Z,961.57
2023-02-16T17:39:50.162Z,961.58
2023-02-16T17:42:16.530Z,961.59
2023-02-16T17:44:42.894Z,961.63
2023-02-16T17:47:09.456Z,961.57
2023-02-16T17:49:35.841Z,961.67
2023-02-16T17:52:02.162Z,961.65
2023-02-16T17:54:28.551Z,961.66
2023-02-16T17:56:55.110Z,961.64
2023-02-16T17:59:21.509Z,961.62
2023-02-16T18:01:47.887Z,961.58
2023-02-16T18:04:14.276Z,961.62
2023-02-16T18:06:40.556Z,961.64
2023-02-16T18:09:06.947Z,961.74
2023-02-16T18:11:33.291Z,961.70
2023-02-16T18:13:59.680Z,961.67
2023-02-16T18:16:26.080Z,961.73
2023-02-16T18:18:52.473Z,961.80
2023-02-16T18:21:18.785Z,961.79
2023-02-16T18:23:45.128Z,961.71
2023-02-16T18:26:11.540Z,961.73
2023-02-16T18:28:37.856Z,961.76
2023-02-16T18:31:05.445Z,961.82
2023-02-16T18:33:31.828Z,961.77
2023-02-16T18:35:58.465Z,961.74
2023-02-16T18:38:24.850Z,961.76
2023-02-16T18:40:51.438Z,961.77
2023-02-16T18:43:17.843Z,961.74
2023-02-16T18:45:44.199Z,961.71
2023-02-16T18:48:10.564Z,961.78
2023-02-16T18:50:36.928Z,961.74
2023-02-16T18:53:03.303Z,961.78
2023-02-16T18:55:29.894Z,961.77
2023-02-16T18:57:56.292Z,961.70
2023-02-16T19:00:22.668Z,961.75
2023-02-16T19:02:49.011Z,961.77
2023-02-16T19:05:15.330Z,961.74
2023-02-16T19:07:41.717Z,961.73
2023-02-16T19:10:08.086Z,961.69
2023-02-16T19:12:34.602Z,961.72
2023-02-16T19:15:01.218Z,961.74
2023-02-16T19:17:27.597Z,961.72
2023-02-16T19:19:53.906Z,961.72
2023-02-16T19:22:20.326Z,961.72
2023-02-16T19:24:46.877Z,961.68
2023-02-16T19:27:13.203Z,961.71
2023-02-16T19:29:39.596Z,961.72
2023-02-16T19:32:07.134Z,961.69
2023-02-16T19:34:33.648Z,961.72
2023-02-16T19:37:00.160Z,961.65
2023-02-16T19:39:26.517Z,961.68
2023-02-16T19:41:52.898Z,961.72
2023-02-16T19:44:19.211Z,961.63
2023-02-16T19:46:45.550Z,961.65
2023-02-16T19:49:11.914Z,961.64
2023-02-16T19:51:38.252Z,961.65
2023-02-16T19:54:04.623Z,961.60
2023-02-16T19:56:31.071Z,961.61
2023-02-16T19:58:57.442Z,961.68
2023-02-16T20:01:23.889Z,961.63
2023-02-16T20:03:50.186Z,961.59
2023-02-16T20:06:16.566Z,961.65
2023-02-16T20:08:42.879Z,961.70
2023-02-16T20:11:09.265Z,961.67
2023-02-16T20:13:35.609Z,961.65
2023-02-16T20:16:02.000Z,961.64
2023-02-16T20:18:28.271Z,961.66
2023-02-16T20:20:54.693Z,961.60
2023-02-16T20:23:21.055Z,961.62
2023-02-16T20:25:47.427Z,961.77
2023-02-16T20:28:14.052Z,961.60
2023-02-16T20:30:40.733Z,961.60
2023-02-16T20:33:07.098Z,961.59
2023-02-16T20:35:33.780Z,961.66
2023-02-16T20:38:00.142Z,961.63
2023-02-16T20:40:27.977Z,961.65
2023-02-16T20:42:54.441Z,961.68
2023-02-16T20:45:20.835Z,961.62
2023-02-16T20:47:47.204Z,961.70
2023-02-16T20:50:13.759Z,961.66
2023-02-16T20:52:40.138Z,961.67
2023-02-16T20:55:06.521Z,961.71
2023-02-16T20:57:32.873Z,961.70
2023-02-16T20:59:59.256Z,961.75
2023-02-16T21:02:25.722Z,961.70
2023-02-16T21:04:51.947Z,961.75
2023-02-16T21:07:18.361Z,961.72
2023-02-16T21:09:44.983Z,961.72
2023-02-16T21:12:11.306Z,961.76
2023-02-16T21:14:40.050Z,961.71
2023-02-16T21:17:06.645Z,961.75
2023-02-16T21:19:33.046Z,961.68
2023-02-16T21:21:59.399Z,961.67
2023-02-16T21:24:25.737Z,961.66
2023-02-16T21:26:52.067Z,961.70
2023-02-16T21:29:18.469Z,961.68
2023-02-16T21:31:45.046Z,961.78
2023-02-16T21:34:11.317Z,961.81
2023-02-16T21:36:37.663Z,961.78
2023-02-16T21:39:04.002Z,961.83
2023-02-16T21:41:30.329Z,961.79
2023-02-16T21:43:56.665Z,961.84
2023-02-16T21:46:23.040Z,961.87
2023-02-16T21:48:49.405Z,961.88
2023-02-16T21:51:15.762Z,961.81
2023-02-16T21:53:42.175Z,961.83
2023-02-16T21:56:08.633Z,961.85
2023-02-16T21:58:34.866Z,961.84
2023-02-16T22:01:01.396Z,961.87
2023-02-16T22:03:27.696Z,961.81
2023-02-16T22:05:54.057Z,961.84
2023-02-16T22:08:20.389Z,961.83
2023-02-16T22:10:46.831Z,961.78
2023-02-16T22:13:13.286Z,961.83
2023-02-16T22:15:39.603Z,961.78
2023-02-16T22:18:05.995Z,961.85
2023-02-16T22:20:32.353Z,961.78
2023-02-16T22:22:58.709Z,961.79
2023-02-16T22:25:25.065Z,961.79
2023-02-16T22:27:51.407Z,961.78
2023-02-16T22:30:17.752Z,961.70
2023-02-16T22:32:44.122Z,961.67
2023-02-16T22:35:10.434Z,961.74
2023-02-16T22:37:36.832Z,961.83
2023-02-16T22:40:03.185Z,961.84
2023-02-16T22:42:29.560Z,961.80
2023-02-16T22:44:56.093Z,961.78
2023-02-16T22:47:22.447Z,961.76
2023-02-16T22:49:48.809Z,961.77
2023-02-16T22:52:15.192Z,961.74
2023-02-16T22:54:41.575Z,961.74
2023-02-16T22:57:07.949Z,961.69
2023-02-16T22:59:34.272Z,961.76
2023-02-16T23:02:00.626Z,961.68
2023-02-16T23:04:27.012Z,961.75
2023-02-16T23:06:53.369Z,961.74
2023-02-16T23:09:19.718Z,961.63
2023-02-16T23:11:46.136Z,961.65
2023-02-16T23:14:12.457Z,961.76
2023-02-16T23:16:38.895Z,961.79
2023-02-16T23:19:05.233Z,961.71
2023-02-16T23:21:31.627Z,961.82
2023-02-16T23:23:58.002Z,961.82
2023-02-16T23:26:24.388Z,961.75
2023-02-16T23:28:50.748Z,961.80
2023-02-16T23:31:17.271Z,961.73
2023-02-16T23:33:43.449Z,961.75
2023-02-16T23:36:09.795Z,961.75
2023-02-16T23:38:36.130Z,961.69
2023-02-16T23:41:02.801Z,961.73
2023-02-16T23:43:29.210Z,961.69
2023-02-16T23:45:55.621Z,961.60
2023-02-16T23:48:21.896Z,961.63
2023-02-16T23:50:48.336Z,961.55
2023-02-16T23:53:14.681Z,961.60
2023-02-16T23:55:41.097Z,961.67
2023-02-16T23:58:07.444Z,961.59
