createdAt,value
2017-10-13T00:00:23.351Z,12.38
2017-10-13T00:01:29.119Z,12.40
2017-10-13T00:02:35.472Z,12.37
2017-10-13T00:03:41.992Z,12.37
2017-10-13T00:04:47.790Z,12.37
2017-10-13T00:05:53.541Z,12.36
2017-10-13T00:06:59.321Z,12.34
2017-10-13T00:08:05.361Z,12.35
2017-10-13T00:09:11.112Z,12.35
2017-10-13T00:10:16.877Z,12.34
2017-10-13T00:11:23.402Z,12.34
2017-10-13T00:12:29.153Z,12.33
2017-10-13T00:13:34.929Z,12.34
2017-10-13T00:14:41.479Z,12.33
2017-10-13T00:15:47.219Z,12.30
2017-10-13T00:16:52.986Z,12.35
2017-10-13T00:17:59.501Z,12.35
2017-10-13T00:19:05.285Z,12.32
2017-10-13T00:20:11.831Z,12.34
2017-10-13T00:21:17.574Z,12.33
2017-10-13T00:22:24.109Z,12.27
2017-10-13T00:23:29.860Z,12.26
2017-10-13T00:24:35.661Z,12.29
2017-10-13T00:25:41.425Z,12.25
2017-10-13T00:26:47.169Z,12.26
2017-10-13T00:27:52.944Z,12.28
2017-10-13T00:28:59.466Z,12.27
2017-10-13T00:30:05.310Z,12.28
2017-10-13T00:31:10.883Z,12.27
2017-10-13T00:32:17.213Z,12.30
2017-10-13T00:33:22.978Z,12.25
2017-10-13T00:34:29.606Z,12.24
2017-10-13T00:35:35.386Z,12.25
2017-10-13T00:36:41.908Z,12.22
2017-10-13T00:37:47.660Z,12.17
2017-10-13T00:38:53.407Z,12.21
2017-10-13T00:39:59.160Z,12.22
2017-10-13T00:41:06.432Z,12.26
2017-10-13T00:42:12.188Z,12.27
2017-10-13T00:43:18.709Z,12.26
2017-10-13T00:44:24.473Z,12.26
2017-10-13T00:45:30.227Z,12.23
2017-10-13T00:46:36.589Z,12.24
2017-10-13T00:47:43.106Z,12.23
2017-10-13T00:48:48.842Z,12.23
2017-10-13T00:49:54.860Z,12.21
2017-10-13T00:51:00.632Z,12.21
2017-10-13T00:52:06.406Z,12.22
2017-10-13T00:53:12.156Z,12.18
2017-10-13T00:54:18.708Z,12.16
2017-10-13T00:55:24.542Z,12.16
2017-10-13T00:56:29.608Z,12.18
2017-10-13T00:57:35.259Z,12.19
2017-10-13T00:58:41.033Z,12.23
2017-10-13T00:59:46.777Z,12.24
2017-10-13T01:00:52.528Z,12.24
2017-10-13T01:01:58.288Z,12.19
2017-10-13T01:03:04.336Z,12.21
2017-10-13T01:04:10.901Z,12.15
2017-10-13T01:05:17.228Z,12.16
2017-10-13T01:06:22.974Z,12.15
2017-10-13T01:07:29.536Z,12.13
2017-10-13T01:08:35.332Z,12.15
2017-10-13T01:09:41.078Z,12.17
2017-10-13T01:10:46.514Z,12.16
2017-10-13T01:11:52.260Z,12.13
2017-10-13T01:12:58.025Z,12.15
2017-10-13T01:14:03.810Z,12.10
2017-10-13T01:15:10.333Z,12.09
2017-10-13T01:16:16.097Z,12.08
2017-10-13T01:17:22.626Z,12.08
2017-10-13T01:18:28.382Z,12.06
2017-10-13T01:19:33.817Z,12.05
2017-10-13T01:20:38.875Z,12.04
2017-10-13T01:21:44.289Z,12.03
2017-10-13T01:22:50.476Z,12.05
2017-10-13T01:23:55.885Z,11.99
2017-10-13T01:25:01.897Z,11.99
2017-10-13T01:26:07.332Z,11.99
2017-10-13T01:27:13.086Z,11.97
2017-10-13T01:28:18.488Z,11.96
2017-10-13T01:29:23.910Z,11.96
2017-10-13T01:30:29.730Z,11.95
2017-10-13T01:31:35.473Z,11.95
2017-10-13T01:32:40.546Z,11.91
2017-10-13T01:33:46.294Z,11.92
2017-10-13T01:34:52.070Z,11.85
2017-10-13T01:35:58.290Z,11.89
2017-10-13T01:37:03.352Z,11.84
2017-10-13T01:38:08.760Z,11.84
2017-10-13T01:39:14.186Z,11.80
2017-10-13T01:40:19.965Z,11.83
2017-10-13T01:41:25.405Z,11.82
2017-10-13T01:42:30.853Z,11.80
2017-10-13T01:43:36.256Z,11.79
2017-10-13T01:44:42.792Z,11.79
2017-10-13T01:45:48.553Z,11.78
2017-10-13T01:46:55.100Z,11.77
2017-10-13T01:48:00.857Z,11.78
2017-10-13T01:49:07.394Z,11.74
2017-10-13T01:50:13.128Z,11.72
2017-10-13T01:51:18.580Z,11.72
2017-10-13T01:52:24.372Z,11.71
2017-10-13T01:53:30.196Z,11.71
2017-10-13T01:54:35.964Z,11.70
2017-10-13T01:55:41.715Z,11.71
2017-10-13T01:56:47.299Z,11.73
2017-10-13T01:57:53.678Z,11.71
2017-10-13T01:58:59.088Z,11.71
2017-10-13T02:00:04.926Z,11.72
2017-10-13T02:01:11.444Z,11.72
2017-10-13T02:02:17.238Z,11.74
2017-10-13T02:03:23.774Z,11.76
2017-10-13T02:04:29.534Z,11.74
2017-10-13T02:05:36.058Z,11.73
2017-10-13T02:06:41.814Z,11.72
2017-10-13T02:07:48.032Z,11.71
2017-10-13T02:08:53.838Z,11.71
2017-10-13T02:09:59.608Z,11.71
2017-10-13T02:11:05.347Z,11.70
2017-10-13T02:12:11.102Z,11.72
2017-10-13T02:13:16.844Z,11.70
2017-10-13T02:14:22.629Z,11.69
2017-10-13T02:15:29.184Z,11.69
2017-10-13T02:16:34.935Z,11.70
2017-10-13T02:17:41.448Z,11.70
2017-10-13T02:18:47.209Z,11.69
2017-10-13T02:19:52.809Z,11.68
2017-10-13T02:20:58.221Z,11.70
2017-10-13T02:22:03.976Z,11.70
2017-10-13T02:23:09.723Z,11.70
2017-10-13T02:24:15.460Z,11.72
2017-10-13T02:25:21.258Z,11.75
2017-10-13T02:26:27.010Z,11.79
2017-10-13T02:27:33.532Z,11.82
2017-10-13T02:28:39.284Z,11.85
2017-10-13T02:29:45.035Z,11.93
2017-10-13T02:30:50.827Z,11.98
2017-10-13T02:31:56.580Z,12.02
2017-10-13T02:33:02.334Z,12.09
2017-10-13T02:34:08.110Z,12.13
2017-10-13T02:35:12.970Z,12.16
2017-10-13T02:36:18.060Z,12.20
2017-10-13T02:37:24.580Z,12.24
2017-10-13T02:38:30.359Z,12.21
2017-10-13T02:39:36.101Z,12.27
2017-10-13T02:40:42.298Z,12.31
2017-10-13T02:41:48.080Z,12.34
2017-10-13T02:42:53.831Z,12.35
2017-10-13T02:43:59.584Z,12.39
2017-10-13T02:45:06.098Z,12.44
2017-10-13T02:46:11.642Z,12.44
2017-10-13T02:47:17.430Z,12.49
2017-10-13T02:48:23.184Z,12.50
2017-10-13T02:49:28.929Z,12.54
2017-10-13T02:50:34.328Z,12.56
2017-10-13T02:51:40.508Z,12.57
2017-10-13T02:52:46.280Z,12.58
2017-10-13T02:53:52.024Z,12.63
2017-10-13T02:54:57.769Z,12.62
2017-10-13T02:56:03.517Z,12.60
2017-10-13T02:57:09.085Z,12.60
2017-10-13T02:58:15.624Z,12.58
2017-10-13T02:59:22.880Z,12.55
2017-10-13T03:00:28.290Z,12.55
2017-10-13T03:01:34.040Z,12.58
2017-10-13T03:02:39.801Z,12.56
2017-10-13T03:03:45.577Z,12.56
2017-10-13T03:04:52.105Z,12.54
2017-10-13T03:05:57.850Z,12.53
2017-10-13T03:07:03.607Z,12.54
2017-10-13T03:08:10.869Z,12.54
2017-10-13T03:09:16.720Z,12.52
2017-10-13T03:10:22.501Z,12.48
2017-10-13T03:11:28.069Z,12.46
2017-10-13T03:12:33.865Z,12.45
2017-10-13T03:13:40.381Z,12.43
2017-10-13T03:14:46.154Z,12.42
2017-10-13T03:15:51.940Z,12.42
2017-10-13T03:16:57.681Z,12.36
2017-10-13T03:18:03.436Z,12.38
2017-10-13T03:19:09.004Z,12.38
2017-10-13T03:20:14.832Z,12.40
2017-10-13T03:21:20.575Z,12.44
2017-10-13T03:22:26.337Z,12.47
2017-10-13T03:23:32.089Z,12.53
2017-10-13T03:24:37.858Z,12.55
2017-10-13T03:25:43.701Z,12.61
2017-10-13T03:26:49.442Z,12.65
2017-10-13T03:27:55.196Z,12.63
2017-10-13T03:29:00.948Z,12.61
2017-10-13T03:30:06.701Z,12.60
2017-10-13T03:31:12.511Z,12.66
2017-10-13T03:32:18.266Z,12.65
2017-10-13T03:33:24.033Z,12.66
2017-10-13T03:34:29.797Z,12.62
2017-10-13T03:35:35.566Z,12.63
2017-10-13T03:36:42.108Z,12.64
2017-10-13T03:37:48.629Z,12.59
2017-10-13T03:38:54.389Z,12.62
2017-10-13T03:40:00.888Z,12.63
2017-10-13T03:41:06.639Z,12.65
2017-10-13T03:42:12.072Z,12.65
2017-10-13T03:43:17.824Z,12.67
2017-10-13T03:44:23.115Z,12.69
2017-10-13T03:45:28.580Z,12.68
2017-10-13T03:46:33.603Z,12.73
2017-10-13T03:47:39.389Z,12.79
2017-10-13T03:48:45.140Z,12.80
2017-10-13T03:49:50.926Z,12.83
2017-10-13T03:50:56.675Z,12.86
2017-10-13T03:52:02.197Z,12.79
2017-10-13T03:53:08.731Z,12.71
2017-10-13T03:54:14.493Z,12.68
2017-10-13T03:55:21.008Z,12.65
2017-10-13T03:56:26.964Z,12.59
2017-10-13T03:57:32.723Z,12.56
2017-10-13T03:58:39.270Z,12.49
2017-10-13T03:59:45.045Z,12.47
2017-10-13T04:00:51.041Z,12.42
2017-10-13T04:01:56.457Z,12.37
2017-10-13T04:03:01.877Z,12.33
2017-10-13T04:04:07.653Z,12.35
2017-10-13T04:05:13.064Z,12.30
2017-10-13T04:06:18.810Z,12.34
2017-10-13T04:07:24.569Z,12.39
2017-10-13T04:08:30.328Z,12.39
2017-10-13T04:09:36.125Z,12.40
2017-10-13T04:10:41.881Z,12.40
2017-10-13T04:11:47.516Z,12.34
2017-10-13T04:12:53.077Z,12.31
2017-10-13T04:13:58.837Z,12.31
2017-10-13T04:15:04.636Z,12.36
2017-10-13T04:16:10.392Z,12.32
2017-10-13T04:17:16.196Z,12.32
2017-10-13T04:18:21.955Z,12.34
2017-10-13T04:19:27.719Z,12.31
2017-10-13T04:20:33.493Z,12.30
2017-10-13T04:21:39.262Z,12.32
2017-10-13T04:22:45.288Z,12.29
2017-10-13T04:23:51.789Z,12.25
2017-10-13T04:24:57.541Z,12.23
2017-10-13T04:26:03.109Z,12.23
2017-10-13T04:27:08.861Z,12.15
2017-10-13T04:28:14.608Z,12.17
2017-10-13T04:29:20.342Z,12.15
2017-10-13T04:30:26.094Z,12.18
2017-10-13T04:31:31.785Z,12.13
2017-10-13T04:32:37.533Z,12.11
2017-10-13T04:33:43.301Z,12.14
2017-10-13T04:34:49.048Z,12.13
2017-10-13T04:35:55.572Z,12.12
2017-10-13T04:37:01.349Z,12.10
2017-10-13T04:38:07.870Z,12.07
2017-10-13T04:39:13.620Z,12.07
2017-10-13T04:40:19.424Z,12.01
2017-10-13T04:41:25.172Z,12.02
2017-10-13T04:42:30.972Z,12.02
2017-10-13T04:43:36.730Z,11.99
2017-10-13T04:44:43.620Z,11.98
2017-10-13T04:45:49.364Z,11.95
2017-10-13T04:46:55.121Z,11.96
2017-10-13T04:48:00.924Z,11.96
2017-10-13T04:49:07.430Z,11.96
2017-10-13T04:50:13.188Z,11.93
2017-10-13T04:51:18.941Z,11.95
2017-10-13T04:52:24.694Z,11.94
2017-10-13T04:53:31.425Z,11.93
2017-10-13T04:54:37.181Z,11.93
2017-10-13T04:55:42.979Z,11.95
2017-10-13T04:56:48.772Z,11.98
2017-10-13T04:57:55.072Z,11.99
2017-10-13T04:59:00.853Z,12.02
2017-10-13T05:00:06.861Z,12.02
2017-10-13T05:01:12.748Z,11.99
2017-10-13T05:02:18.502Z,12.00
2017-10-13T05:03:24.085Z,11.99
2017-10-13T05:04:29.859Z,11.98
2017-10-13T05:05:35.614Z,11.96
2017-10-13T05:06:41.371Z,11.95
2017-10-13T05:07:47.128Z,11.96
2017-10-13T05:08:53.759Z,11.96
2017-10-13T05:09:59.362Z,11.92
2017-10-13T05:11:05.248Z,11.93
2017-10-13T05:12:11.141Z,11.93
2017-10-13T05:13:16.937Z,11.90
2017-10-13T05:14:22.839Z,11.90
2017-10-13T05:15:28.940Z,11.84
2017-10-13T05:16:34.982Z,11.86
2017-10-13T05:17:41.882Z,11.86
2017-10-13T05:18:47.644Z,11.82
2017-10-13T05:19:53.567Z,11.78
2017-10-13T05:21:00.868Z,11.76
2017-10-13T05:22:06.445Z,11.72
2017-10-13T05:23:12.179Z,11.76
2017-10-13T05:24:17.945Z,11.79
2017-10-13T05:25:23.681Z,11.80
2017-10-13T05:26:30.234Z,11.79
2017-10-13T05:27:35.980Z,11.82
2017-10-13T05:28:41.754Z,11.88
2017-10-13T05:29:47.507Z,11.88
2017-10-13T05:30:53.056Z,11.90
2017-10-13T05:31:58.843Z,11.84
2017-10-13T05:33:04.625Z,11.84
2017-10-13T05:34:10.184Z,11.88
2017-10-13T05:35:15.941Z,11.88
2017-10-13T05:36:21.517Z,11.95
2017-10-13T05:37:28.099Z,11.97
2017-10-13T05:38:33.652Z,11.98
2017-10-13T05:39:39.397Z,11.98
2017-10-13T05:40:45.147Z,11.97
2017-10-13T05:41:50.901Z,12.00
2017-10-13T05:42:56.696Z,12.03
2017-10-13T05:44:02.258Z,12.02
2017-10-13T05:45:08.004Z,12.04
2017-10-13T05:46:13.761Z,12.08
2017-10-13T05:47:19.512Z,12.05
2017-10-13T05:48:25.294Z,12.05
2017-10-13T05:49:31.045Z,12.05
2017-10-13T05:50:36.805Z,12.07
2017-10-13T05:51:42.616Z,12.10
2017-10-13T05:52:48.425Z,12.14
2017-10-13T05:53:54.211Z,12.15
2017-10-13T05:54:59.975Z,12.12
2017-10-13T05:56:05.748Z,12.12
2017-10-13T05:57:13.016Z,12.11
2017-10-13T05:58:18.793Z,12.12
2017-10-13T05:59:25.356Z,12.16
2017-10-13T06:00:31.666Z,12.14
2017-10-13T06:01:37.415Z,12.19
2017-10-13T06:02:42.975Z,12.17
2017-10-13T06:03:48.720Z,12.17
2017-10-13T06:04:55.083Z,12.18
2017-10-13T06:06:01.244Z,12.22
2017-10-13T06:07:07.003Z,12.19
2017-10-13T06:08:12.756Z,12.27
2017-10-13T06:09:18.525Z,12.29
2017-10-13T06:10:24.119Z,12.34
2017-10-13T06:11:29.875Z,12.34
2017-10-13T06:12:35.633Z,12.28
2017-10-13T06:13:41.404Z,12.26
2017-10-13T06:14:46.952Z,12.31
2017-10-13T06:15:53.498Z,12.35
2017-10-13T06:16:59.321Z,12.33
2017-10-13T06:18:04.731Z,12.28
2017-10-13T06:19:10.476Z,12.33
2017-10-13T06:20:16.340Z,12.35
2017-10-13T06:21:22.126Z,12.39
2017-10-13T06:22:28.672Z,12.43
2017-10-13T06:23:35.185Z,12.50
2017-10-13T06:24:40.547Z,12.47
2017-10-13T06:25:46.108Z,12.48
2017-10-13T06:26:53.643Z,12.49
2017-10-13T06:27:59.455Z,12.49
2017-10-13T06:29:05.201Z,12.55
2017-10-13T06:30:10.947Z,12.56
2017-10-13T06:31:16.709Z,12.55
2017-10-13T06:32:22.481Z,12.54
2017-10-13T06:33:29.559Z,12.56
2017-10-13T06:34:35.310Z,12.59
2017-10-13T06:35:41.829Z,12.60
2017-10-13T06:36:47.396Z,12.67
2017-10-13T06:37:53.940Z,12.63
2017-10-13T06:38:59.685Z,12.65
2017-10-13T06:40:06.205Z,12.72
2017-10-13T06:41:11.968Z,12.66
2017-10-13T06:42:17.716Z,12.68
2017-10-13T06:43:23.489Z,12.74
2017-10-13T06:44:30.293Z,12.79
2017-10-13T06:45:36.036Z,12.83
2017-10-13T06:46:41.804Z,12.89
2017-10-13T06:47:47.561Z,12.95
2017-10-13T06:48:53.354Z,12.98
2017-10-13T06:49:59.102Z,13.05
2017-10-13T06:51:04.854Z,13.06
2017-10-13T06:52:10.258Z,13.09
2017-10-13T06:53:16.064Z,13.09
2017-10-13T06:54:21.882Z,13.17
2017-10-13T06:55:27.297Z,13.22
2017-10-13T06:56:33.105Z,13.31
2017-10-13T06:57:39.627Z,13.36
2017-10-13T06:58:45.377Z,13.43
2017-10-13T06:59:51.165Z,13.53
2017-10-13T07:00:56.832Z,13.56
2017-10-13T07:02:02.610Z,13.60
2017-10-13T07:03:08.383Z,13.69
2017-10-13T07:04:14.896Z,13.71
2017-10-13T07:05:20.680Z,13.74
2017-10-13T07:06:26.432Z,13.72
2017-10-13T07:07:32.179Z,13.69
2017-10-13T07:08:37.929Z,13.63
2017-10-13T07:09:43.711Z,13.60
2017-10-13T07:10:50.649Z,13.64
2017-10-13T07:11:56.060Z,13.64
2017-10-13T07:13:01.812Z,13.65
2017-10-13T07:14:07.572Z,13.67
2017-10-13T07:15:13.319Z,13.85
2017-10-13T07:16:19.098Z,13.90
2017-10-13T07:17:24.837Z,13.95
2017-10-13T07:18:31.393Z,14.00
2017-10-13T07:19:37.137Z,14.03
2017-10-13T07:20:42.897Z,14.03
2017-10-13T07:21:49.437Z,14.15
2017-10-13T07:22:55.187Z,14.29
2017-10-13T07:24:06.562Z,14.32
2017-10-13T07:25:13.078Z,14.29
2017-10-13T07:26:18.843Z,14.22
2017-10-13T07:27:24.613Z,14.25
2017-10-13T07:28:31.155Z,14.27
2017-10-13T07:29:36.721Z,14.25
2017-10-13T07:30:42.476Z,14.26
2017-10-13T07:31:47.874Z,14.32
2017-10-13T07:32:54.429Z,14.42
2017-10-13T07:34:00.969Z,14.56
2017-10-13T07:35:06.720Z,14.67
2017-10-13T07:36:12.477Z,14.78
2017-10-13T07:37:18.830Z,14.88
2017-10-13T07:38:24.621Z,14.93
2017-10-13T07:39:30.389Z,14.97
2017-10-13T07:40:36.160Z,14.99
2017-10-13T07:41:42.693Z,14.96
2017-10-13T07:42:48.497Z,14.98
2017-10-13T07:43:54.288Z,15.05
2017-10-13T07:45:00.028Z,15.02
2017-10-13T07:46:05.787Z,15.10
2017-10-13T07:47:12.365Z,15.15
2017-10-13T07:48:18.884Z,15.26
2017-10-13T07:49:24.837Z,15.28
2017-10-13T07:50:30.599Z,15.39
2017-10-13T07:51:37.128Z,15.40
2017-10-13T07:52:42.875Z,15.43
2017-10-13T07:53:48.518Z,15.49
2017-10-13T07:54:54.309Z,15.51
2017-10-13T07:56:00.076Z,15.55
2017-10-13T07:57:05.627Z,15.58
2017-10-13T07:58:12.880Z,15.65
2017-10-13T07:59:18.637Z,15.69
2017-10-13T08:00:24.415Z,15.79
2017-10-13T08:01:30.928Z,15.81
2017-10-13T08:02:36.680Z,15.92
2017-10-13T08:03:42.441Z,15.94
2017-10-13T08:04:48.192Z,15.99
2017-10-13T08:05:54.738Z,16.10
2017-10-13T08:07:00.305Z,16.15
2017-10-13T08:08:06.158Z,16.24
2017-10-13T08:09:11.704Z,16.34
2017-10-13T08:10:17.458Z,16.47
2017-10-13T08:11:23.378Z,16.56
2017-10-13T08:12:29.868Z,16.73
2017-10-13T08:13:35.612Z,16.87
2017-10-13T08:14:41.360Z,16.93
2017-10-13T08:15:47.140Z,17.21
2017-10-13T08:16:53.692Z,17.43
2017-10-13T08:18:00.218Z,17.58
2017-10-13T08:19:05.956Z,17.79
2017-10-13T08:20:11.706Z,18.06
2017-10-13T08:21:17.483Z,18.41
2017-10-13T08:22:24.036Z,18.57
2017-10-13T08:23:30.570Z,18.67
2017-10-13T08:24:36.340Z,19.13
2017-10-13T08:25:42.185Z,19.28
2017-10-13T08:26:48.008Z,19.26
2017-10-13T08:27:53.595Z,19.30
2017-10-13T08:28:59.001Z,19.42
2017-10-13T08:30:05.525Z,19.60
2017-10-13T08:31:11.331Z,19.96
2017-10-13T08:32:16.876Z,20.48
2017-10-13T08:33:22.648Z,21.00
2017-10-13T08:34:28.532Z,21.28
2017-10-13T08:35:35.113Z,21.61
2017-10-13T08:36:40.862Z,21.84
2017-10-13T08:37:46.621Z,21.99
2017-10-13T08:38:52.424Z,22.36
2017-10-13T08:39:58.976Z,22.64
2017-10-13T08:41:05.540Z,22.75
2017-10-13T08:42:12.051Z,23.16
2017-10-13T08:43:17.857Z,23.04
2017-10-13T08:44:23.628Z,23.25
2017-10-13T08:45:29.381Z,23.08
2017-10-13T08:46:35.180Z,23.20
2017-10-13T08:47:40.933Z,23.18
2017-10-13T08:48:46.696Z,23.54
2017-10-13T08:49:52.485Z,23.67
2017-10-13T08:50:58.834Z,23.79
2017-10-13T08:52:04.580Z,23.79
2017-10-13T08:53:10.953Z,23.52
2017-10-13T08:54:16.536Z,23.62
2017-10-13T08:55:22.315Z,23.99
2017-10-13T08:56:28.084Z,24.06
2017-10-13T08:57:33.652Z,23.91
2017-10-13T08:58:39.408Z,23.76
2017-10-13T08:59:44.991Z,23.88
2017-10-13T09:00:51.540Z,23.61
2017-10-13T09:01:57.657Z,23.52
2017-10-13T09:03:03.222Z,23.27
2017-10-13T09:04:09.553Z,23.06
2017-10-13T09:05:15.118Z,22.96
2017-10-13T09:06:21.476Z,22.80
2017-10-13T09:07:27.805Z,23.07
2017-10-13T09:08:33.372Z,23.42
2017-10-13T09:09:39.741Z,23.71
2017-10-13T09:10:45.297Z,23.94
2017-10-13T09:11:50.893Z,24.15
2017-10-13T09:12:57.407Z,24.62
2017-10-13T09:14:02.983Z,24.87
2017-10-13T09:15:09.516Z,25.03
2017-10-13T09:16:15.085Z,25.13
2017-10-13T09:17:21.430Z,25.07
2017-10-13T09:18:26.988Z,24.97
2017-10-13T09:19:32.561Z,24.75
2017-10-13T09:20:38.311Z,24.67
2017-10-13T09:21:58.757Z,24.86
2017-10-13T09:23:08.410Z,25.12
2017-10-13T09:24:13.985Z,25.16
2017-10-13T09:25:19.733Z,25.15
2017-10-13T09:26:25.510Z,24.50
2017-10-13T09:27:30.921Z,24.16
2017-10-13T09:28:37.464Z,24.11
2017-10-13T09:29:43.205Z,24.38
2017-10-13T09:30:48.269Z,24.28
2017-10-13T09:31:54.013Z,24.37
2017-10-13T09:32:59.764Z,24.42
2017-10-13T09:34:05.650Z,24.51
2017-10-13T09:35:11.401Z,24.51
2017-10-13T09:36:17.140Z,24.47
2017-10-13T09:37:22.884Z,24.54
2017-10-13T09:38:28.636Z,24.44
2017-10-13T09:39:34.408Z,24.58
2017-10-13T09:40:40.160Z,24.43
2017-10-13T09:41:45.561Z,24.41
2017-10-13T09:42:52.085Z,24.69
2017-10-13T09:43:57.634Z,24.75
2017-10-13T09:45:04.720Z,24.95
2017-10-13T09:46:11.237Z,24.72
2017-10-13T09:47:16.795Z,24.49
2017-10-13T09:48:22.564Z,24.11
2017-10-13T09:49:29.085Z,24.08
2017-10-13T09:50:34.868Z,24.20
2017-10-13T09:51:41.386Z,24.25
2017-10-13T09:52:47.141Z,24.35
2017-10-13T09:53:52.885Z,24.36
2017-10-13T09:54:58.628Z,24.31
2017-10-13T09:56:04.459Z,24.42
2017-10-13T09:57:10.009Z,24.41
2017-10-13T09:58:15.764Z,24.65
2017-10-13T09:59:21.577Z,24.59
2017-10-13T10:00:26.839Z,24.36
2017-10-13T10:01:32.692Z,24.28
2017-10-13T10:02:39.220Z,24.31
2017-10-13T10:03:44.969Z,24.46
2017-10-13T10:04:50.745Z,24.27
2017-10-13T10:05:57.267Z,24.06
2017-10-13T10:07:02.889Z,23.91
2017-10-13T10:08:08.589Z,23.88
2017-10-13T10:09:15.153Z,24.00
2017-10-13T10:10:20.746Z,23.90
2017-10-13T10:11:27.148Z,23.88
2017-10-13T10:12:32.938Z,24.11
2017-10-13T10:13:38.698Z,24.15
2017-10-13T10:14:45.216Z,24.01
2017-10-13T10:15:50.793Z,23.66
2017-10-13T10:16:56.545Z,23.47
2017-10-13T10:18:03.098Z,23.63
2017-10-13T10:19:09.708Z,23.57
2017-10-13T10:20:15.457Z,23.36
2017-10-13T10:21:21.228Z,23.05
2017-10-13T10:22:26.982Z,22.86
2017-10-13T10:23:32.804Z,22.88
2017-10-13T10:24:39.112Z,22.79
2017-10-13T10:25:44.869Z,22.88
2017-10-13T10:26:50.624Z,22.88
2017-10-13T10:27:56.369Z,22.64
2017-10-13T10:29:02.150Z,22.49
2017-10-13T10:30:07.896Z,22.43
2017-10-13T10:31:14.414Z,22.65
2017-10-13T10:32:20.174Z,22.72
2017-10-13T10:33:25.737Z,22.80
2017-10-13T10:34:32.276Z,22.87
2017-10-13T10:35:37.542Z,22.90
2017-10-13T10:36:42.615Z,22.74
2017-10-13T10:37:48.364Z,22.27
2017-10-13T10:38:53.942Z,22.06
2017-10-13T10:39:59.037Z,22.33
2017-10-13T10:41:05.609Z,22.28
2017-10-13T10:42:12.139Z,22.23
2017-10-13T10:43:18.150Z,21.99
2017-10-13T10:44:23.900Z,22.01
2017-10-13T10:45:29.673Z,21.96
2017-10-13T10:46:35.434Z,21.93
2017-10-13T10:47:41.029Z,21.93
2017-10-13T10:48:46.781Z,21.95
2017-10-13T10:49:52.549Z,21.88
2017-10-13T10:50:58.176Z,21.96
2017-10-13T10:52:03.723Z,21.90
2017-10-13T10:53:09.138Z,21.81
2017-10-13T10:54:14.938Z,21.80
2017-10-13T10:55:20.132Z,21.77
2017-10-13T10:56:25.915Z,21.73
2017-10-13T10:57:31.682Z,21.71
2017-10-13T10:58:37.438Z,21.81
2017-10-13T10:59:43.191Z,21.89
2017-10-13T11:00:48.755Z,21.83
2017-10-13T11:01:55.312Z,21.88
2017-10-13T11:03:01.337Z,21.89
2017-10-13T11:04:07.097Z,21.99
2017-10-13T11:05:13.615Z,22.07
2017-10-13T11:06:19.360Z,22.11
2017-10-13T11:07:25.141Z,21.96
2017-10-13T11:08:31.676Z,21.77
2017-10-13T11:09:37.422Z,21.67
2017-10-13T11:10:43.168Z,21.76
2017-10-13T11:11:48.908Z,21.87
2017-10-13T11:12:54.705Z,21.76
2017-10-13T11:14:00.454Z,21.68
2017-10-13T11:15:06.231Z,21.70
2017-10-13T11:16:11.983Z,21.69
2017-10-13T11:17:18.512Z,21.63
2017-10-13T11:18:24.301Z,21.65
2017-10-13T11:19:31.755Z,21.62
2017-10-13T11:20:38.319Z,21.26
2017-10-13T11:21:44.085Z,20.92
2017-10-13T11:22:50.610Z,20.92
2017-10-13T11:23:57.708Z,21.06
2017-10-13T11:25:04.233Z,21.02
2017-10-13T11:26:09.985Z,20.88
2017-10-13T11:27:16.081Z,20.96
2017-10-13T11:28:21.854Z,20.96
2017-10-13T11:29:27.648Z,20.99
2017-10-13T11:30:34.236Z,20.94
2017-10-13T11:31:40.027Z,21.03
2017-10-13T11:32:45.789Z,20.87
2017-10-13T11:33:52.475Z,20.83
2017-10-13T11:34:58.244Z,20.95
2017-10-13T11:36:04.004Z,20.95
2017-10-13T11:37:09.757Z,21.02
2017-10-13T11:38:15.516Z,21.03
2017-10-13T11:39:22.037Z,21.08
2017-10-13T11:40:27.825Z,20.99
2017-10-13T11:41:34.369Z,20.96
2017-10-13T11:42:40.120Z,21.06
2017-10-13T11:43:46.636Z,20.98
2017-10-13T11:44:52.398Z,21.02
2017-10-13T11:45:58.442Z,20.89
2017-10-13T11:47:04.189Z,20.66
2017-10-13T11:48:09.967Z,20.70
2017-10-13T11:49:16.492Z,20.79
2017-10-13T11:50:22.247Z,20.80
2017-10-13T11:51:28.803Z,20.91
2017-10-13T11:52:34.809Z,20.94
2017-10-13T11:53:40.567Z,21.01
2017-10-13T11:54:46.320Z,21.03
2017-10-13T11:55:52.074Z,21.30
2017-10-13T11:56:57.860Z,21.42
2017-10-13T11:58:03.649Z,21.46
2017-10-13T11:59:10.979Z,21.43
2017-10-13T12:00:16.756Z,21.56
2017-10-13T12:01:22.339Z,21.47
2017-10-13T12:02:28.917Z,21.48
2017-10-13T12:03:34.669Z,21.66
2017-10-13T12:04:41.353Z,21.53
2017-10-13T12:05:46.981Z,21.64
2017-10-13T12:06:52.750Z,21.65
2017-10-13T12:07:58.522Z,21.65
2017-10-13T12:09:04.432Z,21.64
2017-10-13T12:10:10.181Z,21.70
2017-10-13T12:11:17.544Z,21.80
2017-10-13T12:12:24.812Z,21.81
2017-10-13T12:13:30.605Z,21.85
2017-10-13T12:14:37.108Z,21.87
2017-10-13T12:15:42.921Z,21.82
2017-10-13T12:16:49.004Z,21.76
2017-10-13T12:17:54.785Z,21.72
2017-10-13T12:19:01.330Z,21.66
2017-10-13T12:20:07.076Z,21.78
2017-10-13T12:21:12.841Z,21.82
2017-10-13T12:22:19.370Z,21.75
2017-10-13T12:23:25.181Z,21.71
2017-10-13T12:24:30.945Z,21.79
2017-10-13T12:25:36.712Z,21.92
2017-10-13T12:26:42.677Z,21.99
2017-10-13T12:27:50.248Z,22.01
2017-10-13T12:28:56.775Z,22.03
2017-10-13T12:30:02.577Z,21.88
2017-10-13T12:31:08.335Z,21.84
2017-10-13T12:32:14.087Z,21.52
2017-10-13T12:33:19.842Z,21.45
2017-10-13T12:34:25.591Z,21.52
2017-10-13T12:35:32.144Z,21.63
2017-10-13T12:36:37.893Z,21.64
2017-10-13T12:37:43.642Z,21.70
2017-10-13T12:38:50.912Z,21.77
2017-10-13T12:39:56.664Z,21.83
2017-10-13T12:41:03.224Z,21.74
2017-10-13T12:42:08.989Z,21.89
2017-10-13T12:43:15.512Z,22.10
2017-10-13T12:44:21.265Z,22.18
2017-10-13T12:45:27.020Z,22.24
2017-10-13T12:46:33.573Z,22.16
2017-10-13T12:47:39.931Z,22.11
2017-10-13T12:48:45.887Z,21.95
2017-10-13T12:49:52.419Z,21.78
2017-10-13T12:50:58.204Z,21.89
2017-10-13T12:52:03.594Z,21.82
2017-10-13T12:53:10.886Z,21.75
2017-10-13T12:54:16.636Z,21.64
2017-10-13T12:55:22.974Z,21.64
2017-10-13T12:56:28.765Z,21.47
2017-10-13T12:57:34.777Z,21.51
2017-10-13T12:58:41.292Z,21.51
2017-10-13T12:59:47.047Z,21.31
2017-10-13T13:00:52.849Z,21.23
2017-10-13T13:01:58.623Z,21.29
2017-10-13T13:03:04.396Z,21.17
2017-10-13T13:04:10.150Z,21.12
2017-10-13T13:05:16.664Z,21.03
2017-10-13T13:06:22.432Z,20.72
2017-10-13T13:07:28.182Z,20.90
2017-10-13T13:08:33.979Z,20.95
2017-10-13T13:09:39.733Z,20.97
2017-10-13T13:10:45.539Z,21.11
2017-10-13T13:11:51.283Z,21.23
2017-10-13T13:12:57.067Z,21.17
2017-10-13T13:14:02.914Z,21.13
2017-10-13T13:15:08.717Z,21.17
2017-10-13T13:16:14.280Z,21.20
2017-10-13T13:17:20.046Z,21.10
2017-10-13T13:18:25.801Z,21.00
2017-10-13T13:19:32.382Z,21.12
2017-10-13T13:20:38.127Z,21.06
2017-10-13T13:21:43.885Z,21.10
2017-10-13T13:22:49.637Z,20.89
2017-10-13T13:23:55.677Z,20.88
2017-10-13T13:25:01.522Z,20.80
2017-10-13T13:26:07.298Z,20.76
2017-10-13T13:27:13.064Z,20.74
2017-10-13T13:28:19.581Z,20.82
2017-10-13T13:29:25.343Z,20.91
2017-10-13T13:30:31.860Z,20.96
2017-10-13T13:31:37.617Z,20.90
2017-10-13T13:32:43.408Z,20.97
2017-10-13T13:33:50.021Z,21.01
2017-10-13T13:34:55.838Z,20.81
2017-10-13T13:36:01.608Z,20.75
2017-10-13T13:37:07.368Z,20.89
2017-10-13T13:38:12.958Z,20.81
2017-10-13T13:39:18.712Z,20.78
2017-10-13T13:40:24.489Z,20.81
2017-10-13T13:41:30.082Z,20.76
2017-10-13T13:42:36.859Z,20.62
2017-10-13T13:43:42.560Z,20.44
2017-10-13T13:44:49.082Z,20.34
2017-10-13T13:45:54.869Z,20.31
2017-10-13T13:47:01.416Z,20.33
2017-10-13T13:48:07.938Z,20.42
2017-10-13T13:49:13.695Z,20.36
2017-10-13T13:50:19.445Z,20.16
2017-10-13T13:51:25.193Z,20.14
2017-10-13T13:52:31.001Z,20.19
2017-10-13T13:53:36.752Z,20.26
2017-10-13T13:54:42.503Z,20.34
2017-10-13T13:55:48.270Z,20.42
2017-10-13T13:56:54.787Z,20.41
2017-10-13T13:58:00.561Z,20.39
2017-10-13T13:59:06.303Z,20.37
2017-10-13T14:00:11.708Z,20.36
2017-10-13T14:01:17.503Z,20.46
2017-10-13T14:02:24.013Z,20.56
2017-10-13T14:03:29.804Z,20.52
2017-10-13T14:04:36.313Z,20.61
2017-10-13T14:05:41.874Z,20.58
2017-10-13T14:06:47.628Z,20.52
2017-10-13T14:07:53.966Z,20.59
2017-10-13T14:08:59.819Z,20.64