createdAt,value
2019-02-20T00:01:23.645Z,6.30
2019-02-20T00:03:51.097Z,6.20
2019-02-20T00:06:18.561Z,6.10
2019-02-20T00:08:46.023Z,6.10
2019-02-20T00:11:13.583Z,6.10
2019-02-20T00:13:41.058Z,6.00
2019-02-20T00:16:08.529Z,6.00
2019-02-20T00:18:36.057Z,6.00
2019-02-20T00:21:03.537Z,6.00
2019-02-20T00:23:31.007Z,6.00
2019-02-20T00:25:58.522Z,6.00
2019-02-20T00:28:26.028Z,6.00
2019-02-20T00:30:53.504Z,5.90
2019-02-20T00:33:20.993Z,5.90
2019-02-20T00:35:48.453Z,5.90
2019-02-20T00:38:15.917Z,6.00
2019-02-20T00:40:45.657Z,6.00
2019-02-20T00:43:13.142Z,6.00
2019-02-20T00:45:58.716Z,6.10
2019-02-20T00:48:48.766Z,6.20
2019-02-20T00:51:35.777Z,6.30
2019-02-20T00:54:04.582Z,6.30
2019-02-20T00:56:32.085Z,6.30
2019-02-20T00:58:59.575Z,6.30
2019-02-20T01:01:27.180Z,6.30
2019-02-20T01:03:54.688Z,6.30
2019-02-20T01:06:22.134Z,6.20
2019-02-20T01:08:49.651Z,6.30
2019-02-20T01:11:17.155Z,6.40
2019-02-20T01:13:45.187Z,6.40
2019-02-20T01:16:12.665Z,6.50
2019-02-20T01:18:41.244Z,6.60
2019-02-20T01:21:08.744Z,6.60
2019-02-20T01:23:36.195Z,6.70
2019-02-20T01:26:03.665Z,6.80
2019-02-20T01:28:31.235Z,6.80
2019-02-20T01:30:58.749Z,6.90
2019-02-20T01:33:26.258Z,6.90
2019-02-20T01:35:53.738Z,7.00
2019-02-20T01:38:21.209Z,7.00
2019-02-20T01:40:48.712Z,7.00
2019-02-20T01:43:16.157Z,7.00
2019-02-20T01:45:43.646Z,7.00
2019-02-20T01:48:11.148Z,7.00
2019-02-20T01:50:38.628Z,7.00
2019-02-20T01:53:10.194Z,7.00
2019-02-20T01:55:35.414Z,7.00
2019-02-20T01:58:02.885Z,7.00
2019-02-20T02:00:30.405Z,6.90
2019-02-20T02:02:57.891Z,6.90
2019-02-20T02:05:25.430Z,6.80
2019-02-20T02:07:52.898Z,6.80
2019-02-20T02:10:20.399Z,6.80
2019-02-20T02:12:47.906Z,6.70
2019-02-20T02:15:20.469Z,6.60
2019-02-20T02:17:44.752Z,6.50
2019-02-20T02:20:12.050Z,6.50
2019-02-20T02:22:39.513Z,6.50
2019-02-20T02:25:07.039Z,6.50
2019-02-20T02:27:34.552Z,6.50
2019-02-20T02:30:03.144Z,6.50
2019-02-20T02:32:30.695Z,6.50
2019-02-20T02:34:58.151Z,6.50
2019-02-20T02:37:25.565Z,6.50
2019-02-20T02:39:53.025Z,6.50
2019-02-20T02:42:20.634Z,6.50
2019-02-20T02:44:48.121Z,6.40
2019-02-20T02:47:15.582Z,6.40
2019-02-20T02:49:43.111Z,6.30
2019-02-20T02:52:10.584Z,6.30
2019-02-20T02:54:38.060Z,6.20
2019-02-20T02:57:05.418Z,6.20
2019-02-20T02:59:32.902Z,6.10
2019-02-20T03:02:00.385Z,6.00
2019-02-20T03:04:27.841Z,5.90
2019-02-20T03:06:55.421Z,5.90
2019-02-20T03:09:22.924Z,5.90
2019-02-20T03:11:50.426Z,5.90
2019-02-20T03:14:17.887Z,5.80
2019-02-20T03:16:45.372Z,5.80
2019-02-20T03:19:12.835Z,5.70
2019-02-20T03:21:40.367Z,5.60
2019-02-20T03:24:07.857Z,5.60
2019-02-20T03:26:35.375Z,5.50
2019-02-20T03:29:02.981Z,5.50
2019-02-20T03:31:30.471Z,5.50
2019-02-20T03:33:57.918Z,5.50
2019-02-20T03:36:25.402Z,5.50
2019-02-20T03:38:52.927Z,5.50
2019-02-20T03:41:20.378Z,5.50
2019-02-20T03:43:47.912Z,5.50
2019-02-20T03:46:15.443Z,5.50
2019-02-20T03:48:42.871Z,5.50
2019-02-20T03:51:10.350Z,5.50
2019-02-20T03:53:37.889Z,5.50
2019-02-20T03:56:05.376Z,5.50
2019-02-20T03:58:33.404Z,5.50
2019-02-20T04:01:00.932Z,5.60
2019-02-20T04:03:28.441Z,5.60
2019-02-20T04:05:56.001Z,5.50
2019-02-20T04:08:23.491Z,5.50
2019-02-20T04:10:51.057Z,5.50
2019-02-20T04:13:18.502Z,5.40
2019-02-20T04:15:45.903Z,5.40
2019-02-20T04:18:13.346Z,5.40
2019-02-20T04:20:40.739Z,5.40
2019-02-20T04:23:08.241Z,5.30
2019-02-20T04:25:35.725Z,5.40
2019-02-20T04:28:03.122Z,5.40
2019-02-20T04:30:30.603Z,5.30
2019-02-20T04:32:58.548Z,5.30
2019-02-20T04:35:26.111Z,5.20
2019-02-20T04:37:53.629Z,5.20
2019-02-20T04:40:21.171Z,5.20
2019-02-20T04:42:48.605Z,5.10
2019-02-20T04:45:16.093Z,5.10
2019-02-20T04:47:43.576Z,5.10
2019-02-20T04:50:11.079Z,5.10
2019-02-20T04:52:38.686Z,5.10
2019-02-20T04:55:06.171Z,5.00
2019-02-20T04:57:33.630Z,5.00
2019-02-20T05:00:01.435Z,5.00
2019-02-20T05:02:28.918Z,5.00
2019-02-20T05:04:56.392Z,5.00
2019-02-20T05:07:25.246Z,4.90
2019-02-20T05:09:52.768Z,4.90
2019-02-20T05:12:20.253Z,4.90
2019-02-20T05:14:49.157Z,4.90
2019-02-20T05:17:16.601Z,4.90
2019-02-20T05:19:44.092Z,4.90
2019-02-20T05:22:11.620Z,5.00
2019-02-20T05:24:39.044Z,5.00
2019-02-20T05:27:06.574Z,5.00
2019-02-20T05:29:34.060Z,5.00
2019-02-20T05:32:01.717Z,5.00
2019-02-20T05:34:29.200Z,4.90
2019-02-20T05:36:56.684Z,5.00
2019-02-20T05:39:24.160Z,5.00
2019-02-20T05:41:51.688Z,5.00
2019-02-20T05:44:19.146Z,5.00
2019-02-20T05:46:46.692Z,5.00
2019-02-20T05:49:15.364Z,5.00
2019-02-20T05:51:42.814Z,5.00
2019-02-20T05:54:10.310Z,5.00
2019-02-20T05:56:37.812Z,5.10
2019-02-20T05:59:05.282Z,5.10
2019-02-20T06:01:32.721Z,5.10
2019-02-20T06:04:00.229Z,5.10
2019-02-20T06:06:27.714Z,5.10
2019-02-20T06:08:55.191Z,5.10
2019-02-20T06:11:22.658Z,5.10
2019-02-20T06:13:50.203Z,5.10
2019-02-20T06:16:17.727Z,5.10
2019-02-20T06:18:45.305Z,5.00
2019-02-20T06:21:12.840Z,5.10
2019-02-20T06:23:40.399Z,5.00
2019-02-20T06:26:07.957Z,5.00
2019-02-20T06:28:35.459Z,5.00
2019-02-20T06:31:03.108Z,5.00
2019-02-20T06:33:30.700Z,4.90
2019-02-20T06:36:00.390Z,5.00
2019-02-20T06:38:27.847Z,4.90
2019-02-20T06:40:55.392Z,4.90
2019-02-20T06:43:22.862Z,4.90
2019-02-20T06:45:50.373Z,4.90
2019-02-20T06:48:17.780Z,4.80
2019-02-20T06:50:45.327Z,4.80
2019-02-20T06:53:12.883Z,4.80
2019-02-20T06:55:41.571Z,4.80
2019-02-20T06:58:09.053Z,4.90
2019-02-20T07:00:36.581Z,4.90
2019-02-20T07:03:04.077Z,4.90
2019-02-20T07:05:33.258Z,4.90
2019-02-20T07:08:42.359Z,4.90
2019-02-20T07:11:39.191Z,5.00
2019-02-20T07:14:27.955Z,5.00
2019-02-20T07:17:30.693Z,5.00
2019-02-20T07:20:54.937Z,5.00
2019-02-20T07:23:41.657Z,5.10
2019-02-20T07:26:21.597Z,5.10
2019-02-20T07:29:29.041Z,5.10
2019-02-20T07:31:56.523Z,5.20
2019-02-20T07:34:24.095Z,5.20
2019-02-20T07:36:51.637Z,5.20
2019-02-20T07:39:19.153Z,5.20
2019-02-20T07:41:46.689Z,5.20
2019-02-20T07:44:14.234Z,5.20
2019-02-20T07:46:41.733Z,5.30
2019-02-20T07:49:11.479Z,5.30
2019-02-20T07:51:38.984Z,5.30
2019-02-20T07:54:06.467Z,5.40
2019-02-20T07:56:33.925Z,5.40
2019-02-20T07:59:01.425Z,5.40
2019-02-20T08:01:28.929Z,5.40
2019-02-20T08:03:56.501Z,5.40
2019-02-20T08:06:24.036Z,5.50
2019-02-20T08:08:51.565Z,5.40
2019-02-20T08:11:19.057Z,5.40
2019-02-20T08:13:46.602Z,5.50
2019-02-20T08:16:14.355Z,5.50
2019-02-20T08:18:42.120Z,5.50
2019-02-20T08:21:11.221Z,5.60
2019-02-20T08:23:38.704Z,5.60
2019-02-20T08:26:06.174Z,5.60
2019-02-20T08:28:33.695Z,5.60
2019-02-20T08:31:01.169Z,5.70
2019-02-20T08:33:28.667Z,5.70
2019-02-20T08:35:56.045Z,5.80
2019-02-20T08:38:23.548Z,5.80
2019-02-20T08:40:53.110Z,5.90
2019-02-20T08:43:21.058Z,6.00
2019-02-20T08:45:48.536Z,6.10
2019-02-20T08:48:16.023Z,6.20
2019-02-20T08:50:43.524Z,6.30
2019-02-20T08:53:11.247Z,6.40
2019-02-20T08:55:40.194Z,6.60
2019-02-20T08:58:07.672Z,6.70
2019-02-20T09:00:35.167Z,6.80
2019-02-20T09:03:02.653Z,6.90
2019-02-20T09:05:30.145Z,7.00
2019-02-20T09:07:57.640Z,7.10
2019-02-20T09:10:25.168Z,7.10
2019-02-20T09:12:52.570Z,7.30
2019-02-20T09:15:20.003Z,7.50
2019-02-20T09:17:47.513Z,7.70
2019-02-20T09:20:15.022Z,7.80
2019-02-20T09:22:42.485Z,8.00
2019-02-20T09:25:19.207Z,8.20
2019-02-20T09:27:39.324Z,8.40
2019-02-20T09:30:08.984Z,8.60
2019-02-20T09:32:38.816Z,8.60
2019-02-20T09:35:06.586Z,8.80
2019-02-20T09:37:34.133Z,8.90
2019-02-20T09:42:47.006Z,9.10
2019-02-20T09:45:14.827Z,9.20
2019-02-20T09:47:42.292Z,9.40
2019-02-20T09:50:09.769Z,9.40
2019-02-20T09:52:40.257Z,9.50
2019-02-20T09:55:09.230Z,9.50
2019-02-20T09:57:36.824Z,9.60
2019-02-20T10:00:07.406Z,9.60
2019-02-20T10:02:35.134Z,9.70
2019-02-20T10:05:02.782Z,9.90
2019-02-20T10:07:30.276Z,10.00
2019-02-20T10:09:57.704Z,10.20
2019-02-20T10:12:25.944Z,10.40
2019-02-20T10:14:53.474Z,10.30
2019-02-20T10:17:21.012Z,10.30
2019-02-20T10:19:48.745Z,10.50
2019-02-20T10:22:16.278Z,10.70
2019-02-20T10:24:43.708Z,10.70
2019-02-20T10:27:12.297Z,10.80
2019-02-20T10:29:39.801Z,10.90
2019-02-20T10:32:07.297Z,11.00
2019-02-20T10:34:34.724Z,11.50
2019-02-20T10:37:03.630Z,11.60
2019-02-20T10:42:17.411Z,11.90
2019-02-20T10:44:44.970Z,11.80
2019-02-20T10:47:12.475Z,11.90
2019-02-20T10:49:45.049Z,11.70
2019-02-20T10:52:14.455Z,11.60
2019-02-20T10:54:41.855Z,11.70
2019-02-20T10:57:09.364Z,11.80
2019-02-20T10:59:36.861Z,11.80
2019-02-20T11:02:04.556Z,11.70
2019-02-20T11:04:31.911Z,11.90
2019-02-20T11:06:59.366Z,12.10
2019-02-20T11:09:26.815Z,12.30
2019-02-20T11:11:54.550Z,12.40
2019-02-20T11:14:22.075Z,12.70
2019-02-20T11:16:50.025Z,12.90
2019-02-20T11:19:17.557Z,13.00
2019-02-20T11:21:44.997Z,13.20
2019-02-20T11:24:12.444Z,13.00
2019-02-20T11:26:46.242Z,13.30
2019-02-20T11:29:09.226Z,13.30
2019-02-20T11:31:37.594Z,13.60
2019-02-20T11:34:05.149Z,13.70
2019-02-20T11:36:32.513Z,13.60
2019-02-20T11:39:00.019Z,13.60
2019-02-20T11:41:27.783Z,13.70
2019-02-20T11:43:55.253Z,13.90
2019-02-20T11:46:22.713Z,14.00
2019-02-20T11:48:50.172Z,14.00
2019-02-20T11:51:17.573Z,14.10
2019-02-20T11:53:46.125Z,14.20
2019-02-20T11:56:14.481Z,14.30
2019-02-20T11:58:42.060Z,14.60
2019-02-20T12:01:09.527Z,14.80
2019-02-20T12:03:37.043Z,14.80
2019-02-20T12:06:04.647Z,14.80
2019-02-20T12:08:33.291Z,15.00
2019-02-20T12:11:00.766Z,15.20
2019-02-20T12:13:28.331Z,15.40
2019-02-20T12:18:31.156Z,16.00
2019-02-20T12:20:59.023Z,16.10
2019-02-20T12:23:26.543Z,16.20
2019-02-20T12:25:54.424Z,16.60
2019-02-20T12:28:22.183Z,16.30
2019-02-20T12:30:49.704Z,16.30
2019-02-20T12:33:17.168Z,16.60
2019-02-20T12:35:44.826Z,16.90
2019-02-20T12:38:12.307Z,17.00
2019-02-20T12:40:39.724Z,17.10
2019-02-20T12:43:07.457Z,16.90
2019-02-20T12:45:34.960Z,17.00
2019-02-20T12:48:02.817Z,17.10
2019-02-20T12:50:30.362Z,17.40
2019-02-20T12:52:57.951Z,17.80
2019-02-20T12:55:25.457Z,18.30
2019-02-20T12:57:52.944Z,18.20
2019-02-20T13:00:21.796Z,17.90
2019-02-20T13:02:49.123Z,18.00
2019-02-20T13:05:16.561Z,18.10
2019-02-20T13:07:44.037Z,18.40
2019-02-20T13:10:11.639Z,18.70
2019-02-20T13:12:39.294Z,18.70
2019-02-20T13:15:07.087Z,18.70
2019-02-20T13:17:34.572Z,18.50
2019-02-20T13:20:02.017Z,18.60
2019-02-20T13:22:29.478Z,18.50
2019-02-20T13:24:57.011Z,18.50
2019-02-20T13:27:24.508Z,18.90
2019-02-20T13:29:52.056Z,18.90
2019-02-20T13:32:19.752Z,18.70
2019-02-20T13:34:47.268Z,18.80
2019-02-20T13:37:14.699Z,18.90
2019-02-20T13:39:42.282Z,19.10
2019-02-20T13:42:09.887Z,19.50
2019-02-20T13:44:37.548Z,20.00
2019-02-20T13:47:05.109Z,19.90
2019-02-20T13:49:32.696Z,19.60
2019-02-20T13:52:00.224Z,20.00
2019-02-20T13:54:27.746Z,20.20
2019-02-20T13:57:01.574Z,20.10
2019-02-20T13:59:24.548Z,20.10
2019-02-20T14:01:52.318Z,20.20
2019-02-20T14:04:19.833Z,19.90
2019-02-20T14:06:47.640Z,20.20
2019-02-20T14:09:15.306Z,20.00
2019-02-20T14:11:43.823Z,20.20
2019-02-20T14:14:11.469Z,20.30
2019-02-20T14:16:38.988Z,20.60
2019-02-20T14:19:06.510Z,21.00
2019-02-20T14:21:34.090Z,20.80
2019-02-20T14:24:01.644Z,21.00
2019-02-20T14:26:29.242Z,21.10
2019-02-20T14:28:56.693Z,20.80
2019-02-20T14:31:24.235Z,20.80
2019-02-20T14:33:51.705Z,20.70
2019-02-20T14:36:19.220Z,20.70
2019-02-20T14:38:47.033Z,20.50
2019-02-20T14:41:14.566Z,20.90
2019-02-20T14:43:42.049Z,20.70
2019-02-20T14:46:09.654Z,20.40
2019-02-20T14:48:37.131Z,20.60
2019-02-20T14:51:04.642Z,20.60
2019-02-20T14:53:32.126Z,21.00
2019-02-20T14:55:59.697Z,20.80
2019-02-20T14:58:27.431Z,20.90
2019-02-20T15:00:54.916Z,20.60
2019-02-20T15:03:22.491Z,20.70
2019-02-20T15:05:49.932Z,20.70
2019-02-20T15:08:17.413Z,20.80
2019-02-20T15:10:44.938Z,21.00
2019-02-20T15:13:12.422Z,21.70
2019-02-20T15:15:40.215Z,22.10
2019-02-20T15:18:07.740Z,22.30
2019-02-20T15:20:35.664Z,22.10
2019-02-20T15:23:03.247Z,21.60
2019-02-20T15:25:30.825Z,21.30
2019-02-20T15:27:58.307Z,21.10
2019-02-20T15:30:25.807Z,20.90
2019-02-20T15:32:53.738Z,21.00
2019-02-20T15:35:21.238Z,21.20
2019-02-20T15:37:48.755Z,21.00
2019-02-20T15:40:16.243Z,20.70
2019-02-20T15:42:43.747Z,20.30
2019-02-20T15:45:11.333Z,20.50
2019-02-20T15:47:38.963Z,20.60
2019-02-20T15:50:07.563Z,20.90
2019-02-20T15:52:35.295Z,20.70
2019-02-20T15:55:02.919Z,20.20
2019-02-20T15:57:37.751Z,19.90
2019-02-20T15:59:59.661Z,20.10
2019-02-20T16:02:27.182Z,20.20
2019-02-20T16:04:54.671Z,20.00
2019-02-20T16:07:22.324Z,20.10
2019-02-20T16:09:49.971Z,19.90
2019-02-20T16:12:17.453Z,20.70
2019-02-20T16:14:46.824Z,20.40
2019-02-20T16:17:14.202Z,20.10
2019-02-20T16:19:41.708Z,20.00
2019-02-20T16:22:09.213Z,19.80
2019-02-20T16:24:36.698Z,19.70
2019-02-20T16:27:04.142Z,18.90
2019-02-20T16:29:31.730Z,17.80
2019-02-20T16:31:59.137Z,17.00
2019-02-20T16:34:26.589Z,16.10
2019-02-20T16:36:54.118Z,15.60
2019-02-20T16:39:21.614Z,15.40
2019-02-20T16:41:49.123Z,15.30
2019-02-20T16:44:16.588Z,15.00
2019-02-20T16:46:44.288Z,14.90
2019-02-20T16:49:11.806Z,14.60
2019-02-20T16:51:39.267Z,14.40
2019-02-20T16:54:06.930Z,14.20
2019-02-20T16:56:34.462Z,14.00
2019-02-20T16:59:05.090Z,13.90
2019-02-20T17:01:31.398Z,13.80
2019-02-20T17:03:59.150Z,13.60
2019-02-20T17:06:26.652Z,13.40
2019-02-20T17:08:54.168Z,13.30
2019-02-20T17:11:21.690Z,13.10
2019-02-20T17:13:49.179Z,13.10
2019-02-20T17:16:16.926Z,13.00
2019-02-20T17:18:44.375Z,12.90
2019-02-20T17:21:11.844Z,12.80
2019-02-20T17:23:39.319Z,12.60
2019-02-20T17:26:06.865Z,12.60
2019-02-20T17:28:34.344Z,12.40
2019-02-20T17:31:01.780Z,12.40
2019-02-20T17:33:29.396Z,12.20
2019-02-20T17:35:56.995Z,12.20
2019-02-20T17:38:24.561Z,12.10
2019-02-20T17:40:52.119Z,12.00
2019-02-20T17:43:19.779Z,11.80
2019-02-20T17:45:47.212Z,11.70
2019-02-20T17:48:14.804Z,11.70
2019-02-20T17:50:42.768Z,11.60
2019-02-20T17:53:10.395Z,11.50
2019-02-20T17:55:38.068Z,11.40
2019-02-20T17:58:14.558Z,11.40
2019-02-20T18:00:36.889Z,11.30
2019-02-20T18:03:04.413Z,11.30
2019-02-20T18:05:31.896Z,11.20
2019-02-20T18:07:59.354Z,11.10
2019-02-20T18:10:26.818Z,11.10
2019-02-20T18:12:54.278Z,11.10
2019-02-20T18:15:21.799Z,11.00
2019-02-20T18:17:49.287Z,10.90
2019-02-20T18:20:16.757Z,10.90
2019-02-20T18:22:44.263Z,10.90
2019-02-20T18:25:11.667Z,10.90
2019-02-20T18:27:39.039Z,10.90
2019-02-20T18:30:06.883Z,10.80
2019-02-20T18:32:35.139Z,10.80
2019-02-20T18:35:02.585Z,10.90
2019-02-20T18:37:30.063Z,11.00
2019-02-20T18:39:57.468Z,11.00
2019-02-20T18:42:25.199Z,10.90
2019-02-20T18:44:52.667Z,10.90
2019-02-20T18:47:20.092Z,11.00
2019-02-20T18:49:49.451Z,11.00
2019-02-20T18:52:16.751Z,11.10
2019-02-20T18:54:45.128Z,11.10
2019-02-20T18:57:12.693Z,11.10
2019-02-20T18:59:40.160Z,11.20
2019-02-20T19:02:07.612Z,11.20
2019-02-20T19:04:35.109Z,11.20
2019-02-20T19:07:08.810Z,11.30
2019-02-20T19:09:36.439Z,11.30
2019-02-20T19:12:35.193Z,11.30
2019-02-20T19:15:34.358Z,11.40
2019-02-20T19:18:14.508Z,11.40
2019-02-20T19:20:56.372Z,11.30
2019-02-20T19:24:11.472Z,11.20
2019-02-20T19:26:48.432Z,11.20
2019-02-20T19:29:56.258Z,11.30
2019-02-20T19:33:00.453Z,11.30
2019-02-20T19:35:58.544Z,11.30
2019-02-20T19:39:12.692Z,11.30
2019-02-20T19:42:39.089Z,11.40
2019-02-20T19:45:41.223Z,11.30
2019-02-20T19:48:36.406Z,11.30
2019-02-20T19:52:09.438Z,11.30
2019-02-20T19:54:46.057Z,11.30
2019-02-20T19:57:42.502Z,11.30
2019-02-20T20:00:34.425Z,11.30
2019-02-20T20:03:45.948Z,11.30
2019-02-20T20:06:50.979Z,11.30
2019-02-20T20:09:44.578Z,11.20
2019-02-20T20:12:59.520Z,11.30
2019-02-20T20:15:56.211Z,11.30
2019-02-20T20:19:13.414Z,11.30
2019-02-20T20:22:27.800Z,11.30
2019-02-20T20:25:27.154Z,11.40
2019-02-20T20:28:23.114Z,11.40
2019-02-20T20:31:12.402Z,11.50
2019-02-20T20:34:19.193Z,11.40
2019-02-20T20:36:57.639Z,11.40
2019-02-20T20:40:10.795Z,11.40
2019-02-20T20:43:06.494Z,11.40
2019-02-20T20:46:08.788Z,11.40
2019-02-20T20:49:19.826Z,11.30
2019-02-20T20:52:42.799Z,11.40
2019-02-20T20:55:41.519Z,11.40
2019-02-20T20:58:50.440Z,11.40
2019-02-20T21:01:51.299Z,11.50
2019-02-20T21:04:57.296Z,11.40
2019-02-20T21:07:54.719Z,11.40
2019-02-20T21:10:59.743Z,11.40
2019-02-20T21:14:07.787Z,11.40
2019-02-20T21:17:28.098Z,11.40
2019-02-20T21:20:36.263Z,11.20
2019-02-20T21:24:09.835Z,11.10
2019-02-20T21:26:59.408Z,11.00
2019-02-20T21:29:47.076Z,10.90
2019-02-20T21:33:16.583Z,10.80
2019-02-20T21:36:06.162Z,10.70
2019-02-20T21:39:08.048Z,10.60
2019-02-20T21:42:32.071Z,10.50
2019-02-20T21:45:56.632Z,10.40
2019-02-20T21:49:08.257Z,10.30
2019-02-20T21:52:35.247Z,10.30
2019-02-20T21:55:56.965Z,10.20
2019-02-20T21:59:21.183Z,10.10
2019-02-20T22:02:11.752Z,10.10
2019-02-20T22:05:16.999Z,9.90
2019-02-20T22:08:20.723Z,9.80
2019-02-20T22:11:44.885Z,9.80
2019-02-20T22:14:46.749Z,9.80
2019-02-20T22:17:24.808Z,9.70
2019-02-20T22:20:43.382Z,9.60
2019-02-20T22:24:03.555Z,9.60
2019-02-20T22:26:53.029Z,9.50
2019-02-20T22:29:56.628Z,9.60
2019-02-20T22:33:13.365Z,9.50
2019-02-20T22:36:16.186Z,9.50
2019-02-20T22:39:18.569Z,9.50
2019-02-20T22:42:12.134Z,9.40
2019-02-20T22:45:35.195Z,9.40
2019-02-20T22:48:40.439Z,9.30
2019-02-20T22:51:30.527Z,9.30
2019-02-20T22:54:25.809Z,9.30
2019-02-20T22:57:56.303Z,9.30
2019-02-20T23:01:03.028Z,9.20
2019-02-20T23:03:58.937Z,9.20
2019-02-20T23:07:04.779Z,9.20
2019-02-20T23:09:45.626Z,9.20
2019-02-20T23:13:15.819Z,9.10
2019-02-20T23:15:43.425Z,9.10
2019-02-20T23:18:10.855Z,9.00
2019-02-20T23:20:38.328Z,9.00
2019-02-20T23:23:05.834Z,9.00
2019-02-20T23:25:33.295Z,9.00
2019-02-20T23:28:00.771Z,8.90
2019-02-20T23:30:28.219Z,9.00
2019-02-20T23:32:55.634Z,9.00
2019-02-20T23:35:23.022Z,9.00
2019-02-20T23:37:50.441Z,9.00
2019-02-20T23:40:17.989Z,9.00
2019-02-20T23:42:45.450Z,9.00
2019-02-20T23:45:12.932Z,9.00
2019-02-20T23:47:40.388Z,9.00
2019-02-20T23:50:07.771Z,9.00
2019-02-20T23:52:35.158Z,9.00
2019-02-20T23:55:02.541Z,9.00
2019-02-20T23:57:29.950Z,9.00
2019-02-20T23:59:57.431Z,9.00
