createdAt,value
2023-06-14T00:00:47.284Z,62219.13
2023-06-14T00:03:18.572Z,62219.13
2023-06-14T00:05:47.493Z,62219.13
2023-06-14T00:08:14.782Z,62219.13
2023-06-14T00:10:43.067Z,62219.13
2023-06-14T00:13:10.423Z,62219.13
2023-06-14T00:15:37.165Z,62219.13
2023-06-14T00:18:04.576Z,62219.13
2023-06-14T00:20:33.788Z,62219.13
2023-06-14T00:23:01.480Z,62219.13
2023-06-14T00:25:30.027Z,62219.13
2023-06-14T00:27:58.268Z,62219.13
2023-06-14T00:30:25.803Z,62219.13
2023-06-14T00:32:52.859Z,62219.13
2023-06-14T00:35:19.839Z,62219.13
2023-06-14T00:37:46.622Z,62219.13
2023-06-14T00:40:13.662Z,62219.13
2023-06-14T00:42:40.628Z,62219.13
2023-06-14T00:45:07.799Z,62219.13
2023-06-14T00:47:36.629Z,62219.13
2023-06-14T00:50:03.555Z,62219.13
2023-06-14T00:52:30.654Z,62219.13
2023-06-14T00:54:57.725Z,62219.13
2023-06-14T00:57:25.038Z,62219.13
2023-06-14T00:59:51.869Z,62219.13
2023-06-14T01:02:21.769Z,62219.13
2023-06-14T01:04:51.795Z,62219.13
2023-06-14T01:07:34.451Z,62219.13
2023-06-14T01:10:33.693Z,62219.13
2023-06-14T01:13:10.472Z,62219.13
2023-06-14T01:15:39.269Z,62219.13
2023-06-14T01:18:06.771Z,62219.13
2023-06-14T01:20:38.008Z,62219.13
2023-06-14T01:23:04.958Z,62219.13
2023-06-14T01:25:31.570Z,62219.13
2023-06-14T01:28:11.252Z,62219.13
2023-06-14T01:30:39.250Z,62219.13
2023-06-14T01:33:06.690Z,62219.13
2023-06-14T01:35:33.408Z,62219.13
2023-06-14T01:38:04.486Z,62219.13
2023-06-14T01:40:32.390Z,62219.13
2023-06-14T01:43:00.137Z,62219.13
2023-06-14T01:45:28.150Z,62219.13
2023-06-14T01:47:58.138Z,62219.13
2023-06-14T01:50:24.849Z,62219.13
2023-06-14T01:52:51.518Z,62219.13
2023-06-14T01:55:18.963Z,62219.13
2023-06-14T01:57:45.876Z,62219.13
2023-06-14T02:00:13.923Z,62219.13
2023-06-14T02:02:40.951Z,62219.13
2023-06-14T02:05:08.683Z,62219.13
2023-06-14T02:07:35.555Z,62219.13
2023-06-14T02:10:02.264Z,62219.13
2023-06-14T02:12:28.916Z,62219.13
2023-06-14T02:14:59.128Z,62219.13
2023-06-14T02:17:26.022Z,62219.13
2023-06-14T02:19:53.215Z,62219.13
2023-06-14T02:22:21.811Z,62219.13
2023-06-14T02:24:49.091Z,62219.13
2023-06-14T02:27:17.852Z,62219.13
2023-06-14T02:29:44.436Z,62219.13
2023-06-14T02:32:11.246Z,62219.13
2023-06-14T02:34:42.295Z,62219.13
2023-06-14T02:37:09.176Z,62219.13
2023-06-14T02:39:36.465Z,62219.13
2023-06-14T02:42:04.364Z,62219.13
2023-06-14T02:44:31.524Z,62219.13
2023-06-14T02:47:01.803Z,62219.13
2023-06-14T02:49:28.409Z,62219.13
2023-06-14T02:51:55.463Z,62219.13
2023-06-14T02:54:22.276Z,62219.13
2023-06-14T02:56:49.164Z,62219.13
2023-06-14T02:59:16.179Z,62219.13
2023-06-14T03:01:43.195Z,62219.13
2023-06-14T03:04:13.762Z,62219.13
2023-06-14T03:06:45.140Z,62219.13
2023-06-14T03:09:13.133Z,62219.13
2023-06-14T03:11:40.993Z,62219.13
2023-06-14T03:14:09.141Z,62219.13
2023-06-14T03:16:38.426Z,62219.13
2023-06-14T03:19:05.825Z,62219.13
2023-06-14T03:21:35.890Z,62219.13
2023-06-14T03:24:04.551Z,62219.13
2023-06-14T03:26:32.429Z,62219.13
2023-06-14T03:29:00.785Z,62219.13
2023-06-14T03:31:34.056Z,62219.13
2023-06-14T03:34:03.499Z,62219.13
2023-06-14T03:36:30.382Z,62219.13
2023-06-14T03:38:57.044Z,62219.13
2023-06-14T03:41:24.594Z,62219.13
2023-06-14T03:43:51.962Z,62219.13
2023-06-14T03:46:18.789Z,62219.13
2023-06-14T03:48:46.178Z,62219.13
2023-06-14T03:51:13.994Z,62219.13
2023-06-14T03:53:50.211Z,62219.13
2023-06-14T03:56:26.457Z,62219.13
2023-06-14T03:58:53.826Z,62219.13
2023-06-14T04:01:28.304Z,62219.13
2023-06-14T04:03:55.091Z,62219.13
2023-06-14T04:06:21.969Z,62219.13
2023-06-14T04:08:50.493Z,62219.13
2023-06-14T04:11:17.177Z,62219.13
2023-06-14T04:13:43.869Z,62219.13
2023-06-14T04:16:10.700Z,62219.13
2023-06-14T04:18:37.466Z,62219.13
2023-06-14T04:21:04.087Z,62219.13
2023-06-14T04:23:31.260Z,62219.13
2023-06-14T04:26:03.395Z,62219.13
2023-06-14T04:28:30.892Z,62219.13
2023-06-14T04:31:02.538Z,62219.13
2023-06-14T04:33:32.866Z,62219.13
2023-06-14T04:36:01.047Z,62219.13
2023-06-14T04:38:29.429Z,62219.13
2023-06-14T04:40:58.016Z,62219.13
2023-06-14T04:43:27.238Z,62219.13
2023-06-14T04:45:57.562Z,62219.13
2023-06-14T04:48:25.894Z,62219.13
2023-06-14T04:50:54.032Z,62219.13
2023-06-14T04:53:23.960Z,62219.13
2023-06-14T04:55:53.893Z,62219.13
2023-06-14T04:58:21.750Z,62219.13
2023-06-14T05:00:48.487Z,62219.13
2023-06-14T05:03:15.219Z,62219.13
2023-06-14T05:05:42.506Z,62219.13
2023-06-14T05:08:10.623Z,62219.13
2023-06-14T05:10:38.305Z,62219.13
2023-06-14T05:13:05.984Z,62219.13
2023-06-14T05:15:33.240Z,62219.13
2023-06-14T05:17:59.878Z,62219.13
2023-06-14T05:20:27.442Z,62219.13
2023-06-14T05:22:55.086Z,62219.13
2023-06-14T05:25:22.157Z,62219.13
2023-06-14T05:27:49.802Z,62219.13
2023-06-14T05:30:16.796Z,62219.13
2023-06-14T05:32:43.520Z,62219.13
2023-06-14T05:35:10.316Z,62219.13
2023-06-14T05:37:37.088Z,62219.13
2023-06-14T05:40:08.214Z,62219.13
2023-06-14T05:42:34.942Z,62219.13
2023-06-14T05:45:01.837Z,62219.13
2023-06-14T05:47:28.928Z,62219.13
2023-06-14T05:49:56.379Z,62219.13
2023-06-14T05:52:26.441Z,62219.13
2023-06-14T05:54:53.174Z,62219.13
2023-06-14T05:57:19.944Z,62219.13
2023-06-14T05:59:46.579Z,62219.13
2023-06-14T06:02:13.301Z,62219.13
2023-06-14T06:04:39.995Z,62219.13
2023-06-14T06:07:06.909Z,62219.13
2023-06-14T06:09:33.945Z,62219.13
2023-06-14T06:12:01.116Z,62219.13
2023-06-14T06:14:28.554Z,62219.13
2023-06-14T06:16:55.618Z,62219.13
2023-06-14T06:19:22.274Z,62219.13
2023-06-14T06:21:49.061Z,62219.13
2023-06-14T06:24:16.365Z,62219.13
2023-06-14T06:26:43.425Z,62219.13
2023-06-14T06:29:10.136Z,62219.13
2023-06-14T06:31:36.909Z,62219.13
2023-06-14T06:34:03.907Z,62219.13
2023-06-14T06:36:30.703Z,62219.13
2023-06-14T06:38:57.400Z,62219.13
2023-06-14T06:41:24.050Z,62219.13
2023-06-14T06:43:50.842Z,62219.13
2023-06-14T06:46:20.031Z,62219.13
2023-06-14T06:48:46.697Z,62219.13
2023-06-14T06:51:14.085Z,62219.13
2023-06-14T06:53:48.735Z,62219.13
2023-06-14T06:56:17.188Z,62219.13
2023-06-14T06:58:43.858Z,62219.13
2023-06-14T07:01:10.491Z,62219.13
2023-06-14T07:03:37.140Z,62219.13
2023-06-14T07:06:04.047Z,62219.13
2023-06-14T07:08:30.930Z,62219.13
2023-06-14T07:10:57.575Z,62219.13
2023-06-14T07:13:24.225Z,62219.13
2023-06-14T07:15:50.970Z,62219.13
2023-06-14T07:18:17.652Z,62219.13
2023-06-14T07:20:44.604Z,62219.13
2023-06-14T07:23:12.030Z,62219.13
2023-06-14T07:25:38.799Z,62219.13
2023-06-14T07:28:05.591Z,62219.13
2023-06-14T07:30:32.393Z,62219.13
2023-06-14T07:32:59.051Z,62219.13
2023-06-14T07:35:25.899Z,62219.13
2023-06-14T07:37:52.572Z,62219.13
2023-06-14T07:40:19.300Z,62219.13
2023-06-14T07:42:46.091Z,62219.13
2023-06-14T07:45:15.181Z,62219.13
2023-06-14T07:47:42.394Z,62219.13
2023-06-14T07:50:09.932Z,62219.13
2023-06-14T07:52:38.228Z,62219.13
2023-06-14T07:55:05.453Z,62219.13
2023-06-14T07:57:32.364Z,62219.13
2023-06-14T07:59:59.458Z,62219.13
2023-06-14T08:02:26.218Z,62219.13
2023-06-14T08:04:53.682Z,62219.13
2023-06-14T08:07:21.138Z,62219.13
2023-06-14T08:09:47.795Z,62219.13
2023-06-14T08:12:14.555Z,62219.13
2023-06-14T08:14:41.252Z,62219.13
2023-06-14T08:17:07.968Z,62219.13
2023-06-14T08:19:34.844Z,62219.13
2023-06-14T08:22:01.492Z,62219.13
2023-06-14T08:24:28.605Z,62219.13
2023-06-14T08:26:55.549Z,62219.13
2023-06-14T08:29:22.203Z,62219.13
2023-06-14T08:31:49.413Z,62219.13
2023-06-14T08:34:16.402Z,62219.13
2023-06-14T08:36:43.324Z,62219.13
2023-06-14T08:39:10.298Z,62219.13
2023-06-14T08:41:37.159Z,62219.13
2023-06-14T08:44:04.636Z,62219.13
2023-06-14T08:46:33.871Z,62219.13
2023-06-14T08:49:02.398Z,62219.13
2023-06-14T08:51:35.314Z,62219.13
2023-06-14T08:54:02.772Z,62219.13
2023-06-14T08:56:30.416Z,62219.13
2023-06-14T08:59:02.481Z,62219.13
2023-06-14T09:01:29.844Z,62219.13
2023-06-14T09:03:58.205Z,62219.13
2023-06-14T09:06:25.850Z,62219.13
2023-06-14T09:08:58.199Z,62219.13
2023-06-14T09:11:26.794Z,62219.13
2023-06-14T09:13:53.450Z,62219.13
2023-06-14T09:16:20.257Z,62219.13
2023-06-14T09:18:51.333Z,62219.13
2023-06-14T09:21:18.968Z,62219.13
2023-06-14T09:23:47.634Z,62219.13
2023-06-14T09:26:29.515Z,62219.13
2023-06-14T09:28:56.490Z,62219.13
2023-06-14T09:31:23.338Z,62219.13
2023-06-14T09:33:51.570Z,62219.13
2023-06-14T09:36:22.367Z,62219.13
2023-06-14T09:38:57.457Z,62219.13
2023-06-14T09:41:43.765Z,62219.13
2023-06-14T09:44:17.251Z,62219.13
2023-06-14T09:46:46.415Z,62219.13
2023-06-14T09:49:13.234Z,62219.13
2023-06-14T09:51:49.959Z,62219.13
2023-06-14T09:54:17.811Z,62219.13
2023-06-14T09:56:49.772Z,62219.13
2023-06-14T09:59:27.901Z,62219.13
2023-06-14T10:01:59.246Z,62219.13
2023-06-14T10:04:28.410Z,62219.13
2023-06-14T10:06:56.027Z,62219.13
2023-06-14T10:09:23.259Z,62219.13
2023-06-14T10:11:50.405Z,62219.13
2023-06-14T10:14:19.280Z,62219.13
2023-06-14T10:17:08.007Z,62219.13
2023-06-14T10:19:43.239Z,62219.13
2023-06-14T10:22:24.081Z,62219.13
2023-06-14T10:24:51.407Z,62219.13
2023-06-14T10:27:19.599Z,62219.13
2023-06-14T10:29:55.590Z,62219.13
2023-06-14T10:32:24.649Z,62219.13
2023-06-14T10:34:57.559Z,62219.13
2023-06-14T10:37:25.741Z,62219.13
2023-06-14T10:39:52.598Z,62219.13
2023-06-14T10:42:20.620Z,62219.13
2023-06-14T10:44:56.443Z,62219.13
2023-06-14T10:47:28.145Z,62219.13
2023-06-14T10:49:57.936Z,62219.13
2023-06-14T10:52:28.994Z,62219.13
2023-06-14T10:55:13.169Z,62219.13
2023-06-14T11:00:16.611Z,62219.13
2023-06-14T11:03:26.576Z,62219.13
2023-06-14T11:05:55.762Z,62219.13
2023-06-14T11:08:25.181Z,62219.13
2023-06-14T11:10:55.349Z,62219.13
2023-06-14T11:13:26.345Z,62219.13
2023-06-14T11:15:55.110Z,62219.13
2023-06-14T11:18:25.423Z,62219.13
2023-06-14T11:20:52.131Z,62219.13
2023-06-14T11:23:18.984Z,62219.13
2023-06-14T11:25:52.060Z,62219.13
2023-06-14T11:28:21.001Z,62219.13
2023-06-14T11:30:47.676Z,62219.13
2023-06-14T11:33:20.832Z,62219.13
2023-06-14T11:35:47.793Z,62219.13
2023-06-14T11:38:14.690Z,62219.13
2023-06-14T11:40:41.547Z,62219.13
2023-06-14T11:43:08.275Z,62219.13
2023-06-14T11:45:36.447Z,62219.13
2023-06-14T11:48:03.285Z,62219.13
2023-06-14T11:50:30.110Z,62219.13
2023-06-14T11:53:21.945Z,62219.13
2023-06-14T11:55:48.738Z,62219.13
2023-06-14T11:58:15.968Z,62219.13
2023-06-14T12:00:43.052Z,62219.13
2023-06-14T12:03:10.105Z,62219.13
2023-06-14T12:05:37.242Z,62219.13
2023-06-14T12:08:07.125Z,98581.84
2023-06-14T12:10:41.916Z,98322.22
2023-06-14T12:13:08.649Z,98320.31
2023-06-14T12:15:36.226Z,98314.88
2023-06-14T12:18:07.958Z,98312.75
2023-06-14T12:20:36.124Z,98318.50
2023-06-14T12:23:04.809Z,98311.31
2023-06-14T12:25:33.390Z,98301.88
2023-06-14T12:28:04.606Z,98301.81
2023-06-14T12:30:31.611Z,98278.50
2023-06-14T12:32:58.652Z,98304.13
2023-06-14T12:35:25.602Z,98308.34
2023-06-14T12:37:54.949Z,98286.25
2023-06-14T12:40:22.544Z,98307.72
2023-06-14T12:42:49.313Z,98306.47
2023-06-14T12:45:16.927Z,98298.88
2023-06-14T12:47:43.882Z,98300.44
2023-06-14T12:50:10.720Z,98280.94
2023-06-14T12:52:37.456Z,98295.78
2023-06-14T12:55:05.536Z,98291.22
2023-06-14T12:57:32.778Z,62219.13
2023-06-14T13:00:01.532Z,98295.25
2023-06-14T13:02:28.410Z,98287.44
2023-06-14T13:04:55.099Z,98269.41
2023-06-14T13:07:21.792Z,98294.38
2023-06-14T13:09:48.414Z,98288.72
2023-06-14T13:12:15.055Z,98281.34
2023-06-14T13:14:42.123Z,98288.25
2023-06-14T13:17:11.994Z,98282.09
2023-06-14T13:19:38.897Z,98287.38
2023-06-14T13:22:06.186Z,98289.47
2023-06-14T13:24:33.191Z,98272.06
2023-06-14T13:27:00.073Z,98270.00
2023-06-14T13:29:27.722Z,98277.03
2023-06-14T13:31:55.064Z,98267.66
2023-06-14T13:34:22.127Z,98270.25
2023-06-14T13:36:50.641Z,98271.41
2023-06-14T13:39:17.607Z,98264.81
2023-06-14T13:41:44.359Z,98266.75
2023-06-14T13:44:16.528Z,98268.41
2023-06-14T13:46:44.255Z,98264.34
2023-06-14T13:49:11.713Z,98252.94
2023-06-14T13:51:38.558Z,62219.13
2023-06-14T13:54:05.924Z,62219.13
2023-06-14T13:56:32.904Z,98246.47
2023-06-14T13:59:01.463Z,98246.84
2023-06-14T14:01:30.026Z,98241.81
2023-06-14T14:03:57.433Z,98230.16
2023-06-14T14:06:24.256Z,98228.78
2023-06-14T14:08:50.817Z,98235.84
2023-06-14T14:11:17.518Z,98246.66
2023-06-14T14:13:44.205Z,98237.69
2023-06-14T14:16:11.735Z,62219.13
2023-06-14T14:18:39.348Z,98228.63
2023-06-14T14:21:06.447Z,98227.44
2023-06-14T14:23:33.401Z,98235.59
2023-06-14T14:26:04.637Z,98179.47
2023-06-14T14:28:33.701Z,98219.41
2023-06-14T14:31:00.748Z,98220.44
2023-06-14T14:33:29.256Z,98208.06
2023-06-14T14:35:55.935Z,98200.38
2023-06-14T15:40:52.319Z,98124.47
2023-06-14T15:43:19.551Z,98178.28
2023-06-14T15:45:46.301Z,98146.56
2023-06-14T15:48:13.291Z,98141.63
2023-06-14T15:52:36.052Z,98178.91
2023-06-14T15:55:04.333Z,98143.13
2023-06-14T15:57:31.594Z,98113.03
2023-06-14T15:59:58.103Z,98182.22
2023-06-14T16:02:25.107Z,98145.88
2023-06-14T16:06:54.189Z,98105.28
2023-06-14T16:09:21.711Z,98174.66
2023-06-14T16:11:48.756Z,98149.97
2023-06-14T16:14:15.716Z,98117.41
2023-06-14T16:16:45.203Z,98169.56
2023-06-14T16:19:12.037Z,98172.56
2023-06-14T16:21:38.754Z,98166.59
2023-06-14T16:24:05.916Z,98130.78
2023-06-14T16:26:34.788Z,98131.09
2023-06-14T16:29:01.803Z,98155.66
2023-06-14T16:31:30.802Z,98167.50
2023-06-14T16:33:59.759Z,98008.59
2023-06-14T16:36:26.389Z,98130.31
2023-06-14T16:38:53.034Z,98170.38
2023-06-14T16:41:19.722Z,98162.34
2023-06-14T16:43:46.618Z,98152.28
2023-06-14T16:46:15.415Z,98165.84
2023-06-14T16:48:42.212Z,98146.97
2023-06-14T16:51:08.895Z,98159.47
2023-06-14T16:53:35.605Z,98131.16
2023-06-14T16:56:03.967Z,98151.66
2023-06-14T16:58:30.618Z,98168.63
2023-06-14T17:00:57.366Z,98165.81
2023-06-14T17:03:24.122Z,98168.84
2023-06-14T17:05:55.843Z,98153.28
2023-06-14T17:08:22.600Z,98140.19
2023-06-14T17:10:49.416Z,98171.22
2023-06-14T17:13:16.101Z,98170.81
2023-06-14T17:15:43.381Z,98179.47
2023-06-14T17:18:10.142Z,98168.75
2023-06-14T17:20:36.998Z,98199.03
2023-06-14T17:23:03.768Z,98193.19
2023-06-14T17:25:30.617Z,98176.22
2023-06-14T17:27:57.326Z,98194.78
2023-06-14T17:30:24.365Z,98206.63
2023-06-14T17:32:53.985Z,98207.63
2023-06-14T17:35:20.851Z,98187.13
2023-06-14T17:37:47.509Z,98203.56
2023-06-14T17:40:14.352Z,98220.28
2023-06-14T17:42:41.152Z,98217.09
2023-06-14T17:45:08.329Z,98216.28
2023-06-14T17:47:36.700Z,98203.59
2023-06-14T17:50:04.817Z,98220.22
2023-06-14T17:52:31.872Z,98227.94
2023-06-14T17:54:58.725Z,98219.31
2023-06-14T17:57:25.888Z,98213.88
2023-06-14T17:59:53.346Z,98220.19
2023-06-14T18:02:20.605Z,98238.53
2023-06-14T18:04:47.332Z,98246.53
2023-06-14T18:07:14.414Z,98245.69
2023-06-14T18:10:09.663Z,98247.63
2023-06-14T18:12:36.452Z,98241.00
2023-06-14T18:15:03.393Z,98226.19
2023-06-14T18:17:30.161Z,98256.28
2023-06-14T18:19:57.036Z,98212.78
2023-06-14T18:22:23.929Z,98223.38
2023-06-14T18:24:50.732Z,98268.53
2023-06-14T18:27:17.487Z,98267.94
2023-06-14T18:29:44.221Z,98257.56
2023-06-14T18:32:11.057Z,98250.38
2023-06-14T18:34:38.025Z,98207.34
2023-06-14T18:37:05.337Z,98274.94
2023-06-14T18:39:33.954Z,98249.44
2023-06-14T18:42:01.192Z,98251.66
2023-06-14T18:44:27.844Z,98221.81
2023-06-14T18:46:54.688Z,98250.53
2023-06-14T18:49:21.523Z,98246.94
2023-06-14T18:51:48.283Z,98272.91
2023-06-14T18:54:14.974Z,98237.59
2023-06-14T18:56:41.973Z,98276.47
2023-06-14T18:59:08.874Z,98286.59
2023-06-14T19:01:35.697Z,98296.69
2023-06-14T19:04:02.532Z,98275.59
2023-06-14T19:06:30.295Z,98294.78
2023-06-14T19:08:57.528Z,98272.31
2023-06-14T19:11:24.307Z,98297.75
2023-06-14T19:13:51.078Z,98287.31
2023-06-14T19:16:18.088Z,98299.03
2023-06-14T19:18:46.916Z,98291.88
2023-06-14T19:21:13.883Z,98270.47
2023-06-14T19:23:42.148Z,98255.38
2023-06-14T19:26:09.216Z,98297.53
2023-06-14T19:28:36.851Z,98279.69
2023-06-14T19:31:07.730Z,98311.13
2023-06-14T19:33:38.083Z,98311.41
2023-06-14T19:36:05.067Z,98307.47
2023-06-14T19:38:33.488Z,98294.50
2023-06-14T19:41:00.191Z,98310.38
2023-06-14T19:43:28.929Z,98329.25
2023-06-14T19:45:55.651Z,98320.47
2023-06-14T19:48:23.095Z,98332.78
2023-06-14T19:50:51.750Z,98309.47
2023-06-14T19:53:19.476Z,98314.94
2023-06-14T19:55:46.448Z,98315.25
2023-06-14T19:58:13.504Z,98292.56
2023-06-14T20:00:40.265Z,98323.56
2023-06-14T20:03:07.087Z,98288.50
2023-06-14T20:05:33.838Z,98328.22
2023-06-14T20:08:00.739Z,98313.03
2023-06-14T20:10:27.512Z,98335.22
2023-06-14T20:12:54.240Z,98340.97
2023-06-14T20:15:20.907Z,98354.88
2023-06-14T20:17:47.749Z,98353.88
2023-06-14T20:20:14.554Z,98353.53
2023-06-14T20:22:41.941Z,98341.88
2023-06-14T20:25:10.023Z,98377.88
2023-06-14T20:27:37.316Z,98380.81
2023-06-14T20:30:05.935Z,98377.97
2023-06-14T20:32:32.908Z,98369.44
2023-06-14T20:34:59.689Z,98350.81
2023-06-14T20:37:27.244Z,98369.16
2023-06-14T20:40:06.501Z,98399.00
2023-06-14T20:42:36.704Z,98397.06
2023-06-14T20:45:04.889Z,98368.22
2023-06-14T20:47:31.871Z,98373.94
2023-06-14T20:49:58.749Z,98341.66
2023-06-14T20:52:26.502Z,98395.63
2023-06-14T20:54:55.553Z,98388.97
2023-06-14T20:57:23.038Z,98394.91
2023-06-14T20:59:50.589Z,98376.47
2023-06-14T21:02:18.640Z,98388.00
2023-06-14T21:04:46.383Z,98384.09
2023-06-14T21:07:13.735Z,98348.31
2023-06-14T21:09:43.670Z,98381.78
2023-06-14T21:12:12.656Z,98377.59
2023-06-14T21:14:39.399Z,98358.56
2023-06-14T21:17:10.075Z,98379.91
2023-06-14T21:19:40.011Z,98325.13
2023-06-14T21:22:06.733Z,98337.41
2023-06-14T21:24:33.473Z,98389.97
2023-06-14T21:27:00.431Z,98360.22
2023-06-14T21:29:27.225Z,98363.53
2023-06-14T21:31:54.113Z,98388.41
2023-06-14T21:34:21.037Z,98347.91
2023-06-14T21:36:53.237Z,98386.09
2023-06-14T21:39:21.375Z,98390.97
2023-06-14T21:41:48.178Z,98393.94
2023-06-14T21:44:14.855Z,98382.34
2023-06-14T21:46:41.667Z,98378.06
2023-06-14T21:49:08.421Z,98373.69
2023-06-14T21:51:35.236Z,98395.31
2023-06-14T21:54:01.907Z,98393.66
2023-06-14T21:56:28.500Z,98392.84
2023-06-14T21:58:55.307Z,98327.38
2023-06-14T22:01:22.224Z,98373.03
2023-06-14T22:03:49.183Z,98359.72
2023-06-14T22:06:16.202Z,98370.84
2023-06-14T22:08:43.728Z,98374.94
2023-06-14T22:11:11.012Z,98411.72
2023-06-14T22:13:38.941Z,98399.84
2023-06-14T22:16:20.071Z,98416.56
2023-06-14T22:18:47.046Z,98384.66
2023-06-14T22:21:15.750Z,98401.66
2023-06-14T22:23:44.669Z,98416.50
2023-06-14T22:26:14.011Z,98410.94
2023-06-14T22:28:46.134Z,98420.88
2023-06-14T22:31:15.655Z,98422.41
2023-06-14T22:33:43.237Z,98410.06
2023-06-14T22:36:11.337Z,98426.75
2023-06-14T22:38:40.718Z,98431.97
2023-06-14T22:41:08.924Z,98426.19
2023-06-14T22:43:41.082Z,98444.25
2023-06-14T22:46:09.167Z,98441.03
2023-06-14T22:48:50.993Z,98408.53
2023-06-14T22:51:19.869Z,98446.97
2023-06-14T22:53:47.571Z,98449.56
2023-06-14T22:56:16.361Z,98429.13
2023-06-14T22:58:44.350Z,98470.31
2023-06-14T23:01:18.870Z,98458.16
2023-06-14T23:03:47.422Z,98443.69
2023-06-14T23:06:18.211Z,98465.03
2023-06-14T23:08:45.663Z,98469.19
2023-06-14T23:11:14.302Z,98466.09
2023-06-14T23:13:42.539Z,98448.88
2023-06-14T23:16:09.400Z,98435.88
2023-06-14T23:18:37.525Z,98466.78
2023-06-14T23:21:06.298Z,98470.31
2023-06-14T23:23:37.190Z,98469.94
2023-06-14T23:26:06.742Z,98484.09
2023-06-14T23:28:37.112Z,98474.56
2023-06-14T23:31:14.443Z,98462.91
2023-06-14T23:33:42.657Z,98480.69
2023-06-14T23:36:09.581Z,98474.94
2023-06-14T23:38:43.836Z,98435.97
2023-06-14T23:41:11.529Z,98478.97
2023-06-14T23:43:42.948Z,98483.19
2023-06-14T23:46:13.219Z,98475.44
2023-06-14T23:48:40.067Z,98485.56
2023-06-14T23:51:07.082Z,98447.44
2023-06-14T23:53:38.215Z,98460.31
2023-06-14T23:56:05.097Z,98479.19
2023-06-14T23:58:31.880Z,98463.75
