createdAt,value
2023-05-05T00:01:27.098Z,18.42
2023-05-05T00:03:53.912Z,20.13
2023-05-05T00:06:20.741Z,19.30
2023-05-05T00:08:47.677Z,20.02
2023-05-05T00:11:14.524Z,17.98
2023-05-05T00:13:41.396Z,16.20
2023-05-05T00:16:08.268Z,16.77
2023-05-05T00:18:35.259Z,15.40
2023-05-05T00:21:02.413Z,16.92
2023-05-05T00:23:29.171Z,19.08
2023-05-05T00:25:56.043Z,19.58
2023-05-05T00:28:22.968Z,17.15
2023-05-05T00:30:49.807Z,18.27
2023-05-05T00:33:16.861Z,16.83
2023-05-05T00:35:43.689Z,18.08
2023-05-05T00:38:10.424Z,20.52
2023-05-05T00:40:38.283Z,18.60
2023-05-05T00:43:05.344Z,14.55
2023-05-05T00:45:32.197Z,15.07
2023-05-05T00:48:00.520Z,15.30
2023-05-05T00:50:29.564Z,16.35
2023-05-05T00:53:03.306Z,14.32
2023-05-05T00:55:31.003Z,13.57
2023-05-05T00:58:02.722Z,13.38
2023-05-05T01:00:30.171Z,11.55
2023-05-05T01:02:57.268Z,11.98
2023-05-05T01:05:25.902Z,10.10
2023-05-05T01:08:19.534Z,11.50
2023-05-05T01:10:53.183Z,10.23
2023-05-05T01:14:04.274Z,13.57
2023-05-05T01:16:34.143Z,11.80
2023-05-05T01:19:26.872Z,37.90
2023-05-05T01:21:57.249Z,24.73
2023-05-05T01:24:44.124Z,19.70
2023-05-05T01:27:35.069Z,13.23
2023-05-05T01:30:19.879Z,12.30
2023-05-05T01:32:57.961Z,12.35
2023-05-05T01:35:31.920Z,14.27
2023-05-05T01:38:37.968Z,15.48
2023-05-05T01:41:12.053Z,13.73
2023-05-05T01:43:41.318Z,13.30
2023-05-05T01:46:08.958Z,14.35
2023-05-05T01:48:37.138Z,13.60
2023-05-05T01:51:05.550Z,12.38
2023-05-05T01:53:34.324Z,13.38
2023-05-05T01:56:02.766Z,15.38
2023-05-05T01:58:31.069Z,19.48
2023-05-05T02:00:59.068Z,16.75
2023-05-05T02:03:27.696Z,13.30
2023-05-05T02:05:55.959Z,15.27
2023-05-05T02:08:26.155Z,15.25
2023-05-05T02:10:55.730Z,13.35
2023-05-05T02:13:24.641Z,12.70
2023-05-05T02:15:52.198Z,12.48
2023-05-05T02:18:20.113Z,13.45
2023-05-05T02:20:47.463Z,15.70
2023-05-05T02:23:14.211Z,16.52
2023-05-05T02:25:44.293Z,13.57
2023-05-05T02:28:19.153Z,13.73
2023-05-05T02:30:54.797Z,11.20
2023-05-05T02:33:23.732Z,10.48
2023-05-05T02:35:53.501Z,10.13
2023-05-05T02:38:26.404Z,12.30
2023-05-05T02:40:58.059Z,11.68
2023-05-05T02:43:26.028Z,12.52
2023-05-05T02:45:52.760Z,11.45
2023-05-05T02:48:19.405Z,10.30
2023-05-05T02:50:46.507Z,12.95
2023-05-05T02:53:14.494Z,8.95
2023-05-05T02:55:51.841Z,9.50
2023-05-05T02:58:27.367Z,10.50
2023-05-05T03:01:38.474Z,10.93
2023-05-05T03:04:17.606Z,11.85
2023-05-05T03:06:48.973Z,13.32
2023-05-05T03:09:30.213Z,11.30
2023-05-05T03:12:03.998Z,13.88
2023-05-05T03:14:37.167Z,22.77
2023-05-05T03:17:06.248Z,29.80
2023-05-05T03:19:35.262Z,41.13
2023-05-05T03:22:03.985Z,54.90
2023-05-05T03:24:30.821Z,45.72
2023-05-05T03:26:57.766Z,26.45
2023-05-05T03:29:25.477Z,22.80
2023-05-05T03:31:52.368Z,22.98
2023-05-05T03:34:26.902Z,13.70
2023-05-05T03:36:53.573Z,12.05
2023-05-05T03:39:20.358Z,17.05
2023-05-05T03:41:47.149Z,19.33
2023-05-05T03:44:13.834Z,13.00
2023-05-05T03:46:40.580Z,12.00
2023-05-05T03:49:08.234Z,15.80
2023-05-05T03:51:34.967Z,26.60
2023-05-05T03:54:01.684Z,26.60
2023-05-05T03:56:28.509Z,36.75
2023-05-05T03:58:55.192Z,28.95
2023-05-05T04:01:22.179Z,22.73
2023-05-05T04:03:49.108Z,25.30
2023-05-05T04:06:15.850Z,24.27
2023-05-05T04:08:42.501Z,25.80
2023-05-05T04:11:09.178Z,24.25
2023-05-05T04:13:35.929Z,22.55
2023-05-05T04:16:02.687Z,20.75
2023-05-05T04:18:29.463Z,20.27
2023-05-05T04:20:56.108Z,19.10
2023-05-05T04:23:22.836Z,27.55
2023-05-05T04:25:49.660Z,24.02
2023-05-05T04:28:16.477Z,26.65
2023-05-05T04:30:43.697Z,27.20
2023-05-05T04:33:10.480Z,28.95
2023-05-05T04:35:37.137Z,47.13
2023-05-05T04:38:03.867Z,43.92
2023-05-05T04:40:30.598Z,34.70
2023-05-05T04:42:57.314Z,30.98
2023-05-05T04:45:23.959Z,24.25
2023-05-05T04:47:50.937Z,24.98
2023-05-05T04:50:17.764Z,24.42
2023-05-05T04:52:44.483Z,26.52
2023-05-05T04:55:11.758Z,25.42
2023-05-05T04:57:38.504Z,44.92
2023-05-05T05:00:06.662Z,32.83
2023-05-05T05:02:33.729Z,29.17
2023-05-05T05:05:00.461Z,26.42
2023-05-05T05:07:27.146Z,25.35
2023-05-05T05:09:54.358Z,28.40
2023-05-05T05:12:21.190Z,26.55
2023-05-05T05:14:47.916Z,29.85
2023-05-05T05:17:14.675Z,28.27
2023-05-05T05:19:41.412Z,33.20
2023-05-05T05:22:08.113Z,29.52
2023-05-05T05:24:34.984Z,30.42
2023-05-05T05:27:01.749Z,31.55
2023-05-05T05:29:28.416Z,32.53
2023-05-05T05:31:55.232Z,28.40
2023-05-05T05:34:21.953Z,29.15
2023-05-05T05:36:48.636Z,31.98
2023-05-05T05:39:15.392Z,37.92
2023-05-05T05:41:42.145Z,35.35
2023-05-05T05:44:08.829Z,31.20
2023-05-05T05:46:35.736Z,29.77
2023-05-05T05:49:02.465Z,27.67
2023-05-05T05:51:29.240Z,29.08
2023-05-05T05:53:58.702Z,36.53
2023-05-05T05:56:25.649Z,69.60
2023-05-05T05:58:52.520Z,45.20
2023-05-05T06:01:19.555Z,27.17
2023-05-05T06:03:46.294Z,38.13
2023-05-05T06:06:13.155Z,27.10
2023-05-05T06:08:39.820Z,26.63
2023-05-05T06:11:08.756Z,29.95
2023-05-05T06:13:35.447Z,26.15
2023-05-05T06:16:02.289Z,22.05
2023-05-05T06:18:29.052Z,19.17
2023-05-05T06:20:55.706Z,20.20
2023-05-05T06:23:22.628Z,21.30
2023-05-05T06:25:49.957Z,27.48
2023-05-05T06:28:16.684Z,27.45
2023-05-05T06:30:43.437Z,25.90
2023-05-05T06:33:10.156Z,15.95
2023-05-05T06:35:37.073Z,16.67
2023-05-05T06:38:04.012Z,15.02
2023-05-05T06:40:33.397Z,14.15
2023-05-05T06:43:00.066Z,16.02
2023-05-05T06:45:27.873Z,11.45
2023-05-05T06:47:54.690Z,10.43
2023-05-05T06:50:21.496Z,11.30
2023-05-05T06:52:48.304Z,10.10
2023-05-05T06:55:15.076Z,13.32
2023-05-05T06:57:42.212Z,10.05
2023-05-05T07:00:11.570Z,20.52
2023-05-05T07:02:38.965Z,12.45
2023-05-05T07:05:06.097Z,16.83
2023-05-05T07:07:32.937Z,16.17
2023-05-05T07:09:59.707Z,36.17
2023-05-05T07:12:29.215Z,27.55
2023-05-05T07:14:56.367Z,13.27
2023-05-05T07:17:23.157Z,19.50
2023-05-05T07:19:51.342Z,20.25
2023-05-05T07:22:18.096Z,21.08
2023-05-05T07:24:44.805Z,26.80
2023-05-05T07:27:11.532Z,18.15
2023-05-05T07:29:38.212Z,13.57
2023-05-05T07:32:05.445Z,15.27
2023-05-05T07:34:34.543Z,15.10
2023-05-05T07:37:01.705Z,18.05
2023-05-05T07:39:28.438Z,23.50
2023-05-05T07:41:55.119Z,20.85
2023-05-05T07:44:21.817Z,23.02
2023-05-05T07:46:48.562Z,44.35
2023-05-05T07:49:15.651Z,42.00
2023-05-05T07:51:42.575Z,28.15
2023-05-05T07:54:09.439Z,76.70
2023-05-05T07:56:36.106Z,59.38
2023-05-05T07:59:02.788Z,28.73
2023-05-05T08:01:29.520Z,21.73
2023-05-05T08:03:56.185Z,20.45
2023-05-05T08:06:24.997Z,25.00
2023-05-05T08:08:53.384Z,23.60
2023-05-05T08:11:20.854Z,15.98
2023-05-05T08:13:47.706Z,24.05
2023-05-05T08:16:15.230Z,25.02
2023-05-05T08:18:41.988Z,25.17
2023-05-05T08:21:10.459Z,23.33
2023-05-05T08:23:38.237Z,19.35
2023-05-05T08:26:06.970Z,30.20
2023-05-05T08:28:36.511Z,15.95
2023-05-05T08:31:06.994Z,19.95
2023-05-05T08:33:33.804Z,22.00
2023-05-05T08:36:01.409Z,23.65
2023-05-05T08:38:28.182Z,11.35
2023-05-05T08:40:55.152Z,23.13
2023-05-05T08:43:23.926Z,15.75
2023-05-05T08:45:52.041Z,17.30
2023-05-05T08:48:22.621Z,19.85
2023-05-05T08:50:56.649Z,14.70
2023-05-05T08:53:39.134Z,19.58
2023-05-05T08:56:06.955Z,19.58
2023-05-05T08:58:37.096Z,14.32
2023-05-05T09:01:05.458Z,22.23
2023-05-05T09:03:32.611Z,13.30
2023-05-05T09:05:59.433Z,17.05
2023-05-05T09:08:27.049Z,15.80
2023-05-05T09:10:55.136Z,15.65
2023-05-05T09:13:21.981Z,12.48
2023-05-05T09:15:48.692Z,20.23
2023-05-05T09:18:15.417Z,15.50
2023-05-05T09:20:42.183Z,22.27
2023-05-05T09:23:16.908Z,29.52
2023-05-05T09:25:48.620Z,13.13
2023-05-05T09:28:17.001Z,15.40
2023-05-05T09:30:46.356Z,15.10
2023-05-05T09:33:14.047Z,18.88
2023-05-05T09:35:55.098Z,18.75
2023-05-05T09:38:24.000Z,16.15
2023-05-05T09:40:54.130Z,15.52
2023-05-05T09:43:23.291Z,21.48
2023-05-05T09:45:51.177Z,13.95
2023-05-05T09:48:31.565Z,24.15
2023-05-05T09:50:59.481Z,14.50
2023-05-05T09:53:26.795Z,9.30
2023-05-05T09:55:54.097Z,28.95
2023-05-05T09:58:24.963Z,10.95
2023-05-05T10:00:52.305Z,10.07
2023-05-05T10:03:19.642Z,9.38
2023-05-05T10:05:50.735Z,9.60
2023-05-05T10:08:19.935Z,10.23
2023-05-05T10:10:52.921Z,9.55
2023-05-05T10:13:21.977Z,13.98
2023-05-05T10:15:51.500Z,8.10
2023-05-05T10:18:23.784Z,11.98
2023-05-05T10:20:58.205Z,10.45
2023-05-05T10:23:34.363Z,10.60
2023-05-05T10:26:05.642Z,9.00
2023-05-05T10:28:50.551Z,8.55
2023-05-05T10:31:26.370Z,9.73
2023-05-05T10:34:06.074Z,8.13
2023-05-05T10:36:33.613Z,8.55
2023-05-05T10:39:00.615Z,8.43
2023-05-05T10:41:28.687Z,8.57
2023-05-05T10:43:57.438Z,6.70
2023-05-05T10:46:26.862Z,7.95
2023-05-05T10:49:31.592Z,7.10
2023-05-05T10:52:12.516Z,5.25
2023-05-05T10:54:47.353Z,6.88
2023-05-05T10:57:16.894Z,9.23
