createdAt,value
2018-09-29T00:01:02.725Z,2.53
2018-09-29T00:03:32.566Z,2.60
2018-09-29T00:06:02.430Z,3.10
2018-09-29T00:08:32.018Z,3.00
2018-09-29T00:11:01.680Z,2.80
2018-09-29T00:13:31.271Z,2.80
2018-09-29T00:16:01.065Z,2.80
2018-09-29T00:18:30.551Z,2.70
2018-09-29T00:21:00.666Z,2.60
2018-09-29T00:23:30.358Z,2.80
2018-09-29T00:26:00.345Z,2.17
2018-09-29T00:28:29.776Z,3.00
2018-09-29T00:31:10.717Z,3.17
2018-09-29T00:33:40.484Z,2.40
2018-09-29T00:36:09.997Z,2.70
2018-09-29T00:38:39.970Z,3.40
2018-09-29T00:41:09.826Z,2.63
2018-09-29T00:43:41.620Z,3.00
2018-09-29T00:46:12.983Z,2.67
2018-09-29T00:48:42.659Z,2.80
2018-09-29T00:51:12.583Z,2.40
2018-09-29T00:53:42.573Z,2.67
2018-09-29T00:56:12.525Z,2.53
2018-09-29T00:58:46.335Z,2.30
2018-09-29T01:01:15.984Z,2.00
2018-09-29T01:03:45.860Z,2.40
2018-09-29T01:06:15.731Z,2.10
2018-09-29T01:08:45.621Z,1.87
2018-09-29T01:11:15.114Z,1.70
2018-09-29T01:13:45.914Z,2.47
2018-09-29T01:16:16.057Z,3.10
2018-09-29T01:18:45.533Z,2.53
2018-09-29T01:21:15.234Z,2.80
2018-09-29T01:23:45.192Z,2.40
2018-09-29T01:26:15.276Z,1.70
2018-09-29T01:28:45.040Z,1.80
2018-09-29T01:31:14.813Z,2.60
2018-09-29T01:33:44.692Z,2.60
2018-09-29T01:36:21.720Z,2.00
2018-09-29T01:38:51.340Z,1.90
2018-09-29T01:41:21.257Z,2.07
2018-09-29T01:43:51.149Z,1.93
2018-09-29T01:46:20.610Z,2.50
2018-09-29T01:48:50.572Z,1.93
2018-09-29T01:51:20.549Z,2.17
2018-09-29T01:53:51.971Z,2.07
2018-09-29T01:56:21.786Z,1.63
2018-09-29T01:58:51.463Z,1.83
2018-09-29T02:01:21.329Z,1.63
2018-09-29T02:03:50.848Z,1.90
2018-09-29T02:06:20.724Z,1.90
2018-09-29T02:08:50.104Z,2.03
2018-09-29T02:11:19.954Z,2.00
2018-09-29T02:13:50.068Z,2.47
2018-09-29T02:16:19.777Z,1.77
2018-09-29T02:18:49.310Z,1.97
2018-09-29T02:21:18.629Z,2.50
2018-09-29T02:23:53.805Z,2.03
2018-09-29T02:26:23.295Z,2.10
2018-09-29T02:28:52.873Z,1.80
2018-09-29T02:31:22.190Z,2.30
2018-09-29T02:33:51.759Z,1.20
2018-09-29T02:36:21.209Z,1.50
2018-09-29T02:38:50.449Z,1.87
2018-09-29T02:41:24.041Z,1.93
2018-09-29T02:43:53.657Z,2.70
2018-09-29T02:46:29.595Z,2.30
2018-09-29T02:48:58.930Z,1.47
2018-09-29T02:51:28.987Z,2.87
2018-09-29T02:53:58.429Z,2.20
2018-09-29T02:56:28.007Z,2.10
2018-09-29T02:58:57.519Z,2.03
2018-09-29T03:01:27.089Z,2.07
2018-09-29T03:03:56.485Z,1.83
2018-09-29T03:06:26.326Z,1.80
2018-09-29T03:08:56.088Z,1.80
2018-09-29T03:11:25.504Z,1.73
2018-09-29T03:13:55.138Z,1.97
2018-09-29T03:16:24.535Z,2.00
2018-09-29T03:18:53.985Z,2.70
2018-09-29T03:21:23.285Z,1.80
2018-09-29T03:23:53.080Z,1.60
2018-09-29T03:26:22.848Z,2.20
2018-09-29T03:28:52.853Z,1.80
2018-09-29T03:31:23.342Z,1.80
2018-09-29T03:33:52.934Z,1.97
2018-09-29T03:36:22.433Z,1.57
2018-09-29T03:38:52.997Z,1.83
2018-09-29T03:41:23.210Z,2.00
2018-09-29T03:43:59.580Z,2.20
2018-09-29T03:46:28.925Z,1.40
2018-09-29T03:49:03.952Z,2.30
2018-09-29T03:51:33.718Z,1.73
2018-09-29T03:54:03.222Z,1.50
2018-09-29T03:56:32.528Z,1.23
2018-09-29T03:59:13.427Z,1.70
2018-09-29T04:01:42.511Z,2.23
2018-09-29T04:04:12.074Z,2.13
2018-09-29T04:06:41.494Z,1.80
2018-09-29T04:09:11.291Z,2.47
2018-09-29T04:11:40.686Z,1.53
2018-09-29T04:14:09.868Z,1.70
2018-09-29T04:16:39.179Z,2.00
2018-09-29T04:19:11.592Z,1.83
2018-09-29T04:21:45.163Z,1.50
2018-09-29T04:24:14.784Z,2.40
2018-09-29T04:26:44.195Z,2.30
2018-09-29T04:29:15.273Z,1.57
2018-09-29T04:31:44.532Z,1.87
2018-09-29T04:34:14.521Z,1.43
2018-09-29T04:36:44.195Z,2.10
2018-09-29T04:39:14.460Z,1.97
2018-09-29T04:41:44.090Z,1.70
2018-09-29T04:44:13.491Z,1.80
2018-09-29T04:46:43.082Z,2.07
2018-09-29T04:49:12.845Z,1.70
2018-09-29T04:51:42.228Z,2.03
2018-09-29T04:54:11.942Z,1.63
2018-09-29T04:56:41.626Z,1.40
2018-09-29T04:59:11.762Z,1.30
2018-09-29T05:01:43.260Z,2.57
2018-09-29T05:04:12.759Z,2.50
2018-09-29T05:06:42.165Z,2.00
2018-09-29T05:09:11.569Z,1.63
2018-09-29T05:11:41.081Z,2.27
2018-09-29T05:14:10.300Z,1.40
2018-09-29T05:16:39.443Z,1.90
2018-09-29T05:19:08.806Z,1.70
2018-09-29T05:21:42.568Z,1.67
2018-09-29T05:24:12.317Z,1.70
2018-09-29T05:26:42.051Z,1.60
2018-09-29T05:29:11.503Z,1.60
2018-09-29T05:31:40.908Z,1.47
2018-09-29T05:34:11.092Z,1.80
2018-09-29T05:36:40.562Z,2.97
2018-09-29T05:39:10.445Z,1.50
2018-09-29T05:41:40.001Z,1.77
2018-09-29T05:44:09.325Z,1.70
2018-09-29T05:46:38.607Z,1.57
2018-09-29T05:49:17.566Z,2.17
2018-09-29T05:51:47.205Z,2.67
2018-09-29T05:54:16.657Z,1.90
2018-09-29T05:56:46.039Z,1.47
2018-09-29T05:59:15.667Z,1.47
2018-09-29T06:01:45.159Z,1.60
2018-09-29T06:04:14.875Z,2.03
2018-09-29T06:06:44.145Z,1.50
2018-09-29T06:09:15.492Z,1.80
2018-09-29T06:11:44.877Z,1.50
2018-09-29T06:14:14.464Z,1.70
2018-09-29T06:16:43.962Z,2.00
2018-09-29T06:19:13.496Z,1.77
2018-09-29T06:21:43.118Z,1.80
2018-09-29T06:24:12.670Z,2.50
2018-09-29T06:26:41.897Z,3.43
2018-09-29T06:29:11.330Z,2.33
2018-09-29T06:31:40.995Z,2.20
2018-09-29T06:34:10.487Z,1.70
2018-09-29T06:36:39.864Z,2.27
2018-09-29T06:39:11.307Z,1.77
2018-09-29T06:41:40.642Z,1.40
2018-09-29T06:44:15.230Z,1.90
2018-09-29T06:46:44.590Z,1.70
2018-09-29T06:49:13.882Z,1.57
2018-09-29T06:51:43.531Z,1.73
2018-09-29T06:54:12.899Z,1.60
2018-09-29T06:56:42.092Z,1.33
2018-09-29T06:59:11.402Z,1.63
2018-09-29T07:01:40.979Z,2.30
2018-09-29T07:04:10.310Z,1.70
2018-09-29T07:06:39.976Z,1.70
2018-09-29T07:09:11.023Z,1.53
2018-09-29T07:11:41.516Z,1.30
2018-09-29T07:14:11.637Z,1.60
2018-09-29T07:16:41.067Z,2.43
2018-09-29T07:19:11.438Z,2.20
2018-09-29T07:21:41.074Z,1.43
2018-09-29T07:24:10.954Z,1.70
2018-09-29T07:26:41.150Z,1.90
2018-09-29T07:29:10.579Z,2.37
2018-09-29T07:31:40.074Z,1.93
2018-09-29T07:34:09.526Z,2.33
2018-09-29T07:36:39.191Z,1.90
2018-09-29T07:39:14.825Z,1.63
2018-09-29T07:41:44.253Z,1.60
2018-09-29T07:44:13.812Z,1.40
2018-09-29T07:46:43.524Z,1.80
2018-09-29T07:49:13.211Z,2.03
2018-09-29T07:51:53.225Z,1.80
2018-09-29T07:54:23.826Z,1.90
2018-09-29T07:56:53.463Z,1.80
2018-09-29T07:59:30.701Z,1.50
2018-09-29T08:02:00.195Z,2.33
2018-09-29T08:04:29.774Z,1.60
2018-09-29T08:06:59.837Z,1.93
2018-09-29T08:09:29.330Z,1.10
2018-09-29T08:11:59.043Z,1.57
2018-09-29T08:14:28.639Z,1.70
2018-09-29T08:16:58.312Z,1.90
2018-09-29T08:19:27.751Z,1.77
2018-09-29T08:21:57.287Z,1.90
2018-09-29T08:24:26.620Z,1.60
2018-09-29T08:26:56.837Z,1.77
2018-09-29T08:29:30.874Z,1.60
2018-09-29T08:32:00.371Z,1.30
2018-09-29T08:34:29.790Z,1.30
2018-09-29T08:36:59.196Z,1.20
2018-09-29T08:39:28.794Z,2.13
2018-09-29T08:41:58.568Z,1.20
2018-09-29T08:44:28.413Z,1.90
2018-09-29T08:46:58.291Z,1.63
2018-09-29T08:49:40.641Z,1.70
2018-09-29T08:52:10.271Z,1.30
2018-09-29T08:54:39.677Z,1.63
2018-09-29T08:57:19.217Z,1.53
2018-09-29T08:59:48.557Z,1.97
2018-09-29T09:02:18.752Z,2.20
2018-09-29T09:04:48.345Z,1.70
2018-09-29T09:07:19.364Z,2.20
2018-09-29T09:09:49.830Z,1.67
2018-09-29T09:12:27.617Z,2.20
2018-09-29T09:14:58.208Z,1.80
2018-09-29T09:17:30.249Z,1.70
2018-09-29T09:20:00.739Z,1.33
2018-09-29T09:22:31.286Z,2.00
2018-09-29T09:25:01.265Z,1.37
2018-09-29T09:27:31.137Z,1.93
2018-09-29T09:30:05.364Z,1.60
2018-09-29T09:32:35.191Z,1.77
2018-09-29T09:35:08.302Z,2.23
2018-09-29T09:37:38.251Z,2.13
2018-09-29T09:40:25.996Z,1.90
2018-09-29T09:42:56.428Z,2.70
2018-09-29T09:45:26.079Z,2.57
2018-09-29T09:47:57.835Z,2.13
2018-09-29T09:50:28.102Z,2.73
2018-09-29T09:53:05.675Z,4.40
2018-09-29T09:55:36.048Z,2.87
2018-09-29T09:58:06.975Z,3.33
2018-09-29T10:00:42.334Z,3.30
2018-09-29T10:03:17.699Z,3.27
2018-09-29T10:09:00.156Z,2.60
2018-09-29T10:11:41.976Z,3.37
2018-09-29T10:14:12.821Z,2.77
2018-09-29T10:16:45.302Z,3.23
2018-09-29T10:19:20.816Z,2.90
2018-09-29T10:21:52.252Z,3.20
2018-09-29T10:24:23.886Z,3.23
2018-09-29T10:30:02.646Z,2.80
2018-09-29T10:32:39.019Z,2.63
2018-09-29T10:35:09.184Z,3.13
2018-09-29T10:37:39.150Z,2.93
2018-09-29T10:40:09.378Z,3.50
2018-09-29T10:42:40.177Z,3.03
2018-09-29T10:53:59.191Z,3.33
2018-09-29T10:56:31.662Z,4.77
2018-09-29T11:01:56.403Z,3.63
2018-09-29T11:04:31.125Z,3.93
2018-09-29T11:07:01.677Z,3.50
2018-09-29T11:09:31.509Z,3.10
2018-09-29T11:12:17.954Z,3.90
2018-09-29T11:14:49.662Z,3.70
2018-09-29T11:17:20.076Z,3.83
2018-09-29T11:19:52.420Z,3.63
2018-09-29T11:22:23.105Z,3.50
2018-09-29T11:24:53.384Z,2.87
2018-09-29T11:27:23.964Z,3.63
2018-09-29T11:30:01.793Z,3.47
2018-09-29T11:32:31.617Z,3.40
2018-09-29T11:35:20.687Z,3.43
2018-09-29T11:37:51.338Z,3.13
2018-09-29T11:40:27.902Z,3.03
2018-09-29T11:42:59.618Z,2.93
2018-09-29T11:45:36.402Z,3.47
2018-09-29T11:48:07.577Z,3.67
2018-09-29T11:50:41.112Z,3.97
2018-09-29T11:53:13.767Z,3.63
2018-09-29T11:55:53.381Z,3.80
2018-09-29T11:58:23.428Z,3.10
2018-09-29T12:00:53.585Z,4.17
2018-09-29T12:03:23.682Z,3.00
2018-09-29T12:05:54.814Z,3.50
2018-09-29T12:08:26.405Z,3.53
2018-09-29T12:10:56.861Z,3.50
2018-09-29T12:13:27.293Z,3.50
2018-09-29T12:15:58.225Z,2.77
2018-09-29T12:18:28.333Z,3.10
2018-09-29T12:20:59.563Z,3.40
2018-09-29T12:23:34.320Z,2.87
2018-09-29T12:26:06.143Z,3.27
2018-09-29T12:28:37.097Z,3.27
2018-09-29T12:31:28.898Z,2.90
2018-09-29T12:34:01.417Z,3.27
2018-09-29T12:36:42.438Z,2.40
2018-09-29T12:39:19.859Z,3.00
2018-09-29T12:41:56.398Z,3.50
2018-09-29T12:44:28.697Z,3.03
2018-09-29T12:47:00.730Z,2.50
2018-09-29T12:49:48.673Z,2.90
2018-09-29T12:52:24.429Z,2.67
2018-09-29T12:54:54.423Z,2.73
2018-09-29T12:57:24.296Z,2.70
2018-09-29T13:00:03.496Z,2.50
2018-09-29T13:02:36.033Z,2.67
2018-09-29T13:05:28.010Z,2.97
2018-09-29T13:07:58.046Z,3.17
2018-09-29T13:10:28.503Z,2.70
2018-09-29T13:13:20.624Z,3.00
2018-09-29T13:15:51.724Z,3.63
2018-09-29T13:18:21.804Z,3.20
2018-09-29T13:20:51.682Z,2.87
2018-09-29T13:23:22.695Z,2.73
2018-09-29T13:26:03.791Z,2.70
2018-09-29T13:28:35.039Z,3.23
2018-09-29T13:31:07.796Z,2.57
2018-09-29T13:33:38.409Z,2.83
2018-09-29T13:36:17.861Z,2.63
2018-09-29T13:38:51.147Z,2.47
2018-09-29T13:41:23.591Z,2.60
2018-09-29T13:43:54.741Z,3.20
2018-09-29T13:46:25.319Z,2.70
2018-09-29T13:48:55.774Z,2.73
2018-09-29T13:51:28.636Z,2.53
2018-09-29T13:54:12.356Z,3.10
2018-09-29T13:56:44.558Z,3.90
2018-09-29T13:59:15.542Z,2.47
2018-09-29T14:01:47.125Z,2.80
2018-09-29T14:04:28.015Z,2.53
2018-09-29T14:07:14.808Z,3.17
2018-09-29T14:09:49.417Z,2.70
2018-09-29T14:12:22.172Z,2.43
2018-09-29T14:17:50.125Z,2.40
2018-09-29T14:20:28.253Z,2.93
2018-09-29T14:23:21.973Z,2.53
2018-09-29T14:25:55.773Z,2.30
2018-09-29T14:28:28.898Z,3.07
2018-09-29T14:31:17.711Z,2.70
2018-09-29T14:33:50.172Z,2.70
2018-09-29T14:36:22.007Z,2.30
2018-09-29T14:39:09.446Z,2.40
2018-09-29T14:41:40.836Z,2.60
2018-09-29T14:44:13.311Z,2.90
2018-09-29T14:46:44.906Z,2.10
2018-09-29T14:49:17.897Z,2.60
2018-09-29T14:51:56.091Z,2.57
2018-09-29T14:54:26.947Z,2.43
2018-09-29T14:56:58.252Z,2.40
2018-09-29T14:59:28.588Z,2.03
2018-09-29T15:01:59.731Z,2.37
2018-09-29T15:04:35.852Z,2.90
2018-09-29T15:07:08.057Z,2.50
2018-09-29T15:09:41.305Z,3.00
2018-09-29T15:12:14.100Z,2.90
2018-09-29T15:14:47.281Z,2.43
2018-09-29T15:17:19.526Z,2.73
2018-09-29T15:19:52.077Z,2.03
2018-09-29T15:22:34.310Z,2.90
2018-09-29T15:25:04.389Z,2.53
2018-09-29T15:27:37.069Z,2.33
2018-09-29T15:30:07.067Z,2.40
2018-09-29T15:32:38.592Z,2.30
2018-09-29T15:35:09.340Z,2.10
2018-09-29T15:37:40.598Z,2.40
2018-09-29T15:40:11.616Z,2.60
2018-09-29T15:42:42.329Z,2.33
2018-09-29T15:45:15.985Z,2.43
2018-09-29T15:47:46.904Z,2.00
2018-09-29T15:50:17.388Z,2.10
2018-09-29T15:52:49.731Z,2.10
2018-09-29T15:55:21.745Z,2.30
2018-09-29T15:57:51.572Z,2.20
2018-09-29T16:00:38.444Z,1.90
2018-09-29T16:03:09.901Z,2.10
2018-09-29T16:05:40.517Z,2.00
2018-09-29T16:08:12.693Z,2.00
2018-09-29T16:10:43.497Z,3.00
2018-09-29T16:13:16.670Z,2.20
2018-09-29T16:15:50.133Z,2.00
2018-09-29T16:18:21.483Z,1.80
2018-09-29T16:27:03.596Z,2.70
2018-09-29T16:29:35.878Z,2.30
2018-09-29T16:32:23.508Z,2.10
2018-09-29T16:34:56.463Z,2.47
2018-09-29T16:37:27.820Z,2.30
2018-09-29T16:39:58.643Z,2.50
2018-09-29T16:42:29.041Z,2.73
2018-09-29T16:45:00.429Z,2.73
2018-09-29T16:50:28.044Z,2.80
2018-09-29T16:52:58.037Z,2.57
2018-09-29T16:55:31.197Z,2.60
2018-09-29T16:58:17.160Z,2.87
2018-09-29T17:00:49.495Z,2.87
2018-09-29T17:03:32.049Z,2.73
2018-09-29T17:06:02.992Z,3.27
2018-09-29T17:08:35.971Z,3.73
2018-09-29T17:11:06.407Z,3.47
2018-09-29T17:13:37.792Z,3.30
2018-09-29T17:16:07.622Z,4.20
2018-09-29T17:18:37.228Z,3.90
2018-09-29T17:21:07.129Z,3.53
2018-09-29T17:23:37.439Z,3.90
2018-09-29T17:26:08.011Z,5.10
2018-09-29T17:28:37.862Z,5.70
2018-09-29T17:31:13.835Z,3.70
2018-09-29T17:33:49.305Z,4.10
2018-09-29T17:36:19.705Z,4.27
2018-09-29T17:38:51.093Z,3.00
2018-09-29T17:41:21.558Z,2.73
2018-09-29T17:43:51.568Z,3.10
2018-09-29T17:46:27.683Z,3.40
2018-09-29T17:48:57.949Z,4.13
2018-09-29T17:51:29.217Z,3.03
2018-09-29T17:54:16.770Z,2.30
2018-09-29T17:56:47.297Z,2.90
2018-09-29T17:59:29.399Z,2.73
2018-09-29T18:01:59.467Z,3.13
2018-09-29T18:04:35.218Z,2.60
2018-09-29T18:07:05.681Z,2.70
2018-09-29T18:09:38.466Z,3.27
2018-09-29T18:12:08.806Z,2.53
2018-09-29T18:14:38.638Z,2.83
2018-09-29T18:17:08.399Z,3.33
2018-09-29T18:19:45.588Z,2.80
2018-09-29T18:22:15.308Z,3.27
2018-09-29T18:24:44.920Z,3.20
2018-09-29T18:27:14.634Z,3.20
2018-09-29T18:29:44.604Z,4.00
2018-09-29T18:32:14.825Z,4.20
2018-09-29T18:34:45.627Z,3.60
2018-09-29T18:37:15.522Z,3.80
2018-09-29T18:39:46.145Z,3.67
2018-09-29T18:42:15.980Z,4.60
2018-09-29T18:44:47.352Z,4.90
2018-09-29T18:47:23.584Z,5.40
2018-09-29T18:49:53.332Z,4.23
2018-09-29T18:52:24.256Z,4.20
2018-09-29T18:54:54.172Z,3.63
2018-09-29T18:57:23.996Z,3.77
2018-09-29T18:59:54.563Z,3.13
2018-09-29T19:02:24.218Z,3.30
2018-09-29T19:04:54.562Z,3.43
2018-09-29T19:07:27.531Z,3.40
2018-09-29T19:09:57.455Z,4.70
2018-09-29T19:12:28.387Z,5.67
2018-09-29T19:14:58.071Z,5.70
2018-09-29T19:17:27.806Z,6.20
2018-09-29T19:19:58.166Z,5.20
2018-09-29T19:22:27.438Z,4.30
2018-09-29T19:24:57.583Z,5.60
2018-09-29T19:27:27.370Z,5.50
2018-09-29T19:29:57.068Z,5.50
2018-09-29T19:32:26.457Z,4.93
2018-09-29T19:34:55.968Z,5.40
2018-09-29T19:37:25.509Z,4.70
2018-09-29T19:39:55.094Z,4.00
2018-09-29T19:42:25.761Z,4.20
2018-09-29T19:44:55.941Z,2.97
2018-09-29T19:47:26.122Z,3.70
2018-09-29T19:49:55.268Z,3.20
2018-09-29T19:52:30.441Z,3.90
2018-09-29T19:55:00.110Z,4.00
2018-09-29T19:57:37.019Z,4.47
2018-09-29T20:00:06.318Z,5.40
2018-09-29T20:02:58.332Z,5.80
2018-09-29T20:05:27.878Z,4.83
2018-09-29T20:07:57.185Z,4.60
2018-09-29T20:10:26.757Z,4.67
2018-09-29T20:12:56.214Z,5.03
2018-09-29T20:15:31.580Z,3.90
2018-09-29T20:18:01.194Z,3.87
2018-09-29T20:20:30.396Z,3.83
2018-09-29T20:22:59.692Z,4.10
2018-09-29T20:25:29.407Z,4.80
2018-09-29T20:27:58.662Z,4.10
2018-09-29T20:30:28.320Z,3.67
2018-09-29T20:32:57.664Z,3.97
2018-09-29T20:35:26.977Z,3.23
2018-09-29T20:37:56.120Z,4.10
2018-09-29T20:40:25.492Z,3.40
2018-09-29T20:42:55.101Z,3.97
2018-09-29T20:45:24.411Z,4.17
2018-09-29T20:47:53.784Z,6.90
2018-09-29T20:50:22.990Z,6.20
2018-09-29T20:52:52.505Z,5.20
2018-09-29T20:55:22.129Z,3.80
2018-09-29T20:57:51.625Z,3.73
2018-09-29T21:00:30.362Z,9.30
2018-09-29T21:02:59.362Z,10.57
2018-09-29T21:05:28.603Z,9.60
2018-09-29T21:07:58.054Z,9.20
2018-09-29T21:10:27.411Z,7.37
2018-09-29T21:12:56.834Z,5.03
2018-09-29T21:15:26.053Z,4.77
2018-09-29T21:17:55.374Z,15.27
2018-09-29T21:20:24.703Z,10.43
2018-09-29T21:22:53.949Z,8.90
2018-09-29T21:25:23.188Z,6.63
2018-09-29T21:27:52.644Z,4.50
2018-09-29T21:30:24.955Z,7.40
2018-09-29T21:32:54.134Z,17.73
2018-09-29T21:35:23.320Z,10.40
2018-09-29T21:37:52.505Z,10.30
2018-09-29T21:40:21.588Z,5.50
2018-09-29T21:42:50.737Z,6.23
2018-09-29T21:45:19.907Z,4.97
2018-09-29T21:47:49.088Z,3.50
2018-09-29T21:50:18.307Z,3.53
2018-09-29T21:52:47.358Z,3.70
2018-09-29T21:55:16.506Z,8.50
2018-09-29T21:57:45.889Z,19.47
2018-09-29T22:00:18.902Z,11.00
2018-09-29T22:02:47.957Z,13.67
2018-09-29T22:05:17.081Z,16.00
2018-09-29T22:07:46.302Z,10.30
2018-09-29T22:10:15.505Z,9.90
2018-09-29T22:12:49.898Z,6.83
2018-09-29T22:15:19.093Z,5.33
2018-09-29T22:17:48.279Z,5.90
2018-09-29T22:20:17.631Z,7.30
2018-09-29T22:22:47.082Z,7.87
2018-09-29T22:25:16.131Z,8.10
2018-09-29T22:27:45.332Z,9.93
2018-09-29T22:30:14.428Z,9.43
2018-09-29T22:32:43.664Z,6.40
2018-09-29T22:35:12.816Z,5.30
2018-09-29T22:37:41.863Z,5.43
2018-09-29T22:40:11.106Z,6.07
2018-09-29T22:42:40.250Z,7.90
2018-09-29T22:45:09.192Z,6.80
2018-09-29T22:47:38.311Z,6.90
2018-09-29T22:50:07.558Z,5.83
2018-09-29T22:52:36.664Z,6.80
2018-09-29T22:55:05.876Z,8.33
2018-09-29T22:57:35.115Z,7.37
2018-09-29T23:00:04.126Z,6.27
2018-09-29T23:02:33.250Z,5.50
2018-09-29T23:05:02.477Z,5.33
2018-09-29T23:07:31.419Z,4.60
2018-09-29T23:10:00.729Z,5.00
2018-09-29T23:12:29.638Z,5.10
2018-09-29T23:14:58.529Z,7.40
2018-09-29T23:17:27.630Z,8.07
2018-09-29T23:19:56.767Z,7.37
2018-09-29T23:22:32.630Z,5.80
2018-09-29T23:25:01.683Z,5.87
2018-09-29T23:27:30.709Z,6.30
2018-09-29T23:29:59.694Z,5.20
2018-09-29T23:32:28.831Z,7.40
2018-09-29T23:34:57.818Z,7.87
2018-09-29T23:37:27.836Z,7.07
2018-09-29T23:39:56.898Z,6.90
2018-09-29T23:42:25.819Z,6.23
2018-09-29T23:44:54.785Z,5.13
2018-09-29T23:47:31.332Z,5.70
2018-09-29T23:50:00.499Z,6.23
2018-09-29T23:52:29.530Z,5.90
2018-09-29T23:54:58.965Z,5.80
2018-09-29T23:57:28.036Z,5.50
