createdAt,value
2022-11-05T00:02:21.232Z,2.38
2022-11-05T00:05:06.673Z,2.30
2022-11-05T00:07:53.833Z,2.42
2022-11-05T00:10:22.739Z,2.25
2022-11-05T00:13:08.755Z,2.40
2022-11-05T00:15:54.202Z,2.40
2022-11-05T00:18:23.497Z,2.30
2022-11-05T00:20:51.506Z,2.40
2022-11-05T00:23:36.827Z,2.38
2022-11-05T00:26:06.182Z,2.30
2022-11-05T00:28:34.966Z,2.60
2022-11-05T00:31:03.538Z,2.67
2022-11-05T00:33:32.926Z,2.38
2022-11-05T00:36:00.837Z,2.50
2022-11-05T00:38:28.942Z,2.28
2022-11-05T00:40:56.865Z,2.10
2022-11-05T00:43:42.173Z,2.22
2022-11-05T00:46:10.110Z,2.25
2022-11-05T00:48:57.065Z,2.15
2022-11-05T00:51:24.939Z,2.28
2022-11-05T00:53:52.919Z,2.20
2022-11-05T00:56:20.896Z,2.17
2022-11-05T00:58:49.465Z,2.30
2022-11-05T01:01:17.650Z,2.00
2022-11-05T01:03:51.519Z,2.00
2022-11-05T01:06:20.519Z,2.15
2022-11-05T01:08:48.423Z,2.15
2022-11-05T01:11:33.253Z,2.05
2022-11-05T01:14:02.135Z,1.95
2022-11-05T01:16:30.399Z,1.90
2022-11-05T01:18:59.739Z,2.00
2022-11-05T01:21:27.619Z,2.30
2022-11-05T01:23:55.565Z,2.10
2022-11-05T01:26:23.469Z,2.33
2022-11-05T01:28:52.578Z,2.40
2022-11-05T01:31:20.530Z,2.50
2022-11-05T01:33:48.494Z,2.25
2022-11-05T01:36:17.852Z,2.47
2022-11-05T01:38:45.842Z,2.35
2022-11-05T01:41:13.736Z,2.10
2022-11-05T01:43:49.042Z,2.20
2022-11-05T01:46:17.746Z,2.30
2022-11-05T01:48:45.712Z,2.33
2022-11-05T01:51:14.451Z,2.38
2022-11-05T01:53:44.721Z,2.10
2022-11-05T01:56:13.844Z,2.17
2022-11-05T01:58:43.866Z,2.20
2022-11-05T02:01:12.072Z,2.30
2022-11-05T02:03:40.072Z,2.40
2022-11-05T02:06:09.463Z,2.20
2022-11-05T02:08:48.401Z,1.90
2022-11-05T02:11:17.297Z,2.10
2022-11-05T02:13:45.217Z,2.08
2022-11-05T02:16:15.694Z,2.10
2022-11-05T02:18:48.994Z,2.10
2022-11-05T02:21:51.627Z,1.92
2022-11-05T02:24:56.229Z,2.20
2022-11-05T02:27:35.830Z,2.22
2022-11-05T02:30:08.988Z,2.10
2022-11-05T02:32:59.165Z,2.35
2022-11-05T02:35:44.944Z,2.20
2022-11-05T02:38:16.115Z,2.10
2022-11-05T02:40:49.610Z,1.92
2022-11-05T02:43:22.638Z,1.83
2022-11-05T02:45:53.057Z,1.92
2022-11-05T02:48:24.564Z,2.38
2022-11-05T02:50:55.182Z,2.20
2022-11-05T02:53:26.749Z,2.20
2022-11-05T02:55:59.439Z,2.53
2022-11-05T02:58:29.084Z,2.30
2022-11-05T03:00:57.517Z,2.00
2022-11-05T03:03:29.239Z,2.20
2022-11-05T03:06:05.419Z,2.25
2022-11-05T03:08:41.145Z,2.13
2022-11-05T03:11:11.052Z,2.50
2022-11-05T03:13:41.920Z,2.53
2022-11-05T03:16:12.613Z,2.10
2022-11-05T03:18:43.812Z,2.10
2022-11-05T03:21:13.045Z,2.00
2022-11-05T03:23:43.947Z,2.30
2022-11-05T03:26:14.165Z,2.30
2022-11-05T03:28:42.743Z,2.20
2022-11-05T03:31:10.647Z,2.35
2022-11-05T03:33:38.594Z,1.98
2022-11-05T03:36:09.498Z,2.20
2022-11-05T03:38:39.781Z,2.50
2022-11-05T03:41:08.894Z,2.50
2022-11-05T03:43:38.138Z,1.85
2022-11-05T03:46:09.649Z,2.17
2022-11-05T03:48:39.495Z,2.10
2022-11-05T03:51:11.641Z,2.55
2022-11-05T03:53:42.363Z,2.20
2022-11-05T03:56:11.904Z,2.25
2022-11-05T03:58:42.682Z,1.98
2022-11-05T04:01:10.694Z,2.40
2022-11-05T04:03:38.679Z,2.10
2022-11-05T04:06:24.795Z,2.40
2022-11-05T04:09:11.926Z,1.95
2022-11-05T04:11:57.083Z,1.77
2022-11-05T04:14:26.273Z,1.90
2022-11-05T04:17:09.549Z,1.90
2022-11-05T04:19:55.521Z,1.98
2022-11-05T04:22:40.966Z,1.98
2022-11-05T04:25:10.428Z,1.92
2022-11-05T04:27:38.610Z,1.90
2022-11-05T04:30:18.618Z,2.10
2022-11-05T04:33:00.119Z,2.22
2022-11-05T04:35:28.802Z,1.67
2022-11-05T04:37:56.714Z,1.92
2022-11-05T04:40:26.138Z,2.00
2022-11-05T04:42:55.226Z,2.10
2022-11-05T04:45:23.321Z,1.92
2022-11-05T04:47:51.278Z,1.70
2022-11-05T04:50:19.236Z,1.65
2022-11-05T04:52:47.219Z,1.70
2022-11-05T04:55:15.160Z,1.80
2022-11-05T04:57:44.517Z,1.92
2022-11-05T05:00:12.767Z,1.60
2022-11-05T05:02:40.734Z,1.60
2022-11-05T05:05:08.886Z,1.83
2022-11-05T05:07:36.801Z,1.73
2022-11-05T05:10:05.183Z,1.55
2022-11-05T05:12:33.390Z,1.83
2022-11-05T05:15:02.910Z,1.70
2022-11-05T05:17:30.834Z,1.70
2022-11-05T05:20:16.082Z,1.67
2022-11-05T05:22:44.036Z,1.70
2022-11-05T05:25:12.012Z,1.50
2022-11-05T05:27:39.928Z,1.50
2022-11-05T05:30:11.214Z,1.40
2022-11-05T05:32:39.140Z,1.55
2022-11-05T05:35:07.788Z,1.50
2022-11-05T05:37:35.667Z,1.67
2022-11-05T05:40:03.628Z,1.67
2022-11-05T05:42:31.581Z,1.60
2022-11-05T05:44:59.516Z,1.38
2022-11-05T05:47:28.822Z,1.45
2022-11-05T05:49:56.779Z,1.20
2022-11-05T05:52:24.714Z,1.10
2022-11-05T05:54:52.676Z,1.25
2022-11-05T05:57:20.649Z,1.52
2022-11-05T05:59:48.581Z,1.48
2022-11-05T06:02:16.600Z,1.27
2022-11-05T06:04:46.066Z,1.40
2022-11-05T06:07:14.107Z,1.48
2022-11-05T06:09:42.078Z,1.40
2022-11-05T06:12:12.840Z,1.30
2022-11-05T06:14:40.900Z,1.15
2022-11-05T06:17:08.828Z,1.33
2022-11-05T06:19:36.932Z,1.50
2022-11-05T06:22:06.451Z,1.40
2022-11-05T06:24:34.762Z,1.30
2022-11-05T06:27:02.929Z,1.40
2022-11-05T06:29:30.899Z,1.40
2022-11-05T06:31:59.033Z,1.40
2022-11-05T06:34:26.952Z,1.40
2022-11-05T06:36:55.100Z,1.60
2022-11-05T06:39:24.517Z,1.35
2022-11-05T06:44:40.504Z,1.30
2022-11-05T06:47:09.075Z,1.50
2022-11-05T06:49:37.015Z,1.30
2022-11-05T06:52:05.128Z,1.70
2022-11-05T06:54:34.537Z,1.45
2022-11-05T06:57:04.468Z,1.50
2022-11-05T06:59:32.444Z,1.50
2022-11-05T07:02:00.767Z,1.30
2022-11-05T07:04:28.806Z,1.40
2022-11-05T07:06:56.791Z,1.55
2022-11-05T07:09:25.076Z,1.50
2022-11-05T07:11:54.423Z,1.40
2022-11-05T07:14:22.333Z,1.60
2022-11-05T07:16:50.276Z,1.40
2022-11-05T07:19:18.168Z,1.60
2022-11-05T07:21:46.215Z,1.60
2022-11-05T07:24:15.312Z,1.60
2022-11-05T07:26:43.282Z,1.70
2022-11-05T07:29:13.299Z,1.75
2022-11-05T07:31:41.274Z,1.70
2022-11-05T07:34:09.171Z,1.70
2022-11-05T07:36:39.515Z,1.52
2022-11-05T07:39:07.875Z,1.60
2022-11-05T07:41:36.420Z,1.80
2022-11-05T07:44:04.558Z,1.77
2022-11-05T07:46:34.254Z,2.00
2022-11-05T07:49:02.299Z,1.77
2022-11-05T07:51:30.441Z,2.00
2022-11-05T07:53:58.507Z,1.70
2022-11-05T07:56:26.701Z,1.95
2022-11-05T07:58:54.688Z,1.95
2022-11-05T08:01:24.035Z,1.90
2022-11-05T08:03:53.618Z,1.80
2022-11-05T08:06:21.925Z,1.80
2022-11-05T08:08:49.935Z,2.10
2022-11-05T08:11:19.288Z,2.17
2022-11-05T08:13:47.358Z,2.03
2022-11-05T08:16:16.146Z,1.80
2022-11-05T08:18:44.720Z,1.92
2022-11-05T08:21:14.741Z,1.90
2022-11-05T08:23:43.058Z,1.95
2022-11-05T08:26:11.672Z,1.80
2022-11-05T08:28:39.663Z,1.63
2022-11-05T08:31:07.619Z,2.03
2022-11-05T08:33:36.313Z,2.10
2022-11-05T08:36:04.635Z,2.05
2022-11-05T08:38:34.691Z,1.90
2022-11-05T08:41:02.640Z,2.22
2022-11-05T08:43:31.190Z,2.05
2022-11-05T08:46:01.262Z,2.00
2022-11-05T08:48:29.978Z,2.00
2022-11-05T08:50:57.914Z,2.13
2022-11-05T08:53:26.619Z,2.10
2022-11-05T08:55:59.076Z,2.20
2022-11-05T08:58:27.716Z,1.92
2022-11-05T09:01:01.795Z,2.40
2022-11-05T09:03:33.913Z,2.40
2022-11-05T09:06:02.052Z,2.13
2022-11-05T09:08:30.697Z,2.47
2022-11-05T09:11:00.024Z,2.00
2022-11-05T09:13:29.306Z,2.50
2022-11-05T09:15:58.810Z,1.90
2022-11-05T09:18:27.375Z,2.33
2022-11-05T09:20:55.353Z,2.40
2022-11-05T09:23:23.954Z,2.50
2022-11-05T09:25:52.184Z,2.45
2022-11-05T09:28:23.411Z,2.28
2022-11-05T09:30:52.291Z,2.45
2022-11-05T09:33:21.895Z,2.72
2022-11-05T09:35:50.011Z,2.47
2022-11-05T09:38:18.654Z,2.60
2022-11-05T09:40:49.261Z,2.50
2022-11-05T09:43:22.634Z,2.50
2022-11-05T09:45:55.699Z,2.30
2022-11-05T09:48:26.633Z,2.28
2022-11-05T09:50:54.843Z,2.45
2022-11-05T09:53:24.209Z,2.40
2022-11-05T09:55:53.373Z,2.30
2022-11-05T09:58:28.747Z,2.60
2022-11-05T10:00:59.115Z,2.30
2022-11-05T10:03:29.396Z,2.53
2022-11-05T10:06:00.215Z,2.67
2022-11-05T10:08:30.243Z,2.60
2022-11-05T10:11:04.928Z,2.58
2022-11-05T10:16:06.131Z,2.90
2022-11-05T10:18:36.270Z,2.60
2022-11-05T10:21:04.223Z,2.50
2022-11-05T10:23:32.774Z,2.30
2022-11-05T10:26:02.241Z,2.50
2022-11-05T10:28:32.525Z,2.45
2022-11-05T10:31:01.704Z,2.40
2022-11-05T10:33:34.115Z,2.40
2022-11-05T10:36:05.654Z,2.75
2022-11-05T10:38:34.458Z,2.55
2022-11-05T10:41:15.697Z,2.55
2022-11-05T10:43:46.754Z,2.40
2022-11-05T10:46:24.569Z,2.45
2022-11-05T10:49:06.073Z,2.33
2022-11-05T10:51:34.022Z,2.67
2022-11-05T10:54:05.866Z,2.50
2022-11-05T10:56:35.953Z,2.80
2022-11-05T10:59:10.927Z,2.65
2022-11-05T11:01:40.608Z,2.95
2022-11-05T11:04:17.311Z,2.80
2022-11-05T11:06:50.507Z,2.80
2022-11-05T11:09:24.818Z,2.70
2022-11-05T11:11:59.430Z,2.55
2022-11-05T11:16:57.497Z,2.60
2022-11-05T11:19:29.957Z,2.40
2022-11-05T11:22:22.285Z,2.50
2022-11-05T11:24:54.467Z,2.47
2022-11-05T11:27:23.993Z,2.50
2022-11-05T11:29:53.600Z,2.35
2022-11-05T11:32:22.056Z,2.63
2022-11-05T11:34:55.277Z,2.10
2022-11-05T11:37:24.802Z,2.50
2022-11-05T11:39:53.478Z,2.20
2022-11-05T11:42:22.931Z,2.20
2022-11-05T11:44:51.524Z,2.15
2022-11-05T11:47:21.098Z,1.98
2022-11-05T11:49:53.406Z,1.95
2022-11-05T11:52:27.726Z,2.10
2022-11-05T11:54:58.946Z,2.00
2022-11-05T11:57:28.737Z,1.80
2022-11-05T12:00:13.460Z,1.70
2022-11-05T12:03:11.478Z,1.75
2022-11-05T12:05:46.809Z,1.70
2022-11-05T12:08:23.157Z,2.00
2022-11-05T12:10:59.061Z,2.00
2022-11-05T12:13:50.652Z,1.80
2022-11-05T12:16:23.892Z,1.58
2022-11-05T12:18:56.430Z,1.60
2022-11-05T12:21:51.338Z,1.50
2022-11-05T12:24:34.957Z,1.60
2022-11-05T12:27:09.499Z,1.60
2022-11-05T12:32:27.951Z,1.42
2022-11-05T12:34:59.777Z,1.67
2022-11-05T12:37:31.808Z,1.38
2022-11-05T12:40:16.778Z,1.25
2022-11-05T12:45:23.342Z,1.10
2022-11-05T12:48:02.164Z,1.30
2022-11-05T12:50:33.707Z,1.20
2022-11-05T12:53:15.227Z,1.17
2022-11-05T12:55:48.517Z,1.35
2022-11-05T12:58:20.654Z,1.38
2022-11-05T13:00:51.824Z,1.30
2022-11-05T13:03:24.640Z,1.58
2022-11-05T13:05:54.470Z,1.27
2022-11-05T13:08:25.030Z,1.30
2022-11-05T13:10:54.920Z,1.38
2022-11-05T13:13:26.242Z,1.30
2022-11-05T13:15:56.882Z,1.20
2022-11-05T13:18:26.939Z,1.30
2022-11-05T13:20:55.689Z,1.30
2022-11-05T13:23:32.286Z,1.20
2022-11-05T13:26:02.601Z,1.30
2022-11-05T13:28:35.204Z,1.20
2022-11-05T13:31:06.161Z,1.38
2022-11-05T13:33:35.671Z,1.10
2022-11-05T13:36:23.856Z,1.40
2022-11-05T13:39:02.549Z,1.10
2022-11-05T13:41:36.643Z,1.13
2022-11-05T13:44:23.078Z,1.20
2022-11-05T13:47:00.682Z,1.10
2022-11-05T13:49:44.087Z,1.02
2022-11-05T13:52:23.030Z,0.98
2022-11-05T13:55:09.733Z,1.13
2022-11-05T13:58:02.170Z,1.13
2022-11-05T14:00:31.546Z,0.90
2022-11-05T14:03:01.793Z,0.90
2022-11-05T14:05:32.178Z,1.00
2022-11-05T14:08:01.320Z,0.90
2022-11-05T14:10:36.862Z,1.00
2022-11-05T14:13:17.864Z,0.80
2022-11-05T14:15:57.336Z,1.00
2022-11-05T14:18:37.821Z,0.85
2022-11-05T14:21:07.356Z,0.85
2022-11-05T14:23:39.555Z,0.90
2022-11-05T14:26:17.650Z,1.08
2022-11-05T14:29:10.494Z,1.02
2022-11-05T14:34:44.244Z,0.80
2022-11-05T14:37:26.207Z,1.00
2022-11-05T14:39:55.386Z,1.02
2022-11-05T14:42:26.800Z,0.80
2022-11-05T14:45:09.824Z,0.90
2022-11-05T14:47:39.942Z,0.88
2022-11-05T14:50:13.183Z,0.90
2022-11-05T14:52:41.328Z,0.80
2022-11-05T14:55:25.444Z,0.70
2022-11-05T14:58:06.930Z,0.70
2022-11-05T15:00:53.419Z,0.80
2022-11-05T15:03:47.470Z,0.65
2022-11-05T15:06:24.589Z,0.70
2022-11-05T15:09:08.571Z,0.65
2022-11-05T15:11:39.134Z,0.73
2022-11-05T15:14:14.263Z,0.80
2022-11-05T15:16:49.500Z,0.88
2022-11-05T15:19:19.093Z,0.80
2022-11-05T15:21:47.022Z,0.70
2022-11-05T15:24:16.594Z,0.70
2022-11-05T15:26:48.890Z,0.90
2022-11-05T15:29:19.360Z,0.70
2022-11-05T15:31:48.647Z,0.70
2022-11-05T15:34:24.474Z,0.75
2022-11-05T15:36:55.486Z,0.80
2022-11-05T15:39:31.535Z,0.80
2022-11-05T15:42:01.079Z,0.70
2022-11-05T15:44:31.637Z,0.88
2022-11-05T15:47:24.786Z,0.80
2022-11-05T15:49:54.147Z,0.70
2022-11-05T15:52:23.691Z,0.80
2022-11-05T15:55:17.869Z,0.80
2022-11-05T15:57:50.879Z,0.80
2022-11-05T16:00:22.103Z,0.80
2022-11-05T16:02:55.474Z,0.90
2022-11-05T16:05:23.387Z,0.82
2022-11-05T16:07:52.086Z,0.70
2022-11-05T16:10:21.190Z,0.70
2022-11-05T16:12:50.019Z,0.90
2022-11-05T16:15:26.336Z,1.00
2022-11-05T16:17:56.605Z,0.90
2022-11-05T16:20:32.204Z,0.60
2022-11-05T16:23:05.315Z,0.90
2022-11-05T16:25:38.146Z,1.05
2022-11-05T16:28:08.484Z,0.88
2022-11-05T16:30:37.948Z,1.08
2022-11-05T16:33:08.378Z,0.90
2022-11-05T16:35:36.432Z,1.00
2022-11-05T16:38:05.203Z,0.93
2022-11-05T16:40:33.464Z,0.90
2022-11-05T16:43:15.355Z,0.85
2022-11-05T16:45:44.918Z,1.00
2022-11-05T16:48:14.468Z,1.02
2022-11-05T16:50:42.777Z,1.10
2022-11-05T16:53:12.812Z,0.95
2022-11-05T16:55:41.996Z,1.00
2022-11-05T16:58:18.253Z,1.13
2022-11-05T17:00:48.080Z,1.15
2022-11-05T17:03:20.315Z,1.30
2022-11-05T17:05:48.604Z,1.10
2022-11-05T17:08:17.513Z,1.05
2022-11-05T17:10:45.738Z,1.10
2022-11-05T17:13:16.453Z,1.20
2022-11-05T17:15:46.132Z,1.10
2022-11-05T17:18:19.595Z,1.00
2022-11-05T17:20:49.182Z,1.20
2022-11-05T17:23:19.267Z,1.10
2022-11-05T17:25:49.591Z,1.10
2022-11-05T17:28:18.440Z,1.30
2022-11-05T17:30:52.261Z,1.30
2022-11-05T17:33:23.506Z,1.25
2022-11-05T17:35:51.696Z,1.50
2022-11-05T17:38:20.428Z,1.20
2022-11-05T17:40:48.708Z,1.25
2022-11-05T17:43:23.926Z,1.48
2022-11-05T17:45:54.083Z,1.33
2022-11-05T17:48:24.350Z,1.48
2022-11-05T17:51:09.133Z,1.42
2022-11-05T17:53:38.099Z,1.30
2022-11-05T17:56:10.582Z,1.50
2022-11-05T17:58:39.564Z,1.50
2022-11-05T18:01:08.739Z,1.45
2022-11-05T18:03:46.359Z,1.50
2022-11-05T18:06:15.735Z,1.52
2022-11-05T18:08:44.549Z,1.58
2022-11-05T18:11:12.724Z,1.30
2022-11-05T18:13:47.261Z,1.40
2022-11-05T18:16:15.331Z,1.63
2022-11-05T18:18:45.851Z,1.60
2022-11-05T18:21:14.056Z,1.55
2022-11-05T18:23:46.339Z,1.35
2022-11-05T18:26:15.442Z,1.45
2022-11-05T18:28:45.346Z,1.33
2022-11-05T18:31:17.809Z,1.65
2022-11-05T18:33:51.341Z,1.50
2022-11-05T18:36:19.318Z,1.52
2022-11-05T18:38:48.097Z,1.50
2022-11-05T18:41:16.152Z,1.42
2022-11-05T18:43:44.810Z,1.38
2022-11-05T18:46:29.249Z,1.30
2022-11-05T18:49:03.386Z,1.63
2022-11-05T18:51:31.615Z,1.42
2022-11-05T18:54:01.346Z,1.38
2022-11-05T18:56:29.277Z,1.42
2022-11-05T18:59:21.955Z,1.50
2022-11-05T19:01:49.526Z,1.25
2022-11-05T19:04:19.716Z,1.58
2022-11-05T19:06:47.679Z,1.35
2022-11-05T19:09:16.683Z,1.50
2022-11-05T19:11:44.801Z,1.50
2022-11-05T19:14:14.117Z,1.50
2022-11-05T19:16:42.101Z,1.50
2022-11-05T19:19:11.802Z,1.60
2022-11-05T19:21:41.558Z,1.52
2022-11-05T19:24:16.757Z,1.58
2022-11-05T19:26:46.792Z,1.70
2022-11-05T19:29:16.320Z,1.67
2022-11-05T19:31:44.677Z,1.42
2022-11-05T19:34:15.648Z,1.60
2022-11-05T19:36:45.343Z,1.67
2022-11-05T19:39:15.024Z,1.40
2022-11-05T19:41:43.398Z,1.50
2022-11-05T19:44:12.388Z,1.50
2022-11-05T19:46:41.565Z,1.60
2022-11-05T19:49:10.496Z,1.40
2022-11-05T19:51:39.030Z,1.70
2022-11-05T19:54:09.511Z,1.50
2022-11-05T19:56:38.669Z,1.55
2022-11-05T19:59:07.968Z,1.77
2022-11-05T20:01:38.981Z,1.77
2022-11-05T20:04:08.067Z,1.70
2022-11-05T20:06:38.826Z,1.48
2022-11-05T20:09:25.823Z,1.52
2022-11-05T20:11:56.530Z,1.60
2022-11-05T20:14:25.818Z,1.70
2022-11-05T20:16:53.888Z,1.60
2022-11-05T20:19:23.513Z,1.70
2022-11-05T20:21:51.544Z,1.90
2022-11-05T20:24:25.614Z,1.70
2022-11-05T20:26:54.110Z,1.95
2022-11-05T20:29:33.660Z,1.70
2022-11-05T20:32:03.250Z,1.77
2022-11-05T20:34:31.982Z,1.70
2022-11-05T20:37:00.102Z,1.50
2022-11-05T20:39:30.198Z,1.88
2022-11-05T20:42:00.477Z,1.70
2022-11-05T20:44:32.140Z,1.70
2022-11-05T20:47:00.715Z,1.60
2022-11-05T20:49:30.470Z,1.50
2022-11-05T20:51:58.544Z,1.50
2022-11-05T20:54:27.431Z,1.50
2022-11-05T20:56:59.656Z,1.60
2022-11-05T20:59:28.997Z,1.50
2022-11-05T21:01:59.619Z,1.50
2022-11-05T21:04:29.541Z,1.58
2022-11-05T21:06:57.472Z,1.83
2022-11-05T21:09:26.583Z,1.63
2022-11-05T21:12:11.422Z,1.92
2022-11-05T21:14:40.612Z,1.77
2022-11-05T21:17:08.984Z,1.70
2022-11-05T21:19:41.383Z,1.70
2022-11-05T21:22:09.399Z,1.77
2022-11-05T21:24:38.175Z,1.60
2022-11-05T21:27:07.626Z,1.60
2022-11-05T21:29:37.616Z,1.80
2022-11-05T21:32:08.129Z,1.80
2022-11-05T21:34:36.973Z,1.70
2022-11-05T21:37:05.683Z,1.77
2022-11-05T21:39:36.518Z,1.67
2022-11-05T21:42:04.644Z,1.70
2022-11-05T21:44:34.866Z,1.60
2022-11-05T21:47:04.526Z,2.00
2022-11-05T21:49:35.584Z,1.40
2022-11-05T21:52:20.641Z,1.52
2022-11-05T21:55:07.492Z,1.60
2022-11-05T21:57:52.858Z,1.73
2022-11-05T22:00:24.506Z,1.45
2022-11-05T22:02:53.466Z,1.52
2022-11-05T22:05:22.438Z,1.70
2022-11-05T22:07:50.568Z,1.70
2022-11-05T22:10:19.373Z,1.75
2022-11-05T22:12:47.358Z,1.80
2022-11-05T22:15:16.116Z,1.70
2022-11-05T22:17:47.304Z,2.10
2022-11-05T22:20:19.544Z,1.85
2022-11-05T22:22:49.755Z,1.80
2022-11-05T22:25:18.647Z,1.70
2022-11-05T22:27:46.565Z,1.70
2022-11-05T22:30:15.788Z,1.60
2022-11-05T22:32:46.261Z,1.58
2022-11-05T22:35:15.526Z,1.58
2022-11-05T22:37:43.550Z,1.58
2022-11-05T22:40:12.474Z,1.65
2022-11-05T22:42:40.649Z,1.75
2022-11-05T22:45:10.649Z,1.70
2022-11-05T22:47:38.843Z,1.80
2022-11-05T22:50:10.143Z,1.55
2022-11-05T22:52:38.379Z,1.70
2022-11-05T22:55:07.854Z,1.58
2022-11-05T22:57:35.923Z,1.70
2022-11-05T23:00:04.774Z,1.85
2022-11-05T23:02:33.655Z,1.70
2022-11-05T23:05:01.822Z,1.90
2022-11-05T23:07:49.145Z,1.75
2022-11-05T23:10:35.366Z,1.90
2022-11-05T23:13:04.371Z,1.60
2022-11-05T23:15:50.165Z,1.65
2022-11-05T23:18:47.086Z,1.73
2022-11-05T23:21:32.398Z,1.58
2022-11-05T23:24:05.419Z,1.60
2022-11-05T23:26:54.100Z,1.98
2022-11-05T23:29:23.158Z,1.83
2022-11-05T23:32:08.579Z,1.67
2022-11-05T23:34:36.746Z,1.70
2022-11-05T23:37:25.336Z,1.75
2022-11-05T23:39:54.880Z,1.70
2022-11-05T23:42:40.403Z,1.90
2022-11-05T23:45:26.751Z,1.60
2022-11-05T23:48:12.516Z,1.90
2022-11-05T23:50:41.022Z,1.60
2022-11-05T23:53:09.118Z,1.67
2022-11-05T23:55:38.631Z,1.52
2022-11-05T23:58:06.899Z,1.50
