createdAt,value
2019-01-04T00:00:37.602Z,7.77
2019-01-04T00:03:07.084Z,7.80
2019-01-04T00:05:36.868Z,7.37
2019-01-04T00:08:07.248Z,8.53
2019-01-04T00:10:38.577Z,8.00
2019-01-04T00:13:07.792Z,8.13
2019-01-04T00:15:37.256Z,9.47
2019-01-04T00:18:06.659Z,8.03
2019-01-04T00:20:36.264Z,8.43
2019-01-04T00:23:05.871Z,8.83
2019-01-04T00:25:35.321Z,8.53
2019-01-04T00:28:04.687Z,9.00
2019-01-04T00:30:34.432Z,8.40
2019-01-04T00:33:03.869Z,8.83
2019-01-04T00:35:33.303Z,8.73
2019-01-04T00:38:02.753Z,8.43
2019-01-04T00:40:32.237Z,8.60
2019-01-04T00:43:01.731Z,8.53
2019-01-04T00:45:31.197Z,8.00
2019-01-04T00:48:00.605Z,8.03
2019-01-04T00:50:30.136Z,7.67
2019-01-04T00:52:59.591Z,7.23
2019-01-04T00:56:08.771Z,7.00
2019-01-04T00:59:15.539Z,6.60
2019-01-04T01:02:18.861Z,6.50
2019-01-04T01:05:33.614Z,6.50
2019-01-04T01:08:31.955Z,6.20
2019-01-04T01:11:44.321Z,6.00
2019-01-04T01:14:53.650Z,6.13
2019-01-04T01:18:15.100Z,5.17
2019-01-04T01:21:25.015Z,6.03
2019-01-04T01:24:36.783Z,6.37
2019-01-04T01:27:50.396Z,6.00
2019-01-04T01:31:02.157Z,5.30
2019-01-04T01:34:07.579Z,5.87
2019-01-04T01:37:18.702Z,6.80
2019-01-04T01:40:41.184Z,5.57
2019-01-04T01:43:45.858Z,6.20
2019-01-04T01:46:36.368Z,5.67
2019-01-04T01:49:52.470Z,4.97
2019-01-04T01:52:26.248Z,4.67
2019-01-04T01:54:55.676Z,5.70
2019-01-04T01:57:25.140Z,5.00
2019-01-04T01:59:54.576Z,5.63
2019-01-04T02:02:24.094Z,5.90
2019-01-04T02:04:53.519Z,5.87
2019-01-04T02:07:22.916Z,5.77
2019-01-04T02:09:52.336Z,5.47
2019-01-04T02:12:21.795Z,6.07
2019-01-04T02:14:51.195Z,6.07
2019-01-04T02:17:20.612Z,5.90
2019-01-04T02:19:50.082Z,5.83
2019-01-04T02:22:19.800Z,5.40
2019-01-04T02:24:50.344Z,5.53
2019-01-04T02:27:19.711Z,5.30
2019-01-04T02:29:49.165Z,5.70
2019-01-04T02:32:18.616Z,5.23
2019-01-04T02:34:48.093Z,5.43
2019-01-04T02:37:17.500Z,4.93
2019-01-04T02:39:47.020Z,5.57
2019-01-04T02:42:16.860Z,4.90
2019-01-04T02:44:46.431Z,5.30
2019-01-04T02:47:15.868Z,5.20
2019-01-04T02:49:45.370Z,5.27
2019-01-04T02:52:14.811Z,5.23
2019-01-04T02:54:56.931Z,5.37
2019-01-04T02:57:26.381Z,5.33
2019-01-04T02:59:55.765Z,6.33
2019-01-04T03:02:25.241Z,5.10
2019-01-04T03:04:54.696Z,5.80
2019-01-04T03:07:24.397Z,5.87
2019-01-04T03:09:53.843Z,7.33
2019-01-04T03:12:23.244Z,7.30
2019-01-04T03:14:52.702Z,7.57
2019-01-04T03:17:22.149Z,7.17
2019-01-04T03:19:51.654Z,7.10
2019-01-04T03:22:21.109Z,7.73
2019-01-04T03:24:50.592Z,7.47
2019-01-04T03:27:20.107Z,7.47
2019-01-04T03:29:49.586Z,8.10
2019-01-04T03:32:19.351Z,7.43
2019-01-04T03:34:49.132Z,7.63
2019-01-04T03:37:18.913Z,8.03
2019-01-04T03:39:48.311Z,7.07
2019-01-04T03:42:18.162Z,7.97
2019-01-04T03:44:47.999Z,7.27
2019-01-04T03:47:17.553Z,8.30
2019-01-04T03:49:47.902Z,6.83
2019-01-04T03:52:20.756Z,7.00
2019-01-04T03:54:58.132Z,6.87
2019-01-04T03:57:27.156Z,7.57
2019-01-04T03:59:57.028Z,7.60
2019-01-04T04:02:26.482Z,7.60
2019-01-04T04:04:55.799Z,8.43
2019-01-04T04:07:25.251Z,8.17
2019-01-04T04:09:54.582Z,7.23
2019-01-04T04:12:24.010Z,8.60
2019-01-04T04:14:53.462Z,7.67
2019-01-04T04:17:24.381Z,8.60
2019-01-04T04:19:54.838Z,7.73
2019-01-04T04:22:25.495Z,9.20
2019-01-04T04:24:55.825Z,10.13
2019-01-04T04:27:25.932Z,9.43
2019-01-04T04:29:55.994Z,10.73
2019-01-04T04:32:25.984Z,11.70
2019-01-04T04:34:55.598Z,10.70
2019-01-04T04:37:26.009Z,11.00
2019-01-04T04:39:55.904Z,11.47
2019-01-04T04:42:26.084Z,10.73
2019-01-04T04:44:56.058Z,11.13
2019-01-04T04:47:26.323Z,11.03
2019-01-04T04:49:56.291Z,11.87
2019-01-04T04:52:25.955Z,11.00
2019-01-04T04:54:56.079Z,11.03
2019-01-04T04:57:25.863Z,11.77
2019-01-04T04:59:56.417Z,12.43
2019-01-04T05:02:26.568Z,11.87
2019-01-04T05:04:56.711Z,10.50
2019-01-04T05:07:27.287Z,10.97
2019-01-04T05:09:57.752Z,10.50
2019-01-04T05:12:27.727Z,10.13
2019-01-04T05:14:57.347Z,11.10
2019-01-04T05:17:27.406Z,10.50
2019-01-04T05:19:57.194Z,10.03
2019-01-04T05:22:27.255Z,10.67
2019-01-04T05:24:57.315Z,10.47
2019-01-04T05:27:27.679Z,9.70
2019-01-04T05:29:57.764Z,9.60
2019-01-04T05:32:28.360Z,10.83
2019-01-04T05:34:58.034Z,10.10
2019-01-04T05:37:28.011Z,10.20
2019-01-04T05:39:57.998Z,9.27
2019-01-04T05:42:27.990Z,9.90
2019-01-04T05:44:57.748Z,9.87
2019-01-04T05:47:27.793Z,8.97
2019-01-04T05:49:57.700Z,8.70
2019-01-04T05:52:27.989Z,9.40
2019-01-04T05:54:58.392Z,9.87
2019-01-04T05:57:28.700Z,10.27
2019-01-04T05:59:59.305Z,9.27
2019-01-04T06:02:29.664Z,8.87
2019-01-04T06:05:00.955Z,9.83
2019-01-04T06:07:31.310Z,9.80
2019-01-04T06:10:01.432Z,10.23
2019-01-04T06:12:31.848Z,10.40
2019-01-04T06:15:01.761Z,10.60
2019-01-04T06:17:31.999Z,10.53
2019-01-04T06:20:02.958Z,10.67
2019-01-04T06:22:33.010Z,10.80
2019-01-04T06:25:03.812Z,11.17
2019-01-04T06:27:34.072Z,9.80
2019-01-04T06:30:04.482Z,9.83
2019-01-04T06:32:34.967Z,9.77
2019-01-04T06:35:06.040Z,10.80
2019-01-04T06:37:36.131Z,10.03
2019-01-04T06:40:08.427Z,10.80
2019-01-04T06:42:38.920Z,11.50
2019-01-04T06:45:08.839Z,10.73
2019-01-04T06:47:39.212Z,13.00
2019-01-04T06:50:09.209Z,13.08
2019-01-04T06:52:38.976Z,12.27
2019-01-04T06:56:05.696Z,10.57
2019-01-04T06:58:35.119Z,11.27
2019-01-04T07:01:04.794Z,11.80
2019-01-04T07:03:34.190Z,14.13
2019-01-04T07:06:03.490Z,12.87
2019-01-04T07:08:32.846Z,16.10
2019-01-04T07:11:02.238Z,15.98
2019-01-04T07:13:31.634Z,13.70
2019-01-04T07:16:01.091Z,12.20
2019-01-04T07:18:31.744Z,12.87
2019-01-04T07:21:01.142Z,15.28
2019-01-04T07:23:30.766Z,13.50
2019-01-04T07:26:00.082Z,12.83
2019-01-04T07:28:29.398Z,13.03
2019-01-04T07:30:59.080Z,12.33
2019-01-04T07:33:28.458Z,15.08
2019-01-04T07:35:58.174Z,15.45
2019-01-04T07:38:27.599Z,13.30
2019-01-04T07:40:56.912Z,12.87
2019-01-04T07:43:26.370Z,14.17
2019-01-04T07:45:55.845Z,13.53
2019-01-04T07:48:25.281Z,12.83
2019-01-04T07:50:54.846Z,13.43
2019-01-04T07:53:24.246Z,13.77
2019-01-04T07:55:53.660Z,18.15
2019-01-04T07:58:25.022Z,13.57
2019-01-04T08:00:54.336Z,13.07
2019-01-04T08:03:26.051Z,13.57
2019-01-04T08:05:58.466Z,14.05
2019-01-04T08:08:27.906Z,12.63
2019-01-04T08:10:57.286Z,9.97
2019-01-04T08:13:29.277Z,11.50
2019-01-04T08:16:00.935Z,10.50
2019-01-04T08:18:30.443Z,8.57
2019-01-04T08:20:59.916Z,9.20
2019-01-04T08:23:29.630Z,8.97
2019-01-04T08:25:59.150Z,9.77
2019-01-04T08:28:28.479Z,8.53
2019-01-04T08:30:57.979Z,10.33
2019-01-04T08:33:27.406Z,8.60
2019-01-04T08:35:57.787Z,8.78
2019-01-04T08:38:27.438Z,9.80
2019-01-04T08:41:02.104Z,7.83
2019-01-04T08:43:31.873Z,7.67
2019-01-04T08:46:02.618Z,8.97
2019-01-04T08:48:33.083Z,7.57
2019-01-04T08:51:02.445Z,7.10
2019-01-04T08:53:55.215Z,6.50
2019-01-04T08:56:24.953Z,6.93
2019-01-04T08:58:54.262Z,6.97
2019-01-04T09:01:23.591Z,7.50
2019-01-04T09:03:52.919Z,7.50
2019-01-04T09:06:22.292Z,6.50
2019-01-04T09:08:51.630Z,6.33
2019-01-04T09:11:21.029Z,6.10
2019-01-04T09:13:50.455Z,5.20
2019-01-04T09:16:19.750Z,5.33
2019-01-04T09:18:49.117Z,5.67
2019-01-04T09:21:18.726Z,5.53
2019-01-04T09:23:48.041Z,6.10
2019-01-04T09:26:17.459Z,5.57
2019-01-04T09:28:46.835Z,5.73
2019-01-04T09:31:16.206Z,6.30
2019-01-04T09:33:45.556Z,6.20
2019-01-04T09:36:14.870Z,7.10
2019-01-04T09:38:49.982Z,6.23
2019-01-04T09:41:36.034Z,6.40
2019-01-04T09:44:05.839Z,7.23
2019-01-04T09:46:35.270Z,6.43
2019-01-04T09:51:44.128Z,7.03
2019-01-04T09:54:13.584Z,7.27
2019-01-04T09:56:43.057Z,7.77
2019-01-04T09:59:12.560Z,7.53
2019-01-04T10:01:41.935Z,7.20
2019-01-04T10:04:12.394Z,7.40
2019-01-04T10:06:42.558Z,7.77
2019-01-04T10:09:12.210Z,7.63
2019-01-04T10:11:41.715Z,8.43
2019-01-04T10:14:11.272Z,9.60
2019-01-04T10:16:57.341Z,10.35
2019-01-04T10:19:26.833Z,8.90
2019-01-04T10:21:56.396Z,10.53
2019-01-04T10:24:26.133Z,8.53
2019-01-04T10:26:55.904Z,9.43
2019-01-04T10:29:25.363Z,9.40
2019-01-04T10:31:58.327Z,8.83
2019-01-04T10:34:29.151Z,8.67
2019-01-04T10:36:59.486Z,7.93
2019-01-04T10:39:28.935Z,8.43
2019-01-04T10:41:58.450Z,10.48
2019-01-04T10:44:29.048Z,10.60
2019-01-04T10:46:58.853Z,9.13
2019-01-04T10:49:28.437Z,11.40
2019-01-04T10:51:57.939Z,9.87
2019-01-04T10:54:27.482Z,9.37
2019-01-04T10:56:57.053Z,9.87
2019-01-04T10:59:26.566Z,9.00
2019-01-04T11:01:56.115Z,9.00
2019-01-04T11:04:27.010Z,9.73
2019-01-04T11:07:01.048Z,10.07
2019-01-04T11:09:32.896Z,8.73
2019-01-04T11:12:02.644Z,9.27
2019-01-04T11:14:33.204Z,8.10
2019-01-04T11:17:03.192Z,8.73
2019-01-04T11:19:33.679Z,8.47
2019-01-04T11:22:39.638Z,9.03
2019-01-04T11:25:51.963Z,8.77
2019-01-04T11:28:41.580Z,7.73
2019-01-04T11:31:32.896Z,7.20
2019-01-04T11:34:56.879Z,8.40
2019-01-04T11:37:54.152Z,8.03
2019-01-04T11:40:51.661Z,7.90
2019-01-04T11:43:48.361Z,7.80
2019-01-04T11:46:57.116Z,8.10
2019-01-04T11:50:02.124Z,7.37
2019-01-04T11:52:38.339Z,5.47
2019-01-04T11:55:07.848Z,6.47
2019-01-04T11:57:37.324Z,6.90
2019-01-04T12:00:09.353Z,5.03
2019-01-04T12:02:38.880Z,5.40
2019-01-04T12:05:08.939Z,5.17
2019-01-04T12:07:38.418Z,5.23
2019-01-04T12:10:09.083Z,4.83
2019-01-04T12:12:38.598Z,5.20
2019-01-04T12:15:08.316Z,5.80
2019-01-04T12:17:38.064Z,5.13
2019-01-04T12:20:07.987Z,5.30
2019-01-04T12:22:37.422Z,4.83
2019-01-04T12:25:07.267Z,4.80
2019-01-04T12:27:36.705Z,4.93
2019-01-04T12:30:06.787Z,4.87
2019-01-04T12:32:36.487Z,3.93
2019-01-04T12:35:06.072Z,3.90
2019-01-04T12:37:35.555Z,4.27
2019-01-04T12:40:09.210Z,3.70
2019-01-04T12:42:38.676Z,3.87
2019-01-04T12:45:09.311Z,4.10
2019-01-04T12:47:38.893Z,3.77
2019-01-04T12:50:08.624Z,3.93
2019-01-04T12:52:38.096Z,3.57
2019-01-04T12:55:07.763Z,3.37
2019-01-04T12:57:37.148Z,3.70
2019-01-04T13:00:08.516Z,3.63
2019-01-04T13:02:38.458Z,4.13
2019-01-04T13:05:12.359Z,3.30
2019-01-04T13:07:41.778Z,3.20
2019-01-04T13:10:11.249Z,3.20
2019-01-04T13:12:41.003Z,3.20
2019-01-04T13:15:10.476Z,2.83
2019-01-04T13:17:39.880Z,3.23
2019-01-04T13:20:09.455Z,3.30
2019-01-04T13:22:38.912Z,3.10
2019-01-04T13:25:08.456Z,3.17
2019-01-04T13:27:37.969Z,3.27
2019-01-04T13:30:07.744Z,2.80
2019-01-04T13:32:37.204Z,3.47
2019-01-04T13:35:06.840Z,3.07
2019-01-04T13:37:36.360Z,3.20
2019-01-04T13:40:06.753Z,3.90
2019-01-04T13:42:36.494Z,3.60
2019-01-04T13:45:06.744Z,3.20
2019-01-04T13:47:36.368Z,3.20
2019-01-04T13:50:06.195Z,3.27
2019-01-04T13:52:35.716Z,4.20
2019-01-04T13:55:05.121Z,3.73
2019-01-04T13:57:34.825Z,3.93
2019-01-04T14:00:04.909Z,4.23
2019-01-04T14:02:34.324Z,4.07
2019-01-04T14:05:03.804Z,4.27
2019-01-04T14:07:33.309Z,4.40
2019-01-04T14:10:02.805Z,5.10
2019-01-04T14:12:32.362Z,4.53
2019-01-04T14:15:01.777Z,4.83
2019-01-04T14:17:31.252Z,4.40
2019-01-04T14:20:00.898Z,4.33
2019-01-04T14:22:30.380Z,4.43
2019-01-04T14:24:59.867Z,4.60
2019-01-04T14:27:29.350Z,4.30
2019-01-04T14:29:58.803Z,4.70
2019-01-04T14:32:28.283Z,4.40
2019-01-04T14:34:57.748Z,4.50
2019-01-04T14:37:27.214Z,5.00
2019-01-04T14:39:56.702Z,5.27
2019-01-04T14:42:26.188Z,4.40
2019-01-04T14:44:56.042Z,5.37
2019-01-04T14:47:25.697Z,4.73
2019-01-04T14:49:55.433Z,5.73
2019-01-04T14:52:24.948Z,5.83
2019-01-04T14:54:57.163Z,4.83
2019-01-04T14:57:26.633Z,5.70
2019-01-04T14:59:59.476Z,5.43
2019-01-04T15:02:32.843Z,6.13
2019-01-04T15:05:02.297Z,5.27
2019-01-04T15:07:37.277Z,5.33
2019-01-04T15:10:08.896Z,5.47
2019-01-04T15:12:38.374Z,5.80
2019-01-04T15:15:08.136Z,6.57
2019-01-04T15:17:50.911Z,5.60
2019-01-04T15:20:20.506Z,5.87
2019-01-04T15:22:50.144Z,6.00
2019-01-04T15:25:19.684Z,6.80
2019-01-04T15:27:49.171Z,6.40
2019-01-04T15:30:18.723Z,6.90
2019-01-04T15:32:48.632Z,6.50
2019-01-04T15:35:18.078Z,5.73
2019-01-04T15:37:47.480Z,6.97
2019-01-04T15:40:16.932Z,7.10
2019-01-04T15:42:46.881Z,6.73
2019-01-04T15:45:16.384Z,7.40
2019-01-04T15:47:45.940Z,8.13
2019-01-04T15:50:15.404Z,7.83
2019-01-04T15:52:44.879Z,8.20
2019-01-04T15:55:14.503Z,8.37
2019-01-04T15:57:43.979Z,7.87
2019-01-04T16:00:14.058Z,7.47
2019-01-04T16:02:43.720Z,7.47
2019-01-04T16:05:13.436Z,7.80
2019-01-04T16:07:42.983Z,7.90
2019-01-04T16:10:12.543Z,7.53
2019-01-04T16:12:42.093Z,8.00
2019-01-04T16:15:11.576Z,8.43
2019-01-04T16:17:41.189Z,8.57
2019-01-04T16:20:11.661Z,8.63
2019-01-04T16:22:41.135Z,8.80
2019-01-04T16:25:11.067Z,8.67
2019-01-04T16:27:40.556Z,9.00
2019-01-04T16:30:11.511Z,9.50
2019-01-04T16:32:41.373Z,9.77
2019-01-04T16:35:10.731Z,9.50
2019-01-04T16:37:40.179Z,9.03
2019-01-04T16:40:09.774Z,9.33
2019-01-04T16:42:39.267Z,9.57
2019-01-04T16:45:08.919Z,9.37
2019-01-04T16:47:39.481Z,9.83
2019-01-04T16:50:09.344Z,10.90
2019-01-04T16:52:38.725Z,10.90
2019-01-04T16:55:09.090Z,9.70
2019-01-04T16:57:38.523Z,9.57
2019-01-04T17:00:09.516Z,9.93
2019-01-04T17:02:39.259Z,10.10
2019-01-04T17:05:08.726Z,11.00
2019-01-04T17:07:38.213Z,12.77
2019-01-04T17:10:07.835Z,11.07
2019-01-04T17:12:37.320Z,10.73
2019-01-04T17:15:07.059Z,11.30
2019-01-04T17:17:37.071Z,11.33
2019-01-04T17:20:06.964Z,10.97
2019-01-04T17:22:36.725Z,10.33
2019-01-04T17:25:07.306Z,11.20
2019-01-04T17:27:36.837Z,10.90
2019-01-04T17:30:07.830Z,12.60
2019-01-04T17:32:37.271Z,11.67
2019-01-04T17:35:06.937Z,15.05
2019-01-04T17:37:36.627Z,14.75
2019-01-04T17:40:07.856Z,12.83
2019-01-04T17:42:37.447Z,12.60
2019-01-04T17:45:07.259Z,10.90
2019-01-04T17:47:46.356Z,11.27
2019-01-04T17:50:36.683Z,12.33
2019-01-04T17:53:31.453Z,11.13
2019-01-04T17:56:08.031Z,11.53
2019-01-04T17:58:41.499Z,11.30
2019-01-04T18:01:11.058Z,12.03
2019-01-04T18:03:40.441Z,11.83
2019-01-04T18:06:09.824Z,11.83
2019-01-04T18:08:39.283Z,12.00
2019-01-04T18:11:08.996Z,12.47
2019-01-04T18:13:38.423Z,12.93
2019-01-04T18:16:07.725Z,11.27
2019-01-04T18:18:37.145Z,12.93
2019-01-04T18:21:06.655Z,12.57
2019-01-04T18:23:35.966Z,13.13
2019-01-04T18:26:05.622Z,12.57
2019-01-04T18:28:35.048Z,12.40
2019-01-04T18:31:06.173Z,11.87
2019-01-04T18:33:36.206Z,12.70
2019-01-04T18:36:05.892Z,12.93
2019-01-04T18:38:36.067Z,12.33
2019-01-04T18:41:05.505Z,13.47
2019-01-04T18:43:35.218Z,14.00
2019-01-04T18:46:04.909Z,12.57
2019-01-04T18:48:34.756Z,14.53
2019-01-04T18:51:04.383Z,13.77
2019-01-04T18:53:34.519Z,13.57
2019-01-04T18:56:04.397Z,13.43
2019-01-04T18:58:35.676Z,13.77
2019-01-04T19:01:05.063Z,13.97
2019-01-04T19:03:34.470Z,14.57
2019-01-04T19:06:04.135Z,14.77
2019-01-04T19:08:33.965Z,15.83
2019-01-04T19:11:03.715Z,16.20
2019-01-04T19:13:33.495Z,15.97
2019-01-04T19:16:03.119Z,14.97
2019-01-04T19:18:32.939Z,15.67
2019-01-04T19:21:02.315Z,16.63
2019-01-04T19:23:31.666Z,15.17
2019-01-04T19:26:01.018Z,14.30
2019-01-04T19:28:30.395Z,15.57
2019-01-04T19:30:59.819Z,19.80
2019-01-04T19:33:29.166Z,16.47
2019-01-04T19:35:58.621Z,16.67
2019-01-04T19:38:32.380Z,15.87
2019-01-04T19:41:02.739Z,16.13
2019-01-04T19:43:32.841Z,15.40
2019-01-04T19:46:02.743Z,15.90
2019-01-04T19:48:32.345Z,17.27
2019-01-04T19:51:01.806Z,16.50
2019-01-04T19:53:31.124Z,15.90
2019-01-04T19:56:00.469Z,15.73
2019-01-04T19:58:30.092Z,16.30
2019-01-04T20:00:59.443Z,16.13
2019-01-04T20:03:31.922Z,18.43
2019-01-04T20:07:03.330Z,16.17
2019-01-04T20:10:39.121Z,15.53
2019-01-04T20:14:04.770Z,17.50
2019-01-04T20:17:12.311Z,17.03
2019-01-04T20:20:18.778Z,14.80
2019-01-04T20:23:07.328Z,16.47
2019-01-04T20:25:54.859Z,16.47
2019-01-04T20:28:45.857Z,17.10
2019-01-04T20:31:36.550Z,16.57
2019-01-04T20:34:42.119Z,17.20
2019-01-04T20:37:28.859Z,15.90
2019-01-04T20:40:20.031Z,16.67
2019-01-04T20:43:07.182Z,15.90
2019-01-04T20:45:54.013Z,16.80
2019-01-04T20:48:56.596Z,17.10
2019-01-04T20:51:44.116Z,17.00
2019-01-04T20:54:36.069Z,15.47
2019-01-04T20:57:39.514Z,15.47
2019-01-04T21:00:28.837Z,14.97
2019-01-04T21:03:29.704Z,15.40
2019-01-04T21:06:27.367Z,15.33
2019-01-04T21:09:51.836Z,14.37
2019-01-04T21:16:31.330Z,14.80
2019-01-04T21:21:00.585Z,14.50
2019-01-04T21:27:06.970Z,14.20
2019-01-04T21:30:34.463Z,14.47
2019-01-04T21:33:26.987Z,14.10
2019-01-04T21:36:45.761Z,13.97
2019-01-04T21:40:10.483Z,13.80
2019-01-04T21:50:44.267Z,13.13
2019-01-04T21:54:26.332Z,13.47
2019-01-04T21:58:10.308Z,11.83
2019-01-04T22:01:22.660Z,12.43
2019-01-04T22:08:42.734Z,12.73
2019-01-04T22:12:16.721Z,11.80
2019-01-04T22:15:48.999Z,11.57
2019-01-04T22:18:41.025Z,12.37
2019-01-04T22:21:32.237Z,11.57
2019-01-04T22:25:46.211Z,12.00
2019-01-04T22:28:52.823Z,11.73
2019-01-04T22:31:45.535Z,11.47
2019-01-04T22:35:18.032Z,11.73
2019-01-04T22:38:55.373Z,12.37
2019-01-04T22:42:05.021Z,12.13
2019-01-04T22:45:28.735Z,12.83
2019-01-04T22:48:27.445Z,11.03
2019-01-04T22:51:30.088Z,10.97
2019-01-04T22:54:43.283Z,11.90
2019-01-04T22:57:59.125Z,11.23
2019-01-04T23:01:36.200Z,10.07
2019-01-04T23:08:52.634Z,9.97
2019-01-04T23:16:12.197Z,10.03
2019-01-04T23:19:27.813Z,10.40
2019-01-04T23:25:57.892Z,10.03
2019-01-04T23:29:26.492Z,9.37
2019-01-04T23:32:12.540Z,9.50
2019-01-04T23:35:11.037Z,10.23
2019-01-04T23:45:35.662Z,8.07
2019-01-04T23:50:51.337Z,7.73
2019-01-04T23:53:45.209Z,7.23
2019-01-04T23:56:32.717Z,8.00
2019-01-04T23:59:12.773Z,7.63
