createdAt,value
2022-07-27T00:02:35.761Z,62.00
2022-07-27T00:07:38.135Z,62.41
2022-07-27T00:12:38.826Z,64.04
2022-07-27T00:17:39.524Z,65.51
2022-07-27T00:22:41.803Z,66.50
2022-07-27T00:27:42.401Z,67.01
2022-07-27T00:32:43.049Z,68.11
2022-07-27T00:37:44.968Z,71.94
2022-07-27T00:42:45.824Z,74.79
2022-07-27T00:47:46.416Z,77.16
2022-07-27T00:52:49.514Z,78.66
2022-07-27T00:57:58.838Z,79.56
2022-07-27T01:03:02.521Z,80.62
2022-07-27T01:08:12.472Z,80.07
2022-07-27T01:13:13.649Z,79.50
2022-07-27T01:18:27.487Z,79.59
2022-07-27T01:23:32.496Z,79.59
2022-07-27T01:28:33.180Z,78.27
2022-07-27T01:33:33.778Z,77.54
2022-07-27T01:38:35.685Z,78.24
2022-07-27T01:43:36.341Z,77.19
2022-07-27T01:48:36.999Z,77.13
2022-07-27T01:53:39.038Z,76.90
2022-07-27T01:58:41.105Z,76.61
2022-07-27T02:03:41.690Z,76.88
2022-07-27T02:08:43.820Z,76.54
2022-07-27T02:13:44.912Z,75.31
2022-07-27T02:18:45.990Z,75.01
2022-07-27T02:23:51.067Z,74.30
2022-07-27T02:28:51.990Z,74.28
2022-07-27T02:33:52.617Z,73.63
2022-07-27T02:38:54.586Z,72.19
2022-07-27T02:43:55.220Z,71.73
2022-07-27T02:48:55.949Z,71.15
2022-07-27T02:53:57.896Z,70.74
2022-07-27T02:58:58.516Z,69.31
2022-07-27T03:03:59.213Z,68.83
2022-07-27T03:09:01.207Z,67.31
2022-07-27T03:14:01.828Z,65.70
2022-07-27T03:19:02.686Z,65.11
2022-07-27T03:24:04.895Z,64.54
2022-07-27T03:29:05.502Z,64.72
2022-07-27T03:34:06.255Z,63.83
2022-07-27T03:39:09.164Z,63.13
2022-07-27T03:44:09.955Z,61.29
2022-07-27T03:49:13.797Z,61.56
2022-07-27T03:54:17.815Z,61.13
2022-07-27T03:59:18.422Z,59.35
2022-07-27T04:04:19.046Z,60.30
2022-07-27T04:09:21.015Z,60.11
2022-07-27T04:14:21.854Z,58.79
2022-07-27T04:19:22.512Z,59.42
2022-07-27T04:24:24.476Z,59.94
2022-07-27T04:29:25.168Z,60.48
2022-07-27T04:34:25.993Z,60.26
2022-07-27T04:39:27.898Z,59.87
2022-07-27T04:44:28.507Z,58.83
2022-07-27T04:49:29.290Z,58.78
2022-07-27T04:54:31.241Z,58.36
2022-07-27T04:59:31.891Z,57.60
2022-07-27T05:04:32.612Z,57.18
2022-07-27T05:09:34.577Z,56.58
2022-07-27T05:14:35.185Z,56.41
2022-07-27T05:19:40.252Z,55.54
2022-07-27T05:24:42.882Z,55.76
2022-07-27T05:29:43.551Z,55.45
2022-07-27T05:34:46.054Z,55.83
2022-07-27T05:39:48.353Z,54.96
2022-07-27T05:44:49.036Z,53.94
2022-07-27T05:49:49.681Z,53.82
2022-07-27T05:54:52.868Z,54.10
2022-07-27T05:59:55.071Z,53.98
2022-07-27T06:04:55.746Z,53.63
2022-07-27T06:09:58.771Z,52.38
2022-07-27T06:14:59.413Z,51.21
2022-07-27T06:20:00.551Z,51.82
2022-07-27T06:25:02.546Z,51.20
2022-07-27T06:30:03.322Z,49.63
2022-07-27T06:35:04.777Z,48.28
2022-07-27T06:40:08.994Z,48.07
2022-07-27T06:45:11.037Z,49.20
2022-07-27T06:50:12.894Z,48.54
2022-07-27T06:55:14.950Z,47.61
2022-07-27T07:00:16.272Z,45.80
2022-07-27T07:05:16.870Z,48.02
2022-07-27T07:10:18.934Z,47.24
2022-07-27T07:15:22.906Z,46.50
2022-07-27T07:20:24.017Z,46.73
2022-07-27T07:25:26.386Z,46.05
2022-07-27T07:30:27.998Z,45.48
2022-07-27T07:35:29.158Z,46.79
2022-07-27T07:40:46.739Z,45.83
2022-07-27T07:45:50.148Z,45.64
2022-07-27T07:50:53.988Z,45.69
2022-07-27T07:55:56.760Z,44.67
2022-07-27T08:00:57.455Z,44.13
2022-07-27T08:05:58.169Z,45.04
2022-07-27T08:11:00.115Z,44.31
2022-07-27T08:16:00.894Z,43.66
2022-07-27T08:21:01.594Z,44.37
2022-07-27T08:26:07.727Z,44.30
2022-07-27T08:31:15.281Z,43.25
2022-07-27T08:36:19.769Z,44.00
2022-07-27T08:41:26.017Z,43.35
2022-07-27T08:46:28.463Z,43.10
2022-07-27T08:51:29.937Z,41.83
2022-07-27T08:56:32.009Z,41.08
2022-07-27T09:01:33.095Z,40.76
2022-07-27T09:06:45.205Z,41.10
2022-07-27T09:12:07.947Z,40.41
2022-07-27T09:22:46.839Z,41.81
2022-07-27T09:27:49.737Z,42.63
2022-07-27T09:32:54.670Z,42.05
2022-07-27T09:37:55.339Z,42.62
2022-07-27T09:44:12.198Z,43.07
2022-07-27T09:48:36.769Z,42.06
2022-07-27T09:53:43.229Z,41.86
2022-07-27T09:58:50.937Z,42.00
2022-07-27T10:03:53.678Z,40.76
2022-07-27T10:08:56.772Z,39.80
2022-07-27T10:14:00.193Z,38.01
2022-07-27T10:19:09.745Z,38.26
2022-07-27T10:24:13.883Z,39.29
2022-07-27T10:29:20.300Z,38.24
2022-07-27T10:34:35.100Z,39.64
2022-07-27T10:39:38.810Z,39.28
2022-07-27T10:44:53.114Z,39.08
2022-07-27T10:50:22.086Z,38.96
2022-07-27T10:55:42.849Z,39.25
2022-07-27T11:01:03.085Z,39.65
2022-07-27T11:06:31.311Z,40.17
2022-07-27T11:11:28.329Z,40.43
2022-07-27T11:16:31.326Z,40.49
2022-07-27T11:21:36.072Z,38.25
2022-07-27T11:26:41.299Z,38.65
2022-07-27T11:31:59.337Z,39.09
2022-07-27T11:37:03.117Z,38.54
2022-07-27T11:42:09.055Z,38.11
2022-07-27T11:47:17.418Z,38.14
2022-07-27T11:52:19.696Z,37.63
2022-07-27T11:57:21.197Z,38.66
2022-07-27T12:02:22.261Z,38.11
2022-07-27T12:07:31.257Z,37.99
2022-07-27T12:12:33.662Z,38.62
2022-07-27T12:17:35.138Z,37.50
2022-07-27T12:22:39.682Z,37.41
2022-07-27T12:27:40.382Z,38.62
2022-07-27T12:32:43.721Z,38.05
2022-07-27T12:37:45.901Z,37.48
2022-07-27T12:42:46.834Z,37.57
2022-07-27T12:47:47.548Z,37.89
2022-07-27T12:52:52.223Z,37.18
2022-07-27T12:57:56.546Z,37.55
2022-07-27T13:02:58.609Z,38.04
2022-07-27T13:08:00.989Z,38.05
2022-07-27T13:13:01.833Z,37.55
2022-07-27T13:18:02.711Z,36.97
2022-07-27T13:23:08.348Z,37.54
2022-07-27T13:28:09.026Z,37.30
2022-07-27T13:33:09.951Z,37.45
2022-07-27T13:38:16.277Z,37.57
2022-07-27T13:43:20.346Z,38.02
2022-07-27T13:48:20.990Z,38.54
2022-07-27T13:53:23.100Z,37.82
2022-07-27T13:58:23.825Z,38.20
2022-07-27T14:03:24.474Z,38.00
2022-07-27T14:08:28.443Z,38.36
2022-07-27T14:13:32.644Z,37.62
2022-07-27T14:18:33.444Z,37.17
2022-07-27T14:23:36.753Z,37.18
2022-07-27T14:28:38.821Z,37.17
2022-07-27T14:33:40.701Z,37.64
2022-07-27T14:38:44.243Z,37.30
2022-07-27T14:43:44.892Z,36.87
2022-07-27T14:54:07.698Z,37.33
2022-07-27T14:59:08.574Z,36.89
2022-07-27T15:04:09.163Z,36.48
2022-07-27T15:09:11.377Z,35.44
2022-07-27T15:14:12.223Z,35.40
2022-07-27T15:19:13.042Z,34.90
2022-07-27T15:24:15.405Z,35.42
2022-07-27T15:29:16.245Z,33.62
2022-07-27T15:34:17.070Z,33.13
2022-07-27T15:39:20.818Z,33.28
2022-07-27T15:44:22.786Z,33.23
2022-07-27T15:49:23.880Z,33.37
2022-07-27T15:54:30.113Z,32.96
2022-07-27T15:59:33.676Z,32.11
2022-07-27T16:04:34.839Z,31.99
2022-07-27T16:09:37.264Z,29.56
2022-07-27T16:14:37.883Z,31.33
2022-07-27T16:19:38.566Z,30.82
2022-07-27T16:24:40.627Z,32.44
2022-07-27T16:29:41.324Z,32.89
2022-07-27T16:34:42.041Z,30.69
2022-07-27T16:39:44.724Z,27.68
2022-07-27T16:44:45.540Z,25.89
2022-07-27T16:49:46.309Z,25.59
2022-07-27T16:54:48.344Z,24.87
2022-07-27T16:59:49.298Z,23.97
2022-07-27T17:04:51.126Z,23.50
2022-07-27T17:09:53.173Z,23.89
2022-07-27T17:14:53.846Z,25.05
2022-07-27T17:19:54.558Z,24.48
2022-07-27T17:24:56.664Z,24.91
2022-07-27T17:29:57.397Z,25.71
2022-07-27T17:34:58.101Z,26.40
2022-07-27T17:40:00.190Z,26.57
2022-07-27T17:45:00.913Z,25.79
2022-07-27T17:50:01.614Z,26.85
2022-07-27T17:55:04.103Z,26.51
2022-07-27T18:00:06.298Z,28.42
2022-07-27T18:05:08.765Z,31.80
2022-07-27T18:10:11.100Z,33.34
2022-07-27T18:15:31.905Z,34.12
2022-07-27T18:20:32.738Z,34.48
2022-07-27T18:25:34.874Z,34.17
2022-07-27T18:30:35.691Z,34.62
2022-07-27T18:35:36.348Z,34.79
2022-07-27T18:40:39.440Z,35.08
2022-07-27T18:45:41.069Z,35.15
2022-07-27T18:50:41.740Z,35.28
2022-07-27T18:55:44.912Z,36.14
2022-07-27T19:00:45.547Z,36.58
2022-07-27T19:05:47.091Z,36.70
2022-07-27T19:10:49.195Z,37.58
2022-07-27T19:15:50.141Z,37.68
2022-07-27T19:20:50.837Z,37.93
2022-07-27T19:25:53.056Z,38.33
2022-07-27T19:30:54.389Z,38.90
2022-07-27T19:35:55.610Z,38.96
2022-07-27T19:40:57.604Z,39.52
2022-07-27T19:45:58.395Z,39.62
2022-07-27T19:51:04.772Z,40.34
2022-07-27T19:56:09.121Z,41.06
2022-07-27T20:01:11.502Z,41.71
2022-07-27T20:06:14.132Z,42.81
2022-07-27T20:11:16.206Z,43.48
2022-07-27T20:16:17.897Z,43.43
2022-07-27T20:21:23.020Z,44.05
2022-07-27T20:26:25.751Z,44.18
2022-07-27T20:31:26.679Z,43.92
2022-07-27T20:36:27.423Z,44.36
2022-07-27T20:41:29.507Z,43.62
2022-07-27T20:46:30.199Z,44.36
2022-07-27T20:51:30.991Z,44.40
2022-07-27T20:56:32.935Z,45.86
2022-07-27T21:01:33.684Z,46.23
2022-07-27T21:06:35.249Z,46.88
2022-07-27T21:11:37.313Z,46.32
2022-07-27T21:16:38.011Z,47.41
2022-07-27T21:21:38.766Z,47.80
2022-07-27T21:26:40.749Z,47.93
2022-07-27T21:31:46.375Z,48.77
2022-07-27T21:36:47.808Z,49.30
2022-07-27T21:41:49.722Z,49.47
2022-07-27T21:46:52.746Z,49.90
2022-07-27T21:51:53.360Z,50.23
2022-07-27T21:56:57.558Z,50.56
2022-07-27T22:01:58.858Z,50.91
2022-07-27T22:06:59.475Z,51.81
2022-07-27T22:12:01.420Z,52.21
2022-07-27T22:17:03.093Z,52.76
2022-07-27T22:22:05.271Z,52.91
2022-07-27T22:27:07.666Z,53.66
2022-07-27T22:32:10.569Z,53.88
2022-07-27T22:37:14.876Z,54.25
2022-07-27T22:42:17.241Z,54.15
2022-07-27T22:47:18.062Z,54.27
2022-07-27T22:52:18.815Z,54.66
2022-07-27T22:57:25.539Z,54.72
2022-07-27T23:02:26.983Z,55.88
2022-07-27T23:07:27.610Z,55.99
2022-07-27T23:12:29.613Z,56.91
2022-07-27T23:17:31.351Z,56.84
2022-07-27T23:22:31.967Z,57.39
2022-07-27T23:27:36.290Z,57.44
2022-07-27T23:32:37.207Z,57.51
2022-07-27T23:37:37.908Z,58.01
2022-07-27T23:42:39.896Z,57.74
2022-07-27T23:47:40.929Z,58.53
2022-07-27T23:52:41.742Z,58.14
2022-07-27T23:57:43.745Z,58.27
