createdAt,value
2019-05-28T00:00:27.381Z,2.57
2019-05-28T00:05:28.464Z,3.30
2019-05-28T00:10:29.567Z,2.80
2019-05-28T00:15:30.668Z,2.50
2019-05-28T00:20:31.899Z,2.20
2019-05-28T00:25:33.072Z,2.20
2019-05-28T00:30:34.263Z,2.73
2019-05-28T00:35:35.575Z,2.57
2019-05-28T00:40:36.675Z,3.33
2019-05-28T00:45:37.900Z,3.70
2019-05-28T00:50:39.104Z,2.73
2019-05-28T00:55:41.229Z,3.43
2019-05-28T01:00:49.360Z,4.43
2019-05-28T01:05:50.474Z,3.77
2019-05-28T01:10:51.567Z,3.20
2019-05-28T01:15:52.766Z,3.47
2019-05-28T01:20:53.860Z,3.80
2019-05-28T01:25:54.945Z,3.40
2019-05-28T01:31:00.525Z,4.07
2019-05-28T01:35:59.024Z,6.40
2019-05-28T01:41:00.119Z,2.73
2019-05-28T01:46:01.203Z,2.93
2019-05-28T01:51:02.322Z,3.40
2019-05-28T01:56:03.518Z,2.47
2019-05-28T02:01:12.596Z,2.87
2019-05-28T02:06:07.602Z,4.17
2019-05-28T02:11:08.695Z,4.90
2019-05-28T02:16:09.904Z,3.00
2019-05-28T02:21:10.999Z,6.13
2019-05-28T02:26:12.094Z,3.20
2019-05-28T02:31:26.949Z,4.50
2019-05-28T02:36:16.177Z,3.33
2019-05-28T02:41:17.485Z,3.90
2019-05-28T02:46:18.590Z,3.90
2019-05-28T02:51:20.183Z,3.23
2019-05-28T02:56:24.778Z,3.40
2019-05-28T03:01:26.392Z,3.00
2019-05-28T03:06:29.198Z,3.50
2019-05-28T03:11:30.289Z,5.67
2019-05-28T03:16:36.611Z,4.30
2019-05-28T03:21:38.817Z,3.20
2019-05-28T03:26:39.899Z,4.43
2019-05-28T03:31:41.301Z,3.53
2019-05-28T03:36:43.014Z,3.90
2019-05-28T03:41:44.100Z,4.87
2019-05-28T03:46:45.514Z,4.10
2019-05-28T03:51:46.736Z,4.60
2019-05-28T03:56:47.832Z,8.07
2019-05-28T04:01:48.947Z,8.57
2019-05-28T04:06:50.168Z,9.93
2019-05-28T04:11:51.383Z,10.97
2019-05-28T04:16:52.481Z,9.70
2019-05-28T04:21:53.662Z,10.87
2019-05-28T04:26:54.746Z,14.57
2019-05-28T04:31:55.852Z,15.40
2019-05-28T04:36:56.950Z,15.03
2019-05-28T04:41:58.051Z,18.17
2019-05-28T04:46:59.139Z,18.43
2019-05-28T04:52:00.325Z,18.80
2019-05-28T04:57:01.459Z,26.00
2019-05-28T05:02:03.174Z,20.83
2019-05-28T05:07:04.392Z,22.13
2019-05-28T05:12:05.510Z,17.17
2019-05-28T05:17:06.680Z,18.87
2019-05-28T05:22:07.769Z,17.27
2019-05-28T05:27:08.872Z,18.93
2019-05-28T05:32:10.002Z,16.47
2019-05-28T05:37:11.068Z,18.53
2019-05-28T05:42:12.272Z,17.60
2019-05-28T05:47:13.374Z,17.97
2019-05-28T05:52:14.479Z,15.27
2019-05-28T05:57:15.563Z,15.00
2019-05-28T06:02:16.685Z,16.77
2019-05-28T06:07:17.788Z,13.93
2019-05-28T06:12:18.887Z,12.40
2019-05-28T06:17:19.979Z,14.00
2019-05-28T06:22:21.068Z,14.23
2019-05-28T06:27:22.251Z,12.67
2019-05-28T06:32:23.353Z,10.53
2019-05-28T06:37:24.462Z,12.23
2019-05-28T06:42:25.540Z,11.60
2019-05-28T06:47:26.653Z,12.67
2019-05-28T06:52:27.745Z,11.37
2019-05-28T06:57:28.839Z,10.37
2019-05-28T07:02:29.940Z,11.57
2019-05-28T07:07:31.032Z,12.83
2019-05-28T07:12:32.119Z,11.33
2019-05-28T07:17:33.455Z,7.90
2019-05-28T07:22:34.823Z,6.87
2019-05-28T07:27:35.920Z,8.03
2019-05-28T07:32:37.147Z,8.33
2019-05-28T07:37:38.345Z,8.10
2019-05-28T07:42:39.512Z,7.00
2019-05-28T07:47:40.620Z,7.97
2019-05-28T07:52:41.729Z,8.00
2019-05-28T07:57:42.835Z,7.43
2019-05-28T08:02:43.928Z,8.23
2019-05-28T08:07:45.049Z,6.10
2019-05-28T08:12:46.141Z,7.60
2019-05-28T08:17:47.223Z,6.73
2019-05-28T08:22:48.331Z,6.10
2019-05-28T08:27:49.432Z,6.10
2019-05-28T08:32:50.556Z,5.40
2019-05-28T08:37:51.652Z,5.73
2019-05-28T08:42:52.751Z,5.33
2019-05-28T08:47:53.858Z,5.33
2019-05-28T08:52:54.960Z,4.10
2019-05-28T08:57:56.049Z,4.97
2019-05-28T09:02:57.153Z,3.30
2019-05-28T09:07:58.310Z,3.70
2019-05-28T09:12:59.483Z,3.43
2019-05-28T09:18:00.584Z,3.60
2019-05-28T09:23:01.777Z,4.90
2019-05-28T09:28:03.080Z,3.50
2019-05-28T09:33:04.205Z,5.17
2019-05-28T09:38:05.395Z,2.17
2019-05-28T09:43:06.592Z,2.30
2019-05-28T09:48:07.795Z,2.90
2019-05-28T09:53:08.894Z,2.50
2019-05-28T09:58:09.987Z,4.33
2019-05-28T10:03:11.112Z,5.10
2019-05-28T10:08:12.210Z,5.90
2019-05-28T10:13:13.331Z,6.30
2019-05-28T10:18:14.428Z,8.83
2019-05-28T10:23:15.745Z,7.23
2019-05-28T10:28:16.944Z,5.77
2019-05-28T10:33:18.042Z,7.40
2019-05-28T10:38:19.156Z,4.03
2019-05-28T10:43:20.244Z,6.17
2019-05-28T10:48:21.456Z,4.50
2019-05-28T10:53:22.560Z,3.27
2019-05-28T10:58:23.651Z,5.00
2019-05-28T11:03:24.776Z,4.87
2019-05-28T11:08:26.664Z,2.80
2019-05-28T11:13:27.809Z,2.57
2019-05-28T11:18:28.910Z,1.63
2019-05-28T11:23:30.011Z,3.90
2019-05-28T11:28:31.106Z,4.50
2019-05-28T11:33:33.587Z,2.50
2019-05-28T11:38:34.714Z,3.00
2019-05-28T11:43:35.819Z,5.60
2019-05-28T11:48:36.942Z,4.40
2019-05-28T11:53:38.053Z,3.33
2019-05-28T11:58:39.170Z,5.30
2019-05-28T12:03:40.267Z,4.70
2019-05-28T12:08:41.602Z,2.33
2019-05-28T12:13:42.702Z,1.77
2019-05-28T12:18:43.807Z,3.27
2019-05-28T12:23:44.894Z,1.40
2019-05-28T12:28:46.502Z,2.97
2019-05-28T12:33:47.692Z,3.83
2019-05-28T12:38:48.855Z,3.17
2019-05-28T12:43:49.987Z,2.73
2019-05-28T12:48:51.227Z,2.33
2019-05-28T12:53:52.380Z,5.67
2019-05-28T12:58:53.524Z,3.03
2019-05-28T13:03:54.795Z,2.17
2019-05-28T13:08:55.889Z,1.90
2019-05-28T13:13:56.984Z,3.43
2019-05-28T13:18:58.184Z,2.07
2019-05-28T13:23:59.392Z,3.50
2019-05-28T13:29:00.905Z,2.07
2019-05-28T13:34:02.503Z,4.33
2019-05-28T13:39:06.202Z,1.73
2019-05-28T13:44:08.090Z,2.50
2019-05-28T13:49:09.555Z,4.33
2019-05-28T13:54:10.652Z,2.93
2019-05-28T13:59:11.767Z,5.80
2019-05-28T14:04:12.871Z,3.97
2019-05-28T14:09:14.086Z,3.53
2019-05-28T14:14:15.412Z,2.03
2019-05-28T14:19:16.560Z,3.40
2019-05-28T14:24:17.781Z,3.10
2019-05-28T14:29:18.888Z,3.93
2019-05-28T14:34:20.009Z,1.53
2019-05-28T14:39:21.112Z,4.17
2019-05-28T14:44:22.215Z,4.00
2019-05-28T14:49:23.319Z,3.47
2019-05-28T14:54:24.445Z,1.83
2019-05-28T14:59:25.590Z,5.83
2019-05-28T15:04:26.805Z,2.73
2019-05-28T15:09:28.000Z,3.30
2019-05-28T15:14:29.116Z,3.37
2019-05-28T15:19:30.225Z,3.60
2019-05-28T15:24:31.341Z,4.50
2019-05-28T15:29:32.480Z,1.80
2019-05-28T15:34:33.609Z,1.77
2019-05-28T15:39:39.535Z,2.07
2019-05-28T15:44:37.771Z,3.17
2019-05-28T15:49:38.916Z,1.70
2019-05-28T15:54:40.116Z,3.70
2019-05-28T15:59:41.225Z,5.03
2019-05-28T16:04:42.493Z,4.47
2019-05-28T16:09:55.575Z,1.07
2019-05-28T16:14:47.044Z,2.97
2019-05-28T16:19:48.165Z,2.67
2019-05-28T16:24:49.262Z,3.10
2019-05-28T16:29:50.351Z,3.00
2019-05-28T16:34:51.475Z,3.57
2019-05-28T16:39:52.694Z,3.37
2019-05-28T16:44:56.294Z,2.23
2019-05-28T16:49:56.945Z,2.33
2019-05-28T16:54:58.059Z,4.43
2019-05-28T16:59:59.158Z,1.93
2019-05-28T17:05:00.282Z,4.47
2019-05-28T17:10:01.690Z,4.03
2019-05-28T17:15:06.096Z,2.77
2019-05-28T17:20:08.103Z,4.43
2019-05-28T17:25:11.822Z,4.57
2019-05-28T17:30:20.533Z,3.37
2019-05-28T17:35:16.056Z,2.63
2019-05-28T17:40:21.826Z,5.10
2019-05-28T17:45:20.686Z,4.03
2019-05-28T17:50:22.794Z,3.50
2019-05-28T17:55:24.123Z,2.70
2019-05-28T18:00:25.341Z,3.73
2019-05-28T18:05:27.246Z,3.77
2019-05-28T18:10:28.501Z,3.43
2019-05-28T18:15:29.791Z,3.33
2019-05-28T18:20:30.995Z,3.73
2019-05-28T18:25:32.207Z,4.67
2019-05-28T18:30:33.328Z,7.83
2019-05-28T18:35:34.545Z,4.90
2019-05-28T18:40:35.769Z,1.67
2019-05-28T18:45:37.012Z,7.67
2019-05-28T18:50:38.217Z,2.90
2019-05-28T18:55:39.420Z,2.63
2019-05-28T19:00:41.199Z,5.70
2019-05-28T19:05:42.377Z,2.47
2019-05-28T19:10:43.472Z,2.43
2019-05-28T19:15:45.794Z,4.53
2019-05-28T19:20:47.056Z,3.33
2019-05-28T19:25:48.208Z,2.80
2019-05-28T19:30:50.594Z,2.70
2019-05-28T19:35:52.903Z,4.03
2019-05-28T19:40:54.100Z,4.30
2019-05-28T19:45:55.227Z,2.57
2019-05-28T19:50:56.340Z,3.07
2019-05-28T19:55:57.549Z,4.73
2019-05-28T20:00:58.957Z,2.97
2019-05-28T20:06:00.218Z,3.47
2019-05-28T20:11:01.720Z,3.30
2019-05-28T20:16:03.040Z,5.47
2019-05-28T20:21:04.133Z,2.90
2019-05-28T20:26:05.339Z,5.07
2019-05-28T20:31:06.484Z,4.93
2019-05-28T20:36:07.947Z,4.83
2019-05-28T20:41:10.172Z,4.43
2019-05-28T20:46:11.414Z,2.97
2019-05-28T20:51:19.997Z,1.77
2019-05-28T20:56:15.640Z,2.70
2019-05-28T21:01:16.755Z,3.53
2019-05-28T21:06:17.830Z,3.60
2019-05-28T21:11:18.930Z,3.70
2019-05-28T21:16:20.044Z,3.23
2019-05-28T21:21:21.243Z,2.70
2019-05-28T21:26:22.351Z,5.50
2019-05-28T21:31:23.540Z,3.07
2019-05-28T21:36:24.636Z,2.97
2019-05-28T21:41:25.837Z,2.93
2019-05-28T21:46:26.946Z,3.40
2019-05-28T21:51:28.064Z,2.13
2019-05-28T21:56:29.167Z,2.03
2019-05-28T22:01:32.065Z,3.50
2019-05-28T22:06:33.164Z,3.57
2019-05-28T22:11:34.484Z,1.83
2019-05-28T22:16:35.615Z,1.50
2019-05-28T22:21:36.843Z,2.93
2019-05-28T22:26:37.957Z,2.73
2019-05-28T22:31:39.050Z,3.13
2019-05-28T22:36:40.165Z,4.57
2019-05-28T22:41:41.392Z,2.13
2019-05-28T22:46:42.479Z,1.47
2019-05-28T22:51:43.615Z,2.37
2019-05-28T22:56:44.719Z,3.07
2019-05-28T23:01:45.817Z,4.27
2019-05-28T23:06:46.904Z,4.47
2019-05-28T23:11:48.021Z,1.27
2019-05-28T23:16:49.155Z,3.50
2019-05-28T23:21:50.264Z,1.90
2019-05-28T23:26:51.376Z,2.90
2019-05-28T23:31:52.472Z,2.77
2019-05-28T23:36:53.578Z,2.47
2019-05-28T23:41:54.682Z,2.40
2019-05-28T23:46:55.879Z,5.03
2019-05-28T23:51:56.991Z,1.67
2019-05-28T23:56:58.176Z,2.27
