createdAt,value
2018-12-17T00:02:14.358Z,77568.48
2018-12-17T00:04:41.256Z,77567.48
2018-12-17T00:07:07.228Z,77575.49
2018-12-17T00:09:33.966Z,77573.49
2018-12-17T00:12:02.012Z,77574.49
2018-12-17T00:14:28.885Z,77581.50
2018-12-17T00:16:55.690Z,77576.50
2018-12-17T00:19:22.433Z,77575.49
2018-12-17T00:21:49.231Z,77579.50
2018-12-17T00:24:15.983Z,77576.50
2018-12-17T00:26:42.718Z,77574.49
2018-12-17T00:29:09.563Z,77582.50
2018-12-17T00:31:36.401Z,77580.50
2018-12-17T00:34:02.410Z,77583.50
2018-12-17T00:36:28.349Z,77586.51
2018-12-17T00:38:54.326Z,77587.51
2018-12-17T00:41:21.207Z,77586.51
2018-12-17T00:43:48.130Z,77587.51
2018-12-17T00:46:14.062Z,77589.52
2018-12-17T00:48:40.055Z,77585.51
2018-12-17T00:51:05.985Z,77581.50
2018-12-17T00:53:32.844Z,77585.51
2018-12-17T00:55:59.645Z,77587.51
2018-12-17T00:58:25.755Z,77598.52
2018-12-17T01:00:52.669Z,77598.52
2018-12-17T01:03:18.598Z,77595.52
2018-12-17T01:05:44.575Z,77595.52
2018-12-17T01:08:10.509Z,77599.52
2018-12-17T01:10:36.501Z,77597.52
2018-12-17T01:13:02.615Z,77600.52
2018-12-17T01:15:28.698Z,77613.53
2018-12-17T01:17:55.556Z,77610.53
2018-12-17T01:20:22.337Z,77609.53
2018-12-17T01:22:48.273Z,77601.52
2018-12-17T01:25:14.212Z,77605.53
2018-12-17T01:27:40.142Z,77603.52
2018-12-17T01:30:07.381Z,77608.53
2018-12-17T01:32:34.522Z,77611.53
2018-12-17T01:35:01.272Z,77610.53
2018-12-17T01:37:27.201Z,77611.53
2018-12-17T01:39:53.133Z,77609.53
2018-12-17T01:42:19.114Z,77608.53
2018-12-17T01:44:45.058Z,77614.53
2018-12-17T01:47:11.790Z,77616.54
2018-12-17T01:49:38.565Z,77618.54
2018-12-17T01:52:05.370Z,77615.53
2018-12-17T01:54:32.188Z,77610.53
2018-12-17T01:56:58.125Z,77613.53
2018-12-17T01:59:24.075Z,77619.54
2018-12-17T02:01:50.937Z,77627.55
2018-12-17T02:04:16.883Z,77623.55
2018-12-17T02:06:43.852Z,77623.55
2018-12-17T02:09:09.873Z,77615.53
2018-12-17T02:11:35.968Z,77616.54
2018-12-17T02:14:01.914Z,77619.54
2018-12-17T02:16:27.871Z,77623.55
2018-12-17T02:18:53.896Z,77625.55
2018-12-17T02:21:20.761Z,77625.55
2018-12-17T02:23:46.702Z,77619.54
2018-12-17T02:26:12.645Z,77616.54
2018-12-17T02:28:38.580Z,77621.55
2018-12-17T02:31:04.528Z,77622.55
2018-12-17T02:33:30.965Z,77619.54
2018-12-17T02:35:57.871Z,77625.55
2018-12-17T02:38:23.800Z,77627.55
2018-12-17T02:40:49.747Z,77625.55
2018-12-17T02:43:15.696Z,77630.55
2018-12-17T02:45:41.633Z,77629.55
2018-12-17T02:48:07.608Z,77631.55
2018-12-17T02:50:33.577Z,77628.55
2018-12-17T02:52:59.527Z,77627.55
2018-12-17T02:55:25.477Z,77630.55
2018-12-17T02:57:51.405Z,77625.55
2018-12-17T03:00:17.346Z,77627.55
2018-12-17T03:02:43.266Z,77635.55
2018-12-17T03:05:10.172Z,77636.56
2018-12-17T03:07:36.118Z,77634.55
2018-12-17T03:10:03.786Z,77629.55
2018-12-17T03:12:29.758Z,77629.55
2018-12-17T03:14:55.774Z,77631.55
2018-12-17T03:17:22.777Z,77637.56
2018-12-17T03:19:49.607Z,77636.56
2018-12-17T03:22:16.388Z,77639.56
2018-12-17T03:24:42.334Z,77640.56
2018-12-17T03:27:08.271Z,77647.56
2018-12-17T03:29:35.154Z,77643.56
2018-12-17T03:32:01.951Z,77643.56
2018-12-17T03:34:28.841Z,77646.56
2018-12-17T03:36:54.811Z,77645.56
2018-12-17T03:39:20.749Z,77645.56
2018-12-17T03:41:46.681Z,77647.56
2018-12-17T03:44:13.448Z,77641.56
2018-12-17T03:46:40.274Z,77647.56
2018-12-17T03:49:07.096Z,77655.58
2018-12-17T03:51:33.045Z,77652.58
2018-12-17T03:53:59.038Z,77653.58
2018-12-17T03:56:24.996Z,77657.58
2018-12-17T03:58:51.018Z,77654.58
2018-12-17T04:01:17.868Z,77652.58
2018-12-17T04:03:43.815Z,77657.58
2018-12-17T04:06:09.759Z,77650.57
2018-12-17T04:08:36.728Z,77654.58
2018-12-17T04:11:03.466Z,77650.57
2018-12-17T04:13:29.465Z,77655.58
2018-12-17T04:15:56.416Z,77655.58
2018-12-17T04:18:22.855Z,77655.58
2018-12-17T04:20:48.874Z,77656.58
2018-12-17T04:23:14.977Z,77663.59
2018-12-17T04:25:41.949Z,77657.58
2018-12-17T04:28:15.726Z,77658.58
2018-12-17T04:30:42.547Z,77659.58
2018-12-17T04:33:08.479Z,77666.59
2018-12-17T04:35:34.417Z,77673.59
2018-12-17T04:38:01.191Z,77675.59
2018-12-17T04:40:28.093Z,77669.59
2018-12-17T04:42:54.926Z,77669.59
2018-12-17T04:45:20.867Z,77676.60
2018-12-17T04:47:47.697Z,77679.60
2018-12-17T04:50:13.627Z,77680.61
2018-12-17T04:52:39.582Z,77681.61
2018-12-17T04:55:05.514Z,77685.61
2018-12-17T04:57:33.266Z,77684.61
2018-12-17T05:00:01.191Z,77684.61
2018-12-17T05:02:27.174Z,77683.61
2018-12-17T05:04:53.979Z,77685.61
2018-12-17T05:07:19.965Z,77686.61
2018-12-17T05:09:45.910Z,77689.61
2018-12-17T05:12:12.786Z,77692.62
2018-12-17T05:14:38.720Z,77690.61
2018-12-17T05:17:04.687Z,77692.62
2018-12-17T05:19:31.425Z,77695.63
2018-12-17T05:21:57.433Z,77695.63
2018-12-17T05:24:23.374Z,77700.63
2018-12-17T05:26:49.339Z,77709.63
2018-12-17T05:29:21.542Z,77711.64
2018-12-17T05:31:44.203Z,77710.64
2018-12-17T05:34:10.137Z,77714.64
2018-12-17T05:36:36.090Z,77711.64
2018-12-17T05:39:04.128Z,77720.64
2018-12-17T05:41:32.212Z,77724.65
2018-12-17T05:43:59.113Z,77723.65
2018-12-17T05:46:25.038Z,77723.65
2018-12-17T05:48:51.015Z,77725.66
2018-12-17T05:51:17.933Z,77723.65
2018-12-17T05:53:43.917Z,77727.66
2018-12-17T05:56:10.726Z,77726.66
2018-12-17T05:58:37.480Z,77726.66
2018-12-17T06:01:03.410Z,77726.66
2018-12-17T06:03:29.387Z,77730.66
2018-12-17T06:05:55.323Z,77740.67
2018-12-17T06:08:21.326Z,77744.67
2018-12-17T06:10:47.257Z,77740.67
2018-12-17T06:13:14.021Z,77742.67
2018-12-17T06:15:39.955Z,77755.68
2018-12-17T06:18:05.900Z,77760.69
2018-12-17T06:20:31.838Z,77757.69
2018-12-17T06:22:57.776Z,77758.69
2018-12-17T06:25:23.730Z,77756.69
2018-12-17T06:27:49.679Z,77755.68
2018-12-17T06:30:15.669Z,77758.69
2018-12-17T06:32:42.519Z,77767.70
2018-12-17T06:35:09.287Z,77773.70
2018-12-17T06:37:35.227Z,77775.70
2018-12-17T06:40:01.279Z,77769.70
2018-12-17T06:42:27.204Z,77769.70
2018-12-17T06:44:53.143Z,77799.73
2018-12-17T06:47:19.093Z,77781.71
2018-12-17T06:49:45.039Z,77786.72
2018-12-17T06:52:11.039Z,77787.72
2018-12-17T06:54:37.702Z,77787.72
2018-12-17T06:57:04.676Z,77785.72
2018-12-17T06:59:30.957Z,77785.72
2018-12-17T07:01:57.673Z,77786.72
2018-12-17T07:04:23.972Z,77791.72
2018-12-17T07:06:49.940Z,77792.72
2018-12-17T07:09:15.857Z,77794.73
2018-12-17T07:11:41.791Z,77793.72
2018-12-17T07:14:07.719Z,77793.72
2018-12-17T07:16:33.639Z,77795.73
2018-12-17T07:18:59.580Z,77798.73
2018-12-17T07:21:25.507Z,77807.73
2018-12-17T07:23:51.440Z,77807.73
2018-12-17T07:26:17.374Z,77803.73
2018-12-17T07:28:43.310Z,77807.73
2018-12-17T07:31:09.241Z,77813.75
2018-12-17T07:33:35.178Z,77814.75
2018-12-17T07:36:01.112Z,77817.75
2018-12-17T07:38:27.067Z,77812.74
2018-12-17T07:40:52.973Z,77815.75
2018-12-17T07:43:19.934Z,77809.74
2018-12-17T07:45:45.915Z,77818.75
2018-12-17T07:48:12.636Z,77817.75
2018-12-17T07:50:38.574Z,77817.75
2018-12-17T07:53:05.456Z,77817.75
2018-12-17T07:55:32.137Z,77821.75
2018-12-17T07:57:58.063Z,77821.75
2018-12-17T08:00:24.047Z,77828.77
2018-12-17T08:02:50.999Z,77824.76
2018-12-17T08:05:16.947Z,77825.76
2018-12-17T08:07:44.261Z,77829.77
2018-12-17T08:10:10.381Z,77831.77
2018-12-17T08:12:37.156Z,77835.77
2018-12-17T08:15:10.003Z,77833.77
2018-12-17T08:17:35.930Z,77836.77
2018-12-17T08:20:03.366Z,77846.78
2018-12-17T08:22:31.284Z,77844.78
2018-12-17T08:24:58.090Z,77842.78
2018-12-17T08:27:24.061Z,77842.78
2018-12-17T08:29:50.865Z,77849.78
2018-12-17T08:32:17.779Z,77852.78
2018-12-17T08:34:44.724Z,77857.80
2018-12-17T08:37:11.521Z,77857.80
2018-12-17T08:39:38.261Z,77860.80
2018-12-17T08:42:04.196Z,77858.80
2018-12-17T08:44:30.691Z,77861.80
2018-12-17T08:46:56.680Z,77868.80
2018-12-17T08:49:23.633Z,77875.81
2018-12-17T08:51:49.571Z,77877.81
2018-12-17T08:54:15.497Z,77879.81
2018-12-17T08:56:42.259Z,77879.81
2018-12-17T08:59:09.047Z,77880.82
2018-12-17T09:01:35.944Z,77887.83
2018-12-17T09:04:02.864Z,77891.83
2018-12-17T09:06:28.946Z,77892.83
2018-12-17T09:08:55.734Z,77892.83
2018-12-17T09:11:22.472Z,77891.83
2018-12-17T09:13:49.230Z,77895.84
2018-12-17T09:16:15.160Z,77897.84
2018-12-17T09:18:41.954Z,77900.84
2018-12-17T09:21:07.894Z,77898.84
2018-12-17T09:23:34.743Z,77899.84
2018-12-17T09:26:01.024Z,77898.84
2018-12-17T09:28:27.943Z,77894.84
2018-12-17T09:30:54.693Z,77891.83
2018-12-17T09:33:20.610Z,77885.83
2018-12-17T09:35:47.548Z,77882.82
2018-12-17T09:38:13.466Z,77875.81
2018-12-17T09:40:39.395Z,77883.83
2018-12-17T09:43:05.315Z,77883.83
2018-12-17T09:45:31.237Z,77887.83
2018-12-17T09:47:58.207Z,77877.81
2018-12-17T09:50:25.004Z,77884.83
2018-12-17T09:52:50.939Z,77891.83
2018-12-17T09:55:16.877Z,77887.83
2018-12-17T09:57:42.817Z,77895.84
2018-12-17T10:00:08.941Z,77899.84
2018-12-17T10:02:34.845Z,77892.83
2018-12-17T10:05:01.639Z,77885.83
2018-12-17T10:07:30.570Z,77881.82
2018-12-17T10:09:55.643Z,77879.81
2018-12-17T10:12:22.545Z,77886.83
2018-12-17T10:14:49.385Z,77889.83
2018-12-17T10:17:15.324Z,77882.82
2018-12-17T10:19:41.461Z,77875.81
2018-12-17T10:22:08.192Z,77877.81
2018-12-17T10:24:34.265Z,77867.80
2018-12-17T10:27:00.815Z,77871.81
2018-12-17T10:29:26.756Z,77861.80
2018-12-17T10:31:52.738Z,77868.80
2018-12-17T10:34:19.635Z,77867.80
2018-12-17T10:36:46.451Z,77880.82
2018-12-17T10:39:13.210Z,77884.83
2018-12-17T10:41:39.188Z,77869.80
2018-12-17T10:44:05.123Z,77871.81
2018-12-17T10:46:32.011Z,77870.81
2018-12-17T10:48:57.954Z,77871.81
2018-12-17T10:51:24.761Z,77869.80
2018-12-17T10:53:50.695Z,77873.81
2018-12-17T10:56:17.534Z,77888.83
2018-12-17T10:58:44.398Z,77883.83
2018-12-17T11:01:16.457Z,77883.83
2018-12-17T11:03:42.839Z,77882.82
2018-12-17T11:06:09.532Z,77881.82
2018-12-17T11:08:36.450Z,77883.83
2018-12-17T11:11:03.259Z,77921.86
2018-12-17T11:13:29.212Z,77982.94
2018-12-17T11:15:55.182Z,78024.98
2018-12-17T11:18:21.163Z,78013.97
2018-12-17T11:20:47.153Z,78007.96
2018-12-17T11:23:13.916Z,77997.95
2018-12-17T11:25:39.881Z,77964.91
2018-12-17T11:28:05.862Z,77979.93
2018-12-17T11:30:32.855Z,77998.95
2018-12-17T11:32:58.794Z,78004.95
2018-12-17T11:35:24.718Z,77969.92
2018-12-17T11:37:50.657Z,77951.89
2018-12-17T11:40:16.590Z,77931.88
2018-12-17T11:42:42.519Z,77920.86
2018-12-17T11:45:09.466Z,77914.86
2018-12-17T11:47:36.256Z,77911.85
2018-12-17T11:50:03.740Z,77909.85
2018-12-17T11:52:30.674Z,77912.86
2018-12-17T11:54:56.597Z,77911.85
2018-12-17T11:57:24.573Z,77903.84
2018-12-17T11:59:50.511Z,77904.84
2018-12-17T12:02:16.481Z,77902.84
2018-12-17T12:04:42.414Z,77907.84
2018-12-17T12:07:09.575Z,77909.85
2018-12-17T12:09:36.262Z,77911.85
2018-12-17T12:12:02.187Z,77908.84
2018-12-17T12:14:28.148Z,77913.86
2018-12-17T12:16:54.154Z,77919.86
2018-12-17T12:19:20.081Z,77915.86
2018-12-17T12:21:46.021Z,77916.86
2018-12-17T12:24:11.891Z,77916.86
2018-12-17T12:26:38.628Z,77911.85
2018-12-17T12:29:04.574Z,77920.86
2018-12-17T12:31:31.088Z,77927.88
2018-12-17T12:33:57.801Z,77929.88
2018-12-17T12:36:24.686Z,77923.87
2018-12-17T12:38:50.701Z,77922.86
2018-12-17T12:41:17.543Z,77936.88
2018-12-17T12:43:44.356Z,77936.88
2018-12-17T12:46:11.310Z,77932.88
2018-12-17T12:48:38.094Z,77937.88
2018-12-17T12:51:04.028Z,77929.88
2018-12-17T12:53:29.959Z,77927.88
2018-12-17T12:55:56.792Z,77934.88
2018-12-17T12:58:22.694Z,77935.88
2018-12-17T13:00:49.459Z,77935.88
2018-12-17T13:03:15.384Z,77936.88
2018-12-17T13:05:41.415Z,77945.89
2018-12-17T13:08:08.195Z,77944.89
2018-12-17T13:10:34.257Z,77940.88
2018-12-17T13:13:00.789Z,77941.89
2018-12-17T13:15:26.720Z,77943.89
2018-12-17T13:17:52.646Z,77942.89
2018-12-17T13:20:18.573Z,77944.89
2018-12-17T13:22:44.481Z,77943.89
2018-12-17T13:25:12.426Z,77941.89
2018-12-17T13:27:38.336Z,77947.89
2018-12-17T13:30:05.347Z,77943.89
2018-12-17T13:32:32.204Z,77947.89
2018-12-17T13:34:58.139Z,77949.89
2018-12-17T13:37:24.072Z,77944.89
2018-12-17T13:39:50.951Z,77945.89
2018-12-17T13:42:16.886Z,77950.89
2018-12-17T13:44:43.837Z,77957.91
2018-12-17T13:47:09.774Z,77959.91
2018-12-17T13:49:36.615Z,77953.90
2018-12-17T13:52:08.729Z,77949.89
2018-12-17T13:54:34.706Z,77953.90
2018-12-17T13:57:01.710Z,77960.91
2018-12-17T13:59:27.647Z,77960.91
2018-12-17T14:01:53.571Z,77963.91
2018-12-17T14:04:19.505Z,77967.92
2018-12-17T14:06:45.471Z,77964.91
2018-12-17T14:09:12.321Z,77971.92
2018-12-17T14:11:38.295Z,77975.92
2018-12-17T14:14:05.059Z,77975.92
2018-12-17T14:16:38.534Z,77965.91
2018-12-17T14:19:24.428Z,77964.91
2018-12-17T14:21:55.672Z,77974.92
2018-12-17T14:24:22.512Z,77977.93
2018-12-17T14:26:48.585Z,77978.93
2018-12-17T14:29:15.482Z,77976.92
2018-12-17T14:31:41.374Z,77973.92
2018-12-17T14:34:07.355Z,77978.93
2018-12-17T14:36:34.222Z,77981.94
2018-12-17T14:39:03.121Z,77977.93
2018-12-17T14:41:29.061Z,77981.94
2018-12-17T14:43:58.096Z,77987.94
2018-12-17T14:46:24.041Z,77987.94
2018-12-17T14:48:49.979Z,77994.95
2018-12-17T14:51:15.942Z,77992.95
2018-12-17T14:53:41.894Z,77994.95
2018-12-17T14:56:07.822Z,77995.95
2018-12-17T14:58:34.782Z,78005.95
2018-12-17T15:01:01.194Z,78005.95
2018-12-17T15:03:28.089Z,78007.96
2018-12-17T15:05:54.866Z,78007.96
2018-12-17T15:08:21.588Z,78004.95
2018-12-17T15:10:47.519Z,78007.96
2018-12-17T15:13:13.448Z,78014.97
2018-12-17T15:15:40.281Z,78015.97
2018-12-17T15:18:06.215Z,78015.97
2018-12-17T15:20:32.196Z,78017.97
2018-12-17T15:22:58.170Z,78015.97
2018-12-17T15:25:31.195Z,78018.97
2018-12-17T15:27:57.165Z,78028.98
2018-12-17T15:30:23.116Z,78028.98
2018-12-17T15:32:49.060Z,78022.98
2018-12-17T15:35:22.111Z,78024.98
2018-12-17T15:37:48.044Z,78029.98
2018-12-17T15:40:14.033Z,78031.98
2018-12-17T15:42:41.179Z,78029.98
2018-12-17T15:45:08.046Z,78029.98
2018-12-17T15:47:33.983Z,78031.98
2018-12-17T15:49:59.927Z,78039.00
2018-12-17T15:52:25.860Z,78039.00
2018-12-17T15:54:51.792Z,78041.00
2018-12-17T15:57:18.743Z,78045.00
2018-12-17T15:59:45.622Z,78040.00
2018-12-17T16:02:11.560Z,78044.00
2018-12-17T16:04:38.529Z,78053.02
2018-12-17T16:07:04.472Z,78056.02
2018-12-17T16:09:31.112Z,78046.00
2018-12-17T16:11:57.041Z,78046.00
2018-12-17T16:14:23.991Z,78049.01
2018-12-17T16:16:50.753Z,78050.01
2018-12-17T16:19:16.683Z,78054.02
2018-12-17T16:21:42.644Z,78052.02
2018-12-17T16:24:09.478Z,78050.01
2018-12-17T16:26:35.407Z,78052.02
2018-12-17T16:29:01.336Z,78060.02
2018-12-17T16:31:28.106Z,78063.02
2018-12-17T16:33:54.916Z,78062.02
2018-12-17T16:36:20.813Z,78062.02
2018-12-17T16:38:46.705Z,78083.05
2018-12-17T16:41:12.634Z,78150.13
2018-12-17T16:43:39.504Z,78131.10
2018-12-17T16:46:06.365Z,78100.06
2018-12-17T16:48:32.303Z,78084.05
2018-12-17T16:50:59.184Z,78076.04
2018-12-17T16:53:25.148Z,78074.04
2018-12-17T16:55:51.870Z,78069.03
2018-12-17T16:58:17.804Z,78073.03
2018-12-17T17:00:43.777Z,78073.03
2018-12-17T17:03:10.649Z,78081.05
2018-12-17T17:05:36.681Z,78080.05
2018-12-17T17:08:02.619Z,78083.05
2018-12-17T17:10:28.600Z,78087.05
2018-12-17T17:12:54.529Z,78091.06
2018-12-17T17:15:20.465Z,78088.05
2018-12-17T17:17:46.414Z,78088.05
2018-12-17T17:20:12.342Z,78096.06
2018-12-17T17:22:38.280Z,78097.06
2018-12-17T17:25:04.705Z,78100.06
2018-12-17T17:27:31.651Z,78100.06
2018-12-17T17:29:57.604Z,78101.07
2018-12-17T17:32:23.584Z,78103.07
2018-12-17T17:34:49.528Z,78106.08
2018-12-17T17:37:16.462Z,78118.09
2018-12-17T17:39:42.403Z,78110.08
2018-12-17T17:42:08.387Z,78107.08
2018-12-17T17:44:35.168Z,78113.08
2018-12-17T17:47:03.452Z,78113.08
2018-12-17T17:49:29.390Z,78116.09
2018-12-17T17:51:55.324Z,78117.09
2018-12-17T17:54:21.281Z,78114.08
2018-12-17T17:56:47.208Z,78114.08
2018-12-17T17:59:14.192Z,78116.09
2018-12-17T18:01:40.214Z,78122.09
2018-12-17T18:04:07.128Z,78119.09
2018-12-17T18:06:33.094Z,78122.09
2018-12-17T18:08:59.980Z,78121.09
2018-12-17T18:11:25.912Z,78125.09
2018-12-17T18:13:51.876Z,78123.09
2018-12-17T18:16:17.792Z,78120.09
2018-12-17T18:18:43.797Z,78118.09
2018-12-17T18:21:10.523Z,78129.10
2018-12-17T18:23:36.509Z,78132.11
2018-12-17T18:26:02.530Z,78131.10
2018-12-17T18:28:28.641Z,78135.11
2018-12-17T18:30:55.621Z,78145.12
2018-12-17T18:33:21.561Z,78140.11
2018-12-17T18:35:47.502Z,78159.14
2018-12-17T18:38:13.425Z,78210.20
2018-12-17T18:40:39.388Z,78174.16
2018-12-17T18:43:05.324Z,78161.14
2018-12-17T18:45:32.134Z,78155.13
2018-12-17T18:47:58.072Z,78156.13
2018-12-17T18:50:24.871Z,78154.13
2018-12-17T18:52:51.812Z,78149.13
2018-12-17T18:55:18.606Z,78148.13
2018-12-17T18:57:44.533Z,78150.13
2018-12-17T19:00:10.817Z,78152.13
2018-12-17T19:02:37.730Z,78157.13
2018-12-17T19:05:03.669Z,78152.13
2018-12-17T19:07:29.667Z,78146.13
2018-12-17T19:09:55.612Z,78156.13
2018-12-17T19:12:21.528Z,78162.14
2018-12-17T19:14:47.458Z,78151.13
2018-12-17T19:17:14.347Z,78154.13
2018-12-17T19:19:41.202Z,78153.13
2018-12-17T19:22:08.159Z,78154.13
2018-12-17T19:24:34.941Z,78156.13
2018-12-17T19:27:02.130Z,78156.13
2018-12-17T19:29:28.909Z,78158.13
2018-12-17T19:31:54.846Z,78161.14
2018-12-17T19:34:20.815Z,78163.14
2018-12-17T19:36:47.651Z,78164.14
2018-12-17T19:39:13.614Z,78167.15
2018-12-17T19:41:40.915Z,78162.14
2018-12-17T19:44:06.882Z,78163.14
2018-12-17T19:46:33.811Z,78161.14
2018-12-17T19:49:01.361Z,78170.16
2018-12-17T19:51:28.405Z,78167.15
2018-12-17T19:53:54.396Z,78170.16
2018-12-17T19:56:20.346Z,78161.14
2018-12-17T19:58:47.172Z,78163.14
2018-12-17T20:01:13.938Z,78170.16
2018-12-17T20:03:40.678Z,78172.16
2018-12-17T20:06:06.664Z,78172.16
2018-12-17T20:08:32.621Z,78167.15
2018-12-17T20:10:59.368Z,78170.16
2018-12-17T20:13:25.287Z,78169.15
2018-12-17T20:15:52.020Z,78174.16
2018-12-17T20:18:18.785Z,78176.16
2018-12-17T20:20:45.713Z,78173.16
2018-12-17T20:23:12.469Z,78180.16
2018-12-17T20:25:38.464Z,78180.16
2018-12-17T20:28:05.332Z,78190.17
2018-12-17T20:30:32.165Z,78188.17
2018-12-17T20:32:58.935Z,78183.16
2018-12-17T20:35:25.693Z,78179.16
2018-12-17T20:37:51.633Z,78184.17
2018-12-17T20:40:18.535Z,78188.17
2018-12-17T20:42:44.479Z,78190.17
2018-12-17T20:45:11.234Z,78193.17
2018-12-17T20:47:38.120Z,78192.17
2018-12-17T20:50:05.391Z,78190.17
2018-12-17T20:52:31.328Z,78189.17
2018-12-17T20:54:57.257Z,78190.17
2018-12-17T20:57:23.221Z,78194.18
2018-12-17T20:59:49.160Z,78191.17
2018-12-17T21:02:15.144Z,78188.17
2018-12-17T21:04:41.094Z,78194.18
2018-12-17T21:07:07.042Z,78192.17
2018-12-17T21:09:32.966Z,78192.17
2018-12-17T21:11:58.888Z,78190.17
2018-12-17T21:14:24.795Z,78191.17
2018-12-17T21:16:50.724Z,78194.18
2018-12-17T21:19:16.662Z,78197.19
2018-12-17T21:21:43.651Z,78195.18
2018-12-17T21:24:10.415Z,78195.18
2018-12-17T21:26:36.349Z,78200.19
2018-12-17T21:29:02.292Z,78199.19
2018-12-17T21:31:28.225Z,78194.18
2018-12-17T21:33:54.559Z,78192.17
2018-12-17T21:36:20.483Z,78192.17
2018-12-17T21:38:46.410Z,78190.17
2018-12-17T21:41:12.339Z,78202.19
2018-12-17T21:43:38.271Z,78201.19
2018-12-17T21:46:04.181Z,78196.18
2018-12-17T21:48:30.837Z,78190.17
2018-12-17T21:50:56.772Z,78195.18
2018-12-17T21:53:22.772Z,78202.19
2018-12-17T21:55:48.718Z,78207.20
2018-12-17T21:58:14.790Z,78205.19
2018-12-17T22:00:40.728Z,78206.19
2018-12-17T22:03:13.111Z,78210.20
2018-12-17T22:05:35.596Z,78211.20
2018-12-17T22:08:01.531Z,78216.20
2018-12-17T22:10:29.497Z,78217.20
2018-12-17T22:12:55.512Z,78213.20
2018-12-17T22:15:21.450Z,78216.20
2018-12-17T22:17:47.447Z,78222.21
2018-12-17T22:20:13.380Z,78224.22
2018-12-17T22:22:39.310Z,78218.20
2018-12-17T22:25:06.189Z,78218.20
2018-12-17T22:27:32.133Z,78216.20
2018-12-17T22:29:59.055Z,78226.22
2018-12-17T22:32:24.984Z,78227.22
2018-12-17T22:34:51.777Z,78225.22
2018-12-17T22:37:17.695Z,78224.22
2018-12-17T22:39:43.668Z,78224.22
2018-12-17T22:42:09.598Z,78225.22
2018-12-17T22:44:35.522Z,78226.22
2018-12-17T22:47:01.446Z,78224.22
2018-12-17T22:49:27.411Z,78222.21
2018-12-17T22:51:53.503Z,78220.20
2018-12-17T22:54:20.286Z,78220.20
2018-12-17T22:56:46.219Z,78220.20
2018-12-17T22:59:13.169Z,78221.21
2018-12-17T23:01:39.964Z,78215.20
2018-12-17T23:04:06.043Z,78217.20
2018-12-17T23:06:32.948Z,78222.21
2018-12-17T23:09:02.358Z,78229.22
2018-12-17T23:11:36.475Z,78222.21
2018-12-17T23:14:08.574Z,78217.20
2018-12-17T23:16:40.799Z,78212.20
2018-12-17T23:19:07.609Z,78208.20
2018-12-17T23:21:33.737Z,78219.20
2018-12-17T23:23:59.738Z,78218.20
2018-12-17T23:26:25.839Z,78207.20
2018-12-17T23:28:52.772Z,78213.20
2018-12-17T23:31:18.673Z,78212.20
2018-12-17T23:33:45.579Z,78211.20
2018-12-17T23:36:12.501Z,78214.20
2018-12-17T23:38:39.271Z,78214.20
2018-12-17T23:41:06.092Z,78213.20
2018-12-17T23:43:32.902Z,78206.19
2018-12-17T23:45:58.830Z,78206.19
2018-12-17T23:48:24.771Z,78212.20
2018-12-17T23:50:50.690Z,78212.20
2018-12-17T23:53:17.461Z,78214.20
2018-12-17T23:55:43.403Z,78215.20
2018-12-17T23:58:09.346Z,78212.20
