createdAt,value
2022-11-13T00:01:25.667Z,0.10
2022-11-13T00:03:52.480Z,0.10
2022-11-13T00:06:19.705Z,0.10
2022-11-13T00:08:47.136Z,0.10
2022-11-13T00:11:19.207Z,0.10
2022-11-13T00:13:46.576Z,0.10
2022-11-13T00:16:16.906Z,0.10
2022-11-13T00:18:44.199Z,0.15
2022-11-13T00:21:23.172Z,0.10
2022-11-13T00:23:50.258Z,0.10
2022-11-13T00:26:19.477Z,0.10
2022-11-13T00:28:46.101Z,0.10
2022-11-13T00:31:15.112Z,0.10
2022-11-13T00:36:29.370Z,0.10
2022-11-13T00:38:56.133Z,0.10
2022-11-13T00:41:23.842Z,0.10
2022-11-13T00:43:50.783Z,0.10
2022-11-13T00:46:17.367Z,0.15
2022-11-13T00:48:43.979Z,0.10
2022-11-13T00:51:10.959Z,0.10
2022-11-13T00:53:37.436Z,0.10
2022-11-13T00:56:04.356Z,0.10
2022-11-13T00:58:31.140Z,0.10
2022-11-13T01:01:05.281Z,0.10
2022-11-13T01:03:31.804Z,0.10
2022-11-13T01:05:59.394Z,0.10
2022-11-13T01:08:26.164Z,0.15
2022-11-13T01:10:53.938Z,0.10
2022-11-13T01:13:20.591Z,0.10
2022-11-13T01:15:47.060Z,0.10
2022-11-13T01:18:13.570Z,0.10
2022-11-13T01:20:40.215Z,0.10
2022-11-13T01:23:07.031Z,0.10
2022-11-13T01:25:34.034Z,0.10
2022-11-13T01:28:00.511Z,0.10
2022-11-13T01:30:26.984Z,0.10
2022-11-13T01:32:53.497Z,0.10
2022-11-13T01:35:19.985Z,0.10
2022-11-13T01:37:46.492Z,0.10
2022-11-13T01:40:14.171Z,0.10
2022-11-13T01:42:40.686Z,0.10
2022-11-13T01:45:44.998Z,0.10
2022-11-13T01:48:12.347Z,0.10
2022-11-13T01:50:39.323Z,0.10
2022-11-13T01:53:07.016Z,0.10
2022-11-13T01:55:33.631Z,0.10
2022-11-13T01:58:01.047Z,0.10
2022-11-13T02:00:27.540Z,0.10
2022-11-13T02:02:54.063Z,0.10
2022-11-13T02:05:20.577Z,0.10
2022-11-13T02:07:47.136Z,0.10
2022-11-13T02:10:13.731Z,0.10
2022-11-13T02:12:46.279Z,0.10
2022-11-13T02:15:13.356Z,0.10
2022-11-13T02:17:47.043Z,0.10
2022-11-13T02:20:15.057Z,0.10
2022-11-13T02:23:08.984Z,0.10
2022-11-13T02:25:36.681Z,0.10
2022-11-13T02:28:03.188Z,0.10
2022-11-13T02:30:32.139Z,0.10
2022-11-13T02:32:59.503Z,0.10
2022-11-13T02:35:38.206Z,0.10
2022-11-13T02:38:06.199Z,0.10
2022-11-13T02:40:33.911Z,0.10
2022-11-13T02:43:00.482Z,0.10
2022-11-13T02:45:26.979Z,0.10
2022-11-13T02:47:53.524Z,0.10
2022-11-13T02:50:20.088Z,0.10
2022-11-13T02:52:47.795Z,0.10
2022-11-13T02:55:14.328Z,0.10
2022-11-13T02:57:40.790Z,0.10
2022-11-13T03:00:12.421Z,0.15
2022-11-13T03:02:40.194Z,0.10
2022-11-13T03:05:14.378Z,0.10
2022-11-13T03:07:42.051Z,0.10
2022-11-13T03:10:10.231Z,0.10
2022-11-13T03:12:37.185Z,0.10
2022-11-13T03:15:04.657Z,0.10
2022-11-13T03:17:31.800Z,0.10
2022-11-13T03:19:58.372Z,0.10
2022-11-13T03:22:25.384Z,0.10
2022-11-13T03:24:51.917Z,0.10
2022-11-13T03:27:18.945Z,0.10
2022-11-13T03:29:45.437Z,0.10
2022-11-13T03:32:12.010Z,0.10
2022-11-13T03:34:38.502Z,0.10
2022-11-13T03:37:04.966Z,0.10
2022-11-13T03:39:31.440Z,0.10
2022-11-13T03:41:57.904Z,0.10
2022-11-13T03:44:24.359Z,0.10
2022-11-13T03:46:50.842Z,0.10
2022-11-13T03:49:17.281Z,0.10
2022-11-13T03:51:43.795Z,0.10
2022-11-13T03:54:10.387Z,0.10
2022-11-13T03:56:36.907Z,0.10
2022-11-13T03:59:03.469Z,0.10
2022-11-13T04:01:30.001Z,0.10
2022-11-13T04:03:56.493Z,0.10
2022-11-13T04:06:22.993Z,0.10
2022-11-13T04:08:49.514Z,0.10
2022-11-13T04:11:16.001Z,0.10
2022-11-13T04:13:42.487Z,0.10
2022-11-13T04:16:08.984Z,0.10
2022-11-13T04:18:35.535Z,0.10
2022-11-13T04:21:03.960Z,0.10
2022-11-13T04:23:30.495Z,0.10
2022-11-13T04:25:57.128Z,0.10
2022-11-13T04:28:23.779Z,0.10
2022-11-13T04:30:52.443Z,0.10
2022-11-13T04:33:19.008Z,0.10
2022-11-13T04:35:45.484Z,0.10
2022-11-13T04:38:12.588Z,0.10
2022-11-13T04:40:40.243Z,0.10
2022-11-13T04:43:06.857Z,0.10
2022-11-13T04:45:33.744Z,0.10
2022-11-13T04:48:00.280Z,0.10
2022-11-13T04:50:26.858Z,0.10
2022-11-13T04:52:53.343Z,0.10
2022-11-13T04:55:19.841Z,0.10
2022-11-13T04:57:46.492Z,0.10
2022-11-13T05:00:13.422Z,0.10
2022-11-13T05:02:39.917Z,0.10
2022-11-13T05:05:06.733Z,0.10
2022-11-13T05:07:33.310Z,0.10
2022-11-13T05:09:59.786Z,0.10
2022-11-13T05:12:26.268Z,0.10
2022-11-13T05:14:52.751Z,0.10
2022-11-13T05:17:19.204Z,0.10
2022-11-13T05:19:45.707Z,0.10
2022-11-13T05:22:12.304Z,0.10
2022-11-13T05:24:38.808Z,0.10
2022-11-13T05:27:05.293Z,0.10
2022-11-13T05:29:31.771Z,0.10
2022-11-13T05:31:58.253Z,0.10
2022-11-13T05:34:24.700Z,0.10
2022-11-13T05:36:51.206Z,0.10
2022-11-13T05:39:17.695Z,0.10
2022-11-13T05:41:44.198Z,0.10
2022-11-13T05:44:10.697Z,0.10
2022-11-13T05:46:37.231Z,0.10
2022-11-13T05:49:03.801Z,0.10
2022-11-13T05:51:33.068Z,0.10
2022-11-13T05:54:00.117Z,0.10
2022-11-13T05:56:32.662Z,0.10
2022-11-13T05:59:00.777Z,0.10
2022-11-13T06:01:32.551Z,0.10
2022-11-13T06:04:00.518Z,0.10
2022-11-13T06:06:28.384Z,0.10
2022-11-13T06:08:57.061Z,0.10
2022-11-13T06:11:26.305Z,0.10
2022-11-13T06:13:54.173Z,0.10
2022-11-13T06:16:30.006Z,0.10
2022-11-13T06:18:58.750Z,0.10
2022-11-13T06:21:27.856Z,0.20
2022-11-13T06:23:54.926Z,0.10
2022-11-13T06:26:24.038Z,0.10
2022-11-13T06:28:50.897Z,0.10
2022-11-13T06:31:20.531Z,0.10
2022-11-13T06:33:47.299Z,0.10
2022-11-13T06:36:22.323Z,0.10
2022-11-13T06:38:49.185Z,0.10
2022-11-13T06:41:19.156Z,0.10
2022-11-13T06:43:46.244Z,0.10
2022-11-13T06:46:24.914Z,0.10
2022-11-13T06:48:51.648Z,0.10
2022-11-13T06:51:21.156Z,0.10
2022-11-13T06:53:48.373Z,0.13
2022-11-13T06:56:16.129Z,0.10
2022-11-13T06:58:42.854Z,0.10
2022-11-13T07:01:14.760Z,0.10
2022-11-13T07:03:42.233Z,0.10
2022-11-13T07:06:11.466Z,0.10
2022-11-13T07:08:37.968Z,0.10
2022-11-13T07:11:04.493Z,0.10
2022-11-13T07:13:30.970Z,0.10
2022-11-13T07:16:09.278Z,0.10
2022-11-13T07:18:39.967Z,0.10
2022-11-13T07:21:08.836Z,0.10
2022-11-13T07:23:36.701Z,0.10
2022-11-13T07:26:04.058Z,0.10
2022-11-13T07:28:31.165Z,0.10
2022-11-13T07:30:58.619Z,0.10
2022-11-13T07:33:25.460Z,0.10
2022-11-13T07:35:56.181Z,0.10
2022-11-13T07:38:23.467Z,0.10
2022-11-13T07:40:50.774Z,0.10
2022-11-13T07:43:17.500Z,0.10
2022-11-13T07:45:44.296Z,0.10
2022-11-13T07:48:10.905Z,0.10
2022-11-13T07:50:38.325Z,0.10
2022-11-13T07:53:07.514Z,0.10
2022-11-13T07:55:35.143Z,0.10
2022-11-13T07:58:02.809Z,0.10
2022-11-13T08:00:30.502Z,0.10
2022-11-13T08:02:57.228Z,0.10
2022-11-13T08:05:23.804Z,0.10
2022-11-13T08:07:51.721Z,0.10
2022-11-13T08:10:19.961Z,0.00
2022-11-13T08:12:46.780Z,0.00
2022-11-13T08:15:14.038Z,0.00
2022-11-13T08:17:40.673Z,0.10
2022-11-13T08:20:08.414Z,0.10
2022-11-13T08:22:34.911Z,0.10
2022-11-13T08:25:01.505Z,0.10
2022-11-13T08:27:28.040Z,0.10
2022-11-13T08:29:54.535Z,0.10
2022-11-13T08:32:21.095Z,0.00
2022-11-13T08:34:47.715Z,0.00
2022-11-13T08:37:14.199Z,0.10
2022-11-13T08:39:40.725Z,0.00
2022-11-13T08:42:07.309Z,0.10
2022-11-13T08:44:33.801Z,0.05
2022-11-13T08:47:00.292Z,0.10
2022-11-13T08:49:26.869Z,0.00
2022-11-13T08:51:53.468Z,0.10
2022-11-13T08:54:20.007Z,0.00
2022-11-13T08:56:54.644Z,0.00
2022-11-13T08:59:22.626Z,0.10
2022-11-13T09:01:49.720Z,0.00
2022-11-13T09:04:16.253Z,0.10
2022-11-13T09:06:42.814Z,0.10
2022-11-13T09:09:09.439Z,0.00
2022-11-13T09:11:36.001Z,0.00
2022-11-13T09:14:02.493Z,0.10
2022-11-13T09:16:29.033Z,0.10
2022-11-13T09:18:55.580Z,0.10
2022-11-13T09:21:22.157Z,0.10
2022-11-13T09:23:48.735Z,0.10
2022-11-13T09:26:15.306Z,0.00
2022-11-13T09:28:41.928Z,0.10
2022-11-13T09:31:08.414Z,0.10
2022-11-13T09:33:35.432Z,0.10
2022-11-13T09:36:02.269Z,0.10
2022-11-13T09:38:29.055Z,0.00
2022-11-13T09:41:01.379Z,0.00
2022-11-13T09:43:59.887Z,0.10
2022-11-13T09:46:45.455Z,0.10
2022-11-13T09:49:21.824Z,0.10
2022-11-13T09:51:52.898Z,0.10
2022-11-13T09:54:19.959Z,0.10
2022-11-13T09:56:57.681Z,0.10
2022-11-13T09:59:34.417Z,0.00
2022-11-13T10:02:04.008Z,0.00
2022-11-13T10:05:11.423Z,0.10
2022-11-13T10:07:57.523Z,0.10
2022-11-13T10:10:29.645Z,0.00
2022-11-13T10:12:58.870Z,0.00
2022-11-13T10:15:26.411Z,0.10
2022-11-13T10:17:58.041Z,0.10
2022-11-13T10:20:33.937Z,0.10
2022-11-13T10:23:06.990Z,0.10
2022-11-13T10:25:36.824Z,0.10
2022-11-13T10:31:04.616Z,0.10
2022-11-13T10:33:31.428Z,0.10
2022-11-13T10:36:11.164Z,0.10
2022-11-13T10:38:44.430Z,0.10
2022-11-13T10:41:17.047Z,0.10
2022-11-13T10:43:55.381Z,0.10
2022-11-13T10:46:24.726Z,0.10
2022-11-13T10:48:51.763Z,0.10
2022-11-13T10:51:32.428Z,0.10
2022-11-13T10:53:59.377Z,0.10
2022-11-13T10:56:34.845Z,0.10
2022-11-13T10:59:16.517Z,0.10
2022-11-13T11:01:45.004Z,0.10
2022-11-13T11:04:29.620Z,0.10
2022-11-13T11:07:19.582Z,0.10
2022-11-13T11:09:48.364Z,0.10
2022-11-13T11:12:23.118Z,0.00
2022-11-13T11:14:58.045Z,0.10
2022-11-13T11:17:46.728Z,0.10
2022-11-13T11:20:40.964Z,0.00
2022-11-13T11:23:23.178Z,0.10
2022-11-13T11:25:59.138Z,0.10
2022-11-13T11:28:44.810Z,0.00
2022-11-13T11:31:25.328Z,0.10
2022-11-13T11:34:18.517Z,0.00
2022-11-13T11:37:07.270Z,0.00
2022-11-13T11:39:47.376Z,0.00
2022-11-13T11:42:38.475Z,0.05
2022-11-13T11:45:16.300Z,0.00
2022-11-13T11:47:43.820Z,0.10
2022-11-13T11:50:16.593Z,0.10
2022-11-13T11:53:00.251Z,0.00
2022-11-13T11:55:34.892Z,0.00
2022-11-13T11:58:36.499Z,0.00
2022-11-13T12:01:10.214Z,0.05
2022-11-13T12:03:55.413Z,0.00
2022-11-13T12:06:49.592Z,0.00
2022-11-13T12:09:29.147Z,0.00
2022-11-13T12:12:21.096Z,0.00
2022-11-13T12:15:18.374Z,0.00
2022-11-13T12:18:00.988Z,0.00
2022-11-13T12:20:49.344Z,0.00
2022-11-13T12:23:15.812Z,0.00
2022-11-13T12:26:05.934Z,0.00
2022-11-13T12:29:10.565Z,0.00
2022-11-13T12:31:41.195Z,0.00
2022-11-13T12:34:25.909Z,0.00
2022-11-13T12:36:54.198Z,0.00
2022-11-13T12:39:31.399Z,0.00
2022-11-13T12:42:32.152Z,0.10
2022-11-13T12:45:25.079Z,0.00
2022-11-13T12:47:51.536Z,0.00
2022-11-13T12:50:26.182Z,0.00
2022-11-13T12:53:00.943Z,0.00
2022-11-13T12:57:57.023Z,0.00
2022-11-13T13:00:29.025Z,0.10
2022-11-13T13:03:16.379Z,0.00
2022-11-13T13:05:57.358Z,0.00
2022-11-13T13:08:32.954Z,0.00
2022-11-13T13:11:34.787Z,0.00
2022-11-13T13:14:13.487Z,0.00
2022-11-13T13:16:39.996Z,0.00
2022-11-13T13:19:22.429Z,0.00
2022-11-13T13:21:49.020Z,0.00
2022-11-13T13:24:32.257Z,0.00
2022-11-13T13:27:00.054Z,0.00
2022-11-13T13:29:27.985Z,0.00
2022-11-13T13:32:22.817Z,0.00
2022-11-13T13:35:12.896Z,0.00
2022-11-13T13:37:59.044Z,0.00
2022-11-13T13:40:31.033Z,0.00
2022-11-13T13:43:22.965Z,0.00
2022-11-13T13:46:13.887Z,0.00
2022-11-13T13:48:42.616Z,0.00
2022-11-13T13:51:20.900Z,0.00
2022-11-13T13:53:49.070Z,0.00
2022-11-13T13:56:16.261Z,0.00
2022-11-13T13:58:46.146Z,0.00
2022-11-13T14:01:25.474Z,0.00
2022-11-13T14:04:34.228Z,0.00
2022-11-13T14:07:02.447Z,0.00
2022-11-13T14:09:30.336Z,0.00
2022-11-13T14:12:09.296Z,0.00
2022-11-13T14:14:39.417Z,0.00
2022-11-13T14:17:06.305Z,0.00
2022-11-13T14:19:32.819Z,0.00
2022-11-13T14:22:02.220Z,0.00
2022-11-13T14:24:45.852Z,0.00
2022-11-13T14:27:17.718Z,0.00
2022-11-13T14:29:49.967Z,0.00
2022-11-13T14:32:21.377Z,0.00
2022-11-13T14:34:53.505Z,0.00
2022-11-13T14:37:25.318Z,0.00
2022-11-13T14:39:52.811Z,0.10
2022-11-13T14:42:28.123Z,0.00
2022-11-13T14:45:04.969Z,0.00
2022-11-13T14:47:31.674Z,0.00
2022-11-13T14:50:21.228Z,0.00
2022-11-13T14:52:59.956Z,0.00
2022-11-13T14:55:30.149Z,0.00
2022-11-13T14:57:57.130Z,0.10
2022-11-13T15:00:30.761Z,0.00
2022-11-13T15:02:57.660Z,0.00
2022-11-13T15:05:24.516Z,0.10
2022-11-13T15:07:52.428Z,0.10
2022-11-13T15:10:21.041Z,0.10
2022-11-13T15:12:47.508Z,0.00
2022-11-13T15:15:16.302Z,0.00
2022-11-13T15:17:44.411Z,0.00
2022-11-13T15:20:16.841Z,0.10
2022-11-13T15:22:43.623Z,0.00
2022-11-13T15:25:18.004Z,0.00
2022-11-13T15:27:44.523Z,0.00
2022-11-13T15:30:11.588Z,0.10
2022-11-13T15:32:38.496Z,0.00
2022-11-13T15:35:06.768Z,0.00
2022-11-13T15:37:33.275Z,0.00
2022-11-13T15:39:59.822Z,0.08
2022-11-13T15:42:32.512Z,0.10
2022-11-13T15:44:59.055Z,0.00
2022-11-13T15:47:29.663Z,0.05
2022-11-13T15:50:13.011Z,0.10
2022-11-13T15:52:44.512Z,0.10
2022-11-13T15:55:26.102Z,0.00
2022-11-13T15:57:53.340Z,0.00
2022-11-13T16:00:22.335Z,0.00
2022-11-13T16:02:48.796Z,0.00
2022-11-13T16:05:15.386Z,0.10
2022-11-13T16:07:42.482Z,0.10
2022-11-13T16:10:10.501Z,0.10
2022-11-13T16:12:36.965Z,0.10
2022-11-13T16:15:04.028Z,0.10
2022-11-13T16:17:33.435Z,0.10
2022-11-13T16:20:00.094Z,0.10
2022-11-13T16:22:27.356Z,0.10
2022-11-13T16:24:53.863Z,0.10
2022-11-13T16:27:32.025Z,0.10
2022-11-13T16:30:03.732Z,0.08
2022-11-13T16:32:33.195Z,0.10
2022-11-13T16:34:59.676Z,0.10
2022-11-13T16:37:26.213Z,0.10
2022-11-13T16:39:52.731Z,0.10
2022-11-13T16:42:19.351Z,0.10
2022-11-13T16:44:45.840Z,0.10
2022-11-13T16:47:23.577Z,0.10
2022-11-13T16:49:50.802Z,0.10
2022-11-13T16:52:17.936Z,0.10
2022-11-13T16:54:44.807Z,0.10
2022-11-13T16:57:13.142Z,0.10
2022-11-13T16:59:40.243Z,0.10
2022-11-13T17:02:17.229Z,0.10
2022-11-13T17:04:44.476Z,0.10
2022-11-13T17:07:15.301Z,0.10
2022-11-13T17:09:45.454Z,0.10
2022-11-13T17:12:12.329Z,0.10
2022-11-13T17:14:39.184Z,0.10
2022-11-13T17:17:10.611Z,0.10
2022-11-13T17:19:37.244Z,0.10
2022-11-13T17:22:03.771Z,0.10
2022-11-13T17:24:30.326Z,0.10
2022-11-13T17:26:56.870Z,0.10
2022-11-13T17:29:23.348Z,0.10
2022-11-13T17:31:49.848Z,0.10
2022-11-13T17:34:16.373Z,0.10
2022-11-13T17:36:42.860Z,0.10
2022-11-13T17:39:09.461Z,0.10
2022-11-13T17:41:36.023Z,0.10
2022-11-13T17:44:02.521Z,0.10
2022-11-13T17:46:29.148Z,0.10
2022-11-13T17:48:56.330Z,0.10
2022-11-13T17:51:22.962Z,0.10
2022-11-13T17:53:49.444Z,0.10
2022-11-13T17:56:15.960Z,0.10
2022-11-13T17:58:44.019Z,0.10
2022-11-13T18:01:14.610Z,0.10
2022-11-13T18:03:41.563Z,0.10
2022-11-13T18:06:13.759Z,0.10
2022-11-13T18:08:43.140Z,0.10
2022-11-13T18:11:12.614Z,0.10
2022-11-13T18:13:39.081Z,0.10
2022-11-13T18:16:11.321Z,0.10
2022-11-13T18:18:37.816Z,0.10
2022-11-13T18:21:22.701Z,0.10
2022-11-13T18:23:56.010Z,0.10
2022-11-13T18:26:22.933Z,0.10
2022-11-13T18:28:49.482Z,0.10
2022-11-13T18:31:18.255Z,0.10
2022-11-13T18:33:44.810Z,0.10
2022-11-13T18:36:11.636Z,0.10
2022-11-13T18:38:38.185Z,0.10
2022-11-13T18:41:16.786Z,0.10
2022-11-13T18:43:48.301Z,0.10
2022-11-13T18:46:17.308Z,0.10
2022-11-13T18:48:45.379Z,0.10
2022-11-13T18:51:13.377Z,0.10
2022-11-13T18:53:40.220Z,0.10
2022-11-13T18:56:10.183Z,0.10
2022-11-13T18:58:38.537Z,0.10
2022-11-13T19:01:20.484Z,0.10
2022-11-13T19:04:08.166Z,0.10
2022-11-13T19:06:36.898Z,0.10
2022-11-13T19:09:06.240Z,0.10
2022-11-13T19:11:33.636Z,0.10
2022-11-13T19:14:00.492Z,0.10
2022-11-13T19:16:33.060Z,0.20
2022-11-13T19:19:01.639Z,0.10
2022-11-13T19:21:30.047Z,0.10
2022-11-13T19:23:57.578Z,0.10
2022-11-13T19:26:24.588Z,0.10
2022-11-13T19:28:52.622Z,0.10
2022-11-13T19:31:21.924Z,0.10
2022-11-13T19:33:53.599Z,0.10
2022-11-13T19:36:20.103Z,0.10
2022-11-13T19:38:46.568Z,0.10
2022-11-13T19:41:13.323Z,0.10
2022-11-13T19:43:41.081Z,0.10
2022-11-13T19:46:10.193Z,0.10
2022-11-13T19:48:38.298Z,0.10
2022-11-13T19:51:06.345Z,0.10
2022-11-13T19:53:32.877Z,0.10
2022-11-13T19:55:59.527Z,0.10
2022-11-13T19:58:26.266Z,0.10
2022-11-13T20:00:53.078Z,0.10
2022-11-13T20:03:19.601Z,0.10
2022-11-13T20:05:46.122Z,0.10
2022-11-13T20:08:12.704Z,0.13
2022-11-13T20:10:39.308Z,0.10
2022-11-13T20:13:05.927Z,0.10
2022-11-13T20:15:32.732Z,0.20
2022-11-13T20:17:59.237Z,0.20
2022-11-13T20:20:25.764Z,0.10
2022-11-13T20:22:52.406Z,0.10
2022-11-13T20:25:18.976Z,0.20
2022-11-13T20:27:47.490Z,0.10
2022-11-13T20:30:14.493Z,0.10
2022-11-13T20:32:41.254Z,0.10
2022-11-13T20:35:08.649Z,0.10
2022-11-13T20:37:35.439Z,0.17
2022-11-13T20:40:04.785Z,0.10
2022-11-13T20:42:31.256Z,0.20
2022-11-13T20:45:01.079Z,0.20
2022-11-13T20:47:29.208Z,0.10
2022-11-13T20:49:55.757Z,0.10
2022-11-13T20:52:22.260Z,0.10
2022-11-13T20:54:48.737Z,0.20
2022-11-13T20:57:15.253Z,0.10
2022-11-13T20:59:41.792Z,0.10
2022-11-13T21:02:09.653Z,0.10
2022-11-13T21:04:36.183Z,0.10
2022-11-13T21:07:02.985Z,0.10
2022-11-13T21:09:29.578Z,0.10
2022-11-13T21:11:56.120Z,0.10
2022-11-13T21:14:22.659Z,0.10
2022-11-13T21:16:49.229Z,0.10
2022-11-13T21:19:15.732Z,0.10
2022-11-13T21:21:42.305Z,0.10
2022-11-13T21:24:08.895Z,0.20
2022-11-13T21:26:35.402Z,0.10
2022-11-13T21:29:01.939Z,0.10
2022-11-13T21:31:28.461Z,0.10
2022-11-13T21:33:54.957Z,0.10
2022-11-13T21:36:26.445Z,0.10
2022-11-13T21:38:55.588Z,0.10
2022-11-13T21:41:23.716Z,0.10
2022-11-13T21:44:03.525Z,0.10
2022-11-13T21:46:32.265Z,0.10
2022-11-13T21:49:04.202Z,0.10
2022-11-13T21:51:32.448Z,0.10
2022-11-13T21:53:59.242Z,0.10
2022-11-13T21:56:27.428Z,0.38
2022-11-13T21:58:54.432Z,0.10
2022-11-13T22:01:23.539Z,0.10
2022-11-13T22:03:50.643Z,0.10
2022-11-13T22:06:21.956Z,0.10
2022-11-13T22:08:56.161Z,0.10
2022-11-13T22:11:24.555Z,0.10
2022-11-13T22:13:51.113Z,0.20
2022-11-13T22:16:18.108Z,0.10
2022-11-13T22:18:44.844Z,0.10
2022-11-13T22:21:14.311Z,0.10
2022-11-13T22:23:41.075Z,0.10
2022-11-13T22:26:10.131Z,0.10
2022-11-13T22:28:38.729Z,0.10
2022-11-13T22:31:05.565Z,0.20
2022-11-13T22:33:34.363Z,0.10
2022-11-13T22:36:09.920Z,0.13
2022-11-13T22:38:37.150Z,0.10
2022-11-13T22:41:05.759Z,0.10
2022-11-13T22:43:37.207Z,0.10
2022-11-13T22:46:05.784Z,0.20
2022-11-13T22:48:33.984Z,0.10
2022-11-13T22:51:10.048Z,0.10
2022-11-13T22:53:37.044Z,0.10
2022-11-13T22:56:06.220Z,0.10
2022-11-13T22:58:33.044Z,0.10
2022-11-13T23:01:14.349Z,0.15
2022-11-13T23:03:42.834Z,0.10
2022-11-13T23:06:10.786Z,0.10
2022-11-13T23:08:38.462Z,0.10
2022-11-13T23:11:07.038Z,0.10
2022-11-13T23:13:33.885Z,0.10
2022-11-13T23:16:00.972Z,0.10
2022-11-13T23:18:30.633Z,0.20
2022-11-13T23:20:57.439Z,0.10
2022-11-13T23:23:24.059Z,0.10
2022-11-13T23:25:50.966Z,0.10
2022-11-13T23:28:17.427Z,0.10
2022-11-13T23:30:43.915Z,0.10
2022-11-13T23:33:10.456Z,0.10
2022-11-13T23:35:36.940Z,0.13
2022-11-13T23:38:03.492Z,0.10
2022-11-13T23:40:29.992Z,0.20
2022-11-13T23:42:56.507Z,0.17
2022-11-13T23:45:23.186Z,0.15
2022-11-13T23:47:49.674Z,0.20
2022-11-13T23:50:16.242Z,0.10
2022-11-13T23:52:42.948Z,0.20
2022-11-13T23:55:09.999Z,0.10
2022-11-13T23:57:36.532Z,0.20
