createdAt,value
2022-10-13T00:00:53.602Z,13.90
2022-10-13T00:03:31.504Z,13.95
2022-10-13T00:08:52.655Z,13.78
2022-10-13T00:11:31.540Z,13.82
2022-10-13T00:14:05.427Z,13.83
2022-10-13T00:16:52.921Z,13.76
2022-10-13T00:19:20.860Z,13.66
2022-10-13T00:21:49.375Z,13.67
2022-10-13T00:24:18.472Z,13.66
2022-10-13T00:26:48.202Z,13.54
2022-10-13T00:29:21.745Z,13.47
2022-10-13T00:31:59.355Z,13.49
2022-10-13T00:34:28.833Z,13.45
2022-10-13T00:36:58.574Z,13.52
2022-10-13T00:39:31.426Z,13.58
2022-10-13T00:42:03.146Z,13.59
2022-10-13T00:44:50.712Z,13.51
2022-10-13T00:47:20.641Z,13.47
2022-10-13T00:49:49.263Z,13.44
2022-10-13T00:52:19.809Z,13.36
2022-10-13T00:54:57.670Z,13.40
2022-10-13T00:57:31.176Z,13.44
2022-10-13T00:59:59.635Z,13.47
2022-10-13T01:02:38.836Z,13.38
2022-10-13T01:05:10.812Z,13.39
2022-10-13T01:07:49.145Z,13.41
2022-10-13T01:10:27.280Z,13.37
2022-10-13T01:13:12.110Z,13.38
2022-10-13T01:16:05.489Z,13.34
2022-10-13T01:18:39.898Z,13.28
2022-10-13T01:21:16.347Z,13.28
2022-10-13T01:23:59.138Z,13.17
2022-10-13T01:26:47.858Z,13.28
2022-10-13T01:29:35.310Z,13.22
2022-10-13T01:32:35.126Z,13.20
2022-10-13T01:35:27.783Z,13.10
2022-10-13T01:38:16.457Z,13.08
2022-10-13T01:41:15.285Z,13.15
2022-10-13T01:44:02.537Z,13.15
2022-10-13T01:46:45.767Z,13.08
2022-10-13T01:49:21.764Z,13.07
2022-10-13T01:51:52.166Z,13.11
2022-10-13T01:54:36.321Z,13.19
2022-10-13T01:57:17.916Z,13.17
2022-10-13T01:59:56.211Z,13.08
2022-10-13T02:02:49.574Z,13.14
2022-10-13T02:05:24.898Z,13.23
2022-10-13T02:07:55.901Z,13.04
2022-10-13T02:10:27.043Z,13.04
2022-10-13T02:13:03.747Z,12.94
2022-10-13T02:15:44.544Z,13.02
2022-10-13T02:18:25.377Z,12.96
2022-10-13T02:20:59.736Z,12.98
2022-10-13T02:23:30.441Z,13.02
2022-10-13T02:26:03.030Z,13.04
2022-10-13T02:28:30.537Z,13.04
2022-10-13T02:31:05.845Z,13.04
2022-10-13T02:33:43.381Z,13.07
2022-10-13T02:36:13.054Z,12.92
2022-10-13T02:38:53.781Z,12.87
2022-10-13T02:46:50.711Z,12.69
2022-10-13T02:49:25.308Z,12.64
2022-10-13T02:52:12.379Z,12.68
2022-10-13T02:54:57.129Z,12.66
2022-10-13T03:00:10.982Z,12.52
2022-10-13T03:05:23.091Z,12.62
2022-10-13T03:07:55.251Z,12.57
2022-10-13T03:10:24.770Z,12.58
2022-10-13T03:13:00.076Z,12.54
2022-10-13T03:15:30.950Z,12.47
2022-10-13T03:18:00.781Z,12.37
2022-10-13T03:20:27.998Z,12.24
2022-10-13T03:23:05.575Z,12.32
2022-10-13T03:25:37.427Z,12.30
2022-10-13T03:28:04.744Z,12.38
2022-10-13T03:30:31.896Z,12.32
2022-10-13T03:33:07.296Z,12.40
2022-10-13T03:35:47.061Z,12.27
2022-10-13T03:38:21.689Z,12.22
2022-10-13T03:44:28.461Z,12.13
2022-10-13T03:46:58.302Z,12.15
2022-10-13T03:49:25.433Z,12.18
2022-10-13T03:51:54.715Z,12.12
2022-10-13T03:54:29.190Z,12.07
2022-10-13T03:57:01.466Z,12.03
2022-10-13T03:59:38.969Z,12.09
2022-10-13T04:02:09.403Z,12.16
2022-10-13T04:04:44.972Z,12.21
2022-10-13T04:07:21.582Z,12.14
2022-10-13T04:09:51.187Z,12.01
2022-10-13T04:12:32.782Z,12.06
2022-10-13T04:15:08.594Z,11.97
2022-10-13T04:17:39.796Z,12.02
2022-10-13T04:20:09.932Z,12.07
2022-10-13T04:25:24.432Z,11.92
2022-10-13T04:27:51.774Z,11.96
2022-10-13T04:30:20.557Z,11.94
2022-10-13T04:32:47.847Z,11.94
2022-10-13T04:35:18.583Z,11.94
2022-10-13T04:37:47.130Z,11.96
2022-10-13T04:42:57.375Z,12.03
2022-10-13T04:45:24.761Z,12.01
2022-10-13T04:48:00.868Z,12.00
2022-10-13T04:50:28.524Z,11.99
2022-10-13T04:53:05.623Z,11.99
2022-10-13T04:55:35.120Z,11.95
2022-10-13T04:58:13.736Z,11.97
2022-10-13T05:00:46.127Z,11.96
2022-10-13T05:03:16.326Z,11.89
2022-10-13T05:05:47.249Z,11.93
2022-10-13T05:08:19.962Z,11.80
2022-10-13T05:11:03.186Z,11.86
2022-10-13T05:13:34.855Z,11.88
2022-10-13T05:16:08.818Z,11.85
2022-10-13T05:18:36.380Z,11.91
2022-10-13T05:21:10.604Z,11.73
2022-10-13T05:23:38.774Z,11.77
2022-10-13T05:26:10.226Z,11.77
2022-10-13T05:28:37.657Z,11.72
2022-10-13T05:31:13.850Z,11.68
2022-10-13T05:33:41.688Z,11.78
2022-10-13T05:36:12.504Z,11.86
2022-10-13T05:38:39.496Z,11.86
2022-10-13T05:41:08.531Z,11.80
2022-10-13T05:43:36.228Z,11.88
2022-10-13T05:46:03.333Z,11.91
2022-10-13T05:48:31.084Z,11.95
2022-10-13T05:50:59.604Z,11.87
2022-10-13T05:53:28.684Z,11.85
2022-10-13T05:55:58.337Z,11.87
2022-10-13T05:58:25.424Z,11.91
2022-10-13T06:00:52.635Z,12.00
2022-10-13T06:03:22.532Z,11.99
2022-10-13T06:05:49.606Z,12.08
2022-10-13T06:08:16.823Z,12.07
2022-10-13T06:10:44.870Z,12.16
2022-10-13T06:13:11.913Z,12.24
2022-10-13T06:15:39.046Z,12.33
2022-10-13T06:18:09.883Z,12.49
2022-10-13T06:20:36.968Z,12.56
2022-10-13T06:23:04.048Z,12.58
2022-10-13T06:25:32.587Z,12.67
2022-10-13T06:28:00.545Z,12.68
2022-10-13T06:30:28.174Z,12.69
2022-10-13T06:32:56.076Z,12.72
2022-10-13T06:35:23.533Z,12.75
2022-10-13T06:37:50.673Z,12.83
2022-10-13T06:40:17.759Z,12.92
2022-10-13T06:42:49.240Z,13.04
2022-10-13T06:45:16.414Z,13.25
2022-10-13T06:47:43.563Z,13.40
2022-10-13T06:50:11.471Z,13.60
2022-10-13T06:52:38.585Z,13.75
2022-10-13T06:55:05.950Z,13.82
2022-10-13T06:57:33.625Z,13.88
2022-10-13T07:00:05.401Z,13.99
2022-10-13T07:02:32.459Z,14.14
2022-10-13T07:04:59.454Z,14.31
2022-10-13T07:07:26.823Z,14.47
2022-10-13T07:09:54.518Z,14.60
2022-10-13T07:12:22.415Z,14.80
2022-10-13T07:14:49.677Z,15.01
2022-10-13T07:17:17.091Z,15.07
2022-10-13T07:19:47.897Z,15.12
2022-10-13T07:22:15.516Z,15.17
2022-10-13T07:24:42.658Z,15.24
2022-10-13T07:27:10.151Z,15.32
2022-10-13T07:29:37.269Z,15.49
2022-10-13T07:32:04.487Z,15.46
2022-10-13T07:34:31.501Z,15.49
2022-10-13T07:36:58.641Z,15.69
2022-10-13T07:39:25.632Z,16.03
2022-10-13T07:41:52.733Z,15.85
2022-10-13T07:44:19.835Z,15.99
2022-10-13T07:46:46.911Z,15.87
2022-10-13T07:49:16.235Z,15.96
2022-10-13T07:51:44.303Z,16.04
2022-10-13T07:54:11.374Z,16.23
2022-10-13T07:56:39.850Z,16.26
2022-10-13T07:59:07.537Z,16.44
2022-10-13T08:01:34.629Z,16.37
2022-10-13T08:04:01.710Z,16.44
2022-10-13T08:06:28.893Z,16.75
2022-10-13T08:08:58.302Z,16.85
2022-10-13T08:11:25.736Z,16.91
2022-10-13T08:13:53.185Z,16.87
2022-10-13T08:16:23.201Z,16.94
2022-10-13T08:18:50.600Z,16.86
2022-10-13T08:24:07.338Z,17.36
2022-10-13T08:26:34.311Z,17.73
2022-10-13T08:34:22.871Z,18.57
2022-10-13T08:36:53.369Z,18.89
2022-10-13T08:39:21.976Z,18.86
2022-10-13T08:41:49.335Z,18.93
2022-10-13T08:47:27.006Z,19.64
2022-10-13T08:50:00.811Z,19.48
2022-10-13T08:52:29.840Z,19.88
2022-10-13T08:54:57.175Z,19.94
2022-10-13T08:57:24.449Z,19.97
2022-10-13T08:59:52.266Z,19.86
2022-10-13T09:02:23.755Z,19.79
2022-10-13T09:04:52.281Z,20.00
2022-10-13T09:07:22.071Z,20.18
2022-10-13T09:09:50.767Z,20.12
2022-10-13T09:12:24.984Z,20.07
2022-10-13T09:15:00.123Z,20.43
2022-10-13T09:17:27.894Z,20.42
2022-10-13T09:19:58.121Z,20.38
2022-10-13T09:22:26.726Z,20.71
2022-10-13T09:25:09.265Z,20.29
2022-10-13T09:27:57.921Z,19.98
2022-10-13T09:30:38.963Z,20.05
2022-10-13T09:33:09.232Z,20.56
2022-10-13T09:35:37.524Z,20.74
2022-10-13T09:38:05.909Z,20.22
2022-10-13T09:40:33.899Z,19.94
2022-10-13T09:43:02.255Z,20.22
2022-10-13T09:45:31.016Z,20.44
2022-10-13T09:47:59.751Z,20.36
2022-10-13T09:50:27.980Z,20.69
2022-10-13T09:53:09.469Z,20.48
2022-10-13T09:55:36.488Z,19.95
2022-10-13T09:58:10.595Z,20.31
2022-10-13T10:00:39.118Z,20.26
2022-10-13T10:03:10.917Z,20.38
2022-10-13T10:05:47.627Z,20.71
2022-10-13T10:08:18.244Z,21.03
2022-10-13T10:10:47.171Z,21.03
2022-10-13T10:13:14.812Z,21.32
2022-10-13T10:15:42.050Z,21.47
2022-10-13T10:18:15.566Z,21.17
2022-10-13T10:20:49.382Z,21.60
2022-10-13T10:23:25.767Z,21.63
2022-10-13T10:26:01.721Z,21.66
2022-10-13T10:28:28.884Z,21.46
2022-10-13T10:31:02.778Z,21.12
2022-10-13T10:33:45.011Z,20.89
2022-10-13T10:36:17.149Z,20.91
2022-10-13T10:38:51.929Z,21.09
2022-10-13T10:41:37.874Z,21.11
2022-10-13T10:44:12.694Z,20.86
2022-10-13T10:46:46.275Z,21.27
2022-10-13T10:49:29.299Z,21.43
2022-10-13T10:51:56.914Z,21.75
2022-10-13T10:55:02.477Z,21.21
2022-10-13T10:57:36.666Z,21.44
2022-10-13T11:00:05.638Z,20.96
2022-10-13T11:02:41.357Z,21.00
2022-10-13T11:05:08.637Z,21.22
2022-10-13T11:07:38.678Z,21.52
2022-10-13T11:10:16.567Z,21.13
2022-10-13T11:12:46.641Z,21.01
2022-10-13T11:15:23.883Z,21.30
2022-10-13T11:17:51.469Z,21.51
2022-10-13T11:20:21.428Z,21.31
2022-10-13T11:22:57.559Z,21.18
2022-10-13T11:25:35.642Z,21.40
2022-10-13T11:28:21.111Z,21.52
2022-10-13T11:31:17.361Z,21.30
2022-10-13T11:33:45.690Z,20.96
2022-10-13T11:36:28.204Z,21.04
2022-10-13T11:39:05.680Z,21.12
2022-10-13T11:41:38.829Z,21.22
2022-10-13T11:44:13.148Z,21.43
2022-10-13T11:47:00.165Z,21.56
2022-10-13T11:49:45.985Z,21.71
2022-10-13T11:52:31.954Z,21.77
2022-10-13T11:55:05.374Z,21.89
2022-10-13T11:57:32.890Z,21.91
2022-10-13T12:00:03.879Z,21.62
2022-10-13T12:02:47.378Z,21.33
2022-10-13T12:05:21.639Z,21.01
2022-10-13T12:07:50.324Z,21.52
2022-10-13T12:10:24.872Z,20.98
2022-10-13T12:12:52.022Z,21.35
2022-10-13T12:15:28.164Z,21.26
2022-10-13T12:17:55.247Z,21.32
2022-10-13T12:20:25.550Z,21.25
2022-10-13T12:22:53.467Z,21.34
2022-10-13T12:25:21.777Z,21.09
2022-10-13T12:27:55.763Z,21.33
2022-10-13T12:30:26.021Z,21.35
2022-10-13T12:32:54.211Z,21.35
2022-10-13T12:35:26.362Z,21.17
2022-10-13T12:37:54.909Z,21.34
2022-10-13T12:40:22.289Z,21.29
2022-10-13T12:42:49.867Z,21.50
2022-10-13T12:45:18.519Z,21.34
2022-10-13T12:47:49.283Z,21.39
2022-10-13T12:50:25.323Z,21.18
2022-10-13T12:52:53.294Z,21.06
2022-10-13T12:55:21.400Z,21.24
2022-10-13T12:57:52.275Z,21.16
2022-10-13T13:00:19.650Z,21.18
2022-10-13T13:02:51.201Z,20.94
2022-10-13T13:05:33.589Z,21.22
2022-10-13T13:08:04.862Z,21.12
2022-10-13T13:10:32.060Z,21.33
2022-10-13T13:13:12.640Z,21.18
2022-10-13T13:15:41.198Z,21.22
2022-10-13T13:18:26.490Z,21.05
2022-10-13T13:20:54.678Z,21.25
2022-10-13T13:23:23.329Z,21.31
2022-10-13T13:26:19.964Z,21.34
2022-10-13T13:28:52.171Z,21.47
2022-10-13T13:31:20.413Z,21.32
2022-10-13T13:33:47.771Z,21.61
2022-10-13T13:36:17.849Z,21.50
2022-10-13T13:38:46.866Z,21.61
2022-10-13T13:41:14.309Z,21.50
2022-10-13T13:43:41.562Z,21.57
2022-10-13T13:46:22.104Z,21.41
2022-10-13T13:48:49.514Z,21.32
2022-10-13T13:51:16.875Z,21.38
2022-10-13T13:53:46.076Z,21.22
2022-10-13T13:56:13.992Z,21.22
2022-10-13T13:58:41.032Z,21.23
2022-10-13T14:01:08.981Z,21.38
2022-10-13T14:03:36.049Z,21.33
2022-10-13T14:06:05.897Z,21.28
2022-10-13T14:08:34.248Z,20.97
2022-10-13T14:11:05.228Z,21.06
2022-10-13T14:13:33.136Z,20.93
2022-10-13T14:16:01.182Z,20.70
2022-10-13T14:18:28.609Z,20.76
2022-10-13T14:20:55.648Z,20.74
2022-10-13T14:23:22.697Z,20.65
2022-10-13T14:25:49.791Z,20.61
2022-10-13T14:28:18.482Z,20.54
2022-10-13T14:30:45.758Z,20.58
2022-10-13T14:33:12.787Z,20.70
2022-10-13T14:35:39.817Z,20.86
2022-10-13T14:38:11.279Z,20.78
2022-10-13T14:40:41.104Z,20.77
2022-10-13T14:43:08.131Z,20.83
2022-10-13T14:45:35.173Z,20.83
2022-10-13T14:48:02.386Z,20.58
2022-10-13T14:50:30.618Z,20.50
2022-10-13T14:52:57.881Z,20.47
2022-10-13T14:55:25.654Z,20.37
2022-10-13T14:57:53.036Z,20.25
2022-10-13T15:00:20.558Z,20.23
2022-10-13T15:02:47.817Z,20.26
2022-10-13T15:05:15.115Z,20.11
2022-10-13T15:07:42.514Z,20.05
2022-10-13T15:10:10.064Z,20.07
2022-10-13T15:12:38.379Z,20.00
2022-10-13T15:15:05.914Z,19.85
2022-10-13T15:17:33.838Z,19.79
2022-10-13T15:20:01.345Z,19.77
2022-10-13T15:22:28.566Z,19.84
2022-10-13T15:24:55.897Z,19.84
2022-10-13T15:27:23.727Z,19.82
2022-10-13T15:29:51.013Z,19.79
2022-10-13T15:32:19.135Z,19.77
2022-10-13T15:34:51.843Z,19.69
2022-10-13T15:37:19.102Z,19.71
2022-10-13T15:39:46.346Z,19.62
2022-10-13T15:42:13.574Z,19.54
2022-10-13T15:45:08.070Z,19.46
2022-10-13T15:47:28.144Z,19.40
2022-10-13T15:49:55.353Z,19.33
2022-10-13T15:52:22.981Z,19.20
2022-10-13T15:54:51.539Z,19.16
2022-10-13T15:57:18.835Z,19.18
2022-10-13T15:59:46.296Z,19.23
2022-10-13T16:02:13.657Z,19.18
2022-10-13T16:04:40.858Z,19.12
2022-10-13T16:07:08.066Z,19.06
2022-10-13T16:09:35.341Z,18.92
2022-10-13T16:12:02.485Z,18.78
2022-10-13T16:15:00.308Z,18.65
2022-10-13T16:17:27.536Z,18.59
2022-10-13T16:19:55.050Z,18.58
2022-10-13T16:22:23.054Z,18.45
2022-10-13T16:24:50.504Z,18.34
2022-10-13T16:27:17.830Z,18.08
2022-10-13T16:29:45.125Z,18.18
2022-10-13T16:32:12.381Z,18.26
2022-10-13T16:34:40.701Z,18.22
2022-10-13T16:37:07.914Z,18.23
2022-10-13T16:39:39.924Z,18.06
2022-10-13T16:42:09.441Z,18.08
2022-10-13T16:44:36.846Z,18.01
2022-10-13T16:47:06.291Z,17.80
2022-10-13T16:49:34.733Z,17.71
2022-10-13T16:52:02.511Z,17.66
2022-10-13T16:54:29.878Z,17.70
2022-10-13T16:57:00.991Z,17.72
2022-10-13T16:59:31.709Z,17.75
2022-10-13T17:01:59.353Z,17.79
2022-10-13T17:04:26.740Z,17.84
2022-10-13T17:06:53.977Z,17.87
2022-10-13T17:09:21.218Z,17.82
2022-10-13T17:11:48.570Z,17.66
2022-10-13T17:14:15.984Z,17.62
2022-10-13T17:16:44.158Z,17.63
2022-10-13T17:19:12.203Z,17.68
2022-10-13T17:21:39.686Z,17.59
2022-10-13T17:24:09.128Z,17.61
2022-10-13T17:26:36.636Z,17.68
2022-10-13T17:29:03.859Z,17.96
2022-10-13T17:31:31.036Z,17.90
2022-10-13T17:33:59.338Z,18.02
2022-10-13T17:36:27.649Z,17.98
2022-10-13T17:38:55.880Z,18.07
2022-10-13T17:41:23.695Z,18.08
2022-10-13T17:43:51.559Z,18.41
2022-10-13T17:46:41.331Z,18.36
2022-10-13T17:49:10.420Z,18.19
2022-10-13T17:51:37.628Z,18.09
2022-10-13T17:54:04.795Z,17.93
2022-10-13T17:56:31.925Z,17.42
2022-10-13T17:59:00.135Z,17.48
2022-10-13T18:01:34.122Z,17.46
2022-10-13T18:04:06.558Z,17.50
2022-10-13T18:06:38.565Z,17.57
2022-10-13T18:09:10.704Z,17.32
2022-10-13T18:11:38.064Z,17.22
2022-10-13T18:14:05.469Z,17.05
2022-10-13T18:16:34.105Z,16.89
2022-10-13T18:19:01.160Z,16.70
2022-10-13T18:21:29.141Z,16.51
2022-10-13T18:23:56.990Z,16.48
2022-10-13T18:26:25.131Z,16.34
2022-10-13T18:28:52.819Z,16.26
2022-10-13T18:31:19.912Z,16.14
2022-10-13T18:33:47.420Z,15.95
2022-10-13T18:36:14.741Z,15.92
2022-10-13T18:38:43.278Z,15.77
2022-10-13T18:41:10.396Z,15.71
2022-10-13T18:43:37.448Z,15.77
2022-10-13T18:46:04.981Z,15.83
2022-10-13T18:48:32.843Z,15.90
2022-10-13T18:51:13.240Z,15.84
2022-10-13T18:53:41.707Z,15.91
2022-10-13T18:56:16.319Z,15.78
2022-10-13T18:58:43.464Z,15.68
2022-10-13T19:01:37.276Z,15.68
2022-10-13T19:04:04.843Z,15.63
2022-10-13T19:06:32.654Z,15.60
2022-10-13T19:09:00.887Z,15.49
2022-10-13T19:11:28.605Z,15.44
2022-10-13T19:13:55.835Z,15.37
2022-10-13T19:16:24.931Z,15.41
2022-10-13T19:18:52.393Z,15.35
2022-10-13T19:21:20.263Z,15.43
2022-10-13T19:23:48.460Z,15.41
2022-10-13T19:26:21.626Z,15.44
2022-10-13T19:28:48.822Z,15.60
2022-10-13T19:31:17.555Z,15.60
2022-10-13T19:33:46.992Z,15.69
2022-10-13T19:36:37.702Z,15.70
2022-10-13T19:39:06.472Z,15.39
2022-10-13T19:41:35.603Z,15.22
2022-10-13T19:44:04.137Z,15.26
2022-10-13T19:46:39.229Z,15.22
2022-10-13T19:49:07.766Z,15.11
2022-10-13T19:51:35.829Z,15.08
2022-10-13T19:54:03.124Z,15.19
2022-10-13T19:56:34.168Z,15.22
2022-10-13T19:59:02.028Z,15.22
2022-10-13T20:01:29.096Z,15.23
2022-10-13T20:03:57.720Z,15.20
2022-10-13T20:06:24.746Z,15.29
2022-10-13T20:08:51.815Z,15.29
2022-10-13T20:11:23.820Z,15.37
2022-10-13T20:13:51.664Z,15.38
2022-10-13T20:16:20.757Z,15.35
2022-10-13T20:18:54.736Z,15.24
2022-10-13T20:21:22.426Z,15.23
2022-10-13T20:23:49.639Z,15.14
2022-10-13T20:26:18.964Z,14.98
2022-10-13T20:28:46.941Z,14.90
2022-10-13T20:31:14.969Z,14.86
2022-10-13T20:33:43.427Z,14.96
2022-10-13T20:36:11.975Z,15.00
2022-10-13T20:38:39.572Z,14.91
2022-10-13T20:41:20.908Z,14.88
2022-10-13T20:43:48.735Z,14.80
2022-10-13T20:46:20.245Z,14.73
2022-10-13T20:51:35.383Z,14.77
2022-10-13T20:54:02.705Z,14.69
2022-10-13T20:56:29.794Z,14.57
2022-10-13T20:58:57.124Z,14.62
2022-10-13T21:01:24.193Z,14.68
2022-10-13T21:03:54.626Z,14.70
2022-10-13T21:06:22.378Z,14.72
2022-10-13T21:08:49.463Z,14.63
2022-10-13T21:11:17.715Z,14.55
2022-10-13T21:13:44.938Z,14.61
2022-10-13T21:16:13.512Z,14.54
2022-10-13T21:18:43.276Z,14.57
2022-10-13T21:21:10.773Z,14.49
2022-10-13T21:23:39.660Z,14.53
2022-10-13T21:26:07.896Z,14.45
2022-10-13T21:28:36.482Z,14.44
2022-10-13T21:31:04.739Z,14.38
2022-10-13T21:33:35.725Z,14.32
2022-10-13T21:36:09.633Z,14.31
2022-10-13T21:38:36.835Z,14.25
2022-10-13T21:41:04.423Z,14.22
2022-10-13T21:43:31.496Z,14.20
2022-10-13T21:46:07.429Z,14.17
2022-10-13T21:48:39.136Z,14.21
2022-10-13T21:51:12.423Z,14.23
2022-10-13T21:53:39.601Z,14.22
2022-10-13T21:56:07.116Z,14.09
2022-10-13T21:58:34.959Z,14.08
2022-10-13T22:01:02.317Z,14.03
2022-10-13T22:03:29.437Z,14.14
2022-10-13T22:05:56.469Z,14.08
2022-10-13T22:08:37.523Z,14.04
2022-10-13T22:11:10.789Z,14.04
2022-10-13T22:13:38.288Z,14.11
2022-10-13T22:16:06.976Z,14.04
2022-10-13T22:18:41.429Z,14.01
2022-10-13T22:21:11.521Z,13.96
2022-10-13T22:23:38.526Z,14.05
2022-10-13T22:26:05.630Z,14.06
2022-10-13T22:28:37.014Z,13.99
2022-10-13T22:31:05.566Z,14.02
2022-10-13T22:33:34.084Z,13.94
2022-10-13T22:36:01.182Z,13.85
2022-10-13T22:38:28.259Z,13.97
2022-10-13T22:40:55.357Z,13.86
2022-10-13T22:43:22.427Z,13.87
2022-10-13T22:45:50.728Z,13.77
2022-10-13T22:48:18.939Z,13.83
2022-10-13T22:50:46.970Z,13.69
2022-10-13T22:53:14.006Z,13.67
2022-10-13T22:55:41.593Z,13.66
2022-10-13T22:58:08.654Z,13.70
2022-10-13T23:00:36.638Z,13.67
2022-10-13T23:03:04.166Z,13.57
2022-10-13T23:05:31.511Z,13.59
2022-10-13T23:07:58.577Z,13.54
2022-10-13T23:10:26.959Z,13.52
2022-10-13T23:12:53.993Z,13.61
2022-10-13T23:15:20.990Z,13.49
2022-10-13T23:17:48.039Z,13.41
2022-10-13T23:20:15.257Z,13.35
2022-10-13T23:22:42.220Z,13.35
2022-10-13T23:25:09.412Z,13.35
2022-10-13T23:27:38.060Z,13.37
2022-10-13T23:30:05.852Z,13.41
2022-10-13T23:32:32.879Z,13.42
2022-10-13T23:35:00.041Z,13.31
2022-10-13T23:37:32.365Z,13.38
2022-10-13T23:40:00.689Z,13.35
2022-10-13T23:42:27.640Z,13.31
2022-10-13T23:44:54.682Z,13.35
2022-10-13T23:47:22.004Z,13.42
2022-10-13T23:49:49.333Z,13.51
2022-10-13T23:52:18.301Z,13.58
2022-10-13T23:54:45.643Z,13.55
2022-10-13T23:57:13.628Z,13.44
2022-10-13T23:59:40.706Z,13.26
