createdAt,value
2022-09-26T00:01:25.842Z,100405.00
2022-09-26T00:04:32.855Z,100403.25
2022-09-26T00:07:35.610Z,100395.69
2022-09-26T00:10:38.078Z,100383.41
2022-09-26T00:13:42.879Z,100375.59
2022-09-26T00:16:45.462Z,100369.28
2022-09-26T00:19:49.341Z,100373.41
2022-09-26T00:22:51.831Z,100372.00
2022-09-26T00:25:54.311Z,100371.09
2022-09-26T00:28:57.932Z,100366.97
2022-09-26T00:32:00.394Z,100360.72
2022-09-26T00:35:04.616Z,100357.56
2022-09-26T00:38:07.932Z,100354.69
2022-09-26T00:41:10.843Z,100344.84
2022-09-26T00:44:41.782Z,100337.13
2022-09-26T00:47:47.449Z,100337.81
2022-09-26T00:50:52.638Z,100339.75
2022-09-26T00:53:55.762Z,100342.81
2022-09-26T00:57:04.013Z,100335.13
2022-09-26T01:00:11.934Z,100330.47
2022-09-26T01:03:16.576Z,100318.75
2022-09-26T01:06:21.389Z,100315.03
2022-09-26T01:09:23.947Z,100312.81
2022-09-26T01:12:26.477Z,100307.38
2022-09-26T01:15:29.131Z,100304.00
2022-09-26T01:18:32.289Z,100296.44
2022-09-26T01:22:02.900Z,100287.34
2022-09-26T01:25:20.882Z,100274.56
2022-09-26T01:28:37.564Z,100277.84
2022-09-26T01:32:10.679Z,100271.75
2022-09-26T01:35:19.183Z,100270.88
2022-09-26T01:38:30.233Z,100265.81
2022-09-26T01:41:44.042Z,100258.25
2022-09-26T01:44:52.385Z,100249.03
2022-09-26T01:48:04.646Z,100260.53
2022-09-26T01:51:16.538Z,100264.09
2022-09-26T01:54:24.136Z,100259.50
2022-09-26T01:57:30.634Z,100257.69
2022-09-26T02:00:35.585Z,100253.16
2022-09-26T02:03:46.489Z,100254.91
2022-09-26T02:06:53.836Z,100243.88
2022-09-26T02:10:00.234Z,100248.03
2022-09-26T02:13:09.031Z,100246.47
2022-09-26T02:16:23.563Z,100228.06
2022-09-26T02:19:30.553Z,100230.41
2022-09-26T02:22:35.907Z,100218.06
2022-09-26T02:25:38.510Z,100220.31
2022-09-26T02:28:41.167Z,100212.44
2022-09-26T02:31:49.590Z,100209.53
2022-09-26T02:34:53.885Z,100195.00
2022-09-26T02:37:56.374Z,100194.34
2022-09-26T02:41:09.156Z,100191.03
2022-09-26T02:44:33.438Z,100177.97
2022-09-26T02:47:48.757Z,100174.63
2022-09-26T02:51:08.735Z,100168.50
2022-09-26T02:54:22.969Z,100170.88
2022-09-26T02:57:36.190Z,100167.94
2022-09-26T03:00:53.721Z,100162.91
2022-09-26T03:04:03.318Z,100156.19
2022-09-26T03:07:15.630Z,100159.69
2022-09-26T03:10:20.061Z,100162.72
2022-09-26T03:13:25.374Z,100139.97
2022-09-26T03:16:32.624Z,100136.94
2022-09-26T03:19:40.673Z,100129.97
2022-09-26T03:22:45.897Z,100128.81
2022-09-26T03:25:59.468Z,100117.34
2022-09-26T03:29:02.332Z,100119.78
2022-09-26T03:32:05.154Z,100109.88
2022-09-26T03:35:08.338Z,100102.81
2022-09-26T03:38:14.545Z,100099.91
2022-09-26T03:41:17.242Z,100093.34
2022-09-26T03:44:19.749Z,100081.09
2022-09-26T03:47:22.228Z,100083.06
2022-09-26T03:50:25.122Z,100080.94
2022-09-26T03:53:28.945Z,100079.53
2022-09-26T03:56:31.901Z,100081.59
2022-09-26T03:59:34.411Z,100070.75
2022-09-26T04:02:37.201Z,100064.06
2022-09-26T04:05:40.138Z,100059.69
2022-09-26T04:08:44.064Z,100055.25
2022-09-26T04:11:46.777Z,100048.03
2022-09-26T04:14:49.291Z,100048.72
2022-09-26T04:17:51.777Z,100039.31
2022-09-26T04:20:58.221Z,100033.66
2022-09-26T04:24:02.936Z,100030.06
2022-09-26T04:27:06.333Z,100022.44
2022-09-26T04:30:11.741Z,100018.91
2022-09-26T04:33:14.262Z,100015.81
2022-09-26T04:36:17.998Z,100012.75
2022-09-26T04:39:22.237Z,100011.75
2022-09-26T04:42:25.125Z,100009.66
2022-09-26T04:45:27.664Z,100006.00
2022-09-26T04:48:30.162Z,99996.81
2022-09-26T04:51:33.557Z,99997.16
2022-09-26T04:54:38.391Z,99988.94
2022-09-26T04:57:40.935Z,99986.91
2022-09-26T05:00:47.327Z,99991.69
2022-09-26T05:03:50.146Z,99986.97
2022-09-26T05:06:57.770Z,99984.41
2022-09-26T05:10:01.701Z,99982.44
2022-09-26T05:13:04.306Z,99975.66
2022-09-26T05:16:09.657Z,99975.75
2022-09-26T05:19:12.201Z,99976.34
2022-09-26T05:22:14.672Z,99976.78
2022-09-26T05:25:36.140Z,99965.03
2022-09-26T05:28:38.659Z,99966.91
2022-09-26T05:31:41.371Z,99954.56
2022-09-26T05:34:43.899Z,99955.22
2022-09-26T05:37:46.345Z,99952.78
2022-09-26T05:41:00.121Z,99944.13
2022-09-26T05:44:02.864Z,99946.25
2022-09-26T05:47:05.684Z,99950.22
2022-09-26T05:50:10.832Z,99950.22
2022-09-26T05:53:13.469Z,99954.72
2022-09-26T05:56:19.658Z,99942.63
2022-09-26T05:59:22.392Z,99944.94
2022-09-26T06:02:25.015Z,99933.97
2022-09-26T06:05:28.285Z,99937.31
2022-09-26T06:08:30.944Z,99935.94
2022-09-26T06:11:34.785Z,99930.03
2022-09-26T06:14:37.271Z,99926.44
2022-09-26T06:17:39.956Z,99931.84
2022-09-26T06:20:42.421Z,99920.75
2022-09-26T06:23:45.536Z,99916.44
2022-09-26T06:26:49.424Z,99925.59
2022-09-26T06:29:52.234Z,99917.63
2022-09-26T06:32:55.248Z,99913.06
2022-09-26T06:36:01.533Z,99910.31
2022-09-26T06:39:04.074Z,99910.66
2022-09-26T06:42:08.251Z,99902.91
2022-09-26T06:45:12.068Z,99906.06
2022-09-26T06:48:14.555Z,99901.44
2022-09-26T06:51:17.041Z,99900.03
2022-09-26T06:54:19.720Z,99897.09
2022-09-26T06:57:23.852Z,99892.88
2022-09-26T07:00:29.661Z,99901.00
2022-09-26T07:03:32.158Z,99894.72
2022-09-26T07:06:34.644Z,99898.78
2022-09-26T07:09:37.145Z,99894.00
2022-09-26T07:12:41.821Z,99887.66
2022-09-26T07:15:46.131Z,99883.47
2022-09-26T07:18:48.683Z,99883.59
2022-09-26T07:21:51.193Z,99880.75
2022-09-26T07:24:53.653Z,99875.84
2022-09-26T07:27:57.625Z,99878.81
2022-09-26T07:31:00.508Z,99871.13
2022-09-26T07:34:04.009Z,99871.31
2022-09-26T07:37:07.532Z,99861.09
2022-09-26T07:40:10.750Z,99862.34
2022-09-26T07:43:19.987Z,99858.47
2022-09-26T07:46:41.442Z,99855.59
2022-09-26T07:50:01.587Z,99844.16
2022-09-26T07:53:04.114Z,99854.56
2022-09-26T07:56:06.787Z,99847.03
2022-09-26T07:59:10.591Z,99854.88
2022-09-26T08:02:22.027Z,99847.91
2022-09-26T08:05:25.471Z,99848.28
2022-09-26T08:08:29.372Z,99846.06
2022-09-26T08:11:31.927Z,99847.50
2022-09-26T08:14:36.004Z,99841.59
2022-09-26T08:17:39.167Z,99843.13
2022-09-26T08:20:44.438Z,99835.13
2022-09-26T08:23:47.429Z,99835.09
2022-09-26T08:26:50.049Z,99823.75
2022-09-26T08:29:54.138Z,99827.44
2022-09-26T08:33:01.997Z,99831.75
2022-09-26T08:36:06.418Z,99829.47
2022-09-26T08:39:08.920Z,99836.59
2022-09-26T08:42:31.050Z,99835.94
2022-09-26T08:46:04.153Z,99838.03
2022-09-26T08:49:30.056Z,99833.78
2022-09-26T08:52:40.790Z,99821.13
2022-09-26T08:55:45.580Z,99816.13
2022-09-26T08:58:52.253Z,99808.56
2022-09-26T09:02:00.497Z,99802.66
2022-09-26T09:05:07.759Z,99800.44
2022-09-26T09:08:15.195Z,99799.53
2022-09-26T09:11:29.448Z,99789.06
2022-09-26T09:15:23.654Z,99791.56
2022-09-26T09:18:30.346Z,99790.66
2022-09-26T09:21:42.312Z,99780.59
2022-09-26T09:24:56.872Z,99786.56
2022-09-26T09:28:14.577Z,99787.06
2022-09-26T09:31:18.289Z,99783.75
2022-09-26T09:34:26.280Z,99780.53
2022-09-26T09:37:32.702Z,99780.13
2022-09-26T09:40:39.388Z,99782.72
2022-09-26T09:43:47.504Z,99771.03
2022-09-26T09:46:51.356Z,99766.88
2022-09-26T09:49:56.533Z,99781.44
2022-09-26T09:53:11.330Z,99774.28
2022-09-26T09:56:26.837Z,99762.50
2022-09-26T09:59:49.225Z,99765.09
2022-09-26T10:03:00.173Z,99762.09
2022-09-26T10:06:07.790Z,99758.69
2022-09-26T10:09:38.709Z,99757.78
2022-09-26T10:12:43.563Z,99752.41
2022-09-26T10:15:57.844Z,99745.41
2022-09-26T10:19:07.355Z,99745.59
2022-09-26T10:22:24.088Z,99736.72
2022-09-26T10:25:26.638Z,99734.78
2022-09-26T10:28:32.198Z,99719.81
2022-09-26T10:31:41.979Z,99731.53
2022-09-26T10:35:05.294Z,99724.75
2022-09-26T10:38:21.128Z,99723.06
2022-09-26T10:41:24.407Z,99722.34
2022-09-26T10:44:28.934Z,99721.16
2022-09-26T10:47:31.493Z,99720.94
2022-09-26T10:50:34.030Z,99721.69
2022-09-26T10:53:41.433Z,99712.78
2022-09-26T10:56:47.749Z,99700.31
2022-09-26T10:59:51.577Z,99701.56
2022-09-26T11:02:54.117Z,99710.06
2022-09-26T11:05:59.883Z,99692.38
2022-09-26T11:09:05.365Z,99698.78
2022-09-26T11:12:23.767Z,99687.53
2022-09-26T11:15:28.713Z,99687.97
2022-09-26T11:18:40.730Z,99677.59
2022-09-26T11:21:48.282Z,99668.69
2022-09-26T11:25:00.774Z,99663.66
2022-09-26T11:28:07.296Z,99658.22
2022-09-26T11:31:22.824Z,99664.78
2022-09-26T11:34:29.116Z,99651.59
2022-09-26T11:37:43.519Z,99642.75
2022-09-26T11:41:07.931Z,99650.69
2022-09-26T11:44:26.005Z,99649.91
2022-09-26T11:47:51.779Z,99651.59
2022-09-26T11:51:00.473Z,99647.72
2022-09-26T11:54:18.108Z,99643.63
2022-09-26T11:57:35.494Z,99645.94
2022-09-26T12:00:51.636Z,99635.94
2022-09-26T12:04:12.082Z,99639.16
2022-09-26T12:07:20.508Z,99626.91
2022-09-26T12:10:33.950Z,99622.75
2022-09-26T12:13:52.133Z,99611.88
2022-09-26T12:17:02.392Z,99621.47
2022-09-26T12:20:21.234Z,99616.13
2022-09-26T12:23:31.272Z,99607.19
2022-09-26T12:26:40.596Z,99608.22
2022-09-26T12:29:53.781Z,99598.91
2022-09-26T12:33:08.139Z,99596.22
2022-09-26T12:36:21.374Z,99582.50
2022-09-26T12:39:40.638Z,99586.63
2022-09-26T12:42:59.475Z,99582.91
2022-09-26T12:46:27.829Z,99576.28
2022-09-26T12:49:43.839Z,99567.25
2022-09-26T12:53:10.155Z,99564.16
2022-09-26T12:56:20.834Z,99562.75
2022-09-26T12:59:38.797Z,99555.13
2022-09-26T13:03:02.006Z,99556.44
2022-09-26T13:06:57.027Z,99562.69
2022-09-26T13:10:27.946Z,99552.09
2022-09-26T13:14:12.277Z,99554.94
2022-09-26T13:17:17.502Z,99553.78
2022-09-26T13:20:28.023Z,99549.22
2022-09-26T13:23:35.628Z,99545.63
2022-09-26T13:26:43.696Z,99553.16
2022-09-26T13:29:53.864Z,99546.78
2022-09-26T13:33:03.656Z,99538.16
2022-09-26T13:36:10.460Z,99539.84
2022-09-26T13:39:18.684Z,99536.22
2022-09-26T13:42:31.987Z,99532.44
2022-09-26T13:45:46.366Z,99534.72
2022-09-26T13:49:00.806Z,99534.31
2022-09-26T13:52:19.634Z,99537.19
2022-09-26T13:55:23.217Z,99528.94
2022-09-26T13:58:39.959Z,99528.69
2022-09-26T14:02:15.795Z,99514.78
2022-09-26T14:05:46.974Z,99516.47
2022-09-26T14:09:28.562Z,99510.88
2022-09-26T14:12:52.335Z,99507.97
2022-09-26T14:16:03.284Z,99510.03
2022-09-26T14:19:10.104Z,99508.94
2022-09-26T14:22:34.627Z,99505.41
2022-09-26T14:25:56.722Z,99498.13
2022-09-26T14:29:25.908Z,99488.13
2022-09-26T14:32:32.784Z,99481.34
2022-09-26T14:35:38.454Z,99497.59
2022-09-26T14:38:41.650Z,99485.25
2022-09-26T14:41:45.520Z,99491.22
2022-09-26T14:45:00.049Z,99475.38
2022-09-26T14:48:08.897Z,99475.22
2022-09-26T14:51:25.690Z,99472.44
2022-09-26T14:54:35.194Z,99466.69
2022-09-26T14:57:39.247Z,99467.34
2022-09-26T15:00:47.493Z,99449.03
2022-09-26T15:03:54.683Z,99447.09
2022-09-26T15:07:02.128Z,99444.78
2022-09-26T15:10:09.758Z,99438.47
2022-09-26T15:13:26.190Z,99434.88
2022-09-26T15:16:34.564Z,99427.13
2022-09-26T15:19:42.709Z,99427.81
2022-09-26T15:22:45.527Z,99423.56
2022-09-26T15:25:48.266Z,99421.44
2022-09-26T15:28:54.011Z,99419.00
2022-09-26T15:31:57.561Z,99414.13
2022-09-26T15:35:02.437Z,99404.94
2022-09-26T15:38:12.788Z,99400.44
2022-09-26T15:41:37.294Z,99395.38
2022-09-26T15:44:48.082Z,99388.53
2022-09-26T15:47:50.766Z,99388.28
2022-09-26T15:50:56.229Z,99388.19
2022-09-26T15:54:04.159Z,99373.31
2022-09-26T15:57:08.030Z,99378.41
2022-09-26T16:00:14.746Z,99372.63
2022-09-26T16:03:39.229Z,99358.91
2022-09-26T16:06:43.717Z,99368.41
2022-09-26T16:09:51.091Z,99349.41
2022-09-26T16:12:54.111Z,99354.38
2022-09-26T16:16:07.195Z,99352.38
2022-09-26T16:19:30.133Z,99348.47
2022-09-26T16:22:44.464Z,99342.50
2022-09-26T16:25:56.272Z,99348.97
2022-09-26T16:29:00.401Z,99341.84
2022-09-26T16:32:05.701Z,99337.50
2022-09-26T16:35:19.568Z,99335.03
2022-09-26T16:38:27.929Z,99332.16
2022-09-26T16:42:01.240Z,99325.50
2022-09-26T16:44:57.504Z,99325.25
2022-09-26T16:48:01.607Z,99324.53
2022-09-26T16:51:19.117Z,99310.97
2022-09-26T16:54:21.808Z,99309.91
2022-09-26T16:57:26.979Z,99314.31
2022-09-26T17:00:52.164Z,99296.63
2022-09-26T17:03:57.884Z,99311.81
2022-09-26T17:07:04.294Z,99322.50
2022-09-26T17:10:09.845Z,99317.09
2022-09-26T17:13:16.939Z,99306.00
2022-09-26T17:16:20.464Z,99309.34
2022-09-26T17:19:26.513Z,99309.00
2022-09-26T17:22:29.605Z,99309.75
2022-09-26T17:25:32.440Z,99309.84
2022-09-26T17:28:39.638Z,99286.16
2022-09-26T17:31:42.318Z,99275.72
2022-09-26T17:34:46.362Z,99283.41
2022-09-26T17:37:49.029Z,99289.66
2022-09-26T17:40:51.775Z,99270.22
2022-09-26T17:43:58.813Z,99264.91
2022-09-26T17:47:02.142Z,99252.56
2022-09-26T17:50:07.505Z,99258.81
2022-09-26T17:53:20.489Z,99262.97
2022-09-26T17:56:23.124Z,99265.44
2022-09-26T17:59:28.584Z,99261.94
2022-09-26T18:02:34.352Z,99251.53
2022-09-26T18:05:39.591Z,99243.22
2022-09-26T18:08:42.548Z,99267.03
2022-09-26T18:11:52.267Z,99259.38
2022-09-26T18:14:57.457Z,99241.06
2022-09-26T18:18:01.384Z,99259.34
2022-09-26T18:21:07.373Z,99245.47
2022-09-26T18:24:19.841Z,99239.56
2022-09-26T18:27:23.193Z,99251.25
2022-09-26T18:30:25.970Z,99237.88
2022-09-26T18:33:29.176Z,99243.56
2022-09-26T18:36:33.915Z,99235.47
2022-09-26T18:39:36.758Z,99236.03
2022-09-26T18:42:39.606Z,99248.00
2022-09-26T18:45:42.306Z,99238.22
2022-09-26T18:48:46.301Z,99231.69
2022-09-26T18:51:50.341Z,99229.50
2022-09-26T18:55:13.128Z,99231.31
2022-09-26T18:58:27.631Z,99234.47
2022-09-26T19:01:33.152Z,99223.19
2022-09-26T19:04:35.856Z,99222.97
2022-09-26T19:07:40.393Z,99214.25
2022-09-26T19:10:43.174Z,99220.28
2022-09-26T19:13:47.423Z,99214.03
2022-09-26T19:16:51.122Z,99215.75
2022-09-26T19:19:53.726Z,99208.31
2022-09-26T19:22:58.962Z,99217.38
2022-09-26T19:26:02.070Z,99215.13
2022-09-26T19:29:11.339Z,99201.13
2022-09-26T19:32:20.502Z,99205.19
2022-09-26T19:35:26.598Z,99205.31
2022-09-26T19:38:30.610Z,99211.53
2022-09-26T19:41:33.279Z,99205.38
2022-09-26T19:44:35.945Z,99194.44
2022-09-26T19:47:40.150Z,99200.72
2022-09-26T19:50:44.968Z,99194.31
2022-09-26T19:53:48.932Z,99197.44
2022-09-26T19:56:51.508Z,99185.75
2022-09-26T19:59:54.195Z,99190.19
2022-09-26T20:02:56.920Z,99189.44
2022-09-26T20:05:59.708Z,99187.09
2022-09-26T20:09:05.253Z,99187.50
2022-09-26T20:12:08.218Z,99179.13
2022-09-26T20:15:13.079Z,99176.03
2022-09-26T20:18:20.712Z,99170.28
2022-09-26T20:21:27.758Z,99170.84
2022-09-26T20:24:34.249Z,99162.44
2022-09-26T20:27:37.204Z,99165.53
2022-09-26T20:30:56.539Z,99165.41
2022-09-26T20:33:59.897Z,99158.41
2022-09-26T20:37:03.977Z,99157.38
2022-09-26T20:40:15.828Z,99157.88
2022-09-26T20:43:27.881Z,99145.19
2022-09-26T20:46:34.556Z,99145.88
2022-09-26T20:49:43.601Z,99140.84
2022-09-26T20:52:46.289Z,99141.88
2022-09-26T20:55:52.041Z,99134.56
2022-09-26T20:58:54.708Z,99125.53
2022-09-26T21:01:58.333Z,99130.03
2022-09-26T21:05:01.845Z,99125.50
2022-09-26T21:08:10.367Z,99122.72
2022-09-26T21:11:15.333Z,99116.22
2022-09-26T21:14:18.362Z,99116.75
2022-09-26T21:17:24.053Z,99112.13
2022-09-26T21:20:28.538Z,99113.50
2022-09-26T21:23:31.973Z,99117.13
2022-09-26T21:26:35.710Z,99107.66
2022-09-26T21:29:38.161Z,99109.28
2022-09-26T21:32:44.558Z,99107.97
2022-09-26T21:35:46.966Z,99100.41
2022-09-26T21:38:52.321Z,99107.22
2022-09-26T21:41:59.463Z,99098.81
2022-09-26T21:45:04.514Z,99092.53
2022-09-26T21:48:07.597Z,99086.69
2022-09-26T21:51:12.713Z,99089.19
2022-09-26T21:54:20.240Z,99081.22
2022-09-26T21:57:28.211Z,99085.50
2022-09-26T22:00:30.865Z,99087.75
2022-09-26T22:03:34.553Z,99087.00
2022-09-26T22:06:37.131Z,99081.09
2022-09-26T22:09:39.821Z,99087.66
2022-09-26T22:12:44.190Z,99076.88
2022-09-26T22:15:46.964Z,99059.66
2022-09-26T22:18:49.637Z,99069.16
2022-09-26T22:21:52.346Z,99071.88
2022-09-26T22:24:54.989Z,99055.75
2022-09-26T22:27:59.033Z,99058.94
2022-09-26T22:31:02.784Z,99053.72
2022-09-26T22:34:05.545Z,99050.88
2022-09-26T22:37:08.209Z,99050.47
2022-09-26T22:40:11.281Z,99046.25
2022-09-26T22:43:15.291Z,99048.97
2022-09-26T22:46:18.058Z,99046.94
2022-09-26T22:49:20.821Z,99037.78
2022-09-26T22:52:23.475Z,99041.41
2022-09-26T22:55:26.263Z,99042.88
2022-09-26T22:58:30.398Z,99031.84
2022-09-26T23:01:33.269Z,99034.47
2022-09-26T23:04:48.125Z,99025.91
2022-09-26T23:07:54.595Z,99017.50
2022-09-26T23:10:57.964Z,99027.41
2022-09-26T23:14:02.006Z,99021.03
2022-09-26T23:17:05.143Z,99017.03
2022-09-26T23:20:08.805Z,99014.50
2022-09-26T23:23:13.245Z,99005.13
2022-09-26T23:26:21.295Z,99002.97
2022-09-26T23:29:25.491Z,98999.72
2022-09-26T23:32:28.218Z,98993.03
2022-09-26T23:35:30.997Z,98992.66
2022-09-26T23:38:33.884Z,98986.97
2022-09-26T23:41:36.860Z,98987.44
2022-09-26T23:44:40.895Z,98981.69
2022-09-26T23:47:43.567Z,98980.63
2022-09-26T23:50:47.498Z,98975.13
2022-09-26T23:53:50.206Z,98975.53
2022-09-26T23:56:52.849Z,98965.72
2022-09-26T23:59:56.882Z,98974.06
