createdAt,value
2022-12-11T00:00:59.280Z,66.20
2022-12-11T00:03:29.642Z,66.28
2022-12-11T00:05:59.692Z,66.55
2022-12-11T00:08:29.626Z,66.68
2022-12-11T00:10:59.664Z,66.31
2022-12-11T11:56:13.840Z,59.75
2022-12-11T11:58:52.630Z,59.59
2022-12-11T12:01:23.723Z,59.06
2022-12-11T12:03:55.351Z,58.96
2022-12-11T12:06:36.974Z,58.90
2022-12-11T12:09:25.692Z,58.39
2022-12-11T12:12:28.593Z,58.27
2022-12-11T12:15:22.528Z,57.81
2022-12-11T12:18:14.477Z,57.57
2022-12-11T12:21:08.797Z,57.58
2022-12-11T12:23:41.917Z,57.85
2022-12-11T12:26:24.356Z,58.09
2022-12-11T12:29:12.761Z,58.11
2022-12-11T12:32:16.318Z,57.83
2022-12-11T12:35:04.245Z,57.86
2022-12-11T12:37:57.499Z,58.18
2022-12-11T12:40:42.151Z,57.90
2022-12-11T12:43:26.979Z,58.11
2022-12-11T12:46:07.906Z,58.21
2022-12-11T12:48:38.803Z,57.57
2022-12-11T12:51:09.483Z,57.84
2022-12-11T12:53:40.160Z,58.05
2022-12-11T12:56:11.231Z,58.02
2022-12-11T12:58:48.312Z,58.43
2022-12-11T13:01:23.062Z,58.78
2022-12-11T13:03:55.966Z,58.43
2022-12-11T13:06:45.770Z,58.38
2022-12-11T13:09:20.212Z,58.10
2022-12-11T13:11:55.734Z,58.04
2022-12-11T13:14:30.933Z,58.37
2022-12-11T13:17:28.840Z,58.43
2022-12-11T13:20:16.857Z,58.71
2022-12-11T13:23:19.156Z,58.61
2022-12-11T13:25:56.069Z,58.24
2022-12-11T13:28:50.355Z,58.44
2022-12-11T13:31:20.508Z,58.39
2022-12-11T13:33:58.218Z,58.31
2022-12-11T13:36:40.615Z,57.94
2022-12-11T13:39:49.093Z,58.01
2022-12-11T13:42:49.266Z,58.58
2022-12-11T13:45:46.785Z,58.11
2022-12-11T13:48:34.559Z,58.14
2022-12-11T13:51:05.640Z,58.40
2022-12-11T13:53:35.988Z,58.30
2022-12-11T13:56:16.739Z,58.40
2022-12-11T13:58:47.159Z,58.68
2022-12-11T14:01:25.146Z,58.23
2022-12-11T14:04:10.519Z,58.24
2022-12-11T14:06:42.385Z,58.49
2022-12-11T14:09:18.786Z,58.43
2022-12-11T14:11:55.094Z,58.75
2022-12-11T14:14:42.832Z,58.66
2022-12-11T14:17:17.537Z,58.73
2022-12-11T14:19:51.493Z,58.44
2022-12-11T14:22:28.360Z,58.88
2022-12-11T14:25:01.013Z,58.54
2022-12-11T14:27:31.793Z,58.31
2022-12-11T14:30:14.096Z,58.86
2022-12-11T14:32:47.483Z,58.37
2022-12-11T14:35:41.080Z,58.24
2022-12-11T14:38:22.368Z,58.55
2022-12-11T14:40:57.936Z,58.60
2022-12-11T14:43:39.648Z,58.92
2022-12-11T14:46:18.889Z,58.67
2022-12-11T14:49:00.561Z,58.69
2022-12-11T14:51:37.488Z,58.91
2022-12-11T14:54:10.354Z,58.94
2022-12-11T14:56:40.819Z,59.15
2022-12-11T14:59:29.987Z,58.44
2022-12-11T15:02:23.336Z,58.81
2022-12-11T15:05:22.569Z,59.03
2022-12-11T15:08:04.920Z,58.74
2022-12-11T15:10:40.140Z,58.80
2022-12-11T15:13:11.451Z,59.18
2022-12-11T15:15:50.830Z,58.74
2022-12-11T15:18:36.376Z,58.86
2022-12-11T15:21:11.662Z,58.62
2022-12-11T15:24:02.851Z,58.82
2022-12-11T15:26:39.995Z,59.49
2022-12-11T15:29:29.297Z,58.78
2022-12-11T15:32:05.277Z,59.37
2022-12-11T15:34:46.555Z,59.27
2022-12-11T15:37:20.233Z,59.26
2022-12-11T15:39:50.806Z,59.53
2022-12-11T15:42:29.318Z,59.51
2022-12-11T15:45:00.174Z,59.09
2022-12-11T15:47:33.633Z,59.43
2022-12-11T15:50:15.166Z,58.89
2022-12-11T15:52:46.547Z,59.21
2022-12-11T15:55:17.264Z,58.99
2022-12-11T15:57:57.479Z,59.06
2022-12-11T16:00:30.429Z,58.91
2022-12-11T16:03:00.964Z,58.81
2022-12-11T16:05:31.198Z,59.00
2022-12-11T16:08:01.754Z,59.05
2022-12-11T16:10:32.166Z,59.10
2022-12-11T16:13:02.423Z,58.90
2022-12-11T16:15:32.787Z,59.20
2022-12-11T16:18:18.572Z,59.14
2022-12-11T16:20:49.965Z,58.98
2022-12-11T16:23:20.286Z,59.04
2022-12-11T16:25:51.307Z,59.30
2022-12-11T16:28:23.496Z,59.25
2022-12-11T16:30:54.020Z,59.13
2022-12-11T16:33:24.134Z,59.25
2022-12-11T16:35:54.462Z,59.27
2022-12-11T16:38:25.099Z,59.29
2022-12-11T16:41:04.756Z,59.22
2022-12-11T16:43:35.664Z,59.28
2022-12-11T16:46:05.940Z,59.52
2022-12-11T16:48:36.255Z,59.32
2022-12-11T16:51:06.433Z,59.63
2022-12-11T16:53:36.530Z,59.29
2022-12-11T16:56:08.727Z,58.95
2022-12-11T16:58:38.862Z,59.33
2022-12-11T17:01:16.424Z,59.42
2022-12-11T17:03:47.054Z,59.13
2022-12-11T17:06:19.770Z,59.37
2022-12-11T17:08:50.807Z,59.26
2022-12-11T17:11:24.411Z,59.44
2022-12-11T17:13:59.333Z,59.50
2022-12-11T17:16:36.054Z,59.51
2022-12-11T17:19:09.504Z,59.27
2022-12-11T17:21:39.955Z,59.72
2022-12-11T17:24:12.571Z,59.39
2022-12-11T17:26:42.768Z,59.84
2022-12-11T17:29:14.388Z,59.82
2022-12-11T17:31:44.566Z,59.59
2022-12-11T17:34:14.807Z,60.01
2022-12-11T17:36:44.807Z,60.17
2022-12-11T17:39:15.019Z,59.89
2022-12-11T17:41:45.156Z,59.92
2022-12-11T17:44:15.122Z,60.25
2022-12-11T17:46:45.361Z,60.16
2022-12-11T17:49:15.494Z,60.47
2022-12-11T17:51:45.430Z,60.43
2022-12-11T17:54:15.500Z,60.25
2022-12-11T17:56:45.737Z,60.12
2022-12-11T17:59:16.264Z,60.44
2022-12-11T18:01:47.194Z,60.33
2022-12-11T18:04:17.259Z,60.47
2022-12-11T18:06:47.247Z,60.16
2022-12-11T18:09:17.235Z,60.64
2022-12-11T18:11:47.241Z,60.15
2022-12-11T18:14:17.743Z,60.55
2022-12-11T18:16:48.463Z,60.82
2022-12-11T18:19:19.285Z,60.81
2022-12-11T18:21:49.666Z,60.51
2022-12-11T18:24:19.864Z,60.96
2022-12-11T18:26:50.898Z,60.91
2022-12-11T18:29:21.022Z,60.88
2022-12-11T18:31:51.043Z,60.56
2022-12-11T18:34:21.100Z,60.75
2022-12-11T18:36:51.123Z,61.11
2022-12-11T18:39:21.314Z,61.19
2022-12-11T18:42:16.477Z,60.72
2022-12-11T18:44:41.917Z,61.12
2022-12-11T18:47:12.310Z,60.98
2022-12-11T18:49:42.462Z,60.77
2022-12-11T18:52:12.661Z,60.94
2022-12-11T18:54:43.392Z,60.81
2022-12-11T18:57:14.129Z,60.77
2022-12-11T18:59:44.332Z,61.09
2022-12-11T19:02:15.041Z,61.02
2022-12-11T19:04:45.202Z,60.71
2022-12-11T19:07:15.272Z,60.71
2022-12-11T19:09:48.226Z,60.85
2022-12-11T19:12:19.936Z,60.83
2022-12-11T19:14:50.007Z,60.93
2022-12-11T19:17:20.017Z,60.82
2022-12-11T19:19:50.199Z,60.80
2022-12-11T19:22:20.694Z,61.09
2022-12-11T19:24:50.838Z,61.07
2022-12-11T19:27:20.877Z,60.94
2022-12-11T19:29:50.891Z,60.96
2022-12-11T19:32:20.939Z,60.82
2022-12-11T19:34:50.926Z,60.77
2022-12-11T19:37:20.967Z,60.88
2022-12-11T19:39:51.105Z,61.02
2022-12-11T19:42:21.587Z,61.00
2022-12-11T19:44:51.758Z,60.94
2022-12-11T19:47:21.794Z,60.83
2022-12-11T19:49:53.093Z,60.81
2022-12-11T19:52:23.242Z,60.85
2022-12-11T19:54:53.270Z,61.00
2022-12-11T19:57:23.473Z,60.79
2022-12-11T19:59:57.204Z,61.21
2022-12-11T20:02:27.797Z,61.13
2022-12-11T20:04:58.087Z,60.96
2022-12-11T20:07:30.846Z,61.19
2022-12-11T20:10:02.622Z,61.04
2022-12-11T20:12:33.009Z,61.28
2022-12-11T20:15:03.387Z,61.10
2022-12-11T20:17:35.448Z,61.35
2022-12-11T20:20:06.478Z,61.04
2022-12-11T20:22:36.900Z,61.28
2022-12-11T20:25:07.232Z,61.29
2022-12-11T20:27:37.526Z,61.21
2022-12-11T20:30:09.208Z,61.16
2022-12-11T20:32:39.503Z,61.55
2022-12-11T20:35:10.615Z,61.46
2022-12-11T20:37:40.597Z,61.43
2022-12-11T20:40:11.061Z,61.40
2022-12-11T20:42:41.584Z,61.19
2022-12-11T20:45:12.533Z,61.43
2022-12-11T20:47:42.906Z,61.41
2022-12-11T20:50:13.440Z,61.47
2022-12-11T20:52:43.622Z,61.45
2022-12-11T20:55:14.234Z,61.48
2022-12-11T20:57:45.400Z,61.68
2022-12-11T21:00:16.861Z,61.52
2022-12-11T21:02:46.605Z,61.53
2022-12-11T21:05:16.758Z,61.68
2022-12-11T21:07:46.899Z,61.60
2022-12-11T21:10:17.308Z,61.80
2022-12-11T21:12:47.670Z,61.47
2022-12-11T21:15:17.989Z,61.84
2022-12-11T21:17:49.509Z,61.91
2022-12-11T21:20:19.890Z,61.40
2022-12-11T21:22:50.068Z,61.72
2022-12-11T21:25:20.212Z,61.80
2022-12-11T21:27:50.513Z,61.99
2022-12-11T21:30:20.827Z,61.78
2022-12-11T21:32:50.906Z,61.64
2022-12-11T21:35:20.921Z,61.66
2022-12-11T21:37:51.249Z,61.72
2022-12-11T21:40:21.466Z,61.72
2022-12-11T21:42:51.588Z,62.11
2022-12-11T21:48:11.966Z,61.90
2022-12-11T21:50:42.641Z,61.95
2022-12-11T21:53:12.801Z,61.87
2022-12-11T21:55:44.668Z,61.84
2022-12-11T21:58:14.802Z,62.05
2022-12-11T22:00:45.083Z,61.96
2022-12-11T22:03:15.199Z,61.94
2022-12-11T22:05:45.172Z,61.84
2022-12-11T22:08:15.216Z,61.66
2022-12-11T22:10:45.235Z,62.09
2022-12-11T22:13:15.270Z,62.04
2022-12-11T22:15:45.294Z,62.23
2022-12-11T22:18:15.275Z,62.01
2022-12-11T22:20:45.366Z,62.04
2022-12-11T22:23:15.570Z,61.86
2022-12-11T22:25:45.715Z,61.92
2022-12-11T22:28:16.729Z,62.06
2022-12-11T22:30:46.947Z,61.95
2022-12-11T22:33:18.692Z,61.96
2022-12-11T22:35:49.274Z,61.98
2022-12-11T22:38:19.376Z,61.99
2022-12-11T22:40:49.341Z,62.15
2022-12-11T22:43:20.861Z,61.68
2022-12-11T22:45:52.060Z,62.14
2022-12-11T22:48:22.353Z,62.05
2022-12-11T22:50:52.460Z,61.83
2022-12-11T22:53:22.494Z,61.98
2022-12-11T22:55:52.628Z,61.85
2022-12-11T22:58:22.797Z,61.72
2022-12-11T23:00:52.946Z,61.73
2022-12-11T23:03:23.128Z,61.60
2022-12-11T23:05:53.340Z,61.64
2022-12-11T23:08:24.444Z,61.75
2022-12-11T23:10:55.184Z,61.89
2022-12-11T23:13:25.409Z,61.80
2022-12-11T23:15:55.592Z,61.82
2022-12-11T23:18:25.547Z,61.68
2022-12-11T23:20:55.827Z,61.77
2022-12-11T23:23:26.046Z,61.68
2022-12-11T23:25:57.779Z,61.92
2022-12-11T23:28:28.068Z,61.83
2022-12-11T23:30:58.397Z,61.76
2022-12-11T23:33:29.116Z,61.64
2022-12-11T23:36:00.968Z,61.99
2022-12-11T23:38:31.344Z,62.70
2022-12-11T23:41:04.053Z,63.08
2022-12-11T23:43:36.419Z,63.01
2022-12-11T23:46:10.054Z,63.06
2022-12-11T23:48:40.419Z,63.57
2022-12-11T23:51:11.434Z,63.46
2022-12-11T23:53:41.680Z,63.49
2022-12-11T23:56:18.949Z,63.38
2022-12-11T23:58:49.498Z,63.30
