createdAt,value
2022-12-24T00:01:39.845Z,1.50
2022-12-24T00:04:07.151Z,2.10
2022-12-24T00:06:34.028Z,1.50
2022-12-24T00:09:01.091Z,1.50
2022-12-24T00:11:28.337Z,1.52
2022-12-24T00:13:55.405Z,1.65
2022-12-24T00:16:22.643Z,2.22
2022-12-24T00:18:49.745Z,1.60
2022-12-24T00:21:17.035Z,1.42
2022-12-24T00:23:44.968Z,2.30
2022-12-24T00:26:13.470Z,2.00
2022-12-24T00:28:41.530Z,1.90
2022-12-24T00:31:18.366Z,1.60
2022-12-24T00:33:49.149Z,1.75
2022-12-24T00:36:17.201Z,1.50
2022-12-24T00:38:44.770Z,1.40
2022-12-24T00:41:25.555Z,1.80
2022-12-24T00:43:59.046Z,1.80
2022-12-24T00:46:27.424Z,1.88
2022-12-24T00:48:54.679Z,1.25
2022-12-24T00:51:22.510Z,2.22
2022-12-24T00:53:50.404Z,1.65
2022-12-24T00:56:17.599Z,2.58
2022-12-24T00:58:44.498Z,1.70
2022-12-24T01:01:12.170Z,1.90
2022-12-24T01:03:39.463Z,1.55
2022-12-24T01:06:10.987Z,1.90
2022-12-24T01:08:38.149Z,1.80
2022-12-24T01:11:07.132Z,1.52
2022-12-24T01:13:35.082Z,2.10
2022-12-24T01:16:02.903Z,1.95
2022-12-24T01:18:29.979Z,1.83
2022-12-24T01:21:01.974Z,2.15
2022-12-24T01:23:30.717Z,1.83
2022-12-24T01:26:02.758Z,1.70
2022-12-24T01:28:30.518Z,1.80
2022-12-24T01:30:57.625Z,1.60
2022-12-24T01:33:24.715Z,1.77
2022-12-24T01:35:51.882Z,2.10
2022-12-24T01:38:18.922Z,1.83
2022-12-24T01:41:04.841Z,1.95
2022-12-24T01:43:32.883Z,2.50
2022-12-24T01:46:01.892Z,2.28
2022-12-24T01:48:31.584Z,2.03
2022-12-24T01:51:08.096Z,2.17
2022-12-24T01:56:06.034Z,2.22
2022-12-24T01:58:35.707Z,1.80
2022-12-24T02:01:02.950Z,1.90
2022-12-24T02:03:30.298Z,1.58
2022-12-24T02:05:59.227Z,1.42
2022-12-24T02:08:40.226Z,1.60
2022-12-24T02:11:15.918Z,1.63
2022-12-24T02:13:46.411Z,2.58
2022-12-24T02:17:01.194Z,2.13
2022-12-24T02:20:21.990Z,2.53
2022-12-24T02:22:54.175Z,2.38
2022-12-24T02:25:55.793Z,2.42
2022-12-24T02:29:14.180Z,1.80
2022-12-24T02:31:56.490Z,2.28
2022-12-24T02:34:43.787Z,2.00
2022-12-24T02:37:22.490Z,1.85
2022-12-24T02:40:02.774Z,2.05
2022-12-24T02:42:38.094Z,2.03
2022-12-24T02:45:12.487Z,2.25
2022-12-24T02:47:42.118Z,1.90
2022-12-24T02:50:10.555Z,1.65
2022-12-24T02:52:47.438Z,1.90
2022-12-24T02:55:17.364Z,2.17
2022-12-24T02:58:23.336Z,2.05
2022-12-24T03:01:17.021Z,1.70
2022-12-24T03:04:08.781Z,1.48
2022-12-24T03:06:44.979Z,1.58
2022-12-24T03:09:27.762Z,1.60
2022-12-24T03:12:02.181Z,1.92
2022-12-24T03:14:30.891Z,1.35
2022-12-24T03:16:58.494Z,1.38
2022-12-24T03:19:26.893Z,1.88
2022-12-24T03:21:57.142Z,1.60
2022-12-24T03:24:24.710Z,1.80
2022-12-24T03:26:52.618Z,1.92
2022-12-24T03:29:20.299Z,1.75
2022-12-24T03:31:52.920Z,1.50
2022-12-24T03:34:20.570Z,2.25
2022-12-24T03:36:48.425Z,1.65
2022-12-24T03:39:15.795Z,1.77
2022-12-24T03:41:42.843Z,2.00
2022-12-24T03:44:09.947Z,1.50
2022-12-24T03:46:37.037Z,1.73
2022-12-24T03:49:04.169Z,1.90
2022-12-24T03:51:33.380Z,1.75
2022-12-24T03:54:00.416Z,1.92
2022-12-24T03:56:28.164Z,1.73
2022-12-24T03:58:55.048Z,2.00
2022-12-24T04:01:21.981Z,2.35
2022-12-24T04:03:49.362Z,1.63
2022-12-24T04:06:18.144Z,1.65
2022-12-24T04:08:45.131Z,2.20
2022-12-24T04:11:14.427Z,1.73
2022-12-24T04:13:41.543Z,2.10
2022-12-24T04:16:11.286Z,2.28
2022-12-24T04:18:39.624Z,2.28
2022-12-24T04:21:07.684Z,2.03
2022-12-24T04:23:36.499Z,2.53
2022-12-24T04:26:05.888Z,2.10
2022-12-24T04:28:33.487Z,1.83
2022-12-24T04:31:05.114Z,2.05
2022-12-24T04:33:32.129Z,1.85
2022-12-24T04:36:00.097Z,2.28
2022-12-24T04:38:28.129Z,1.95
2022-12-24T04:41:07.377Z,2.35
2022-12-24T04:43:34.840Z,2.20
2022-12-24T04:46:10.441Z,2.10
2022-12-24T04:48:38.306Z,1.83
2022-12-24T04:51:06.894Z,1.70
2022-12-24T04:53:35.255Z,2.00
2022-12-24T04:56:03.525Z,2.25
2022-12-24T04:58:30.656Z,2.15
2022-12-24T05:00:57.848Z,1.95
2022-12-24T05:03:24.801Z,2.30
2022-12-24T05:05:56.439Z,1.80
2022-12-24T05:08:26.872Z,2.22
2022-12-24T05:10:58.183Z,2.28
2022-12-24T05:13:30.010Z,1.92
2022-12-24T05:16:04.897Z,2.00
2022-12-24T05:18:31.652Z,2.05
2022-12-24T05:20:58.535Z,1.90
2022-12-24T05:23:44.884Z,2.17
2022-12-24T05:26:45.840Z,2.13
2022-12-24T05:29:13.396Z,2.10
2022-12-24T05:31:41.559Z,1.83
2022-12-24T05:34:10.041Z,2.30
2022-12-24T05:36:37.510Z,2.30
2022-12-24T05:39:09.784Z,2.22
2022-12-24T05:41:40.831Z,1.88
2022-12-24T05:44:07.754Z,1.92
2022-12-24T05:46:35.150Z,2.03
2022-12-24T05:49:02.390Z,1.88
2022-12-24T05:51:29.554Z,2.35
2022-12-24T05:53:56.894Z,1.92
2022-12-24T05:56:25.986Z,1.85
2022-12-24T05:58:53.994Z,2.58
2022-12-24T06:01:23.347Z,2.38
2022-12-24T06:03:51.876Z,2.00
2022-12-24T06:06:22.169Z,2.47
2022-12-24T06:08:50.913Z,2.03
2022-12-24T06:11:20.729Z,2.17
2022-12-24T06:13:48.113Z,2.08
2022-12-24T06:16:18.413Z,2.03
2022-12-24T06:18:46.004Z,2.15
2022-12-24T06:21:13.987Z,2.10
2022-12-24T06:23:42.864Z,1.75
2022-12-24T06:26:13.005Z,2.10
2022-12-24T06:28:40.294Z,2.00
2022-12-24T06:31:11.211Z,2.65
2022-12-24T06:33:38.737Z,2.88
2022-12-24T06:36:16.943Z,2.25
2022-12-24T06:38:45.574Z,2.42
2022-12-24T06:41:12.726Z,2.30
2022-12-24T06:43:40.540Z,2.35
2022-12-24T06:46:07.560Z,3.33
2022-12-24T06:48:34.553Z,2.55
2022-12-24T06:51:05.083Z,2.38
2022-12-24T06:53:33.122Z,3.30
2022-12-24T06:56:05.948Z,2.60
2022-12-24T06:58:34.515Z,2.67
2022-12-24T07:01:03.040Z,3.15
2022-12-24T07:03:31.302Z,2.40
2022-12-24T07:05:58.833Z,2.55
2022-12-24T07:08:26.514Z,3.90
2022-12-24T07:10:54.614Z,2.58
2022-12-24T07:13:22.341Z,2.83
2022-12-24T07:15:58.630Z,3.20
2022-12-24T07:18:26.479Z,2.90
2022-12-24T07:20:53.727Z,2.53
2022-12-24T07:23:20.914Z,2.42
2022-12-24T07:25:48.148Z,2.85
2022-12-24T07:28:15.589Z,2.80
2022-12-24T07:30:42.731Z,2.70
2022-12-24T07:33:09.784Z,2.75
2022-12-24T07:35:37.042Z,2.88
2022-12-24T07:38:04.382Z,2.30
2022-12-24T07:40:33.710Z,2.63
2022-12-24T07:43:00.684Z,2.78
2022-12-24T07:45:27.664Z,2.97
2022-12-24T08:04:22.166Z,2.40
2022-12-24T08:06:49.048Z,2.65
2022-12-24T08:09:16.113Z,2.70
2022-12-24T08:11:51.283Z,4.95
2022-12-24T08:14:19.182Z,2.63
2022-12-24T08:16:46.362Z,3.20
2022-12-24T08:19:13.296Z,3.35
2022-12-24T08:21:40.675Z,3.10
2022-12-24T08:24:07.656Z,2.80
2022-12-24T08:26:34.592Z,3.08
2022-12-24T08:29:02.907Z,3.38
2022-12-24T08:31:30.002Z,3.40
2022-12-24T08:33:56.854Z,3.03
2022-12-24T08:36:23.686Z,2.88
2022-12-24T08:38:50.547Z,3.53
2022-12-24T08:41:17.289Z,2.67
2022-12-24T08:43:44.179Z,3.00
2022-12-24T08:46:11.135Z,3.00
2022-12-24T08:48:38.599Z,3.22
2022-12-24T08:51:12.593Z,3.53
2022-12-24T08:53:39.862Z,3.67
2022-12-24T08:56:09.881Z,3.15
2022-12-24T08:58:36.841Z,3.40
2022-12-24T09:01:15.390Z,4.07
2022-12-24T09:03:43.056Z,3.38
2022-12-24T09:06:10.801Z,4.28
2022-12-24T09:08:37.805Z,3.20
2022-12-24T09:11:16.470Z,3.83
2022-12-24T09:13:44.660Z,3.65
2022-12-24T09:16:12.057Z,3.00
2022-12-24T09:18:39.892Z,3.45
2022-12-24T09:21:11.367Z,3.15
2022-12-24T09:23:42.068Z,2.58
2022-12-24T09:26:22.836Z,3.38
2022-12-24T09:28:50.752Z,2.88
2022-12-24T09:31:18.663Z,3.55
2022-12-24T09:33:48.061Z,3.88
2022-12-24T09:36:15.415Z,2.95
2022-12-24T09:38:42.239Z,3.03
2022-12-24T09:41:45.098Z,3.78
2022-12-24T09:44:26.674Z,3.15
2022-12-24T09:46:54.559Z,3.53
2022-12-24T09:49:27.210Z,3.38
2022-12-24T09:52:04.793Z,3.13
2022-12-24T09:54:40.261Z,3.47
2022-12-24T09:57:17.305Z,3.30
2022-12-24T09:59:47.922Z,3.00
2022-12-24T10:02:19.960Z,2.85
2022-12-24T10:04:48.755Z,3.85
2022-12-24T10:07:37.088Z,3.03
2022-12-24T10:10:37.235Z,2.63
2022-12-24T10:13:14.509Z,3.05
2022-12-24T10:15:52.203Z,2.42
2022-12-24T10:18:48.935Z,2.72
2022-12-24T10:21:21.787Z,2.60
2022-12-24T10:24:09.872Z,2.65
2022-12-24T10:26:53.517Z,2.60
2022-12-24T10:29:31.535Z,2.40
2022-12-24T10:32:23.534Z,2.40
2022-12-24T10:34:59.002Z,2.13
2022-12-24T10:37:29.268Z,2.58
2022-12-24T10:39:58.051Z,2.60
2022-12-24T10:42:32.728Z,2.33
2022-12-24T10:45:04.487Z,2.50
2022-12-24T10:47:35.040Z,2.53
2022-12-24T10:50:10.797Z,2.70
2022-12-24T10:52:42.370Z,2.53
2022-12-24T10:55:18.442Z,2.08
2022-12-24T10:58:02.693Z,2.47
2022-12-24T11:00:35.636Z,2.40
2022-12-24T11:03:21.195Z,2.35
2022-12-24T11:06:05.051Z,2.80
2022-12-24T11:08:32.589Z,2.22
2022-12-24T11:11:30.303Z,2.33
2022-12-24T11:13:58.467Z,2.55
2022-12-24T11:16:36.213Z,2.38
2022-12-24T11:19:06.465Z,2.58
2022-12-24T11:21:36.353Z,2.75
2022-12-24T11:24:19.219Z,2.25
2022-12-24T11:26:46.036Z,2.58
2022-12-24T11:29:28.505Z,2.55
2022-12-24T11:32:19.967Z,2.50
2022-12-24T11:34:47.144Z,2.88
2022-12-24T11:37:25.218Z,2.38
2022-12-24T11:39:55.631Z,2.58
2022-12-24T11:42:30.297Z,3.10
2022-12-24T11:44:58.730Z,3.00
2022-12-24T11:47:38.762Z,2.92
2022-12-24T11:50:36.703Z,2.90
2022-12-24T11:53:03.804Z,3.38
2022-12-24T11:55:48.091Z,2.58
2022-12-24T11:58:29.053Z,3.40
2022-12-24T12:01:23.752Z,3.00
2022-12-24T12:03:57.678Z,2.45
2022-12-24T12:06:45.907Z,3.35
2022-12-24T12:09:18.006Z,3.13
2022-12-24T12:11:49.028Z,3.20
2022-12-24T12:14:41.197Z,2.58
2022-12-24T12:17:33.301Z,2.78
2022-12-24T12:20:04.253Z,2.60
2022-12-24T12:22:49.904Z,2.33
2022-12-24T12:25:43.173Z,1.90
2022-12-24T12:28:20.449Z,2.60
2022-12-24T12:30:55.798Z,2.60
2022-12-24T12:33:28.956Z,2.67
2022-12-24T12:35:56.794Z,3.17
2022-12-24T12:38:29.226Z,2.90
2022-12-24T12:41:15.101Z,3.08
2022-12-24T12:44:03.012Z,2.78
2022-12-24T12:47:00.493Z,3.15
2022-12-24T12:52:41.337Z,2.40
2022-12-24T12:55:36.288Z,2.50
2022-12-24T12:58:23.648Z,2.85
2022-12-24T13:00:58.124Z,3.03
2022-12-24T13:03:40.130Z,2.65
2022-12-24T13:06:38.272Z,2.75
2022-12-24T13:09:23.840Z,2.90
2022-12-24T13:12:06.160Z,3.17
2022-12-24T13:14:51.994Z,3.38
2022-12-24T13:17:56.507Z,3.00
2022-12-24T13:20:31.194Z,3.15
2022-12-24T13:23:00.863Z,2.70
2022-12-24T13:25:38.699Z,3.53
2022-12-24T13:28:39.582Z,2.70
2022-12-24T13:31:21.369Z,3.67
2022-12-24T13:34:00.086Z,3.05
2022-12-24T13:37:06.604Z,3.40
2022-12-24T13:40:02.403Z,3.60
2022-12-24T13:43:12.653Z,3.40
2022-12-24T13:45:39.601Z,3.30
2022-12-24T13:48:06.386Z,4.30
2022-12-24T13:50:41.016Z,3.85
2022-12-24T13:53:22.011Z,3.75
2022-12-24T13:56:05.987Z,4.15
2022-12-24T13:58:35.037Z,3.85
2022-12-24T14:01:09.933Z,3.85
2022-12-24T14:03:45.591Z,3.78
2022-12-24T14:06:20.836Z,3.67
2022-12-24T14:08:50.157Z,3.05
2022-12-24T14:11:23.947Z,3.47
2022-12-24T14:13:54.617Z,3.17
2022-12-24T14:16:31.846Z,3.50
2022-12-24T14:19:15.070Z,4.22
2022-12-24T14:22:05.021Z,3.50
2022-12-24T14:24:38.349Z,3.80
2022-12-24T14:27:19.710Z,3.03
2022-12-24T14:30:02.419Z,3.50
2022-12-24T14:32:40.433Z,3.35
2022-12-24T14:35:19.916Z,2.78
2022-12-24T14:37:51.980Z,3.00
2022-12-24T14:40:22.707Z,3.10
2022-12-24T14:43:18.592Z,2.92
2022-12-24T14:46:12.501Z,2.75
2022-12-24T14:49:20.939Z,3.17
2022-12-24T14:52:02.473Z,3.53
2022-12-24T14:54:39.603Z,2.95
2022-12-24T14:57:12.678Z,4.00
2022-12-24T14:59:53.037Z,3.38
2022-12-24T15:02:47.479Z,3.45
2022-12-24T15:05:14.603Z,3.30
2022-12-24T15:08:09.222Z,3.03
2022-12-24T15:10:47.027Z,3.10
2022-12-24T15:13:22.529Z,3.08
2022-12-24T15:15:53.385Z,3.65
2022-12-24T15:18:26.770Z,3.13
2022-12-24T15:21:03.499Z,3.20
2022-12-24T15:23:33.929Z,3.53
2022-12-24T15:26:24.132Z,3.10
2022-12-24T15:28:58.269Z,2.92
2022-12-24T15:31:30.285Z,3.60
2022-12-24T15:33:59.491Z,3.38
2022-12-24T15:36:31.572Z,3.63
2022-12-24T15:39:01.922Z,3.17
2022-12-24T15:41:38.180Z,3.40
2022-12-24T15:44:05.582Z,3.15
2022-12-24T15:46:33.264Z,3.15
2022-12-24T15:49:02.999Z,2.80
2022-12-24T15:51:34.655Z,3.00
2022-12-24T15:54:12.897Z,3.00
2022-12-24T15:56:44.827Z,2.60
2022-12-24T15:59:26.924Z,2.58
2022-12-24T16:01:54.243Z,2.42
2022-12-24T16:04:26.981Z,2.63
2022-12-24T16:06:53.819Z,2.35
2022-12-24T16:09:30.831Z,2.40
2022-12-24T16:12:02.893Z,2.83
2022-12-24T16:14:32.157Z,2.58
2022-12-24T16:16:59.034Z,2.80
2022-12-24T16:19:31.794Z,2.40
2022-12-24T16:22:22.617Z,2.30
2022-12-24T16:24:49.636Z,2.38
2022-12-24T16:27:16.461Z,2.20
2022-12-24T16:29:43.410Z,2.00
2022-12-24T16:32:32.831Z,2.13
2022-12-24T16:35:01.554Z,2.00
2022-12-24T16:37:28.588Z,2.33
2022-12-24T16:39:55.733Z,2.90
2022-12-24T16:42:41.195Z,3.60
2022-12-24T16:45:09.337Z,2.72
2022-12-24T16:47:42.400Z,2.33
2022-12-24T16:50:16.290Z,2.45
2022-12-24T16:52:43.440Z,2.25
2022-12-24T16:55:13.774Z,2.72
2022-12-24T16:57:41.815Z,2.03
2022-12-24T17:00:14.147Z,2.55
2022-12-24T17:02:41.133Z,3.03
2022-12-24T17:05:11.845Z,2.78
2022-12-24T17:07:43.785Z,3.00
2022-12-24T17:10:14.853Z,2.70
2022-12-24T17:12:42.815Z,3.17
2022-12-24T17:15:11.514Z,2.92
2022-12-24T17:17:38.665Z,3.20
2022-12-24T17:20:06.798Z,3.13
2022-12-24T17:22:33.945Z,3.40
2022-12-24T17:25:01.092Z,3.15
2022-12-24T17:27:32.232Z,3.03
2022-12-24T17:30:04.288Z,3.00
2022-12-24T17:32:32.832Z,2.97
2022-12-24T17:35:00.318Z,3.35
2022-12-24T17:37:28.015Z,3.00
2022-12-24T17:39:59.149Z,3.30
2022-12-24T17:42:26.114Z,3.10
2022-12-24T17:45:00.842Z,3.72
2022-12-24T17:47:33.429Z,3.28
2022-12-24T17:50:00.527Z,3.35
2022-12-24T17:52:27.474Z,3.13
2022-12-24T17:54:55.030Z,3.10
2022-12-24T17:57:22.147Z,3.50
2022-12-24T17:59:57.361Z,3.50
2022-12-24T18:02:24.676Z,3.10
2022-12-24T18:04:51.880Z,2.60
2022-12-24T18:07:23.487Z,2.97
2022-12-24T18:09:50.883Z,3.10
2022-12-24T18:12:17.913Z,3.30
2022-12-24T18:14:47.869Z,3.03
2022-12-24T18:17:17.298Z,3.40
2022-12-24T18:19:44.219Z,5.60
2022-12-24T18:22:11.180Z,6.68
2022-12-24T18:24:38.080Z,5.57
2022-12-24T18:27:04.868Z,6.15
2022-12-24T18:29:31.863Z,6.43
2022-12-24T18:31:59.991Z,4.20
2022-12-24T18:34:27.778Z,3.53
2022-12-24T18:36:55.563Z,4.15
2022-12-24T18:39:23.468Z,4.45
2022-12-24T18:41:50.640Z,4.45
2022-12-24T18:44:25.192Z,4.32
2022-12-24T18:46:52.747Z,4.00
2022-12-24T18:49:29.403Z,3.88
2022-12-24T18:51:56.404Z,3.70
2022-12-24T18:54:24.428Z,3.90
2022-12-24T18:56:54.929Z,3.17
2022-12-24T18:59:21.907Z,3.92
2022-12-24T19:01:48.974Z,4.25
2022-12-24T19:04:16.877Z,4.05
2022-12-24T19:06:50.881Z,4.00
2022-12-24T19:09:24.257Z,4.68
2022-12-24T19:11:51.148Z,4.03
2022-12-24T19:14:23.946Z,4.20
2022-12-24T19:16:51.455Z,4.38
2022-12-24T19:19:21.328Z,4.72
2022-12-24T19:21:48.766Z,4.15
2022-12-24T19:24:20.450Z,3.88
2022-12-24T19:26:48.815Z,4.13
2022-12-24T19:29:16.417Z,3.70
2022-12-24T19:31:51.021Z,4.25
2022-12-24T19:34:18.126Z,4.32
2022-12-24T19:36:45.158Z,3.83
2022-12-24T19:39:12.165Z,4.55
2022-12-24T19:41:39.260Z,3.65
2022-12-24T19:44:06.275Z,4.43
2022-12-24T19:46:39.088Z,3.78
2022-12-24T19:49:13.878Z,4.20
2022-12-24T19:51:42.537Z,4.22
2022-12-24T19:54:18.594Z,3.88
2022-12-24T19:56:58.997Z,4.10
2022-12-24T19:59:35.108Z,4.10
2022-12-24T20:02:06.026Z,4.10
2022-12-24T20:04:38.809Z,4.63
2022-12-24T20:24:23.147Z,3.95
2022-12-24T20:26:50.149Z,4.00
2022-12-24T20:29:16.985Z,4.45
2022-12-24T20:31:44.217Z,3.83
2022-12-24T20:34:15.387Z,4.95
2022-12-24T20:36:42.738Z,3.92
2022-12-24T20:39:12.160Z,3.97
2022-12-24T20:41:40.406Z,4.63
2022-12-24T20:44:11.200Z,4.13
2022-12-24T20:46:38.469Z,4.38
2022-12-24T20:49:05.346Z,3.90
2022-12-24T20:51:32.477Z,4.22
2022-12-24T20:54:01.475Z,4.47
2022-12-24T20:56:29.591Z,4.28
2022-12-24T20:58:57.430Z,4.15
2022-12-24T21:01:26.398Z,4.20
2022-12-24T21:03:55.187Z,4.05
2022-12-24T21:06:23.277Z,3.95
2022-12-24T21:08:51.433Z,4.10
2022-12-24T21:11:37.786Z,4.60
2022-12-24T21:14:05.183Z,4.82
2022-12-24T21:16:34.079Z,4.82
2022-12-24T21:19:01.132Z,4.18
2022-12-24T21:21:28.231Z,5.13
2022-12-24T21:23:55.396Z,4.78
2022-12-24T21:26:22.329Z,5.22
2022-12-24T21:28:50.679Z,5.35
2022-12-24T21:31:18.203Z,3.95
2022-12-24T21:33:45.382Z,6.18
2022-12-24T21:36:14.059Z,8.20
2022-12-24T21:38:41.151Z,7.35
2022-12-24T21:41:17.765Z,8.73
2022-12-24T21:43:45.651Z,5.47
2022-12-24T21:46:18.828Z,6.20
2022-12-24T21:49:04.546Z,5.93
2022-12-24T21:51:32.832Z,5.18
2022-12-24T21:54:18.750Z,21.60
2022-12-24T21:57:17.994Z,17.52
2022-12-24T21:59:45.313Z,7.65
2022-12-24T22:02:16.407Z,8.87
2022-12-24T22:04:45.287Z,10.60
2022-12-24T22:07:43.390Z,9.98
2022-12-24T22:10:30.582Z,11.40
2022-12-24T22:13:00.229Z,10.50
2022-12-24T22:15:27.692Z,9.93
2022-12-24T22:17:54.869Z,9.60
2022-12-24T22:20:21.910Z,7.07
2022-12-24T22:22:49.237Z,7.00
2022-12-24T22:25:16.454Z,6.07
2022-12-24T22:27:43.586Z,6.28
2022-12-24T22:30:11.758Z,6.07
2022-12-24T22:32:38.842Z,15.93
2022-12-24T22:35:06.220Z,20.95
2022-12-24T22:37:33.092Z,15.02
2022-12-24T22:40:00.191Z,10.02
2022-12-24T22:42:27.733Z,6.90
2022-12-24T22:44:54.711Z,8.43
2022-12-24T22:47:21.617Z,11.48
2022-12-24T22:49:49.027Z,8.02
2022-12-24T22:52:16.367Z,7.45
2022-12-24T22:54:43.423Z,5.38
2022-12-24T22:57:10.662Z,6.13
2022-12-24T22:59:37.873Z,6.60
2022-12-24T23:02:06.992Z,6.90
2022-12-24T23:04:38.749Z,7.10
2022-12-24T23:07:07.557Z,6.43
2022-12-24T23:09:34.974Z,5.78
2022-12-24T23:12:02.979Z,6.25
2022-12-24T23:14:49.327Z,7.15
2022-12-24T23:17:16.286Z,7.32
2022-12-24T23:19:43.911Z,7.28
2022-12-24T23:22:12.022Z,5.70
2022-12-24T23:24:39.432Z,7.07
2022-12-24T23:27:06.591Z,7.55
2022-12-24T23:29:34.263Z,6.20
2022-12-24T23:32:01.132Z,5.40
2022-12-24T23:34:28.363Z,5.85
2022-12-24T23:36:55.610Z,5.72
2022-12-24T23:39:23.176Z,5.18
2022-12-24T23:41:50.282Z,6.35
2022-12-24T23:44:17.233Z,5.75
2022-12-24T23:46:44.427Z,5.55
2022-12-24T23:49:15.618Z,6.55
2022-12-24T23:51:42.668Z,6.60
2022-12-24T23:54:10.091Z,5.95
2022-12-24T23:56:37.122Z,7.43
2022-12-24T23:59:04.438Z,7.63
