createdAt,value
2017-09-04T00:00:38.452Z,1008.69
2017-09-04T00:01:33.490Z,1008.72
2017-09-04T00:02:33.578Z,1008.66
2017-09-04T00:03:33.678Z,1008.69
2017-09-04T00:04:33.568Z,1008.68
2017-09-04T00:05:39.561Z,1008.67
2017-09-04T00:06:39.818Z,1008.67
2017-09-04T00:07:33.926Z,1008.65
2017-09-04T00:08:34.786Z,1008.64
2017-09-04T00:09:34.708Z,1008.65
2017-09-04T00:10:29.743Z,1008.62
2017-09-04T00:11:29.747Z,1008.63
2017-09-04T00:12:24.344Z,1008.62
2017-09-04T00:13:24.147Z,1008.62
2017-09-04T00:14:19.169Z,1008.60
2017-09-04T00:15:14.233Z,1008.60
2017-09-04T00:16:14.177Z,1008.59
2017-09-04T00:17:09.281Z,1008.61
2017-09-04T00:18:04.082Z,1008.59
2017-09-04T00:19:04.975Z,1008.56
2017-09-04T00:20:05.014Z,1008.57
2017-09-04T00:21:05.149Z,1008.58
2017-09-04T00:22:00.483Z,1008.62
2017-09-04T00:22:54.115Z,1008.57
2017-09-04T00:23:54.167Z,1008.56
2017-09-04T00:24:49.198Z,1008.58
2017-09-04T00:25:49.311Z,1008.58
2017-09-04T00:26:49.268Z,1008.56
2017-09-04T00:27:49.335Z,1008.53
2017-09-04T00:28:43.381Z,1008.54
2017-09-04T00:29:43.402Z,1008.55
2017-09-04T00:30:38.641Z,1008.59
2017-09-04T00:31:38.842Z,1008.57
2017-09-04T00:32:38.530Z,1008.57
2017-09-04T00:33:38.518Z,1008.54
2017-09-04T00:34:32.511Z,1008.57
2017-09-04T00:35:32.539Z,1008.61
2017-09-04T00:36:27.652Z,1008.60
2017-09-04T00:37:27.705Z,1008.61
2017-09-04T00:38:21.693Z,1008.62
2017-09-04T00:39:21.683Z,1008.60
2017-09-04T00:40:16.727Z,1008.60
2017-09-04T00:41:12.200Z,1008.60
2017-09-04T00:42:11.776Z,1008.59
2017-09-04T00:43:06.838Z,1008.60
2017-09-04T00:44:06.903Z,1008.57
2017-09-04T00:45:06.861Z,1008.60
2017-09-04T00:46:12.854Z,1008.62
2017-09-04T00:47:07.941Z,1008.61
2017-09-04T00:48:07.988Z,1008.62
2017-09-04T00:49:03.033Z,1008.63
2017-09-04T00:49:58.025Z,1008.62
2017-09-04T00:50:58.126Z,1008.62
2017-09-04T00:51:53.139Z,1008.64
2017-09-04T00:52:53.253Z,1008.62
2017-09-04T00:53:53.135Z,1008.63
2017-09-04T00:54:53.242Z,1008.61
2017-09-04T00:55:47.290Z,1008.58
2017-09-04T00:56:47.282Z,1008.62
2017-09-04T00:57:42.317Z,1008.62
2017-09-04T00:58:37.314Z,1008.64
2017-09-04T00:59:38.519Z,1008.60
2017-09-04T01:00:39.345Z,1008.63
2017-09-04T01:01:34.392Z,1008.60
2017-09-04T01:02:28.531Z,1008.61
2017-09-04T01:03:28.464Z,1008.59
2017-09-04T01:04:28.530Z,1008.62
2017-09-04T01:05:23.602Z,1008.63
2017-09-04T01:06:23.540Z,1008.62
2017-09-04T01:07:23.674Z,1008.58
2017-09-04T01:08:17.617Z,1008.59
2017-09-04T01:09:17.777Z,1008.59
2017-09-04T01:10:12.742Z,1008.56
2017-09-04T01:11:08.011Z,1008.52
2017-09-04T01:12:09.135Z,1008.58
2017-09-04T01:13:09.220Z,1008.55
2017-09-04T01:14:08.876Z,1008.54
2017-09-04T01:15:03.829Z,1008.51
2017-09-04T01:15:57.871Z,1008.52
2017-09-04T01:16:58.928Z,1008.51
2017-09-04T01:17:59.930Z,1008.49
2017-09-04T01:18:54.994Z,1008.51
2017-09-04T01:19:54.977Z,1008.47
2017-09-04T01:20:55.310Z,1008.47
2017-09-04T01:21:49.039Z,1008.50
2017-09-04T01:22:49.195Z,1008.45
2017-09-04T01:23:49.183Z,1008.46
2017-09-04T01:24:44.192Z,1008.43
2017-09-04T01:25:38.215Z,1008.49
2017-09-04T01:26:38.212Z,1008.49
2017-09-04T01:27:33.271Z,1008.47
2017-09-04T01:28:28.360Z,1008.51
2017-09-04T01:29:29.341Z,1008.50
2017-09-04T01:30:35.429Z,1008.51
2017-09-04T01:31:29.354Z,1008.50
2017-09-04T01:32:29.530Z,1008.48
2017-09-04T01:33:29.435Z,1008.50
2017-09-04T01:34:29.515Z,1008.49
2017-09-04T01:35:35.436Z,1008.50
2017-09-04T01:36:30.572Z,1008.54
2017-09-04T01:37:30.652Z,1008.53
2017-09-04T01:38:24.679Z,1008.53
2017-09-04T01:39:24.590Z,1008.56
2017-09-04T01:40:19.719Z,1008.57
2017-09-04T01:41:14.720Z,1008.55
2017-09-04T01:42:14.984Z,1008.55
2017-09-04T01:43:09.862Z,1008.59
2017-09-04T01:44:04.920Z,1008.54
2017-09-04T01:45:05.964Z,1008.51
2017-09-04T01:46:05.804Z,1008.53
2017-09-04T01:47:01.269Z,1008.52
2017-09-04T01:48:01.118Z,1008.55
2017-09-04T01:48:54.967Z,1008.53
2017-09-04T01:49:56.125Z,1008.52
2017-09-04T01:50:56.095Z,1008.50
2017-09-04T01:51:51.405Z,1008.54
2017-09-04T01:52:51.134Z,1008.51
2017-09-04T01:53:45.144Z,1008.51
2017-09-04T01:54:45.467Z,1008.50
2017-09-04T01:55:40.064Z,1008.51
2017-09-04T01:56:35.608Z,1008.49
2017-09-04T01:57:35.182Z,1008.49
2017-09-04T01:58:30.348Z,1008.52
2017-09-04T01:59:30.434Z,1008.48
2017-09-04T02:00:30.361Z,1008.50
2017-09-04T02:01:30.315Z,1008.50
2017-09-04T02:02:30.492Z,1008.48
2017-09-04T02:03:30.385Z,1008.45
2017-09-04T02:04:24.485Z,1008.49
2017-09-04T02:05:24.440Z,1008.44
2017-09-04T02:06:19.590Z,1008.45
2017-09-04T02:07:19.973Z,1008.45
2017-09-04T02:08:19.658Z,1008.43
2017-09-04T02:09:19.647Z,1008.41
2017-09-04T02:10:13.681Z,1008.43
2017-09-04T02:11:13.801Z,1008.44
2017-09-04T02:12:09.272Z,1008.46
2017-09-04T02:13:03.769Z,1008.42
2017-09-04T02:14:05.197Z,1008.39
2017-09-04T02:15:05.121Z,1008.44
2017-09-04T02:16:05.069Z,1008.44
2017-09-04T02:17:00.296Z,1008.44
2017-09-04T02:17:59.981Z,1008.45
2017-09-04T02:18:59.986Z,1008.43
2017-09-04T02:19:53.977Z,1008.44
2017-09-04T02:20:54.060Z,1008.41
2017-09-04T02:21:49.142Z,1008.40
2017-09-04T02:22:49.118Z,1008.39
2017-09-04T02:23:43.179Z,1008.42
2017-09-04T02:24:43.113Z,1008.42
2017-09-04T02:25:38.287Z,1008.39
2017-09-04T02:26:33.231Z,1008.35
2017-09-04T02:27:33.305Z,1008.34
2017-09-04T02:28:28.284Z,1008.34
2017-09-04T02:29:23.353Z,1008.31
2017-09-04T02:30:24.446Z,1008.32
2017-09-04T02:31:24.372Z,1008.34
2017-09-04T02:32:24.701Z,1008.27
2017-09-04T02:33:19.510Z,1008.29
2017-09-04T02:34:13.486Z,1008.34
2017-09-04T02:35:13.715Z,1008.30
2017-09-04T02:36:08.487Z,1008.29
2017-09-04T02:37:09.008Z,1008.30
2017-09-04T02:38:08.896Z,1008.31
2017-09-04T02:39:08.998Z,1008.33
2017-09-04T02:40:02.734Z,1008.34
2017-09-04T02:41:02.610Z,1008.32
2017-09-04T02:41:58.072Z,1008.36
2017-09-04T02:43:03.754Z,1008.34
2017-09-04T02:43:59.111Z,1008.31
2017-09-04T02:44:58.912Z,1008.32
2017-09-04T02:45:59.032Z,1008.32
2017-09-04T02:46:59.245Z,1008.30
2017-09-04T02:47:54.079Z,1008.33
2017-09-04T02:48:48.865Z,1008.29
2017-09-04T02:49:48.889Z,1008.28
2017-09-04T02:50:43.999Z,1008.27
2017-09-04T02:51:39.239Z,1008.26
2017-09-04T02:52:39.211Z,1008.23
2017-09-04T02:53:34.332Z,1008.24
2017-09-04T02:54:34.347Z,1008.21
2017-09-04T02:55:34.366Z,1008.22
2017-09-04T02:56:40.198Z,1008.21
2017-09-04T02:57:35.258Z,1008.24
2017-09-04T02:58:35.299Z,1008.24
2017-09-04T02:59:30.286Z,1008.23
2017-09-04T03:00:25.308Z,1008.22
2017-09-04T03:01:25.338Z,1008.23
2017-09-04T03:02:20.602Z,1008.21
2017-09-04T03:03:15.357Z,1008.27
2017-09-04T03:04:16.450Z,1008.22
2017-09-04T03:05:16.482Z,1008.23
2017-09-04T03:06:16.434Z,1008.22
2017-09-04T03:07:11.683Z,1008.23
2017-09-04T03:08:05.611Z,1008.22
2017-09-04T03:09:05.975Z,1008.20
2017-09-04T03:10:00.743Z,1008.20
2017-09-04T03:11:00.751Z,1008.19
2017-09-04T03:12:00.663Z,1008.20
2017-09-04T03:13:00.894Z,1008.19
2017-09-04T03:13:54.810Z,1008.21
2017-09-04T03:14:54.686Z,1008.24
2017-09-04T03:15:49.873Z,1008.20
2017-09-04T03:16:49.761Z,1008.23
2017-09-04T03:17:44.067Z,1008.24
2017-09-04T03:18:43.923Z,1008.23
2017-09-04T03:19:38.894Z,1008.27
2017-09-04T03:20:33.924Z,1008.28
2017-09-04T03:21:33.984Z,1008.25
2017-09-04T03:22:29.567Z,1008.25
2017-09-04T03:23:24.098Z,1008.30
2017-09-04T03:24:25.074Z,1008.25
2017-09-04T03:25:25.046Z,1008.26
2017-09-04T03:26:25.254Z,1008.29
2017-09-04T03:27:20.223Z,1008.27
2017-09-04T03:28:14.172Z,1008.29
2017-09-04T03:29:14.247Z,1008.31
2017-09-04T03:30:09.213Z,1008.32
2017-09-04T03:31:09.197Z,1008.35
2017-09-04T03:32:03.446Z,1008.30
2017-09-04T03:33:03.365Z,1008.31
2017-09-04T03:33:58.350Z,1008.34
2017-09-04T03:34:53.400Z,1008.29
2017-09-04T03:35:53.483Z,1008.35
2017-09-04T03:36:48.805Z,1008.31
2017-09-04T03:37:43.565Z,1008.34
2017-09-04T03:38:44.556Z,1008.36
2017-09-04T03:39:44.613Z,1008.33
2017-09-04T03:40:44.577Z,1008.35
2017-09-04T03:41:39.650Z,1008.34
2017-09-04T03:42:33.627Z,1008.41
2017-09-04T03:43:33.649Z,1008.33
2017-09-04T03:44:28.810Z,1008.37
2017-09-04T03:45:28.746Z,1008.35
2017-09-04T03:46:22.969Z,1008.37
2017-09-04T03:47:22.802Z,1008.37
2017-09-04T03:48:17.812Z,1008.40
2017-09-04T03:49:17.931Z,1008.41
2017-09-04T03:50:17.920Z,1008.40
2017-09-04T03:51:17.905Z,1008.42
2017-09-04T03:52:17.944Z,1008.46
2017-09-04T03:53:18.013Z,1008.41
2017-09-04T03:54:12.091Z,1008.49
2017-09-04T03:55:11.994Z,1008.45
2017-09-04T03:56:07.172Z,1008.46
2017-09-04T03:57:07.563Z,1008.47
2017-09-04T03:58:01.167Z,1008.48
2017-09-04T03:59:02.152Z,1008.43
2017-09-04T04:00:03.305Z,1008.49
2017-09-04T04:00:58.229Z,1008.47
2017-09-04T04:01:52.622Z,1008.43
2017-09-04T04:02:52.345Z,1008.40
2017-09-04T04:03:47.295Z,1008.41
2017-09-04T04:04:47.396Z,1008.41
2017-09-04T04:05:41.416Z,1008.43
2017-09-04T04:06:41.443Z,1008.42
2017-09-04T04:07:36.765Z,1008.46
2017-09-04T04:08:36.607Z,1008.44
2017-09-04T04:09:36.629Z,1008.42
2017-09-04T04:10:36.639Z,1008.44
2017-09-04T04:11:30.586Z,1008.41
2017-09-04T04:12:31.236Z,1008.44
2017-09-04T04:13:25.738Z,1008.45
2017-09-04T04:14:21.036Z,1008.45
2017-09-04T04:15:20.795Z,1008.43
2017-09-04T04:16:15.724Z,1008.45
2017-09-04T04:17:11.312Z,1008.46
2017-09-04T04:18:11.932Z,1008.45
2017-09-04T04:19:12.133Z,1008.42
2017-09-04T04:20:06.948Z,1008.34
2017-09-04T04:21:07.224Z,1008.38
2017-09-04T04:22:06.874Z,1008.39
2017-09-04T04:23:13.053Z,1008.36
2017-09-04T04:24:13.233Z,1008.37
2017-09-04T04:25:14.017Z,1008.38
2017-09-04T04:26:08.025Z,1008.41
2017-09-04T04:27:08.097Z,1008.38
2017-09-04T04:28:03.154Z,1008.39
2017-09-04T04:28:58.226Z,1008.39
2017-09-04T04:29:59.238Z,1008.41
2017-09-04T04:30:59.211Z,1008.38
2017-09-04T04:31:59.389Z,1008.40
2017-09-04T04:32:54.253Z,1008.42
2017-09-04T04:33:48.367Z,1008.38
2017-09-04T04:34:48.378Z,1008.38
2017-09-04T04:35:43.289Z,1008.36
2017-09-04T04:36:38.486Z,1008.38
2017-09-04T04:37:38.384Z,1008.32
2017-09-04T04:38:33.518Z,1008.33
2017-09-04T04:39:33.593Z,1008.35
2017-09-04T04:40:34.529Z,1008.35
2017-09-04T04:41:34.524Z,1008.35
2017-09-04T04:42:29.672Z,1008.33
2017-09-04T04:43:30.640Z,1008.35
2017-09-04T04:44:31.604Z,1008.39
2017-09-04T04:45:26.736Z,1008.35
2017-09-04T04:46:20.995Z,1008.37
2017-09-04T04:47:20.776Z,1008.41
2017-09-04T04:48:15.757Z,1008.38
2017-09-04T04:49:11.225Z,1008.41
2017-09-04T04:50:10.855Z,1008.43
2017-09-04T04:51:05.983Z,1008.42
2017-09-04T04:52:00.968Z,1008.44
2017-09-04T04:53:01.092Z,1008.44
2017-09-04T04:53:55.947Z,1008.45
2017-09-04T04:54:51.061Z,1008.46
2017-09-04T04:55:45.079Z,1008.46
2017-09-04T04:56:46.546Z,1008.42
2017-09-04T04:57:41.097Z,1008.41
2017-09-04T04:58:41.142Z,1008.42
2017-09-04T04:59:41.498Z,1008.44
2017-09-04T05:00:41.343Z,1008.46
2017-09-04T05:01:41.297Z,1008.48
2017-09-04T05:02:41.583Z,1008.46
2017-09-04T05:03:41.686Z,1008.50
2017-09-04T05:04:41.364Z,1008.52
2017-09-04T05:05:41.442Z,1008.53
2017-09-04T05:06:41.777Z,1008.54
2017-09-04T05:07:41.388Z,1008.55
2017-09-04T05:08:41.388Z,1008.59
2017-09-04T05:09:41.529Z,1008.58
2017-09-04T05:10:41.474Z,1008.61
2017-09-04T05:11:41.425Z,1008.57
2017-09-04T05:12:41.615Z,1008.61
2017-09-04T05:13:41.595Z,1008.59
2017-09-04T05:14:41.529Z,1008.57
2017-09-04T05:15:41.612Z,1008.58
2017-09-04T05:16:41.671Z,1008.58
2017-09-04T05:17:41.631Z,1008.58
2017-09-04T05:18:41.654Z,1008.59
2017-09-04T05:19:41.747Z,1008.59
2017-09-04T05:20:41.804Z,1008.58
2017-09-04T05:21:41.901Z,1008.58
2017-09-04T05:22:41.881Z,1008.56
2017-09-04T05:23:41.864Z,1008.55
2017-09-04T05:24:41.941Z,1008.56
2017-09-04T05:25:42.004Z,1008.57
2017-09-04T05:26:41.990Z,1008.57
2017-09-04T05:27:42.142Z,1008.56
2017-09-04T05:28:42.088Z,1008.58
2017-09-04T05:29:42.016Z,1008.57
2017-09-04T05:30:42.062Z,1008.59
2017-09-04T05:31:42.181Z,1008.59
2017-09-04T05:32:42.228Z,1008.59
2017-09-04T05:33:42.219Z,1008.60
2017-09-04T05:34:42.213Z,1008.55
2017-09-04T05:35:42.459Z,1008.58
2017-09-04T05:36:42.366Z,1008.55
2017-09-04T05:37:42.345Z,1008.59
2017-09-04T05:38:42.378Z,1008.53
2017-09-04T05:39:42.359Z,1008.58
2017-09-04T05:40:42.374Z,1008.65
2017-09-04T05:41:42.693Z,1008.61
2017-09-04T05:42:42.488Z,1008.62
2017-09-04T05:43:42.453Z,1008.63
2017-09-04T05:44:42.532Z,1008.65
2017-09-04T05:45:42.551Z,1008.64
2017-09-04T05:46:42.594Z,1008.68
2017-09-04T05:47:42.673Z,1008.67
2017-09-04T05:48:42.686Z,1008.69
2017-09-04T05:49:42.715Z,1008.65
2017-09-04T05:50:42.765Z,1008.68
2017-09-04T05:51:49.288Z,1008.71
2017-09-04T05:52:43.788Z,1008.68
2017-09-04T05:53:37.906Z,1008.73
2017-09-04T05:54:38.856Z,1008.67
2017-09-04T05:55:39.946Z,1008.66
2017-09-04T05:56:34.931Z,1008.67
2017-09-04T05:57:35.230Z,1008.69
2017-09-04T05:58:35.178Z,1008.70
2017-09-04T05:59:35.141Z,1008.72
2017-09-04T06:00:34.976Z,1008.73
2017-09-04T06:01:35.339Z,1008.74
2017-09-04T06:02:35.358Z,1008.73
2017-09-04T06:03:35.216Z,1008.75
2017-09-04T06:04:35.378Z,1008.73
2017-09-04T06:05:35.202Z,1008.71
2017-09-04T06:06:41.355Z,1008.69
2017-09-04T06:07:41.283Z,1008.71
2017-09-04T06:08:42.402Z,1008.70
2017-09-04T06:09:43.396Z,1008.65
2017-09-04T06:10:44.428Z,1008.74
2017-09-04T06:11:38.890Z,1008.76
2017-09-04T06:12:38.545Z,1008.72
2017-09-04T06:13:33.623Z,1008.76
2017-09-04T06:14:28.586Z,1008.71
2017-09-04T06:15:22.678Z,1008.68
2017-09-04T06:16:22.702Z,1008.70
2017-09-04T06:17:18.052Z,1008.75
2017-09-04T06:18:12.761Z,1008.71
2017-09-04T06:19:12.730Z,1008.72
2017-09-04T06:20:07.797Z,1008.68
2017-09-04T06:21:08.086Z,1008.73
2017-09-04T06:22:08.974Z,1008.69
2017-09-04T06:23:09.908Z,1008.74
2017-09-04T06:24:03.888Z,1008.75
2017-09-04T06:25:04.002Z,1008.77
2017-09-04T06:25:59.008Z,1008.77
2017-09-04T06:26:54.552Z,1008.80
2017-09-04T06:27:54.106Z,1008.74
2017-09-04T06:28:54.155Z,1008.77
2017-09-04T06:29:48.330Z,1008.75
2017-09-04T06:30:48.226Z,1008.78
2017-09-04T06:31:43.259Z,1008.76
2017-09-04T06:32:43.186Z,1008.75
2017-09-04T06:33:38.350Z,1008.80
2017-09-04T06:34:33.392Z,1008.81
2017-09-04T06:35:27.429Z,1008.80
2017-09-04T06:36:22.429Z,1008.81
2017-09-04T06:37:22.556Z,1008.80
2017-09-04T06:38:17.526Z,1008.77
2017-09-04T06:39:12.634Z,1008.81
2017-09-04T06:40:12.677Z,1008.82
2017-09-04T06:41:07.676Z,1008.79
2017-09-04T06:42:02.768Z,1008.83
2017-09-04T06:42:56.818Z,1008.89
2017-09-04T06:43:56.853Z,1008.88
2017-09-04T06:44:51.789Z,1008.86
2017-09-04T06:45:46.896Z,1008.95
2017-09-04T06:46:47.106Z,1008.91
2017-09-04T06:47:41.940Z,1008.88
2017-09-04T06:48:37.006Z,1008.85
2017-09-04T06:49:31.014Z,1008.94
2017-09-04T06:50:26.124Z,1008.95
2017-09-04T06:51:21.148Z,1008.98
2017-09-04T06:52:09.492Z,1008.97
2017-09-04T06:52:57.312Z,1009.04
2017-09-04T06:53:58.349Z,1009.05
2017-09-04T06:54:53.357Z,1009.07
2017-09-04T06:55:53.354Z,1009.05
2017-09-04T06:56:53.862Z,1009.06
2017-09-04T06:57:53.454Z,1009.03
2017-09-04T06:58:53.551Z,1009.04
2017-09-04T06:59:53.593Z,1009.06
2017-09-04T07:00:53.648Z,1009.07
2017-09-04T07:01:42.681Z,1009.06
2017-09-04T07:02:30.709Z,1009.05
2017-09-04T07:03:24.783Z,1009.10
2017-09-04T07:04:19.949Z,1009.09
2017-09-04T07:05:08.882Z,1009.08
2017-09-04T07:06:03.893Z,1009.08
2017-09-04T07:07:03.989Z,1009.10
2017-09-04T07:07:58.014Z,1009.07
2017-09-04T07:08:58.147Z,1009.09
2017-09-04T07:09:53.060Z,1009.09
2017-09-04T07:10:47.188Z,1009.05
2017-09-04T07:11:41.353Z,1009.06
2017-09-04T07:12:35.327Z,1009.05
2017-09-04T07:13:24.251Z,1009.09
2017-09-04T07:14:18.383Z,1009.16
2017-09-04T07:15:24.340Z,1009.16
2017-09-04T07:16:13.385Z,1009.21
2017-09-04T07:17:02.787Z,1009.20
2017-09-04T07:17:56.617Z,1009.22
2017-09-04T07:18:45.533Z,1009.15
2017-09-04T07:19:45.695Z,1009.13
2017-09-04T07:20:40.584Z,1009.14
2017-09-04T07:21:35.787Z,1009.17
2017-09-04T07:22:30.830Z,1009.21
2017-09-04T07:23:24.861Z,1009.20
2017-09-04T07:24:18.999Z,1009.25
2017-09-04T07:25:18.977Z,1009.32
2017-09-04T07:26:06.986Z,1009.32
2017-09-04T07:27:01.578Z,1009.31
2017-09-04T07:28:01.064Z,1009.35
2017-09-04T07:29:02.188Z,1009.35
2017-09-04T07:30:02.123Z,1009.38
2017-09-04T07:30:56.303Z,1009.40
2017-09-04T07:31:51.739Z,1009.38
2017-09-04T07:32:46.749Z,1009.40
2017-09-04T07:33:40.421Z,1009.41
2017-09-04T07:34:40.470Z,1009.35
2017-09-04T07:35:35.415Z,1009.37
2017-09-04T07:36:24.642Z,1009.39
2017-09-04T07:37:19.495Z,1009.42
2017-09-04T07:38:08.702Z,1009.40
2017-09-04T07:38:57.044Z,1009.43
2017-09-04T07:39:50.818Z,1009.38
2017-09-04T07:40:44.876Z,1009.41
2017-09-04T07:41:39.223Z,1009.42
2017-09-04T07:42:39.169Z,1009.44
2017-09-04T07:43:28.125Z,1009.42
2017-09-04T07:44:16.977Z,1009.44
2017-09-04T07:45:12.163Z,1009.46
2017-09-04T07:46:01.217Z,1009.46
2017-09-04T07:46:50.640Z,1009.46
2017-09-04T07:47:44.439Z,1009.47
2017-09-04T07:48:38.233Z,1009.43
2017-09-04T07:49:32.355Z,1009.44
2017-09-04T07:50:20.330Z,1009.49
2017-09-04T07:51:14.415Z,1009.46
2017-09-04T07:52:08.464Z,1009.50
2017-09-04T07:52:57.544Z,1009.54
2017-09-04T07:53:52.528Z,1009.49
2017-09-04T07:54:40.709Z,1009.50
2017-09-04T07:55:40.612Z,1009.54
2017-09-04T07:56:29.713Z,1009.56
2017-09-04T07:57:24.333Z,1009.51
2017-09-04T07:58:25.179Z,1009.51
2017-09-04T07:59:18.856Z,1009.52
2017-09-04T08:00:13.071Z,1009.53
2017-09-04T08:01:02.181Z,1009.53
2017-09-04T08:01:56.438Z,1009.54
2017-09-04T08:02:50.170Z,1009.51
2017-09-04T08:03:44.131Z,1009.51
2017-09-04T08:04:32.674Z,1009.49
2017-09-04T08:05:21.223Z,1009.54
2017-09-04T08:06:15.316Z,1009.51
2017-09-04T08:07:09.418Z,1009.55
2017-09-04T08:07:58.519Z,1009.53
2017-09-04T08:08:47.474Z,1009.54
2017-09-04T08:09:36.566Z,1009.54
2017-09-04T08:10:36.862Z,1009.55
2017-09-04T08:11:24.756Z,1009.55
2017-09-04T08:12:14.128Z,1009.54
2017-09-04T08:13:08.947Z,1009.57
2017-09-04T08:14:03.916Z,1009.56
2017-09-04T08:14:53.230Z,1009.59
2017-09-04T08:15:41.147Z,1009.57
2017-09-04T08:16:30.099Z,1009.58
2017-09-04T08:17:18.418Z,1009.54
2017-09-04T08:18:18.217Z,1009.54
2017-09-04T08:19:12.581Z,1009.55
2017-09-04T08:20:12.293Z,1009.54
2017-09-04T08:21:06.638Z,1009.55
2017-09-04T08:22:01.755Z,1009.54
2017-09-04T08:23:01.813Z,1009.56
2017-09-04T08:23:55.943Z,1009.56
2017-09-04T08:24:56.002Z,1009.54
2017-09-04T08:25:43.581Z,1009.61
2017-09-04T08:26:32.658Z,1009.60
2017-09-04T08:27:27.176Z,1009.59
2017-09-04T08:28:21.983Z,1009.59
2017-09-04T08:29:16.898Z,1009.62
2017-09-04T08:30:10.838Z,1009.62
2017-09-04T08:31:05.024Z,1009.61
2017-09-04T08:31:59.408Z,1009.63
2017-09-04T08:32:53.409Z,1009.62
2017-09-04T08:33:47.435Z,1009.60
2017-09-04T08:34:47.133Z,1009.63
2017-09-04T08:35:42.118Z,1009.64
2017-09-04T08:36:31.758Z,1009.65
2017-09-04T08:37:31.578Z,1009.62
2017-09-04T08:38:25.358Z,1009.62
2017-09-04T08:39:14.415Z,1009.63
2017-09-04T08:40:08.923Z,1009.65
2017-09-04T08:40:57.981Z,1009.63
2017-09-04T08:41:46.667Z,1009.62
2017-09-04T08:42:40.800Z,1009.64
2017-09-04T08:43:35.685Z,1009.66
2017-09-04T08:44:29.997Z,1009.64
2017-09-04T08:45:24.869Z,1009.59
2017-09-04T08:46:13.906Z,1009.59
2017-09-04T08:47:13.931Z,1009.60
2017-09-04T08:48:03.055Z,1009.65
2017-09-04T08:48:58.639Z,1009.61
2017-09-04T08:49:46.401Z,1009.65
2017-09-04T08:50:46.454Z,1009.63
2017-09-04T08:51:41.608Z,1009.63
2017-09-04T08:52:41.244Z,1009.61
2017-09-04T08:53:29.696Z,1009.61
2017-09-04T08:54:18.374Z,1009.60
2017-09-04T08:55:12.546Z,1009.58
2017-09-04T08:56:01.928Z,1009.63
2017-09-04T08:56:50.828Z,1009.61
2017-09-04T08:57:39.642Z,1009.62
2017-09-04T08:58:33.787Z,1009.61
2017-09-04T08:59:27.858Z,1009.60
2017-09-04T09:00:22.988Z,1009.62
2017-09-04T09:01:11.107Z,1009.63
2017-09-04T09:02:00.347Z,1009.68
2017-09-04T09:02:48.231Z,1009.62
2017-09-04T09:03:49.077Z,1009.68
2017-09-04T09:04:38.386Z,1009.66
2017-09-04T09:05:32.189Z,1009.65
2017-09-04T09:06:27.224Z,1009.63
2017-09-04T09:07:22.258Z,1009.63
2017-09-04T09:08:11.614Z,1009.67
2017-09-04T09:09:00.463Z,1009.63
2017-09-04T09:09:49.511Z,1009.68
2017-09-04T09:10:43.940Z,1009.66
2017-09-04T09:11:38.844Z,1009.64
2017-09-04T09:12:38.732Z,1009.56
2017-09-04T09:13:26.724Z,1009.60
2017-09-04T09:14:16.037Z,1009.56
2017-09-04T09:15:04.956Z,1009.55
2017-09-04T09:16:04.921Z,1009.60
2017-09-04T09:16:54.462Z,1009.56
2017-09-04T09:17:49.007Z,1009.58
2017-09-04T09:18:55.560Z,1009.54
2017-09-04T09:19:49.495Z,1009.57
2017-09-04T09:20:43.512Z,1009.59
2017-09-04T09:21:32.712Z,1009.51
2017-09-04T09:22:27.063Z,1009.57
2017-09-04T09:23:15.917Z,1009.54
2017-09-04T09:24:15.534Z,1009.57
2017-09-04T09:25:09.782Z,1009.58
2017-09-04T09:26:10.109Z,1009.59
2017-09-04T09:27:04.106Z,1009.59
2017-09-04T09:27:53.382Z,1009.58
2017-09-04T09:28:42.415Z,1009.61
2017-09-04T09:29:36.166Z,1009.57
2017-09-04T09:30:31.329Z,1009.60
2017-09-04T09:31:25.370Z,1009.61
2017-09-04T09:32:13.459Z,1009.59
2017-09-04T09:33:01.571Z,1009.61
2017-09-04T09:34:01.566Z,1009.64
2017-09-04T09:34:56.589Z,1009.62
2017-09-04T09:35:44.618Z,1009.65
2017-09-04T09:36:38.750Z,1009.69
2017-09-04T09:37:27.875Z,1009.71
2017-09-04T09:38:22.082Z,1009.71
2017-09-04T09:39:15.903Z,1009.72
2017-09-04T09:40:04.894Z,1009.75
2017-09-04T09:40:59.006Z,1009.76
2017-09-04T09:41:59.232Z,1009.76
2017-09-04T09:42:48.222Z,1009.75
2017-09-04T09:43:36.782Z,1009.76
2017-09-04T09:44:31.315Z,1009.79
2017-09-04T09:45:19.360Z,1009.74
2017-09-04T09:46:13.523Z,1009.74
2017-09-04T09:47:02.471Z,1009.74
2017-09-04T09:47:56.550Z,1009.74
2017-09-04T09:48:51.651Z,1009.73
2017-09-04T09:49:46.676Z,1009.74
2017-09-04T09:50:35.743Z,1009.71
2017-09-04T09:51:35.710Z,1009.70
2017-09-04T09:52:24.954Z,1009.67
2017-09-04T09:53:18.942Z,1009.69
2017-09-04T09:54:12.912Z,1009.67
2017-09-04T09:55:08.056Z,1009.67
2017-09-04T09:56:02.111Z,1009.63
2017-09-04T09:56:56.255Z,1009.66
2017-09-04T09:57:50.182Z,1009.64
2017-09-04T09:58:44.196Z,1009.66
2017-09-04T09:59:33.338Z,1009.65
2017-09-04T10:00:27.283Z,1009.64
2017-09-04T10:01:21.448Z,1009.64
2017-09-04T10:02:21.428Z,1009.63
2017-09-04T10:03:15.575Z,1009.61
2017-09-04T10:04:15.608Z,1009.61
2017-09-04T10:05:09.651Z,1009.62
2017-09-04T10:06:03.747Z,1009.62
2017-09-04T10:06:58.723Z,1009.66
2017-09-04T10:07:47.814Z,1009.63
2017-09-04T10:08:42.861Z,1009.59
2017-09-04T10:09:37.040Z,1009.66
2017-09-04T10:10:32.030Z,1009.56
2017-09-04T10:11:27.131Z,1009.62
2017-09-04T10:12:21.203Z,1009.64
2017-09-04T10:13:15.255Z,1009.68
2017-09-04T10:14:09.308Z,1009.69
2017-09-04T10:15:03.349Z,1009.65
2017-09-04T10:15:57.487Z,1009.64
2017-09-04T10:16:57.528Z,1009.66
2017-09-04T10:17:51.582Z,1009.66
2017-09-04T10:18:40.550Z,1009.63
2017-09-04T10:19:29.682Z,1009.65
2017-09-04T10:20:23.730Z,1009.65
2017-09-04T10:21:11.825Z,1009.66
2017-09-04T10:22:00.798Z,1009.68
2017-09-04T10:22:54.896Z,1009.68
2017-09-04T10:23:48.981Z,1009.69
2017-09-04T10:24:43.026Z,1009.67
2017-09-04T10:25:38.145Z,1009.71
2017-09-04T10:26:32.128Z,1009.73
2017-09-04T10:27:21.188Z,1009.75
2017-09-04T10:28:27.239Z,1009.79
2017-09-04T10:29:21.425Z,1009.77
2017-09-04T10:30:16.385Z,1009.76
2017-09-04T10:31:11.435Z,1009.79
2017-09-04T10:32:00.551Z,1009.79
2017-09-04T10:33:00.636Z,1009.73
2017-09-04T10:33:55.678Z,1009.77
2017-09-04T10:34:44.771Z,1009.82
2017-09-04T10:35:33.777Z,1009.79
2017-09-04T10:36:22.750Z,1009.83
2017-09-04T10:37:11.911Z,1009.82
2017-09-04T10:38:05.886Z,1009.84
2017-09-04T10:39:01.049Z,1009.80
2017-09-04T10:39:55.092Z,1009.77
2017-09-04T10:40:43.178Z,1009.70
2017-09-04T10:41:31.212Z,1009.74
2017-09-04T10:42:25.276Z,1009.75
2017-09-04T10:43:13.367Z,1009.64
2017-09-04T10:44:07.394Z,1009.69
2017-09-04T10:44:56.573Z,1009.71
2017-09-04T10:45:45.580Z,1009.69
2017-09-04T10:46:34.613Z,1009.72
2017-09-04T10:47:29.908Z,1009.73
2017-09-04T10:48:23.912Z,1009.77
2017-09-04T10:49:18.918Z,1009.72
2017-09-04T10:50:07.977Z,1009.66
2017-09-04T10:51:03.093Z,1009.65
2017-09-04T10:51:57.358Z,1009.57
2017-09-04T10:52:46.280Z,1009.65
2017-09-04T10:53:35.417Z,1009.61
2017-09-04T10:54:30.509Z,1009.65
2017-09-04T10:55:25.549Z,1009.66
2017-09-04T10:56:26.613Z,1009.67
2017-09-04T10:57:20.609Z,1009.70
2017-09-04T10:58:08.763Z,1009.68
2017-09-04T10:58:57.798Z,1009.68
2017-09-04T10:59:51.931Z,1009.72
2017-09-04T11:00:45.959Z,1009.74
2017-09-04T11:01:34.037Z,1009.70
2017-09-04T11:02:29.083Z,1009.76
2017-09-04T11:03:23.259Z,1009.76
2017-09-04T11:04:12.294Z,1009.67
2017-09-04T11:05:07.378Z,1009.72
2017-09-04T11:05:56.333Z,1009.63
2017-09-04T11:06:57.562Z,1009.69
2017-09-04T11:07:51.606Z,1009.73
2017-09-04T11:08:45.666Z,1009.73
2017-09-04T11:09:45.620Z,1009.74
2017-09-04T11:10:45.673Z,1009.74
2017-09-04T11:11:39.753Z,1009.74
2017-09-04T11:12:39.789Z,1009.81
2017-09-04T11:13:34.860Z,1009.81
2017-09-04T11:14:29.879Z,1009.78
2017-09-04T11:15:18.048Z,1009.80
2017-09-04T11:16:06.087Z,1009.91
2017-09-04T11:17:06.159Z,1009.90
2017-09-04T11:18:00.201Z,1009.91
2017-09-04T11:18:49.240Z,1009.85
2017-09-04T11:19:43.388Z,1009.86