createdAt,value
2018-03-21T00:00:23.624Z,20.18
2018-03-21T00:00:55.268Z,20.14
2018-03-21T00:01:26.890Z,20.18
2018-03-21T00:01:58.514Z,20.19
2018-03-21T00:02:30.139Z,20.15
2018-03-21T00:03:01.762Z,20.12
2018-03-21T00:03:33.386Z,20.08
2018-03-21T00:04:05.010Z,20.07
2018-03-21T00:04:36.639Z,20.06
2018-03-21T00:05:08.270Z,20.07
2018-03-21T00:05:39.942Z,20.02
2018-03-21T00:06:11.566Z,20.02
2018-03-21T00:06:43.186Z,20.02
2018-03-21T00:07:14.816Z,19.96
2018-03-21T00:07:46.442Z,19.97
2018-03-21T00:08:18.064Z,19.96
2018-03-21T00:08:49.692Z,19.94
2018-03-21T00:09:21.322Z,19.94
2018-03-21T00:09:52.947Z,19.91
2018-03-21T00:10:24.579Z,19.89
2018-03-21T00:10:56.260Z,19.90
2018-03-21T00:11:27.882Z,19.90
2018-03-21T00:11:59.505Z,19.86
2018-03-21T00:12:31.174Z,19.86
2018-03-21T00:13:02.778Z,19.83
2018-03-21T00:13:34.407Z,19.83
2018-03-21T00:14:06.040Z,19.79
2018-03-21T00:14:37.666Z,19.76
2018-03-21T00:15:09.294Z,19.75
2018-03-21T00:15:40.942Z,19.73
2018-03-21T00:16:12.571Z,19.68
2018-03-21T00:16:44.195Z,19.69
2018-03-21T00:17:15.822Z,19.68
2018-03-21T00:17:47.446Z,19.67
2018-03-21T00:18:19.070Z,19.66
2018-03-21T00:18:50.694Z,19.65
2018-03-21T00:19:22.318Z,19.65
2018-03-21T00:19:53.982Z,19.68
2018-03-21T00:20:25.607Z,19.64
2018-03-21T00:20:57.234Z,19.64
2018-03-21T00:21:28.862Z,19.62
2018-03-21T00:22:00.538Z,19.63
2018-03-21T00:22:32.166Z,19.60
2018-03-21T00:23:03.796Z,19.56
2018-03-21T00:23:35.426Z,19.57
2018-03-21T00:24:07.050Z,19.54
2018-03-21T00:24:38.674Z,19.54
2018-03-21T00:25:10.303Z,19.55
2018-03-21T00:25:41.930Z,19.54
2018-03-21T00:26:13.554Z,19.54
2018-03-21T00:26:45.177Z,19.54
2018-03-21T00:27:16.842Z,19.53
2018-03-21T00:27:48.466Z,19.53
2018-03-21T00:28:20.134Z,19.55
2018-03-21T00:28:51.763Z,19.55
2018-03-21T00:29:23.392Z,19.57
2018-03-21T00:29:55.020Z,19.57
2018-03-21T00:30:26.642Z,19.55
2018-03-21T00:30:58.315Z,19.54
2018-03-21T00:31:29.926Z,19.52
2018-03-21T00:32:01.555Z,19.51
2018-03-21T00:32:33.227Z,19.53
2018-03-21T00:33:04.854Z,19.53
2018-03-21T00:33:36.510Z,19.52
2018-03-21T00:34:08.137Z,19.52
2018-03-21T00:34:39.767Z,19.52
2018-03-21T00:35:11.444Z,19.52
2018-03-21T00:35:43.078Z,19.51
2018-03-21T00:36:14.706Z,19.50
2018-03-21T00:36:46.330Z,19.52
2018-03-21T00:37:17.960Z,19.50
2018-03-21T00:37:49.597Z,19.52
2018-03-21T00:38:21.226Z,19.48
2018-03-21T00:38:52.854Z,19.50
2018-03-21T00:39:24.523Z,19.53
2018-03-21T00:39:56.147Z,19.52
2018-03-21T00:40:27.814Z,19.53
2018-03-21T00:40:59.442Z,19.52
2018-03-21T00:41:31.070Z,19.54
2018-03-21T00:42:02.698Z,19.53
2018-03-21T00:42:34.321Z,19.53
2018-03-21T00:43:05.946Z,19.53
2018-03-21T00:43:37.570Z,19.53
2018-03-21T00:44:09.242Z,19.53
2018-03-21T00:44:40.873Z,19.54
2018-03-21T00:45:12.546Z,19.52
2018-03-21T00:45:44.169Z,19.53
2018-03-21T00:46:15.790Z,19.55
2018-03-21T00:46:47.419Z,19.57
2018-03-21T00:47:19.047Z,19.54
2018-03-21T00:47:50.713Z,19.53
2018-03-21T00:48:22.337Z,19.53
2018-03-21T00:48:53.958Z,19.56
2018-03-21T00:49:25.590Z,19.55
2018-03-21T00:49:57.210Z,19.55
2018-03-21T00:50:28.842Z,19.53
2018-03-21T00:51:00.470Z,19.52
2018-03-21T00:51:32.138Z,19.54
2018-03-21T00:52:03.761Z,19.56
2018-03-21T00:52:35.386Z,19.59
2018-03-21T00:53:07.015Z,19.61
2018-03-21T00:53:38.643Z,19.62
2018-03-21T00:54:10.271Z,19.58
2018-03-21T00:54:41.894Z,19.57
2018-03-21T00:55:13.522Z,19.60
2018-03-21T00:55:45.146Z,19.62
2018-03-21T00:56:16.810Z,19.63
2018-03-21T00:56:48.439Z,19.60
2018-03-21T00:57:20.062Z,19.58
2018-03-21T00:57:51.691Z,19.59
2018-03-21T00:58:23.314Z,19.60
2018-03-21T00:58:54.977Z,19.61
2018-03-21T00:59:26.598Z,19.60
2018-03-21T00:59:58.225Z,19.62
2018-03-21T01:00:29.849Z,19.62
2018-03-21T01:01:01.480Z,19.62
2018-03-21T01:01:33.150Z,19.61
2018-03-21T01:02:04.781Z,19.61
2018-03-21T01:02:36.414Z,19.60
2018-03-21T01:03:08.038Z,19.62
2018-03-21T01:03:39.662Z,19.64
2018-03-21T01:04:11.338Z,19.62
2018-03-21T01:04:42.962Z,19.64
2018-03-21T01:05:14.590Z,19.68
2018-03-21T01:05:46.214Z,19.66
2018-03-21T01:06:17.838Z,19.66
2018-03-21T01:06:49.474Z,19.65
2018-03-21T01:07:21.106Z,19.64
2018-03-21T01:07:52.735Z,19.64
2018-03-21T01:08:24.366Z,19.62
2018-03-21T01:08:55.986Z,19.63
2018-03-21T01:09:27.658Z,19.64
2018-03-21T01:09:59.282Z,19.60
2018-03-21T01:10:30.901Z,19.60
2018-03-21T01:11:02.531Z,19.60
2018-03-21T01:11:34.158Z,19.63
2018-03-21T01:12:05.791Z,19.60
2018-03-21T01:12:37.417Z,19.59
2018-03-21T01:13:09.042Z,19.60
2018-03-21T01:13:40.672Z,19.61
2018-03-21T01:14:12.335Z,19.59
2018-03-21T01:14:44.006Z,19.57
2018-03-21T01:15:15.630Z,19.57
2018-03-21T01:15:47.258Z,19.59
2018-03-21T01:16:18.882Z,19.57
2018-03-21T01:16:50.507Z,19.62
2018-03-21T01:17:22.130Z,19.61
2018-03-21T01:17:53.758Z,19.59
2018-03-21T01:18:25.382Z,19.60
2018-03-21T01:18:57.006Z,19.60
2018-03-21T01:19:28.625Z,19.59
2018-03-21T01:20:00.290Z,19.61
2018-03-21T01:20:31.913Z,19.63
2018-03-21T01:21:03.542Z,19.61
2018-03-21T01:21:35.170Z,19.63
2018-03-21T01:22:06.807Z,19.62
2018-03-21T01:22:38.429Z,19.58
2018-03-21T01:23:10.054Z,19.57
2018-03-21T01:23:41.730Z,19.56
2018-03-21T01:24:13.367Z,19.55
2018-03-21T01:24:45.039Z,19.58
2018-03-21T01:25:16.669Z,19.56
2018-03-21T01:25:48.346Z,19.52
2018-03-21T01:26:19.970Z,19.52
2018-03-21T01:26:51.594Z,19.54
2018-03-21T01:27:23.222Z,19.53
2018-03-21T01:27:54.846Z,19.53
2018-03-21T01:28:26.474Z,19.50
2018-03-21T01:28:58.103Z,19.54
2018-03-21T01:29:29.726Z,19.51
2018-03-21T01:30:01.356Z,19.52
2018-03-21T01:30:32.985Z,19.47
2018-03-21T01:31:04.649Z,19.49
2018-03-21T01:31:36.295Z,19.54
2018-03-21T01:32:07.918Z,19.53
2018-03-21T01:32:39.549Z,19.53
2018-03-21T01:33:11.181Z,19.52
2018-03-21T01:33:42.802Z,19.54
2018-03-21T01:34:14.430Z,19.51
2018-03-21T01:34:46.058Z,19.50
2018-03-21T01:35:17.682Z,19.53
2018-03-21T01:35:49.375Z,19.48
2018-03-21T01:36:21.014Z,19.47
2018-03-21T01:36:52.654Z,19.54
2018-03-21T01:37:24.298Z,19.52
2018-03-21T01:37:55.951Z,19.47
2018-03-21T01:38:27.590Z,19.50
2018-03-21T01:38:59.229Z,19.48
2018-03-21T01:39:30.854Z,19.49
2018-03-21T01:40:02.486Z,19.46
2018-03-21T01:40:34.115Z,19.49
2018-03-21T01:41:05.737Z,19.48
2018-03-21T01:41:37.366Z,19.50
2018-03-21T01:42:09.015Z,19.50
2018-03-21T01:42:40.642Z,19.53
2018-03-21T01:43:12.286Z,19.58
2018-03-21T01:43:43.910Z,19.55
2018-03-21T01:44:15.539Z,19.52
2018-03-21T01:44:47.167Z,19.56
2018-03-21T01:45:18.851Z,19.61
2018-03-21T01:45:50.495Z,19.57
2018-03-21T01:46:22.122Z,19.55
2018-03-21T01:46:53.746Z,19.51
2018-03-21T01:47:25.374Z,19.46
2018-03-21T01:47:56.994Z,19.42
2018-03-21T01:48:28.624Z,19.43
2018-03-21T01:49:00.254Z,19.40
2018-03-21T01:49:31.890Z,19.40
2018-03-21T01:50:03.517Z,19.43
2018-03-21T01:50:35.190Z,19.41
2018-03-21T01:51:06.814Z,19.42
2018-03-21T01:51:38.437Z,19.44
2018-03-21T01:52:10.058Z,19.45
2018-03-21T01:52:41.686Z,19.47
2018-03-21T01:53:13.324Z,19.45
2018-03-21T01:53:44.961Z,19.49
2018-03-21T01:54:16.586Z,19.52
2018-03-21T01:54:48.214Z,19.47
2018-03-21T01:55:19.846Z,19.51
2018-03-21T01:55:51.514Z,19.53
2018-03-21T01:56:23.146Z,19.56
2018-03-21T01:56:54.769Z,19.55
2018-03-21T01:57:26.393Z,19.54
2018-03-21T01:57:58.022Z,19.52
2018-03-21T01:58:29.646Z,19.50
2018-03-21T01:59:01.318Z,19.50
2018-03-21T01:59:32.938Z,19.48
2018-03-21T02:00:04.566Z,19.51
2018-03-21T02:00:36.195Z,19.54
2018-03-21T02:01:07.822Z,19.54
2018-03-21T02:01:39.450Z,19.53
2018-03-21T02:02:11.083Z,19.56
2018-03-21T02:02:42.710Z,19.56
2018-03-21T02:03:14.378Z,19.57
2018-03-21T02:03:46.010Z,19.59
2018-03-21T02:04:17.679Z,19.59
2018-03-21T02:04:49.303Z,19.57
2018-03-21T02:05:20.934Z,19.58
2018-03-21T02:05:52.566Z,19.53
2018-03-21T02:06:24.195Z,19.56
2018-03-21T02:06:55.814Z,19.57
2018-03-21T02:07:27.441Z,19.56
2018-03-21T02:07:59.066Z,19.51
2018-03-21T02:08:30.695Z,19.53
2018-03-21T02:09:02.345Z,19.53
2018-03-21T02:09:34.014Z,19.57
2018-03-21T02:10:05.646Z,19.57
2018-03-21T02:10:37.275Z,19.59
2018-03-21T02:11:08.897Z,19.55
2018-03-21T02:11:40.562Z,19.53
2018-03-21T02:12:12.186Z,19.54
2018-03-21T02:12:43.815Z,19.53
2018-03-21T02:13:15.446Z,19.56
2018-03-21T02:13:47.078Z,19.56
2018-03-21T02:14:18.701Z,19.52
2018-03-21T02:14:50.329Z,19.51
2018-03-21T02:15:21.963Z,19.51
2018-03-21T02:15:53.590Z,19.52
2018-03-21T02:16:25.214Z,19.52
2018-03-21T02:16:56.886Z,19.52
2018-03-21T02:17:28.510Z,19.52
2018-03-21T02:18:00.172Z,19.54
2018-03-21T02:18:31.802Z,19.50
2018-03-21T02:19:03.430Z,19.48
2018-03-21T02:19:35.074Z,19.47
2018-03-21T02:20:06.698Z,19.49
2018-03-21T02:20:38.324Z,19.51
2018-03-21T02:21:09.956Z,19.52
2018-03-21T02:21:41.635Z,19.53
2018-03-21T02:22:13.262Z,19.52
2018-03-21T02:22:44.886Z,19.50
2018-03-21T02:23:16.510Z,19.50
2018-03-21T02:23:48.138Z,19.48
2018-03-21T02:24:19.767Z,19.45
2018-03-21T02:24:51.394Z,19.48
2018-03-21T02:25:23.018Z,19.49
2018-03-21T02:25:54.645Z,19.50
2018-03-21T02:26:26.276Z,19.51
2018-03-21T02:26:57.959Z,19.51
2018-03-21T02:27:29.581Z,19.51
2018-03-21T02:28:01.202Z,19.47
2018-03-21T02:28:32.826Z,19.44
2018-03-21T02:29:04.453Z,19.46
2018-03-21T02:29:36.078Z,19.45
2018-03-21T02:30:07.703Z,19.46
2018-03-21T02:30:39.342Z,19.47
2018-03-21T02:31:10.983Z,19.47
2018-03-21T02:31:42.606Z,19.46
2018-03-21T02:32:14.266Z,19.47
2018-03-21T02:32:45.900Z,19.48
2018-03-21T02:33:17.531Z,19.48
2018-03-21T02:33:49.154Z,19.48
2018-03-21T02:34:20.807Z,19.45
2018-03-21T02:34:52.442Z,19.46
2018-03-21T02:35:24.066Z,19.46
2018-03-21T02:35:55.691Z,19.46
2018-03-21T02:36:27.318Z,19.48
2018-03-21T02:36:58.975Z,19.45
2018-03-21T02:37:30.647Z,19.44
2018-03-21T02:38:02.314Z,19.45
2018-03-21T02:38:33.938Z,19.47
2018-03-21T02:39:05.609Z,19.45
2018-03-21T02:39:37.260Z,19.45
2018-03-21T02:40:08.894Z,19.46
2018-03-21T02:40:40.518Z,19.40
2018-03-21T02:41:12.141Z,19.41
2018-03-21T02:41:43.763Z,19.41
2018-03-21T02:42:15.399Z,19.44
2018-03-21T02:42:47.023Z,19.45
2018-03-21T02:43:18.652Z,19.44
2018-03-21T02:43:50.283Z,19.44
2018-03-21T02:44:21.914Z,19.42
2018-03-21T02:44:53.543Z,19.40
2018-03-21T02:45:25.166Z,19.43
2018-03-21T02:45:56.790Z,19.42
2018-03-21T02:46:28.420Z,19.43
2018-03-21T02:47:00.046Z,19.45
2018-03-21T02:47:31.675Z,19.42
2018-03-21T02:48:03.298Z,19.43
2018-03-21T02:48:34.980Z,19.43
2018-03-21T02:49:06.606Z,19.40
2018-03-21T02:49:38.232Z,19.39
2018-03-21T02:50:09.857Z,19.37
2018-03-21T02:50:41.484Z,19.37
2018-03-21T02:51:13.127Z,19.38
2018-03-21T02:51:44.759Z,19.38
2018-03-21T02:52:16.394Z,19.39
2018-03-21T02:52:48.023Z,19.38
2018-03-21T02:53:19.650Z,19.37
2018-03-21T02:53:51.318Z,19.38
2018-03-21T02:54:22.950Z,19.42
2018-03-21T02:54:54.591Z,19.40
2018-03-21T02:55:26.217Z,19.37
2018-03-21T02:55:57.843Z,19.40
2018-03-21T02:56:29.467Z,19.42
2018-03-21T02:57:01.094Z,19.42
2018-03-21T02:57:32.731Z,19.42
2018-03-21T02:58:04.354Z,19.43
2018-03-21T02:58:36.035Z,19.40
2018-03-21T02:59:07.663Z,19.37
2018-03-21T02:59:39.298Z,19.39
2018-03-21T03:00:10.922Z,19.41
2018-03-21T03:00:42.551Z,19.42
2018-03-21T03:01:14.191Z,19.40
2018-03-21T03:01:45.868Z,19.40
2018-03-21T03:02:17.509Z,19.40
2018-03-21T03:02:49.146Z,19.39
2018-03-21T03:03:20.779Z,19.38
2018-03-21T03:03:52.416Z,19.34
2018-03-21T03:04:24.086Z,19.39
2018-03-21T03:04:55.711Z,19.39
2018-03-21T03:05:27.335Z,19.41
2018-03-21T03:05:58.968Z,19.43
2018-03-21T03:06:30.600Z,19.42
2018-03-21T03:07:02.230Z,19.40
2018-03-21T03:07:33.898Z,19.43
2018-03-21T03:08:05.534Z,19.44
2018-03-21T03:08:37.162Z,19.44
2018-03-21T03:09:08.799Z,19.44
2018-03-21T03:09:40.422Z,19.44
2018-03-21T03:10:12.090Z,19.45
2018-03-21T03:10:43.723Z,19.45
2018-03-21T03:11:15.346Z,19.43
2018-03-21T03:11:46.971Z,19.44
2018-03-21T03:12:18.597Z,19.42
2018-03-21T03:12:50.221Z,19.44
2018-03-21T03:13:21.886Z,19.46
2018-03-21T03:13:53.517Z,19.44
2018-03-21T03:14:25.147Z,19.42
2018-03-21T03:14:56.782Z,19.44
2018-03-21T03:15:28.406Z,19.45
2018-03-21T03:16:00.094Z,19.46
2018-03-21T03:16:31.722Z,19.45
2018-03-21T03:17:03.347Z,19.47
2018-03-21T03:17:34.975Z,19.48
2018-03-21T03:18:06.602Z,19.47
2018-03-21T03:18:38.225Z,19.49
2018-03-21T03:19:09.850Z,19.47
2018-03-21T03:19:41.478Z,19.46
2018-03-21T03:20:13.110Z,19.46
2018-03-21T03:20:44.734Z,19.50
2018-03-21T03:21:16.357Z,19.52
2018-03-21T03:21:47.985Z,19.53
2018-03-21T03:22:19.605Z,19.50
2018-03-21T03:22:51.226Z,19.52
2018-03-21T03:23:22.850Z,19.50
2018-03-21T03:23:54.479Z,19.48
2018-03-21T03:24:26.106Z,19.53
2018-03-21T03:24:57.733Z,19.52
2018-03-21T03:25:29.358Z,19.55
2018-03-21T03:26:01.022Z,19.54
2018-03-21T03:26:32.650Z,19.54
2018-03-21T03:27:04.275Z,19.56
2018-03-21T03:27:35.898Z,19.54
2018-03-21T03:28:07.530Z,19.51
2018-03-21T03:28:39.155Z,19.52
2018-03-21T03:29:10.787Z,19.55
2018-03-21T03:29:42.446Z,19.56
2018-03-21T03:30:14.076Z,19.55
2018-03-21T03:30:45.715Z,19.57
2018-03-21T03:31:17.404Z,19.55
2018-03-21T03:31:49.042Z,19.57
2018-03-21T03:32:20.666Z,19.56
2018-03-21T03:32:52.286Z,19.55
2018-03-21T03:33:23.909Z,19.55
2018-03-21T03:33:55.529Z,19.52
2018-03-21T03:34:27.158Z,19.51
2018-03-21T03:34:58.787Z,19.52
2018-03-21T03:35:30.415Z,19.52
2018-03-21T03:36:02.045Z,19.57
2018-03-21T03:36:33.717Z,19.54
2018-03-21T03:37:05.347Z,19.53
2018-03-21T03:37:36.971Z,19.53
2018-03-21T03:38:08.595Z,19.54
2018-03-21T03:38:40.222Z,19.56
2018-03-21T03:39:11.890Z,19.57
2018-03-21T03:39:43.520Z,19.54
2018-03-21T03:40:15.151Z,19.57
2018-03-21T03:40:46.783Z,19.53
2018-03-21T03:41:18.409Z,19.51
2018-03-21T03:41:50.039Z,19.53
2018-03-21T03:42:21.662Z,19.56
2018-03-21T03:42:53.286Z,19.56
2018-03-21T03:43:24.906Z,19.57
2018-03-21T03:43:56.573Z,19.54
2018-03-21T03:44:28.198Z,19.49
2018-03-21T03:44:59.826Z,19.51
2018-03-21T03:45:31.451Z,19.51
2018-03-21T03:46:03.084Z,19.51
2018-03-21T03:46:34.714Z,19.46
2018-03-21T03:47:06.337Z,19.48
2018-03-21T03:47:37.962Z,19.51
2018-03-21T03:48:09.586Z,19.48
2018-03-21T03:48:41.250Z,19.48
2018-03-21T03:49:12.878Z,19.46
2018-03-21T03:49:44.506Z,19.47
2018-03-21T03:50:16.134Z,19.46
2018-03-21T03:50:47.757Z,19.46
2018-03-21T03:51:19.386Z,19.44
2018-03-21T03:51:51.014Z,19.44
2018-03-21T03:52:22.637Z,19.45
2018-03-21T03:52:54.266Z,19.34
2018-03-21T03:53:25.894Z,19.43
2018-03-21T03:54:00.454Z,19.44
2018-03-21T03:54:32.081Z,19.47
2018-03-21T03:55:03.712Z,19.47
2018-03-21T03:55:35.338Z,19.50
2018-03-21T03:56:07.001Z,19.48
2018-03-21T03:56:38.636Z,19.47
2018-03-21T03:57:10.275Z,19.45
2018-03-21T03:57:41.905Z,19.44
2018-03-21T03:58:13.538Z,19.43
2018-03-21T03:58:45.166Z,19.44
2018-03-21T03:59:16.807Z,19.31
2018-03-21T03:59:48.434Z,19.43
2018-03-21T04:00:20.062Z,19.44
2018-03-21T04:00:51.681Z,19.43
2018-03-21T04:01:23.350Z,19.42
2018-03-21T04:01:55.014Z,19.40
2018-03-21T04:02:26.639Z,19.42
2018-03-21T04:02:58.266Z,19.43
2018-03-21T04:03:29.900Z,19.40
2018-03-21T04:04:01.570Z,19.44
2018-03-21T04:04:33.203Z,19.42
2018-03-21T04:05:04.830Z,19.40
2018-03-21T04:05:36.458Z,19.38
2018-03-21T04:06:08.082Z,19.41
2018-03-21T04:06:39.754Z,19.42
2018-03-21T04:07:11.378Z,19.41
2018-03-21T04:07:43.002Z,19.42
2018-03-21T04:08:14.626Z,19.41
2018-03-21T04:08:46.262Z,19.41
2018-03-21T04:09:17.885Z,19.39
2018-03-21T04:09:49.515Z,19.39
2018-03-21T04:10:21.142Z,19.38
2018-03-21T04:10:52.878Z,19.39
2018-03-21T04:11:24.510Z,19.38
2018-03-21T04:11:56.181Z,19.37
2018-03-21T04:12:27.810Z,19.38
2018-03-21T04:12:59.442Z,19.36
2018-03-21T04:13:31.065Z,19.35
2018-03-21T04:14:02.694Z,19.36
2018-03-21T04:14:34.326Z,19.36
2018-03-21T04:15:05.950Z,19.35
2018-03-21T04:15:37.598Z,19.38
2018-03-21T04:16:09.226Z,19.37
2018-03-21T04:16:40.854Z,19.33
2018-03-21T04:17:12.530Z,19.31
2018-03-21T04:17:44.162Z,19.34
2018-03-21T04:18:15.791Z,19.35
2018-03-21T04:18:47.414Z,19.33
2018-03-21T04:19:19.041Z,19.32
2018-03-21T04:19:50.678Z,19.32
2018-03-21T04:20:22.314Z,19.32
2018-03-21T04:20:53.974Z,19.34
2018-03-21T04:21:25.601Z,19.34
2018-03-21T04:21:57.230Z,19.37
2018-03-21T04:22:28.910Z,19.38
2018-03-21T04:23:00.538Z,19.38
2018-03-21T04:23:32.166Z,19.38
2018-03-21T04:24:03.813Z,19.38
2018-03-21T04:24:35.444Z,19.36
2018-03-21T04:25:07.074Z,19.35
2018-03-21T04:25:38.707Z,19.34
2018-03-21T04:26:10.334Z,19.33
2018-03-21T04:26:41.959Z,19.30
2018-03-21T04:27:13.630Z,19.33
2018-03-21T04:27:45.258Z,19.32
2018-03-21T04:28:16.881Z,19.31
2018-03-21T04:28:48.506Z,19.31
2018-03-21T04:29:20.130Z,19.29
2018-03-21T04:29:51.754Z,19.29
2018-03-21T04:30:23.378Z,19.30
2018-03-21T04:30:55.007Z,19.22
2018-03-21T04:31:26.630Z,19.31
2018-03-21T04:31:58.253Z,19.31
2018-03-21T04:32:29.875Z,19.34
2018-03-21T04:33:01.510Z,19.34
2018-03-21T04:33:33.133Z,19.39
2018-03-21T04:34:04.767Z,19.38
2018-03-21T04:34:36.399Z,19.39
2018-03-21T04:35:08.031Z,19.43
2018-03-21T04:35:39.654Z,19.42
2018-03-21T04:36:11.278Z,19.38
2018-03-21T04:36:42.914Z,19.39
2018-03-21T04:37:14.563Z,19.38
2018-03-21T04:37:46.257Z,19.37
2018-03-21T04:38:17.886Z,19.35
2018-03-21T04:38:49.511Z,19.37
2018-03-21T04:39:21.138Z,19.39
2018-03-21T04:39:52.761Z,19.40
2018-03-21T04:40:24.386Z,19.42
2018-03-21T04:40:56.014Z,19.43
2018-03-21T04:41:27.642Z,19.41
2018-03-21T04:41:59.270Z,19.39
2018-03-21T04:42:30.893Z,19.40
2018-03-21T04:43:02.559Z,19.46
2018-03-21T04:43:34.182Z,19.49
2018-03-21T04:44:05.807Z,19.48
2018-03-21T04:44:37.451Z,19.47
2018-03-21T04:45:09.074Z,19.51
2018-03-21T04:45:40.717Z,19.56
2018-03-21T04:46:12.371Z,19.55
2018-03-21T04:46:44.050Z,19.54
2018-03-21T04:47:15.690Z,19.54
2018-03-21T04:47:47.352Z,19.52
2018-03-21T04:48:18.998Z,19.54
2018-03-21T04:48:50.642Z,19.52
2018-03-21T04:49:22.281Z,19.47
2018-03-21T04:49:53.909Z,19.50
2018-03-21T04:50:25.554Z,19.48
2018-03-21T04:50:57.234Z,19.45
2018-03-21T04:51:28.861Z,19.42
2018-03-21T04:52:00.490Z,19.42
2018-03-21T04:52:32.119Z,19.37
2018-03-21T04:53:03.750Z,19.37
2018-03-21T04:53:35.398Z,19.37
2018-03-21T04:54:07.043Z,19.34
2018-03-21T04:54:38.694Z,19.30
2018-03-21T04:55:10.370Z,19.29
2018-03-21T04:55:42.000Z,19.30
2018-03-21T04:56:13.625Z,19.29
2018-03-21T04:56:45.290Z,19.28
2018-03-21T04:57:16.939Z,19.26
2018-03-21T04:57:48.633Z,19.27
2018-03-21T04:58:20.278Z,19.27
2018-03-21T04:58:51.917Z,19.25
2018-03-21T04:59:23.563Z,19.26
2018-03-21T04:59:55.186Z,19.27
2018-03-21T05:00:26.814Z,19.30
2018-03-21T05:00:58.446Z,19.25
2018-03-21T05:01:30.078Z,19.23
2018-03-21T05:02:01.713Z,19.25
2018-03-21T05:02:33.378Z,19.23
2018-03-21T05:03:05.043Z,19.20
2018-03-21T05:03:36.697Z,19.19
2018-03-21T05:04:08.330Z,19.20
2018-03-21T05:04:39.970Z,19.16
2018-03-21T05:05:11.619Z,19.14
2018-03-21T05:05:43.246Z,19.10
2018-03-21T05:06:14.871Z,19.11
2018-03-21T05:06:46.564Z,19.10
2018-03-21T05:07:18.190Z,19.10
2018-03-21T05:07:49.821Z,19.07
2018-03-21T05:08:21.503Z,19.06
2018-03-21T05:08:53.170Z,19.02
2018-03-21T05:09:24.794Z,18.99
2018-03-21T05:09:56.425Z,18.96
2018-03-21T05:10:28.050Z,18.94
2018-03-21T05:10:59.729Z,18.95
2018-03-21T05:11:31.358Z,18.93
2018-03-21T05:12:03.029Z,18.94
2018-03-21T05:12:34.657Z,18.90
2018-03-21T05:13:06.287Z,18.91
2018-03-21T05:13:37.910Z,18.81
2018-03-21T05:14:09.538Z,18.88
2018-03-21T05:14:41.362Z,18.89
2018-03-21T05:15:13.062Z,18.87
2018-03-21T05:15:44.695Z,18.86
2018-03-21T05:16:16.330Z,18.87
2018-03-21T05:16:47.969Z,18.89
2018-03-21T05:17:19.603Z,18.95
2018-03-21T05:17:51.229Z,18.89
2018-03-21T05:18:22.849Z,19.01
2018-03-21T05:18:54.473Z,19.06
2018-03-21T05:19:26.099Z,19.10
2018-03-21T05:19:57.762Z,19.12
2018-03-21T05:20:29.433Z,19.10
2018-03-21T05:21:01.057Z,19.13
2018-03-21T05:21:32.681Z,19.14
2018-03-21T05:22:04.367Z,19.16
2018-03-21T05:22:35.994Z,19.17
2018-03-21T05:23:07.618Z,19.15
2018-03-21T05:23:39.242Z,19.13
2018-03-21T05:24:10.865Z,19.13
2018-03-21T05:24:42.530Z,19.17
2018-03-21T05:25:14.154Z,19.15
2018-03-21T05:25:45.784Z,19.16
2018-03-21T05:26:17.423Z,19.19
2018-03-21T05:26:49.090Z,19.21
2018-03-21T05:27:20.714Z,19.23
2018-03-21T05:27:52.349Z,19.22
2018-03-21T05:28:24.023Z,19.25
2018-03-21T05:28:55.654Z,19.25
2018-03-21T05:29:27.285Z,19.27
2018-03-21T05:29:58.908Z,19.26
2018-03-21T05:30:30.530Z,19.28
2018-03-21T05:31:08.867Z,19.29
2018-03-21T05:31:44.266Z,19.31
2018-03-21T05:32:18.292Z,19.30
2018-03-21T05:32:52.354Z,19.34
2018-03-21T05:33:25.919Z,19.34
2018-03-21T05:33:57.610Z,19.38
2018-03-21T05:34:29.390Z,19.39
2018-03-21T05:35:01.015Z,19.40
2018-03-21T05:35:32.685Z,19.42
2018-03-21T05:36:04.314Z,19.45
2018-03-21T05:36:35.938Z,19.47
2018-03-21T05:37:07.567Z,19.52
2018-03-21T05:37:39.202Z,19.51
2018-03-21T05:38:10.834Z,19.53
2018-03-21T05:38:42.729Z,19.53
2018-03-21T05:39:14.557Z,19.55
2018-03-21T05:39:46.202Z,19.56
2018-03-21T05:40:17.834Z,19.56
2018-03-21T05:40:49.705Z,19.58
2018-03-21T05:41:24.914Z,19.60
2018-03-21T05:41:58.814Z,19.62
2018-03-21T05:42:38.445Z,19.60
2018-03-21T05:43:10.363Z,19.60
2018-03-21T05:43:42.886Z,19.60
2018-03-21T05:44:14.694Z,19.62
2018-03-21T05:44:46.318Z,19.60
2018-03-21T05:45:18.062Z,19.62
2018-03-21T05:45:50.287Z,19.65
2018-03-21T05:46:22.058Z,19.69
2018-03-21T05:46:54.000Z,19.67
2018-03-21T05:47:25.773Z,19.68
2018-03-21T05:47:57.411Z,19.66
2018-03-21T05:48:29.038Z,19.67
2018-03-21T05:49:00.667Z,19.70
2018-03-21T05:49:32.339Z,19.71
2018-03-21T05:50:06.456Z,19.69
2018-03-21T05:50:40.261Z,19.65
2018-03-21T05:51:12.217Z,19.68
2018-03-21T05:51:44.232Z,19.71
2018-03-21T05:52:16.083Z,19.69
2018-03-21T05:52:48.040Z,19.69
2018-03-21T05:53:21.168Z,19.68
2018-03-21T05:53:52.995Z,19.70
2018-03-21T05:54:25.293Z,19.65
2018-03-21T05:54:56.938Z,19.65
2018-03-21T05:55:28.566Z,19.67
2018-03-21T05:56:00.234Z,19.70
2018-03-21T05:56:31.871Z,19.71
2018-03-21T05:57:03.510Z,19.69
2018-03-21T05:57:35.138Z,19.70
2018-03-21T05:58:06.823Z,19.68
2018-03-21T05:58:38.454Z,19.66
2018-03-21T05:59:10.078Z,19.65
2018-03-21T05:59:41.710Z,19.64
2018-03-21T06:00:13.334Z,19.66
2018-03-21T06:00:44.958Z,19.65
2018-03-21T06:01:16.590Z,19.64
2018-03-21T06:01:48.218Z,19.60
2018-03-21T06:02:19.842Z,19.62
2018-03-21T06:02:51.477Z,19.62
2018-03-21T06:03:23.141Z,19.65
2018-03-21T06:03:54.772Z,19.62
2018-03-21T06:04:26.470Z,19.65
2018-03-21T06:04:58.093Z,19.63
2018-03-21T06:05:29.722Z,19.65
2018-03-21T06:06:01.347Z,19.63
2018-03-21T06:06:32.978Z,19.60
2018-03-21T06:07:04.606Z,19.58
2018-03-21T06:07:36.259Z,19.61
2018-03-21T06:08:07.887Z,19.61
2018-03-21T06:08:39.562Z,19.60
2018-03-21T06:09:11.186Z,19.60
2018-03-21T06:09:42.874Z,19.59
2018-03-21T06:10:14.498Z,19.61
2018-03-21T06:10:46.118Z,19.57
2018-03-21T06:11:17.751Z,19.55
2018-03-21T06:11:49.378Z,19.53
2018-03-21T06:12:21.007Z,19.48
2018-03-21T06:12:52.629Z,19.51
2018-03-21T06:13:24.254Z,19.51
2018-03-21T06:13:55.887Z,19.52
2018-03-21T06:14:27.510Z,19.53
2018-03-21T06:14:59.182Z,19.54
2018-03-21T06:15:30.817Z,19.54
2018-03-21T06:16:02.449Z,19.52
2018-03-21T06:16:34.094Z,19.47
2018-03-21T06:17:05.809Z,19.50
2018-03-21T06:17:37.439Z,19.46
2018-03-21T06:18:09.066Z,19.48
2018-03-21T06:18:40.695Z,19.49
2018-03-21T06:19:12.314Z,19.46
2018-03-21T06:19:43.943Z,19.44
2018-03-21T06:20:15.573Z,19.44
2018-03-21T06:20:47.246Z,19.44
2018-03-21T06:21:18.886Z,19.41
2018-03-21T06:21:50.519Z,19.38
2018-03-21T06:22:22.145Z,19.36
2018-03-21T06:22:53.778Z,19.37
2018-03-21T06:23:25.402Z,19.36
2018-03-21T06:23:57.029Z,19.33
2018-03-21T06:24:28.661Z,19.30
2018-03-21T06:25:00.286Z,19.31
2018-03-21T06:25:31.950Z,19.33
2018-03-21T06:26:03.579Z,19.32
2018-03-21T06:26:35.207Z,19.31
2018-03-21T06:27:06.829Z,19.29
2018-03-21T06:27:38.510Z,19.28
2018-03-21T06:28:10.133Z,19.27
2018-03-21T06:28:41.757Z,19.26
2018-03-21T06:29:13.387Z,19.25
2018-03-21T06:29:45.019Z,19.23
2018-03-21T06:30:16.682Z,19.25
2018-03-21T06:30:48.311Z,19.24
2018-03-21T06:31:19.939Z,19.25
2018-03-21T06:31:51.566Z,19.23
2018-03-21T06:32:23.205Z,19.23
2018-03-21T06:32:54.830Z,19.19
2018-03-21T06:33:26.459Z,19.22
2018-03-21T06:33:58.130Z,19.18
2018-03-21T06:34:29.754Z,19.18
2018-03-21T06:35:01.382Z,19.16
2018-03-21T06:35:33.018Z,19.19
2018-03-21T06:36:04.682Z,19.21
2018-03-21T06:36:36.301Z,19.17
2018-03-21T06:37:07.992Z,19.18
2018-03-21T06:37:39.625Z,19.19
2018-03-21T06:38:11.268Z,19.22
2018-03-21T06:38:42.898Z,19.20
2018-03-21T06:39:14.531Z,19.24
2018-03-21T06:39:46.169Z,19.22
2018-03-21T06:40:17.794Z,19.23
2018-03-21T06:40:49.423Z,19.28
2018-03-21T06:41:21.055Z,19.28
2018-03-21T06:41:52.690Z,19.29
2018-03-21T06:42:24.437Z,19.26
2018-03-21T06:42:56.067Z,19.24
2018-03-21T06:43:27.746Z,19.28
2018-03-21T06:43:59.378Z,19.27
2018-03-21T06:44:31.010Z,19.25
2018-03-21T06:45:02.639Z,19.25
2018-03-21T06:45:34.275Z,19.30
2018-03-21T06:46:05.899Z,19.32
2018-03-21T06:46:37.522Z,19.34
2018-03-21T06:47:09.146Z,19.35
2018-03-21T06:47:40.810Z,19.42
2018-03-21T06:48:12.435Z,19.44