createdAt,value
2018-06-10T00:01:36.413Z,93.60
2018-06-10T00:04:11.998Z,93.70
2018-06-10T00:06:41.158Z,93.80
2018-06-10T00:09:10.375Z,93.90
2018-06-10T00:11:39.625Z,93.80
2018-06-10T00:14:08.813Z,94.00
2018-06-10T00:16:37.999Z,94.20
2018-06-10T00:19:07.213Z,94.10
2018-06-10T00:21:36.375Z,93.90
2018-06-10T00:24:05.708Z,93.90
2018-06-10T00:32:36.237Z,94.30
2018-06-10T00:35:05.714Z,94.60
2018-06-10T00:37:35.053Z,94.90
2018-06-10T00:40:04.247Z,94.80
2018-06-10T00:42:33.436Z,94.50
2018-06-10T00:45:10.213Z,94.50
2018-06-10T00:47:39.417Z,94.80
2018-06-10T00:50:08.696Z,94.60
2018-06-10T00:52:38.095Z,94.90
2018-06-10T00:55:11.056Z,96.50
2018-06-10T00:57:40.289Z,95.60
2018-06-10T01:02:39.209Z,95.20
2018-06-10T01:05:08.419Z,95.20
2018-06-10T01:07:37.669Z,96.00
2018-06-10T01:10:06.888Z,95.20
2018-06-10T01:12:36.170Z,95.50
2018-06-10T01:15:05.382Z,95.60
2018-06-10T01:17:34.676Z,95.50
2018-06-10T01:20:03.900Z,95.80
2018-06-10T01:22:33.157Z,95.30
2018-06-10T01:25:02.374Z,95.60
2018-06-10T01:30:31.477Z,97.10
2018-06-10T01:33:00.665Z,96.50
2018-06-10T01:35:29.838Z,96.00
2018-06-10T01:37:59.050Z,96.30
2018-06-10T01:40:28.235Z,96.70
2018-06-10T01:42:57.482Z,96.80
2018-06-10T01:48:27.012Z,97.00
2018-06-10T01:50:56.181Z,97.70
2018-06-10T01:53:25.449Z,96.80
2018-06-10T01:56:10.658Z,96.70
2018-06-10T01:58:39.884Z,97.10
2018-06-10T02:01:09.230Z,96.80
2018-06-10T02:03:38.396Z,96.90
2018-06-10T02:06:07.610Z,98.50
2018-06-10T02:08:36.782Z,96.90
2018-06-10T02:11:11.671Z,97.10
2018-06-10T02:14:09.437Z,97.20
2018-06-10T02:16:38.670Z,96.90
2018-06-10T02:19:07.889Z,96.70
2018-06-10T02:21:37.050Z,96.70
2018-06-10T02:24:10.278Z,96.60
2018-06-10T02:26:39.506Z,96.60
2018-06-10T02:29:08.709Z,96.50
2018-06-10T02:31:37.899Z,96.50
2018-06-10T02:34:07.041Z,96.70
2018-06-10T02:36:36.292Z,96.70
2018-06-10T02:39:07.907Z,96.70
2018-06-10T02:44:37.097Z,96.70
2018-06-10T02:47:12.401Z,96.60
2018-06-10T02:49:41.641Z,96.60
2018-06-10T02:52:10.777Z,96.60
2018-06-10T02:54:40.303Z,96.70
2018-06-10T02:57:09.500Z,96.70
2018-06-10T02:59:38.698Z,96.80
2018-06-10T03:02:07.910Z,96.70
2018-06-10T03:04:37.145Z,96.80
2018-06-10T03:07:06.312Z,96.80
2018-06-10T03:12:35.848Z,96.80
2018-06-10T03:15:06.181Z,96.80
2018-06-10T03:17:35.414Z,96.80
2018-06-10T03:20:10.702Z,96.70
2018-06-10T03:22:39.876Z,97.00
2018-06-10T03:25:09.057Z,97.30
2018-06-10T03:30:23.062Z,97.20
2018-06-10T03:32:52.226Z,97.40
2018-06-10T03:35:21.428Z,97.20
2018-06-10T03:37:50.622Z,97.10
2018-06-10T03:40:19.795Z,97.10
2018-06-10T03:42:49.044Z,97.00
2018-06-10T03:45:18.217Z,97.00
2018-06-10T03:48:10.410Z,97.10
2018-06-10T03:50:39.581Z,97.10
2018-06-10T03:53:08.814Z,97.30
2018-06-10T03:55:38.142Z,97.20
2018-06-10T03:58:07.319Z,97.30
2018-06-10T04:00:36.676Z,97.50
2018-06-10T04:03:05.886Z,97.60
2018-06-10T04:05:35.055Z,97.60
2018-06-10T04:08:04.261Z,97.50
2018-06-10T04:10:33.430Z,97.60
2018-06-10T04:13:02.775Z,97.40
2018-06-10T04:15:31.916Z,97.60
2018-06-10T04:18:01.075Z,98.30
2018-06-10T04:20:30.265Z,98.00
2018-06-10T04:22:59.487Z,98.60
2018-06-10T04:25:28.718Z,98.10
2018-06-10T04:27:57.892Z,98.30
2018-06-10T04:33:43.473Z,99.30
2018-06-10T04:36:12.630Z,97.90
2018-06-10T04:39:08.331Z,98.30
2018-06-10T04:41:37.518Z,97.90
2018-06-10T04:44:06.733Z,97.80
2018-06-10T04:46:35.962Z,97.70
2018-06-10T04:49:05.133Z,97.60
2018-06-10T04:51:34.302Z,98.10
2018-06-10T04:54:03.508Z,98.30
2018-06-10T04:56:32.705Z,99.90
2018-06-10T04:59:10.223Z,99.40
2018-06-10T05:02:08.275Z,98.40
2018-06-10T05:04:37.487Z,99.40
2018-06-10T05:07:12.802Z,98.60
2018-06-10T05:09:41.975Z,98.10
2018-06-10T05:12:11.171Z,98.50
2018-06-10T05:14:40.345Z,97.80
2018-06-10T05:17:09.518Z,99.90
2018-06-10T05:19:38.781Z,99.90
2018-06-10T05:22:07.917Z,99.90
2018-06-10T05:24:37.148Z,99.90
2018-06-10T05:29:41.189Z,99.90
2018-06-10T05:32:10.382Z,98.80
2018-06-10T05:35:08.529Z,99.50
2018-06-10T05:37:37.720Z,99.90
2018-06-10T05:40:06.998Z,99.30
2018-06-10T05:42:36.172Z,99.90
2018-06-10T05:45:05.416Z,99.90
2018-06-10T05:47:34.619Z,98.30
2018-06-10T05:50:03.858Z,98.40
2018-06-10T05:52:33.042Z,99.90
2018-06-10T05:55:10.089Z,99.20
2018-06-10T05:57:39.295Z,99.90
2018-06-10T06:00:08.476Z,98.40
2018-06-10T06:02:37.652Z,99.90
2018-06-10T06:05:06.900Z,98.70
2018-06-10T06:07:36.145Z,99.90
2018-06-10T06:10:05.368Z,99.90
2018-06-10T06:15:35.286Z,99.90
2018-06-10T06:18:04.550Z,99.10
2018-06-10T06:20:33.893Z,98.60
2018-06-10T06:23:03.059Z,98.20
2018-06-10T06:25:32.230Z,98.80
2018-06-10T06:28:01.419Z,98.10
2018-06-10T06:30:30.627Z,98.40
2018-06-10T06:36:00.154Z,98.70
2018-06-10T06:38:29.333Z,98.00
2018-06-10T06:40:58.497Z,99.30
2018-06-10T06:43:27.723Z,99.30
2018-06-10T06:45:57.193Z,99.90
2018-06-10T06:48:26.345Z,99.90
2018-06-10T06:50:55.576Z,99.90
2018-06-10T06:53:24.788Z,99.90
2018-06-10T06:55:53.962Z,99.90
2018-06-10T06:58:23.900Z,98.80
2018-06-10T07:03:53.566Z,99.90
2018-06-10T07:06:22.730Z,98.60
2018-06-10T07:08:52.631Z,98.80
2018-06-10T07:11:21.829Z,98.70
2018-06-10T07:13:51.114Z,98.00
2018-06-10T07:16:20.452Z,98.80
2018-06-10T07:18:49.682Z,97.60
2018-06-10T07:21:19.035Z,98.10
2018-06-10T07:23:48.284Z,97.80
2018-06-10T07:26:17.426Z,99.70
2018-06-10T07:31:47.285Z,99.10
2018-06-10T07:40:44.903Z,99.20
2018-06-10T07:43:42.770Z,99.90
2018-06-10T07:46:12.022Z,99.30
2018-06-10T07:48:44.919Z,98.00
2018-06-10T07:51:43.602Z,99.10
2018-06-10T07:58:43.346Z,99.10
2018-06-10T08:04:42.826Z,98.90
2018-06-10T08:21:48.021Z,98.20
2018-06-10T08:24:42.321Z,97.90
2018-06-10T08:30:11.446Z,97.70
2018-06-10T08:32:46.874Z,98.40
2018-06-10T08:35:42.952Z,97.60
2018-06-10T08:44:13.065Z,96.60
2018-06-10T08:46:45.800Z,96.20
2018-06-10T08:49:42.329Z,96.50
2018-06-10T08:52:11.497Z,94.90
2018-06-10T08:54:46.168Z,95.30
2018-06-10T08:57:42.145Z,95.90
2018-06-10T09:00:11.517Z,95.90
2018-06-10T09:02:40.848Z,95.30
2018-06-10T09:08:10.358Z,95.10
2018-06-10T09:10:39.547Z,95.40
2018-06-10T09:16:08.922Z,94.60
2018-06-10T09:18:45.133Z,93.90
2018-06-10T09:21:42.947Z,94.40
2018-06-10T09:26:46.253Z,94.00
2018-06-10T09:29:42.539Z,93.90
2018-06-10T09:49:57.944Z,93.00
2018-06-10T09:52:43.872Z,92.20
2018-06-10T09:55:42.883Z,92.40
2018-06-10T09:58:11.994Z,92.90
2018-06-10T10:00:45.838Z,92.40
2018-06-10T10:03:42.468Z,92.50
2018-06-10T10:06:11.656Z,92.80
2018-06-10T10:08:47.188Z,92.50
2018-06-10T10:11:16.391Z,92.30
2018-06-10T10:13:45.543Z,92.10
2018-06-10T10:19:05.222Z,92.10
2018-06-10T10:21:34.373Z,91.50
2018-06-10T10:24:03.555Z,91.20
2018-06-10T10:26:33.078Z,91.30
2018-06-10T10:32:02.659Z,91.10
2018-06-10T10:34:31.822Z,90.70
2018-06-10T10:37:01.013Z,90.40
2018-06-10T10:39:30.207Z,90.30
2018-06-10T10:41:59.378Z,90.80
2018-06-10T10:47:13.147Z,90.00
2018-06-10T10:49:42.323Z,90.00
2018-06-10T10:52:11.476Z,90.50
2018-06-10T10:54:40.710Z,90.30
2018-06-10T10:57:09.882Z,90.30
2018-06-10T10:59:39.062Z,90.40
2018-06-10T11:02:08.275Z,90.30
2018-06-10T11:04:37.785Z,90.40
2018-06-10T11:07:07.003Z,90.00
2018-06-10T11:09:36.229Z,89.70
2018-06-10T11:15:06.280Z,90.00
2018-06-10T11:17:35.453Z,89.40
2018-06-10T11:20:04.630Z,90.00
2018-06-10T11:22:33.852Z,89.00
2018-06-10T11:25:03.008Z,88.40
2018-06-10T11:27:44.894Z,89.00
2018-06-10T11:30:14.065Z,88.50
2018-06-10T11:32:43.272Z,87.50
2018-06-10T11:37:41.465Z,87.80
2018-06-10T11:43:10.524Z,88.50
2018-06-10T11:45:39.715Z,88.60
2018-06-10T11:48:08.911Z,88.20
2018-06-10T11:50:38.110Z,88.20
2018-06-10T11:53:07.294Z,88.50
2018-06-10T11:55:36.474Z,87.50
2018-06-10T11:58:05.683Z,86.40
2018-06-10T12:00:34.860Z,86.20
2018-06-10T12:03:04.022Z,87.00
2018-06-10T12:05:33.190Z,87.20
2018-06-10T12:08:02.353Z,86.10
2018-06-10T12:10:31.589Z,85.70
2018-06-10T12:13:00.758Z,85.10
2018-06-10T12:15:29.925Z,85.40
2018-06-10T12:18:00.048Z,81.60
2018-06-10T12:20:29.217Z,82.40
2018-06-10T12:22:58.497Z,82.30
2018-06-10T12:25:27.659Z,81.70
2018-06-10T12:27:57.712Z,79.50
2018-06-10T12:30:26.938Z,80.40
2018-06-10T12:32:56.073Z,81.90
2018-06-10T12:35:44.575Z,80.60
2018-06-10T12:38:13.978Z,81.00
2018-06-10T12:40:43.137Z,79.40
2018-06-10T12:43:12.590Z,78.30
2018-06-10T12:45:41.727Z,80.40
2018-06-10T12:48:10.893Z,79.80
2018-06-10T12:50:45.534Z,80.30
2018-06-10T12:53:14.793Z,79.50
2018-06-10T12:55:43.970Z,79.60
2018-06-10T12:58:13.317Z,80.20
2018-06-10T13:00:42.484Z,80.10
2018-06-10T13:03:11.641Z,78.90
2018-06-10T13:05:40.839Z,80.50
2018-06-10T13:08:09.990Z,80.40
2018-06-10T13:10:39.246Z,80.20
2018-06-10T13:13:08.506Z,79.50
2018-06-10T13:15:37.720Z,80.80
2018-06-10T13:21:07.562Z,79.20
2018-06-10T13:23:36.715Z,79.30
2018-06-10T13:26:05.965Z,79.20
2018-06-10T13:28:35.370Z,79.70
2018-06-10T13:31:04.540Z,79.00
2018-06-10T13:33:33.742Z,79.30
2018-06-10T13:39:05.373Z,79.20
2018-06-10T13:41:46.732Z,77.90
2018-06-10T13:44:43.141Z,78.50
2018-06-10T13:47:12.298Z,78.50
2018-06-10T13:49:45.196Z,78.50
2018-06-10T13:52:43.691Z,76.40
2018-06-10T13:55:12.868Z,75.90
2018-06-10T13:57:45.978Z,76.10
2018-06-10T14:00:42.345Z,76.00
2018-06-10T14:03:11.493Z,77.20
2018-06-10T14:05:47.126Z,75.30
2018-06-10T14:08:43.086Z,74.90
2018-06-10T14:11:12.302Z,74.90
2018-06-10T14:13:45.333Z,74.70
2018-06-10T14:16:43.898Z,74.70
2018-06-10T14:19:13.056Z,74.30
2018-06-10T14:21:46.030Z,73.40
2018-06-10T14:24:42.780Z,74.30
2018-06-10T14:27:51.346Z,76.10
2018-06-10T14:30:43.345Z,73.20
2018-06-10T14:33:12.580Z,74.80
2018-06-10T14:35:45.348Z,74.70
2018-06-10T14:38:43.938Z,74.80
2018-06-10T14:44:42.451Z,74.80
2018-06-10T14:47:11.632Z,75.00
2018-06-10T14:49:46.847Z,75.20
2018-06-10T15:01:03.402Z,73.50
2018-06-10T15:03:32.560Z,72.80
2018-06-10T15:09:02.319Z,72.70
2018-06-10T15:11:31.470Z,72.50
2018-06-10T15:17:01.350Z,72.60
2018-06-10T15:19:44.363Z,72.30
2018-06-10T15:22:42.895Z,73.70
2018-06-10T15:25:12.090Z,72.00
2018-06-10T15:27:45.219Z,73.90
2018-06-10T15:30:14.478Z,71.70
2018-06-10T15:32:43.642Z,73.80
2018-06-10T15:38:13.602Z,71.60
2018-06-10T15:40:42.820Z,70.90
2018-06-10T15:43:11.973Z,72.20
2018-06-10T15:51:09.889Z,72.10
2018-06-10T15:53:39.050Z,73.50
2018-06-10T15:56:08.231Z,73.30
2018-06-10T15:58:37.437Z,73.50
2018-06-10T16:01:06.781Z,75.40
2018-06-10T16:06:04.994Z,74.40
2018-06-10T16:08:34.162Z,74.50
2018-06-10T16:11:03.391Z,75.70
2018-06-10T16:13:32.613Z,75.90
2018-06-10T16:16:01.802Z,75.60
2018-06-10T16:18:30.958Z,75.60
2018-06-10T16:21:00.174Z,75.20
2018-06-10T16:23:29.364Z,76.00
2018-06-10T16:25:58.537Z,75.60
2018-06-10T16:28:27.750Z,75.90
2018-06-10T16:30:56.886Z,75.80
2018-06-10T16:33:26.072Z,76.40
2018-06-10T16:35:55.300Z,77.40
2018-06-10T16:38:24.587Z,77.40
2018-06-10T16:40:53.763Z,77.90
2018-06-10T16:43:22.959Z,78.30
2018-06-10T16:48:56.245Z,78.80
2018-06-10T16:51:25.403Z,79.60
2018-06-10T16:53:54.563Z,80.60
2018-06-10T16:56:23.757Z,81.80
2018-06-10T17:01:52.887Z,83.10
2018-06-10T17:04:22.050Z,84.00
2018-06-10T17:06:52.226Z,89.30
2018-06-10T17:09:44.131Z,89.30
2018-06-10T17:12:13.434Z,89.70
2018-06-10T17:14:46.508Z,88.30
2018-06-10T17:17:43.042Z,91.10
2018-06-10T17:20:12.538Z,90.80
2018-06-10T17:28:43.395Z,91.30
2018-06-10T17:34:12.798Z,90.50
2018-06-10T17:36:45.438Z,90.00
2018-06-10T17:39:44.023Z,91.50
2018-06-10T17:48:13.690Z,91.90
2018-06-10T17:50:46.506Z,92.50
2018-06-10T18:05:52.742Z,93.30
2018-06-10T18:17:21.382Z,90.80
2018-06-10T18:22:54.508Z,99.90
2018-06-10T18:42:42.422Z,99.90
2018-06-10T18:45:11.608Z,99.90
2018-06-10T18:47:53.547Z,99.90
2018-06-10T18:50:52.166Z,99.90
2018-06-10T19:02:21.631Z,99.90
2018-06-10T19:04:54.009Z,99.90
2018-06-10T19:07:23.259Z,99.90
2018-06-10T19:09:52.488Z,99.90
2018-06-10T19:15:21.834Z,99.90
2018-06-10T19:17:51.162Z,99.90
2018-06-10T19:26:20.523Z,99.90
2018-06-10T19:28:50.249Z,99.90
2018-06-10T19:31:19.506Z,99.90
2018-06-10T19:33:48.891Z,99.90
2018-06-10T19:39:18.906Z,99.90
2018-06-10T19:41:48.148Z,99.90
2018-06-10T19:44:18.034Z,99.90
2018-06-10T19:49:47.489Z,99.90
2018-06-10T19:52:16.762Z,99.90
2018-06-10T19:54:45.963Z,99.90
2018-06-10T19:57:15.219Z,99.90
2018-06-10T19:59:44.450Z,99.90
2018-06-10T20:02:13.660Z,99.90
2018-06-10T20:04:43.430Z,99.90
2018-06-10T20:07:13.198Z,99.90
2018-06-10T20:09:42.426Z,99.90
2018-06-10T20:18:12.718Z,99.90
2018-06-10T20:20:41.940Z,99.90
2018-06-10T20:23:11.170Z,99.90
2018-06-10T20:28:53.157Z,99.90
2018-06-10T20:31:22.386Z,99.90
2018-06-10T20:33:51.544Z,99.90
2018-06-10T20:39:20.756Z,99.90
2018-06-10T20:41:49.955Z,99.90
2018-06-10T20:44:19.150Z,99.90
2018-06-10T20:46:48.377Z,99.90
2018-06-10T20:49:17.609Z,99.90
2018-06-10T20:51:46.838Z,99.90
2018-06-10T20:54:16.114Z,99.90
2018-06-10T20:56:54.815Z,99.90
2018-06-10T20:59:24.104Z,99.90
2018-06-10T21:01:53.432Z,99.90
2018-06-10T21:04:22.634Z,99.90
2018-06-10T21:06:51.823Z,99.90
2018-06-10T21:09:21.014Z,99.90
2018-06-10T21:14:50.882Z,99.90
2018-06-10T21:17:20.129Z,99.90
2018-06-10T21:19:49.367Z,99.90
2018-06-10T21:22:18.573Z,99.90
2018-06-10T21:27:47.758Z,99.90
2018-06-10T21:30:16.922Z,99.90
2018-06-10T21:32:46.070Z,99.90
2018-06-10T21:35:15.246Z,99.90
2018-06-10T21:42:51.767Z,99.90
2018-06-10T21:51:21.858Z,99.90
2018-06-10T22:02:49.457Z,99.90
2018-06-10T22:05:18.760Z,99.90
2018-06-10T22:07:54.475Z,99.90
2018-06-10T22:10:23.642Z,99.90
2018-06-10T22:12:52.842Z,99.90
2018-06-10T22:15:22.051Z,99.90
2018-06-10T22:17:51.334Z,99.90
2018-06-10T22:23:20.310Z,99.90
2018-06-10T22:25:49.495Z,99.90
2018-06-10T22:28:18.921Z,99.90
2018-06-10T22:30:48.081Z,99.90
2018-06-10T22:33:17.367Z,99.90
2018-06-10T22:35:46.522Z,99.90
2018-06-10T22:38:15.774Z,99.90
2018-06-10T22:40:44.966Z,99.90
2018-06-10T22:43:14.171Z,99.90
2018-06-10T22:45:43.378Z,99.90
2018-06-10T22:51:12.552Z,99.90
2018-06-10T22:54:46.035Z,99.90
2018-06-10T22:57:15.233Z,99.90
2018-06-10T22:59:44.416Z,99.90
2018-06-10T23:05:14.339Z,99.90
2018-06-10T23:07:43.503Z,99.90
2018-06-10T23:10:12.735Z,99.90
2018-06-10T23:12:41.945Z,99.90
2018-06-10T23:15:11.150Z,99.90
2018-06-10T23:20:40.343Z,99.90
2018-06-10T23:23:09.525Z,99.90
2018-06-10T23:25:38.717Z,99.90
2018-06-10T23:28:07.907Z,99.90
2018-06-10T23:30:37.099Z,99.90
2018-06-10T23:33:06.281Z,99.90
2018-06-10T23:35:35.495Z,99.90
2018-06-10T23:38:04.707Z,99.90
2018-06-10T23:40:33.870Z,99.90
2018-06-10T23:43:03.077Z,99.90
2018-06-10T23:48:33.010Z,99.90
2018-06-10T23:51:02.168Z,99.90
2018-06-10T23:53:31.366Z,99.90
2018-06-10T23:56:00.540Z,99.90
2018-06-10T23:58:29.709Z,99.90
