createdAt,value
2018-09-03T00:01:11.486Z,39.75
2018-09-03T00:03:40.643Z,39.96
2018-09-03T00:06:09.730Z,40.00
2018-09-03T00:08:38.846Z,40.36
2018-09-03T00:11:08.242Z,40.17
2018-09-03T00:13:37.429Z,39.68
2018-09-03T00:16:06.549Z,39.97
2018-09-03T00:18:35.813Z,39.98
2018-09-03T00:21:04.886Z,40.00
2018-09-03T00:23:34.068Z,39.89
2018-09-03T00:26:03.239Z,40.35
2018-09-03T00:28:32.308Z,39.86
2018-09-03T00:31:06.840Z,40.07
2018-09-03T00:33:41.482Z,40.04
2018-09-03T00:36:15.814Z,40.13
2018-09-03T00:38:50.342Z,40.38
2018-09-03T00:41:24.866Z,40.19
2018-09-03T00:44:57.154Z,40.37
2018-09-03T00:47:26.290Z,40.48
2018-09-03T00:49:55.664Z,40.35
2018-09-03T00:52:25.035Z,40.39
2018-09-03T00:54:54.147Z,40.34
2018-09-03T00:57:23.351Z,40.41
2018-09-03T00:59:52.503Z,40.60
2018-09-03T01:02:21.791Z,40.35
2018-09-03T01:04:50.914Z,40.25
2018-09-03T01:07:20.055Z,40.62
2018-09-03T01:09:49.174Z,40.68
2018-09-03T01:12:18.259Z,40.30
2018-09-03T01:14:47.311Z,40.38
2018-09-03T01:17:16.396Z,40.77
2018-09-03T01:19:45.531Z,40.38
2018-09-03T01:22:14.741Z,40.42
2018-09-03T01:24:43.882Z,40.82
2018-09-03T01:27:12.974Z,40.41
2018-09-03T01:29:42.196Z,40.88
2018-09-03T01:32:11.444Z,40.39
2018-09-03T01:34:40.572Z,40.92
2018-09-03T01:37:09.571Z,40.79
2018-09-03T01:39:38.669Z,40.99
2018-09-03T01:42:07.730Z,40.79
2018-09-03T01:44:36.908Z,40.61
2018-09-03T01:47:05.999Z,40.76
2018-09-03T01:49:35.130Z,40.70
2018-09-03T01:52:04.216Z,40.55
2018-09-03T01:54:33.421Z,40.76
2018-09-03T01:57:02.486Z,40.74
2018-09-03T01:59:31.579Z,41.23
2018-09-03T02:02:00.733Z,41.06
2018-09-03T02:04:29.894Z,41.17
2018-09-03T02:06:59.014Z,41.13
2018-09-03T02:09:28.107Z,40.95
2018-09-03T02:11:57.266Z,40.99
2018-09-03T02:14:26.394Z,41.20
2018-09-03T02:16:55.511Z,41.28
2018-09-03T02:19:24.583Z,41.43
2018-09-03T02:21:53.678Z,41.29
2018-09-03T02:24:22.877Z,41.26
2018-09-03T02:26:52.204Z,41.58
2018-09-03T02:29:21.507Z,42.09
2018-09-03T02:31:50.670Z,41.83
2018-09-03T02:34:19.867Z,41.90
2018-09-03T02:36:49.038Z,42.02
2018-09-03T02:39:18.410Z,41.73
2018-09-03T02:41:47.497Z,41.89
2018-09-03T02:44:16.594Z,41.80
2018-09-03T02:46:45.723Z,41.62
2018-09-03T02:49:15.082Z,42.24
2018-09-03T02:51:44.879Z,41.69
2018-09-03T02:54:14.373Z,42.09
2018-09-03T02:56:43.822Z,42.04
2018-09-03T02:59:12.908Z,42.63
2018-09-03T03:01:42.092Z,42.68
2018-09-03T03:04:12.302Z,42.45
2018-09-03T03:06:42.032Z,43.02
2018-09-03T03:09:13.151Z,43.14
2018-09-03T03:11:42.872Z,43.45
2018-09-03T03:14:12.604Z,43.71
2018-09-03T03:16:42.018Z,44.12
2018-09-03T03:19:11.498Z,44.06
2018-09-03T03:21:42.558Z,43.86
2018-09-03T03:24:11.963Z,44.39
2018-09-03T03:26:42.680Z,44.35
2018-09-03T03:29:11.992Z,44.12
2018-09-03T03:31:41.074Z,44.34
2018-09-03T03:34:10.384Z,44.10
2018-09-03T03:36:39.471Z,44.22
2018-09-03T03:39:09.187Z,43.99
2018-09-03T03:41:38.317Z,44.23
2018-09-03T03:44:07.783Z,44.06
2018-09-03T03:46:36.883Z,44.15
2018-09-03T03:49:06.269Z,44.43
2018-09-03T03:51:35.477Z,44.35
2018-09-03T03:54:04.537Z,44.42
2018-09-03T03:56:33.871Z,44.30
2018-09-03T03:59:03.051Z,44.29
2018-09-03T04:01:32.168Z,44.49
2018-09-03T04:04:01.255Z,44.30
2018-09-03T04:06:30.387Z,43.98
2018-09-03T04:09:02.242Z,44.23
2018-09-03T04:11:32.373Z,44.51
2018-09-03T04:14:01.682Z,44.22
2018-09-03T04:16:31.347Z,44.57
2018-09-03T04:19:00.846Z,44.42
2018-09-03T04:21:30.229Z,44.51
2018-09-03T04:23:59.531Z,44.38
2018-09-03T04:26:28.867Z,44.40
2018-09-03T04:28:58.240Z,44.25
2018-09-03T04:31:27.523Z,44.47
2018-09-03T04:33:57.025Z,44.41
2018-09-03T04:36:26.545Z,44.65
2018-09-03T04:38:56.449Z,44.42
2018-09-03T04:41:25.575Z,44.25
2018-09-03T04:43:54.651Z,44.21
2018-09-03T04:46:23.779Z,44.65
2018-09-03T04:48:53.167Z,44.48
2018-09-03T04:51:22.280Z,44.70
2018-09-03T04:53:51.378Z,44.68
2018-09-03T04:56:20.491Z,44.41
2018-09-03T04:58:49.599Z,44.51
2018-09-03T05:01:18.963Z,44.71
2018-09-03T05:03:48.775Z,44.28
2018-09-03T05:06:17.831Z,44.46
2018-09-03T05:08:46.965Z,44.35
2018-09-03T05:11:16.052Z,44.46
2018-09-03T05:13:45.140Z,44.64
2018-09-03T05:16:14.456Z,44.32
2018-09-03T05:18:43.566Z,44.48
2018-09-03T05:21:12.676Z,44.68
2018-09-03T05:23:41.712Z,44.47
2018-09-03T05:26:10.820Z,44.46
2018-09-03T05:28:39.843Z,44.74
2018-09-03T05:31:08.982Z,44.76
2018-09-03T05:33:38.256Z,44.30
2018-09-03T05:36:07.544Z,44.60
2018-09-03T05:38:36.639Z,44.05
2018-09-03T05:41:05.855Z,44.26
2018-09-03T05:43:35.248Z,44.90
2018-09-03T05:46:04.412Z,44.36
2018-09-03T05:48:33.656Z,44.35
2018-09-03T05:51:02.724Z,44.70
2018-09-03T05:53:31.812Z,44.69
2018-09-03T05:56:00.912Z,44.30
2018-09-03T05:58:30.035Z,44.73
2018-09-03T06:00:59.127Z,44.41
2018-09-03T06:03:28.323Z,44.49
2018-09-03T06:05:57.444Z,44.39
2018-09-03T06:08:26.633Z,44.67
2018-09-03T06:10:55.736Z,44.64
2018-09-03T06:13:25.225Z,44.68
2018-09-03T06:15:54.293Z,44.75
2018-09-03T06:18:23.400Z,44.85
2018-09-03T06:20:52.467Z,44.64
2018-09-03T06:23:21.523Z,44.41
2018-09-03T06:25:50.695Z,44.95
2018-09-03T06:28:19.779Z,44.84
2018-09-03T06:30:48.897Z,44.77
2018-09-03T06:33:17.971Z,44.68
2018-09-03T06:35:47.211Z,44.60
2018-09-03T06:38:16.263Z,44.76
2018-09-03T06:40:45.363Z,44.54
2018-09-03T06:43:14.576Z,44.85
2018-09-03T06:45:43.663Z,44.56
2018-09-03T06:48:12.739Z,44.56
2018-09-03T06:50:41.863Z,44.86
2018-09-03T06:53:11.158Z,44.65
2018-09-03T06:55:40.228Z,44.62
2018-09-03T06:58:09.334Z,44.82
2018-09-03T07:00:38.557Z,44.54
2018-09-03T07:03:07.753Z,44.65
2018-09-03T07:05:36.783Z,44.48
2018-09-03T07:08:06.340Z,44.83
2018-09-03T07:10:35.535Z,44.41
2018-09-03T07:13:06.494Z,44.45
2018-09-03T07:15:36.359Z,44.49
2018-09-03T07:18:06.003Z,44.58
2018-09-03T07:20:35.643Z,44.17
2018-09-03T07:23:04.822Z,44.68
2018-09-03T07:25:33.919Z,44.63
2018-09-03T07:28:03.221Z,44.81
2018-09-03T07:30:32.295Z,44.82
2018-09-03T07:33:01.399Z,44.60
2018-09-03T07:35:30.530Z,44.67
2018-09-03T07:37:59.767Z,44.93
2018-09-03T07:40:28.911Z,45.01
2018-09-03T07:42:57.999Z,44.53
2018-09-03T07:45:27.076Z,44.60
2018-09-03T07:47:56.159Z,44.65
2018-09-03T07:50:25.271Z,45.04
2018-09-03T07:52:54.363Z,44.75
2018-09-03T07:55:23.447Z,44.96
2018-09-03T07:57:52.575Z,44.86
2018-09-03T08:00:21.611Z,44.88
2018-09-03T08:02:50.732Z,44.86
2018-09-03T08:05:19.868Z,45.01
2018-09-03T08:07:48.943Z,44.92
2018-09-03T08:10:18.019Z,44.77
2018-09-03T08:12:47.263Z,45.05
2018-09-03T08:15:16.544Z,45.11
2018-09-03T08:17:45.604Z,45.00
2018-09-03T08:20:14.751Z,44.92
2018-09-03T08:22:43.934Z,45.10
2018-09-03T08:25:13.016Z,44.81
2018-09-03T08:27:42.342Z,44.80
2018-09-03T08:30:11.564Z,44.77
2018-09-03T08:32:40.780Z,45.17
2018-09-03T08:35:09.892Z,45.25
2018-09-03T08:37:38.946Z,45.44
2018-09-03T08:40:08.144Z,45.44
2018-09-03T08:42:37.258Z,45.75
2018-09-03T08:45:06.592Z,45.69
2018-09-03T08:47:35.724Z,45.86
2018-09-03T08:50:08.720Z,46.11
2018-09-03T08:52:37.824Z,45.68
2018-09-03T08:55:07.005Z,46.19
2018-09-03T08:57:36.119Z,45.86
2018-09-03T09:00:05.404Z,45.67
2018-09-03T09:02:34.568Z,45.88
2018-09-03T09:05:03.912Z,46.00
2018-09-03T09:07:33.005Z,46.69
2018-09-03T09:10:02.202Z,48.37
2018-09-03T09:12:31.392Z,48.09
2018-09-03T09:15:00.567Z,48.76
2018-09-03T09:17:29.845Z,47.38
2018-09-03T09:19:59.256Z,48.27
2018-09-03T09:22:28.374Z,47.94
2018-09-03T09:24:57.586Z,47.58
2018-09-03T09:27:26.971Z,47.39
2018-09-03T09:29:56.049Z,47.28
2018-09-03T09:32:25.209Z,47.25
2018-09-03T09:34:54.320Z,47.12
2018-09-03T09:37:23.479Z,47.36
2018-09-03T09:39:52.836Z,46.87
2018-09-03T09:42:21.904Z,47.22
2018-09-03T09:44:51.069Z,46.78
2018-09-03T09:47:20.243Z,47.04
2018-09-03T09:49:49.390Z,46.79
2018-09-03T09:52:18.700Z,46.78
2018-09-03T09:54:47.912Z,46.90
2018-09-03T09:57:17.382Z,46.69
2018-09-03T09:59:46.560Z,46.56
2018-09-03T10:02:15.692Z,46.14
2018-09-03T10:04:44.877Z,46.82
2018-09-03T10:07:14.140Z,46.51
2018-09-03T10:09:43.378Z,46.06
2018-09-03T10:12:12.534Z,46.74
2018-09-03T10:14:41.733Z,46.73
2018-09-03T10:17:10.915Z,46.31
2018-09-03T10:19:40.144Z,46.85
2018-09-03T10:22:09.240Z,46.79
2018-09-03T10:24:38.439Z,46.32
2018-09-03T10:27:07.636Z,46.28
2018-09-03T10:29:36.832Z,46.33
2018-09-03T10:32:06.151Z,46.31
2018-09-03T10:34:35.451Z,46.57
2018-09-03T10:37:05.114Z,46.31
2018-09-03T10:39:34.251Z,46.06
2018-09-03T10:42:03.445Z,45.91
2018-09-03T10:44:32.795Z,45.91
2018-09-03T10:47:01.999Z,46.28
2018-09-03T10:49:31.267Z,46.21
2018-09-03T10:52:00.363Z,45.78
2018-09-03T10:54:29.548Z,45.90
2018-09-03T10:56:58.644Z,45.95
2018-09-03T10:59:27.782Z,46.05
2018-09-03T11:01:57.128Z,45.61
2018-09-03T11:04:26.342Z,45.72
2018-09-03T11:06:55.428Z,45.94
2018-09-03T11:09:24.622Z,45.76
2018-09-03T11:11:53.858Z,45.70
2018-09-03T11:14:23.212Z,45.78
2018-09-03T11:16:52.432Z,45.91
2018-09-03T11:19:24.060Z,45.98
2018-09-03T11:21:53.312Z,45.97
2018-09-03T11:24:22.590Z,45.83
2018-09-03T11:26:51.757Z,45.63
2018-09-03T11:29:21.680Z,45.37
2018-09-03T11:31:50.783Z,45.75
2018-09-03T11:34:19.963Z,45.57
2018-09-03T11:36:49.196Z,45.75
2018-09-03T11:39:18.401Z,45.92
2018-09-03T11:41:47.486Z,46.07
2018-09-03T11:44:16.634Z,45.80
2018-09-03T11:59:45.179Z,45.74
2018-09-03T12:02:14.341Z,45.95
2018-09-03T12:04:43.437Z,46.00
2018-09-03T12:07:12.503Z,45.74
2018-09-03T12:09:41.614Z,46.13
2018-09-03T12:12:10.844Z,45.61
2018-09-03T12:14:42.231Z,45.95
2018-09-03T12:17:11.421Z,45.97
2018-09-03T12:19:40.587Z,45.52
2018-09-03T12:22:09.680Z,45.63
2018-09-03T12:24:38.878Z,45.40
2018-09-03T12:27:08.063Z,45.34
2018-09-03T12:29:37.192Z,45.33
2018-09-03T12:32:06.455Z,45.81
2018-09-03T12:34:35.523Z,45.45
2018-09-03T12:37:04.829Z,45.35
2018-09-03T12:39:34.065Z,45.58
2018-09-03T12:42:03.153Z,45.54
2018-09-03T12:44:32.243Z,45.59
2018-09-03T12:47:01.414Z,45.70
2018-09-03T12:49:30.538Z,45.48
2018-09-03T12:51:59.637Z,45.52
2018-09-03T12:54:28.747Z,45.61
2018-09-03T12:56:57.807Z,45.09
2018-09-03T12:59:26.919Z,45.16
2018-09-03T13:01:56.091Z,45.43
2018-09-03T13:04:25.256Z,45.20
2018-09-03T13:06:54.537Z,45.50
2018-09-03T13:09:23.606Z,45.53
2018-09-03T13:11:52.677Z,44.94
2018-09-03T13:14:21.778Z,44.89
2018-09-03T13:16:50.915Z,45.26
2018-09-03T13:19:19.996Z,45.02
2018-09-03T13:21:48.995Z,45.48
2018-09-03T13:24:18.060Z,45.59
2018-09-03T13:26:47.299Z,45.28
2018-09-03T13:29:16.347Z,45.05
2018-09-03T13:31:45.490Z,45.08
2018-09-03T13:34:14.640Z,45.47
2018-09-03T13:36:43.784Z,45.15
2018-09-03T13:39:12.882Z,45.15
2018-09-03T13:41:41.993Z,45.80
2018-09-03T13:44:11.304Z,45.55
2018-09-03T13:46:41.500Z,45.63
2018-09-03T13:49:10.829Z,45.80
2018-09-03T13:51:40.022Z,45.72
2018-09-03T13:54:09.203Z,45.82
2018-09-03T13:56:38.436Z,45.81
2018-09-03T13:59:07.712Z,45.76
2018-09-03T14:01:36.886Z,45.83
2018-09-03T14:04:06.092Z,45.90
2018-09-03T14:06:35.216Z,45.83
2018-09-03T14:09:06.121Z,45.59
2018-09-03T14:11:35.364Z,46.09
2018-09-03T14:14:04.617Z,45.94
2018-09-03T14:16:34.052Z,46.06
2018-09-03T14:19:03.234Z,46.15
2018-09-03T14:21:32.350Z,46.07
2018-09-03T14:24:01.512Z,46.17
2018-09-03T14:26:30.657Z,45.92
2018-09-03T14:28:59.963Z,46.22
2018-09-03T14:31:29.113Z,46.09
2018-09-03T14:33:58.193Z,46.37
2018-09-03T14:36:27.278Z,46.39
2018-09-03T14:38:56.396Z,46.62
2018-09-03T14:41:25.500Z,47.00
2018-09-03T14:43:54.561Z,47.36
2018-09-03T14:46:23.786Z,48.98
2018-09-03T14:48:52.937Z,49.42
2018-09-03T14:51:22.081Z,48.87
2018-09-03T14:53:51.292Z,49.84
2018-09-03T14:56:20.434Z,49.49
2018-09-03T14:58:49.685Z,49.55
2018-09-03T15:01:18.810Z,50.20
2018-09-03T15:03:47.969Z,50.06
2018-09-03T15:06:17.284Z,50.51
2018-09-03T15:08:46.471Z,49.46
2018-09-03T15:11:15.571Z,50.40
2018-09-03T15:13:44.816Z,50.48
2018-09-03T15:16:13.956Z,49.55
2018-09-03T15:18:43.072Z,49.81
2018-09-03T15:21:12.276Z,50.02
2018-09-03T15:23:41.468Z,50.40
2018-09-03T15:26:10.734Z,50.47
2018-09-03T15:28:40.016Z,50.43
2018-09-03T15:31:09.867Z,50.76
2018-09-03T15:33:38.982Z,50.43
2018-09-03T15:36:08.232Z,51.24
2018-09-03T15:38:37.603Z,51.19
2018-09-03T15:41:06.930Z,50.86
2018-09-03T15:43:36.078Z,50.56
2018-09-03T15:46:06.456Z,51.20
2018-09-03T15:48:35.666Z,51.43
2018-09-03T15:51:05.265Z,51.52
2018-09-03T15:53:34.421Z,51.91
2018-09-03T15:56:03.985Z,52.07
2018-09-03T15:58:33.328Z,51.59
2018-09-03T16:01:02.495Z,51.57
2018-09-03T16:03:31.615Z,51.67
2018-09-03T16:06:00.793Z,52.22
2018-09-03T16:08:29.889Z,51.92
2018-09-03T16:10:58.997Z,52.26
2018-09-03T16:13:28.117Z,51.81
2018-09-03T16:15:57.269Z,51.91
2018-09-03T16:18:26.493Z,51.80
2018-09-03T16:20:55.630Z,51.97
2018-09-03T16:23:24.916Z,52.10
2018-09-03T16:25:54.084Z,52.03
2018-09-03T16:28:23.182Z,52.29
2018-09-03T16:30:52.424Z,51.85
2018-09-03T16:33:21.600Z,52.55
2018-09-03T16:35:50.763Z,52.71
2018-09-03T16:38:20.049Z,52.91
2018-09-03T16:40:49.179Z,52.63
2018-09-03T16:43:18.377Z,52.29
2018-09-03T16:45:47.497Z,52.75
2018-09-03T16:48:16.711Z,52.52
2018-09-03T16:50:46.026Z,53.23
2018-09-03T16:53:15.285Z,52.87
2018-09-03T16:55:44.496Z,53.23
2018-09-03T16:58:13.664Z,53.69
2018-09-03T17:00:42.861Z,53.51
2018-09-03T17:03:11.957Z,53.93
2018-09-03T17:05:41.419Z,54.00
2018-09-03T17:08:10.824Z,54.68
2018-09-03T17:10:40.100Z,55.07
2018-09-03T17:13:09.207Z,55.74
2018-09-03T17:15:38.376Z,55.95
2018-09-03T17:18:07.577Z,56.22
2018-09-03T17:20:36.749Z,56.00
2018-09-03T17:23:05.958Z,55.69
2018-09-03T17:25:35.189Z,55.87
2018-09-03T17:28:04.370Z,55.92
2018-09-03T17:30:33.481Z,55.86
2018-09-03T17:33:02.671Z,55.45
2018-09-03T17:35:31.829Z,55.48
2018-09-03T17:38:00.953Z,55.35
2018-09-03T17:40:30.145Z,55.63
2018-09-03T17:42:59.327Z,54.90
2018-09-03T17:45:28.557Z,55.16
2018-09-03T17:47:58.785Z,55.15
2018-09-03T17:50:27.917Z,55.13
2018-09-03T17:52:57.061Z,55.13
2018-09-03T17:55:26.237Z,54.98
2018-09-03T17:57:55.337Z,54.63
2018-09-03T18:00:24.539Z,55.18
2018-09-03T18:02:53.868Z,54.81
2018-09-03T18:05:23.037Z,54.68
2018-09-03T18:07:52.169Z,54.46
2018-09-03T18:10:21.269Z,54.38
2018-09-03T18:12:50.433Z,54.66
2018-09-03T18:15:19.693Z,54.99
2018-09-03T18:17:48.971Z,55.21
2018-09-03T18:20:18.089Z,54.98
2018-09-03T18:22:47.184Z,54.87
2018-09-03T18:25:16.301Z,54.88
2018-09-03T18:27:45.622Z,56.31
2018-09-03T18:30:14.880Z,56.34
2018-09-03T18:32:44.213Z,56.58
2018-09-03T18:35:13.338Z,56.56
2018-09-03T18:37:42.578Z,56.86
2018-09-03T18:40:11.802Z,57.19
2018-09-03T18:42:40.905Z,57.09
2018-09-03T18:45:10.313Z,57.14
2018-09-03T18:47:39.735Z,57.90
2018-09-03T18:50:10.614Z,57.89
2018-09-03T18:52:40.133Z,57.85
2018-09-03T18:55:09.716Z,57.73
2018-09-03T18:57:39.174Z,57.98
2018-09-03T19:00:08.831Z,57.96
2018-09-03T19:02:38.192Z,57.76
2018-09-03T19:05:07.379Z,57.90
2018-09-03T19:07:36.673Z,58.36
2018-09-03T19:10:06.391Z,58.39
2018-09-03T19:12:35.850Z,57.84
2018-09-03T19:15:05.213Z,58.28
2018-09-03T19:17:34.499Z,58.06
2018-09-03T19:20:03.557Z,57.86
2018-09-03T19:22:33.000Z,57.68
2018-09-03T19:25:02.179Z,57.40
2018-09-03T19:27:32.217Z,57.09
2018-09-03T19:30:01.444Z,57.94
2018-09-03T19:32:30.779Z,57.92
2018-09-03T19:34:59.889Z,57.57
2018-09-03T19:37:29.110Z,57.35
2018-09-03T19:39:58.209Z,56.92
2018-09-03T19:42:27.427Z,56.79
2018-09-03T19:44:56.544Z,57.16
2018-09-03T19:47:25.902Z,57.13
2018-09-03T19:49:55.114Z,57.26
2018-09-03T19:52:24.244Z,56.89
2018-09-03T19:54:53.332Z,56.78
2018-09-03T19:57:22.611Z,56.87
2018-09-03T19:59:51.804Z,56.67
2018-09-03T20:02:20.992Z,56.34
2018-09-03T20:04:50.784Z,56.51
2018-09-03T20:07:19.987Z,56.08
2018-09-03T20:09:50.769Z,56.25
2018-09-03T20:12:20.048Z,56.41
2018-09-03T20:14:49.252Z,55.84
2018-09-03T20:17:18.423Z,56.01
2018-09-03T20:19:47.834Z,55.98
2018-09-03T20:22:18.262Z,55.73
2018-09-03T20:24:47.365Z,55.64
2018-09-03T20:27:16.483Z,55.49
2018-09-03T20:29:45.736Z,55.44
2018-09-03T20:32:14.852Z,55.52
2018-09-03T20:34:43.946Z,55.32
2018-09-03T20:37:13.035Z,54.85
2018-09-03T20:39:42.112Z,55.15
2018-09-03T20:42:11.192Z,54.89
2018-09-03T20:44:40.343Z,55.20
2018-09-03T20:47:09.722Z,55.16
2018-09-03T20:49:38.828Z,54.97
2018-09-03T20:52:30.303Z,55.09
2018-09-03T20:55:00.421Z,54.85
2018-09-03T20:57:31.945Z,54.82
2018-09-03T21:00:01.048Z,54.70
2018-09-03T21:02:30.881Z,54.81
2018-09-03T21:05:01.567Z,54.49
2018-09-03T21:07:36.243Z,54.42
2018-09-03T21:10:11.375Z,54.66
2018-09-03T21:12:40.627Z,54.33
2018-09-03T21:15:09.979Z,54.17
2018-09-03T21:17:39.689Z,54.54
2018-09-03T21:20:10.425Z,54.09
2018-09-03T21:22:40.549Z,54.38
2018-09-03T21:25:09.756Z,54.51
2018-09-03T21:27:39.049Z,54.46
2018-09-03T21:30:09.546Z,54.32
2018-09-03T21:32:40.602Z,54.23
2018-09-03T21:35:10.553Z,54.07
2018-09-03T21:37:39.683Z,54.03
2018-09-03T21:40:08.912Z,54.20
2018-09-03T21:42:38.632Z,54.16
2018-09-03T21:45:10.073Z,54.17
2018-09-03T21:47:40.150Z,54.18
2018-09-03T21:50:09.236Z,54.02
2018-09-03T21:52:38.410Z,54.01
2018-09-03T21:55:08.414Z,54.32
2018-09-03T21:57:39.729Z,54.22
2018-09-03T22:00:10.992Z,54.25
2018-09-03T22:02:40.446Z,54.14
2018-09-03T22:06:39.786Z,53.95
2018-09-03T22:09:09.182Z,54.05
2018-09-03T22:11:43.569Z,54.25
2018-09-03T22:14:17.721Z,54.09
2018-09-03T22:16:46.890Z,53.92
2018-09-03T22:19:17.851Z,53.93
2018-09-03T22:21:47.118Z,54.21
2018-09-03T22:24:16.330Z,54.16
2018-09-03T22:26:45.426Z,54.28
2018-09-03T22:29:15.873Z,54.34
2018-09-03T22:31:47.055Z,54.17
2018-09-03T22:34:16.704Z,54.22
2018-09-03T22:36:45.836Z,53.98
2018-09-03T22:39:21.463Z,54.12
2018-09-03T22:41:57.776Z,54.06
2018-09-03T22:44:28.146Z,54.38
2018-09-03T22:46:57.684Z,54.17
2018-09-03T22:49:27.053Z,54.33
2018-09-03T22:51:57.381Z,54.37
2018-09-03T22:54:27.758Z,54.08
2018-09-03T22:56:57.598Z,53.92
2018-09-03T22:59:26.728Z,54.04
2018-09-03T23:01:55.779Z,54.49
2018-09-03T23:04:25.482Z,54.33
2018-09-03T23:06:56.513Z,54.18
2018-09-03T23:09:26.639Z,54.27
2018-09-03T23:11:55.761Z,54.49
2018-09-03T23:14:25.028Z,54.35
2018-09-03T23:16:54.324Z,54.14
2018-09-03T23:19:24.916Z,54.24
2018-09-03T23:21:55.976Z,54.34
2018-09-03T23:24:25.375Z,54.33
2018-09-03T23:26:54.750Z,54.43
2018-09-03T23:29:24.209Z,54.33
2018-09-03T23:31:55.761Z,54.46
2018-09-03T23:34:25.952Z,54.36
2018-09-03T23:36:55.259Z,54.64
2018-09-03T23:39:24.347Z,54.60
2018-09-03T23:41:53.496Z,54.63
2018-09-03T23:44:23.079Z,54.46
2018-09-03T23:46:53.898Z,54.35
2018-09-03T23:53:39.507Z,54.45
2018-09-03T23:56:10.604Z,54.32
2018-09-03T23:58:42.684Z,54.41
