createdAt,value
2018-08-03T00:01:22.200Z,61.10
2018-08-03T00:03:52.054Z,61.10
2018-08-03T00:06:21.669Z,61.20
2018-08-03T00:08:52.097Z,61.40
2018-08-03T00:11:23.002Z,61.60
2018-08-03T00:13:53.273Z,61.70
2018-08-03T00:16:23.133Z,61.70
2018-08-03T00:19:00.900Z,61.80
2018-08-03T00:21:30.650Z,61.80
2018-08-03T00:24:01.687Z,61.80
2018-08-03T00:26:32.804Z,61.90
2018-08-03T00:31:32.570Z,62.10
2018-08-03T00:34:02.798Z,62.00
2018-08-03T00:36:32.726Z,62.10
2018-08-03T00:39:02.988Z,62.10
2018-08-03T00:41:37.175Z,62.10
2018-08-03T00:44:07.338Z,62.20
2018-08-03T00:46:36.884Z,62.20
2018-08-03T00:49:06.500Z,62.50
2018-08-03T00:51:36.959Z,62.40
2018-08-03T00:54:06.860Z,62.40
2018-08-03T00:56:36.688Z,62.40
2018-08-03T00:59:06.230Z,62.40
2018-08-03T01:01:35.781Z,62.50
2018-08-03T01:04:05.374Z,62.50
2018-08-03T01:06:34.855Z,62.50
2018-08-03T01:09:08.463Z,62.50
2018-08-03T01:11:38.685Z,62.50
2018-08-03T01:14:09.949Z,62.50
2018-08-03T01:16:40.977Z,62.50
2018-08-03T01:19:12.573Z,62.50
2018-08-03T01:21:43.791Z,62.50
2018-08-03T01:24:13.379Z,62.60
2018-08-03T01:26:43.246Z,62.60
2018-08-03T01:29:15.020Z,63.50
2018-08-03T01:31:44.684Z,63.40
2018-08-03T01:34:14.251Z,62.60
2018-08-03T01:39:13.654Z,62.60
2018-08-03T01:41:43.152Z,62.60
2018-08-03T01:44:12.676Z,62.70
2018-08-03T01:46:42.258Z,62.90
2018-08-03T01:49:12.006Z,62.90
2018-08-03T01:51:41.894Z,63.00
2018-08-03T01:54:11.604Z,63.10
2018-08-03T01:56:42.422Z,63.20
2018-08-03T01:59:12.909Z,63.30
2018-08-03T02:01:42.453Z,63.20
2018-08-03T02:04:12.666Z,63.30
2018-08-03T02:06:42.546Z,63.40
2018-08-03T02:11:42.465Z,63.60
2018-08-03T02:16:41.313Z,63.60
2018-08-03T02:19:11.685Z,63.50
2018-08-03T02:21:41.218Z,63.50
2018-08-03T02:24:11.068Z,63.50
2018-08-03T02:26:40.697Z,63.60
2018-08-03T02:29:10.265Z,63.60
2018-08-03T02:31:39.895Z,63.70
2018-08-03T02:34:09.685Z,63.70
2018-08-03T02:36:39.852Z,63.80
2018-08-03T02:41:41.408Z,63.90
2018-08-03T02:44:15.965Z,64.00
2018-08-03T02:49:14.899Z,64.00
2018-08-03T02:51:48.504Z,64.20
2018-08-03T02:54:18.189Z,64.30
2018-08-03T02:59:21.163Z,64.30
2018-08-03T03:01:50.639Z,64.30
2018-08-03T03:04:20.556Z,64.40
2018-08-03T03:06:50.412Z,64.30
2018-08-03T03:09:24.628Z,64.50
2018-08-03T03:11:54.142Z,64.60
2018-08-03T03:14:24.586Z,64.70
2018-08-03T03:29:59.144Z,64.80
2018-08-03T03:32:28.806Z,63.60
2018-08-03T03:34:59.266Z,65.40
2018-08-03T03:37:29.150Z,65.30
2018-08-03T03:39:58.800Z,65.80
2018-08-03T03:42:32.408Z,66.20
2018-08-03T03:45:01.893Z,66.30
2018-08-03T03:47:31.395Z,66.50
2018-08-03T03:50:00.900Z,66.70
2018-08-03T03:52:30.645Z,66.80
2018-08-03T03:55:00.245Z,67.00
2018-08-03T03:57:29.759Z,67.10
2018-08-03T03:59:59.343Z,67.10
2018-08-03T04:02:28.875Z,67.20
2018-08-03T04:04:58.549Z,67.20
2018-08-03T04:07:29.431Z,67.20
2018-08-03T04:09:59.681Z,67.20
2018-08-03T04:12:29.069Z,67.10
2018-08-03T04:14:58.485Z,67.00
2018-08-03T04:19:58.215Z,66.90
2018-08-03T04:22:28.081Z,66.80
2018-08-03T04:24:57.521Z,66.60
2018-08-03T04:27:27.173Z,66.30
2018-08-03T04:29:56.656Z,66.30
2018-08-03T04:32:26.131Z,66.30
2018-08-03T04:34:55.690Z,66.40
2018-08-03T04:37:25.120Z,66.50
2018-08-03T04:39:54.568Z,66.60
2018-08-03T04:42:24.067Z,66.60
2018-08-03T04:44:53.616Z,66.70
2018-08-03T04:47:23.238Z,66.80
2018-08-03T04:49:52.659Z,66.90
2018-08-03T04:52:22.230Z,66.90
2018-08-03T04:54:53.808Z,67.00
2018-08-03T04:57:24.824Z,67.20
2018-08-03T04:59:54.238Z,67.30
2018-08-03T05:02:24.352Z,67.40
2018-08-03T05:04:53.883Z,67.40
2018-08-03T05:07:23.388Z,67.60
2018-08-03T05:09:53.754Z,67.60
2018-08-03T05:12:23.777Z,67.90
2018-08-03T05:14:53.678Z,67.90
2018-08-03T05:19:53.203Z,68.20
2018-08-03T05:22:22.660Z,68.30
2018-08-03T05:24:52.242Z,68.30
2018-08-03T05:27:21.737Z,68.40
2018-08-03T05:29:51.870Z,68.50
2018-08-03T05:32:23.415Z,68.70
2018-08-03T05:34:52.843Z,68.70
2018-08-03T05:39:52.307Z,68.90
2018-08-03T05:42:21.790Z,68.80
2018-08-03T05:44:51.523Z,68.90
2018-08-03T05:47:25.228Z,69.00
2018-08-03T05:49:54.874Z,69.00
2018-08-03T05:52:25.636Z,68.90
2018-08-03T05:54:55.793Z,68.80
2018-08-03T05:59:56.374Z,68.80
2018-08-03T06:02:26.922Z,68.60
2018-08-03T06:04:56.434Z,68.60
2018-08-03T06:07:27.708Z,68.40
2018-08-03T06:09:58.104Z,68.40
2018-08-03T06:12:27.668Z,68.20
2018-08-03T06:15:00.079Z,68.10
2018-08-03T06:17:34.603Z,68.00
2018-08-03T06:22:35.104Z,67.80
2018-08-03T06:27:35.169Z,67.40
2018-08-03T06:30:05.759Z,67.30
2018-08-03T06:32:35.691Z,67.10
2018-08-03T06:35:07.370Z,67.00
2018-08-03T06:37:37.716Z,66.90
2018-08-03T06:40:09.084Z,66.70
2018-08-03T06:45:11.072Z,66.50
2018-08-03T06:47:40.618Z,66.50
2018-08-03T06:50:27.037Z,66.30
2018-08-03T06:52:56.491Z,66.20
2018-08-03T06:55:26.058Z,66.00
2018-08-03T06:57:55.631Z,65.90
2018-08-03T07:00:25.172Z,65.70
2018-08-03T07:02:55.053Z,65.60
2018-08-03T07:05:24.762Z,65.50
2018-08-03T07:07:54.859Z,65.30
2018-08-03T07:10:26.076Z,65.10
2018-08-03T07:12:56.808Z,65.00
2018-08-03T07:15:27.190Z,64.70
2018-08-03T07:17:57.719Z,64.60
2018-08-03T07:21:02.175Z,64.40
2018-08-03T07:23:32.588Z,64.30
2018-08-03T07:26:02.317Z,64.10
2018-08-03T07:28:34.063Z,63.90
2018-08-03T07:31:27.790Z,63.80
2018-08-03T07:33:58.519Z,63.60
2018-08-03T07:36:28.100Z,63.50
2018-08-03T07:38:58.984Z,63.40
2018-08-03T07:41:28.559Z,63.20
2018-08-03T07:44:00.947Z,63.10
2018-08-03T07:46:30.871Z,62.90
2018-08-03T07:49:01.946Z,62.80
2018-08-03T07:51:36.853Z,62.60
2018-08-03T07:54:07.515Z,62.50
2018-08-03T07:56:37.066Z,62.30
2018-08-03T07:59:09.587Z,62.10
2018-08-03T08:01:52.723Z,61.90
2018-08-03T08:04:22.531Z,61.70
2018-08-03T08:06:56.993Z,61.50
2018-08-03T08:09:26.530Z,61.30
2018-08-03T08:14:25.253Z,60.90
2018-08-03T08:16:56.773Z,60.60
2018-08-03T08:19:26.994Z,60.30
2018-08-03T08:21:56.501Z,60.20
2018-08-03T08:24:26.457Z,59.90
2018-08-03T08:26:55.862Z,59.70
2018-08-03T08:29:25.294Z,59.40
2018-08-03T08:31:54.799Z,59.30
2018-08-03T08:34:24.531Z,59.10
2018-08-03T08:36:54.111Z,58.90
2018-08-03T08:41:53.167Z,58.80
2018-08-03T08:44:23.505Z,58.40
2018-08-03T08:46:55.535Z,58.30
2018-08-03T08:49:25.142Z,58.10
2018-08-03T08:51:55.124Z,58.00
2018-08-03T08:54:25.248Z,57.90
2018-08-03T08:56:55.562Z,57.70
2018-08-03T08:59:25.699Z,57.50
2018-08-03T09:01:57.000Z,57.30
2018-08-03T09:06:57.060Z,56.90
2018-08-03T09:09:26.665Z,56.70
2018-08-03T09:11:56.197Z,56.60
2018-08-03T09:14:25.965Z,56.30
2018-08-03T09:19:24.769Z,55.90
2018-08-03T09:24:23.837Z,55.30
2018-08-03T09:26:53.441Z,55.10
2018-08-03T09:29:22.862Z,54.90
2018-08-03T09:31:52.495Z,54.70
2018-08-03T09:36:52.292Z,54.30
2018-08-03T09:39:21.788Z,54.10
2018-08-03T09:41:51.244Z,53.70
2018-08-03T09:46:50.163Z,53.00
2018-08-03T09:49:19.778Z,52.90
2018-08-03T09:51:50.179Z,52.70
2018-08-03T09:54:19.725Z,52.40
2018-08-03T09:56:49.157Z,52.00
2018-08-03T09:59:19.155Z,51.80
2018-08-03T10:01:49.224Z,51.50
2018-08-03T10:04:18.913Z,51.20
2018-08-03T10:06:48.382Z,50.90
2018-08-03T10:09:18.245Z,50.40
2018-08-03T10:14:16.914Z,49.90
2018-08-03T10:16:46.500Z,49.40
2018-08-03T10:19:15.920Z,49.10
2018-08-03T10:21:46.011Z,48.80
2018-08-03T10:24:16.215Z,48.40
2018-08-03T10:26:45.742Z,48.00
2018-08-03T10:29:15.209Z,47.60
2018-08-03T10:31:44.792Z,47.20
2018-08-03T10:34:14.511Z,46.60
2018-08-03T10:36:44.152Z,46.10
2018-08-03T10:41:43.097Z,45.20
2018-08-03T10:44:12.531Z,44.70
2018-08-03T10:46:42.258Z,44.30
2018-08-03T10:49:12.077Z,43.90
2018-08-03T10:51:41.531Z,43.40
2018-08-03T10:54:11.445Z,43.00
2018-08-03T10:56:41.468Z,42.70
2018-08-03T10:59:11.678Z,42.30
2018-08-03T11:01:41.323Z,42.10
2018-08-03T11:04:10.824Z,42.00
2018-08-03T11:06:41.481Z,41.90
2018-08-03T11:09:11.187Z,41.80
2018-08-03T11:11:40.686Z,41.70
2018-08-03T11:14:10.292Z,41.50
2018-08-03T11:16:40.028Z,41.30
2018-08-03T11:24:08.149Z,40.50
2018-08-03T11:26:38.374Z,40.10
2018-08-03T11:29:08.505Z,39.90
2018-08-03T11:31:38.684Z,39.60
2018-08-03T11:34:08.856Z,39.40
2018-08-03T11:36:38.559Z,39.20
2018-08-03T11:39:11.518Z,39.00
2018-08-03T11:44:11.955Z,38.80
2018-08-03T11:49:11.881Z,39.60
2018-08-03T11:54:11.945Z,39.10
2018-08-03T11:56:41.435Z,39.00
2018-08-03T12:01:41.403Z,38.50
2018-08-03T12:04:11.497Z,38.20
2018-08-03T12:06:41.717Z,37.90
2018-08-03T12:09:11.241Z,37.50
2018-08-03T12:11:40.693Z,37.00
2018-08-03T12:14:11.123Z,36.40
2018-08-03T12:16:40.695Z,36.00
2018-08-03T12:19:10.228Z,35.80
2018-08-03T12:21:40.538Z,35.40
2018-08-03T12:24:10.183Z,35.00
2018-08-03T12:29:10.786Z,34.40
2018-08-03T12:31:40.301Z,34.00
2018-08-03T12:34:09.809Z,33.90
2018-08-03T12:36:39.450Z,33.80
2018-08-03T12:41:46.836Z,34.70
2018-08-03T12:44:16.336Z,33.90
2018-08-03T12:46:56.134Z,34.00
2018-08-03T12:49:33.214Z,33.80
2018-08-03T12:52:04.783Z,33.50
2018-08-03T12:54:39.841Z,33.20
2018-08-03T12:57:09.241Z,32.60
2018-08-03T12:59:39.328Z,32.20
2018-08-03T13:02:08.899Z,31.80
2018-08-03T13:04:39.250Z,31.70
2018-08-03T13:09:38.797Z,31.80
2018-08-03T13:12:09.371Z,31.70
2018-08-03T13:14:39.056Z,31.60
2018-08-03T13:17:09.248Z,31.60
2018-08-03T13:19:39.743Z,31.40
2018-08-03T13:22:18.683Z,31.00
2018-08-03T13:27:17.700Z,30.00
2018-08-03T13:29:47.255Z,29.70
2018-08-03T13:32:17.925Z,29.40
2018-08-03T13:34:47.473Z,29.60
2018-08-03T13:37:18.408Z,28.70
2018-08-03T13:39:47.890Z,28.30
2018-08-03T13:44:47.564Z,27.80
2018-08-03T13:47:17.012Z,27.50
2018-08-03T13:49:47.134Z,27.20
2018-08-03T13:54:46.942Z,26.90
2018-08-03T13:57:16.664Z,26.60
2018-08-03T14:04:54.220Z,25.60
2018-08-03T14:07:24.544Z,25.30
2018-08-03T14:09:54.751Z,25.10
2018-08-03T14:12:24.596Z,24.90
2018-08-03T14:14:53.968Z,24.80
2018-08-03T14:17:23.452Z,24.80
2018-08-03T14:19:52.959Z,24.70
2018-08-03T14:22:23.352Z,24.50
2018-08-03T14:24:52.828Z,24.20
2018-08-03T14:27:23.065Z,24.00
2018-08-03T14:29:52.631Z,23.90
2018-08-03T14:35:00.010Z,23.60
2018-08-03T14:37:32.021Z,23.20
2018-08-03T14:40:01.536Z,22.90
2018-08-03T14:42:32.072Z,22.60
2018-08-03T14:45:02.283Z,22.40
2018-08-03T14:47:43.895Z,22.10
2018-08-03T14:50:15.104Z,21.90
2018-08-03T14:52:44.947Z,21.60
2018-08-03T14:55:14.571Z,20.90
2018-08-03T14:57:44.115Z,20.90
2018-08-03T15:02:43.241Z,20.40
2018-08-03T15:07:43.007Z,20.10
2018-08-03T15:10:13.119Z,19.80
2018-08-03T15:12:43.181Z,19.60
2018-08-03T15:15:13.908Z,19.40
2018-08-03T15:17:43.488Z,19.30
2018-08-03T15:20:12.982Z,19.20
2018-08-03T15:22:42.670Z,19.00
2018-08-03T15:25:12.189Z,18.90
2018-08-03T15:27:41.682Z,18.70
2018-08-03T15:32:42.139Z,18.20
2018-08-03T15:35:12.832Z,18.00
2018-08-03T15:37:43.104Z,17.90
2018-08-03T15:40:12.582Z,17.80
2018-08-03T15:45:13.570Z,17.80
2018-08-03T15:47:44.021Z,18.00
2018-08-03T15:50:14.191Z,18.30
2018-08-03T15:52:44.377Z,18.70
2018-08-03T15:55:14.331Z,19.30
2018-08-03T15:57:45.344Z,19.90
2018-08-03T16:00:14.787Z,20.30
2018-08-03T16:02:44.493Z,20.50
2018-08-03T16:05:14.015Z,20.60
2018-08-03T16:07:43.504Z,20.70
2018-08-03T16:10:13.039Z,20.60
2018-08-03T16:12:42.530Z,20.50
2018-08-03T16:15:13.238Z,20.50
2018-08-03T16:20:13.720Z,20.30
2018-08-03T16:22:43.693Z,20.30
2018-08-03T16:27:42.708Z,20.20
2018-08-03T16:32:42.138Z,20.40
2018-08-03T16:35:12.404Z,20.50
