createdAt,value
2022-09-02T00:01:31.311Z,4.97
2022-09-02T00:04:02.015Z,4.30
2022-09-02T00:06:31.352Z,5.63
2022-09-02T00:08:59.255Z,6.60
2022-09-02T00:11:29.181Z,4.80
2022-09-02T00:13:57.273Z,6.80
2022-09-02T00:16:29.038Z,5.80
2022-09-02T00:18:57.025Z,6.35
2022-09-02T00:21:25.649Z,5.07
2022-09-02T00:23:53.162Z,5.20
2022-09-02T00:26:20.149Z,5.47
2022-09-02T00:28:51.116Z,5.72
2022-09-02T00:31:25.022Z,5.53
2022-09-02T00:33:52.136Z,5.85
2022-09-02T00:36:19.332Z,4.90
2022-09-02T00:38:46.973Z,7.45
2022-09-02T00:41:14.801Z,4.93
2022-09-02T00:43:50.372Z,5.32
2022-09-02T00:46:19.107Z,6.20
2022-09-02T00:49:06.145Z,7.22
2022-09-02T00:51:56.010Z,6.13
2022-09-02T00:54:24.269Z,5.28
2022-09-02T00:56:53.843Z,5.40
2022-09-02T01:00:07.192Z,5.50
2022-09-02T01:02:37.436Z,6.50
2022-09-02T01:05:06.562Z,7.68
2022-09-02T01:07:35.375Z,5.80
2022-09-02T01:10:04.271Z,4.55
2022-09-02T01:12:32.025Z,4.43
2022-09-02T01:14:59.259Z,6.03
2022-09-02T01:17:26.772Z,6.07
2022-09-02T01:20:05.132Z,6.30
2022-09-02T01:22:33.719Z,5.07
2022-09-02T01:25:21.897Z,6.03
2022-09-02T01:27:49.642Z,6.43
2022-09-02T01:30:23.368Z,4.93
2022-09-02T01:32:50.778Z,5.72
2022-09-02T01:35:18.218Z,5.45
2022-09-02T01:37:55.623Z,6.28
2022-09-02T01:40:23.529Z,5.85
2022-09-02T01:42:54.714Z,7.03
2022-09-02T01:45:22.163Z,5.50
2022-09-02T01:47:49.266Z,4.70
2022-09-02T01:50:16.451Z,6.28
2022-09-02T01:52:43.823Z,4.65
2022-09-02T01:55:12.106Z,5.75
2022-09-02T01:57:38.999Z,4.05
2022-09-02T02:00:09.012Z,5.60
2022-09-02T02:02:36.099Z,5.53
2022-09-02T02:05:02.993Z,6.57
2022-09-02T02:07:30.041Z,6.57
2022-09-02T02:09:56.816Z,6.15
2022-09-02T02:12:23.905Z,5.32
2022-09-02T02:14:50.700Z,4.55
2022-09-02T02:17:17.834Z,4.60
2022-09-02T02:19:44.679Z,7.82
2022-09-02T02:22:12.171Z,6.40
2022-09-02T02:24:39.287Z,4.75
2022-09-02T02:27:06.369Z,5.25
2022-09-02T02:29:33.275Z,4.63
2022-09-02T02:32:00.098Z,6.13
2022-09-02T02:34:27.288Z,6.57
2022-09-02T02:36:54.125Z,5.32
2022-09-02T02:39:21.056Z,6.45
2022-09-02T02:41:47.938Z,5.95
2022-09-02T02:44:15.053Z,5.32
2022-09-02T02:46:42.435Z,4.95
2022-09-02T02:49:10.202Z,6.15
2022-09-02T02:51:37.370Z,4.95
2022-09-02T02:54:05.095Z,5.70
2022-09-02T02:56:33.113Z,5.22
2022-09-02T02:59:03.103Z,5.63
2022-09-02T03:01:32.197Z,5.47
2022-09-02T03:03:59.157Z,5.78
2022-09-02T03:06:26.856Z,6.60
2022-09-02T03:08:54.221Z,5.68
2022-09-02T03:11:22.679Z,5.38
2022-09-02T03:13:52.560Z,4.93
2022-09-02T03:16:20.112Z,5.25
2022-09-02T03:18:48.983Z,7.18
2022-09-02T03:21:16.218Z,4.20
2022-09-02T03:23:44.214Z,7.47
2022-09-02T03:26:13.401Z,6.38
2022-09-02T03:28:40.641Z,7.22
2022-09-02T03:31:08.175Z,6.03
2022-09-02T03:33:35.164Z,7.03
2022-09-02T03:36:02.167Z,6.35
2022-09-02T03:38:29.104Z,5.60
2022-09-02T03:40:55.889Z,8.02
2022-09-02T03:43:23.070Z,7.05
2022-09-02T03:45:50.203Z,7.75
2022-09-02T03:48:17.924Z,4.97
2022-09-02T03:50:47.413Z,5.95
2022-09-02T03:53:18.321Z,5.57
2022-09-02T03:55:47.590Z,5.97
2022-09-02T03:58:17.217Z,5.63
2022-09-02T04:00:44.768Z,5.97
2022-09-02T04:03:12.031Z,11.70
2022-09-02T04:05:39.544Z,6.45
2022-09-02T04:08:09.091Z,9.32
2022-09-02T04:10:38.226Z,8.57
2022-09-02T04:13:05.083Z,6.82
2022-09-02T04:15:31.970Z,8.27
2022-09-02T04:17:59.137Z,7.10
2022-09-02T04:20:26.135Z,6.85
2022-09-02T04:22:53.006Z,7.47
2022-09-02T04:25:19.866Z,8.10
2022-09-02T04:27:53.628Z,7.32
2022-09-02T04:30:21.190Z,11.30
2022-09-02T04:32:47.978Z,6.30
2022-09-02T04:35:14.804Z,8.32
2022-09-02T04:37:41.592Z,7.45
2022-09-02T04:40:09.042Z,8.55
2022-09-02T04:42:35.964Z,7.63
2022-09-02T04:45:02.916Z,8.18
2022-09-02T04:47:29.697Z,6.32
2022-09-02T04:49:56.528Z,7.70
2022-09-02T04:52:23.438Z,8.75
2022-09-02T04:54:50.438Z,7.28
2022-09-02T04:57:17.599Z,8.77
2022-09-02T04:59:44.467Z,9.30
2022-09-02T05:02:12.231Z,8.00
2022-09-02T05:04:39.412Z,9.18
2022-09-02T05:07:06.424Z,7.10
2022-09-02T05:09:33.218Z,7.45
2022-09-02T05:12:04.268Z,6.75
2022-09-02T05:14:31.246Z,6.30
2022-09-02T05:17:05.080Z,6.90
2022-09-02T05:19:34.551Z,6.85
2022-09-02T05:22:01.908Z,8.20
2022-09-02T05:24:29.609Z,6.03
2022-09-02T05:26:56.747Z,14.05
2022-09-02T05:29:23.990Z,7.53
2022-09-02T05:31:50.934Z,6.65
2022-09-02T05:34:18.354Z,7.60
2022-09-02T05:36:45.346Z,6.35
2022-09-02T05:39:12.256Z,9.50
2022-09-02T05:41:40.589Z,7.85
2022-09-02T05:44:07.749Z,8.10
2022-09-02T05:46:35.404Z,7.93
2022-09-02T05:49:07.214Z,8.23
2022-09-02T05:51:42.833Z,8.73
2022-09-02T05:54:11.449Z,8.23
2022-09-02T05:56:45.077Z,9.18
2022-09-02T05:59:13.796Z,8.30
2022-09-02T06:01:40.976Z,8.00
2022-09-02T06:04:08.073Z,9.15
2022-09-02T06:06:38.539Z,8.07
2022-09-02T06:09:08.466Z,8.35
2022-09-02T06:11:39.978Z,6.90
2022-09-02T06:14:08.015Z,9.40
2022-09-02T06:16:35.507Z,7.50
2022-09-02T06:19:04.006Z,8.00
2022-09-02T06:21:32.028Z,8.23
2022-09-02T06:23:59.890Z,7.10
2022-09-02T06:26:26.785Z,10.38
2022-09-02T06:28:53.554Z,6.60
2022-09-02T06:31:23.071Z,8.18
2022-09-02T06:33:54.311Z,9.10
2022-09-02T06:36:22.604Z,7.97
2022-09-02T06:38:56.857Z,8.00
2022-09-02T06:41:29.892Z,9.88
2022-09-02T06:43:58.978Z,7.70
2022-09-02T06:46:31.671Z,7.80
2022-09-02T06:48:59.188Z,9.20
2022-09-02T06:51:34.470Z,6.68
2022-09-02T06:54:01.438Z,6.45
2022-09-02T06:56:28.810Z,8.13
2022-09-02T06:58:56.384Z,5.82
2022-09-02T07:01:26.684Z,6.10
2022-09-02T07:04:12.022Z,8.45
2022-09-02T07:06:41.878Z,9.90
2022-09-02T07:09:10.334Z,6.47
2022-09-02T07:11:37.879Z,6.07
2022-09-02T07:14:05.625Z,6.90
2022-09-02T07:16:42.277Z,7.50
2022-09-02T07:19:14.015Z,7.30
2022-09-02T07:21:43.453Z,6.15
2022-09-02T07:24:12.102Z,4.82
2022-09-02T07:26:39.094Z,6.90
2022-09-02T07:29:08.898Z,7.22
2022-09-02T07:31:37.870Z,5.20
2022-09-02T07:34:06.612Z,6.15
2022-09-02T07:36:37.243Z,4.68
2022-09-02T07:39:06.474Z,5.18
2022-09-02T07:41:34.037Z,4.78
2022-09-02T07:44:01.023Z,5.47
2022-09-02T07:46:29.982Z,4.18
2022-09-02T07:48:57.245Z,5.07
2022-09-02T07:51:24.021Z,4.80
2022-09-02T07:53:55.922Z,3.97
2022-09-02T07:56:22.736Z,4.45
2022-09-02T07:58:50.441Z,4.95
2022-09-02T08:01:22.579Z,4.05
2022-09-02T08:03:50.942Z,7.88
2022-09-02T08:06:21.880Z,4.78
2022-09-02T08:09:00.765Z,5.18
2022-09-02T08:11:27.652Z,4.15
2022-09-02T08:13:55.075Z,4.38
2022-09-02T08:16:22.013Z,5.30
2022-09-02T08:18:49.297Z,2.67
2022-09-02T08:21:16.044Z,3.15
2022-09-02T08:23:43.395Z,3.00
2022-09-02T08:26:11.184Z,4.95
2022-09-02T08:28:40.313Z,2.88
2022-09-02T08:31:07.642Z,3.30
2022-09-02T08:33:35.500Z,3.63
2022-09-02T08:36:04.678Z,2.30
2022-09-02T08:38:31.574Z,3.72
2022-09-02T08:40:58.447Z,3.15
2022-09-02T08:43:37.572Z,4.28
2022-09-02T08:46:05.309Z,4.05
2022-09-02T08:48:41.291Z,5.40
2022-09-02T08:51:12.989Z,6.90
2022-09-02T08:53:51.242Z,3.67
2022-09-02T08:56:19.076Z,8.00
2022-09-02T08:58:52.998Z,3.10
2022-09-02T09:01:47.641Z,3.47
2022-09-02T09:04:41.992Z,3.60
2022-09-02T09:07:37.685Z,3.90
2022-09-02T09:10:30.894Z,3.42
2022-09-02T09:13:15.576Z,2.63
2022-09-02T09:16:20.154Z,2.42
2022-09-02T09:19:16.531Z,3.28
2022-09-02T09:21:44.491Z,3.42
2022-09-02T09:24:43.134Z,3.10
2022-09-02T09:27:14.332Z,3.20
2022-09-02T09:29:41.922Z,1.60
2022-09-02T09:32:30.612Z,1.92
2022-09-02T09:35:03.961Z,2.75
2022-09-02T09:37:35.870Z,2.03
2022-09-02T09:40:21.538Z,4.18
2022-09-02T09:42:53.273Z,3.08
2022-09-02T09:45:25.856Z,5.88
2022-09-02T09:48:23.947Z,3.75
2022-09-02T09:50:56.631Z,4.72
2022-09-02T09:53:26.897Z,2.00
2022-09-02T09:56:19.653Z,2.17
2022-09-02T09:58:48.384Z,2.70
2022-09-02T10:01:25.275Z,2.78
2022-09-02T10:03:58.046Z,1.95
2022-09-02T10:06:36.149Z,2.67
2022-09-02T10:09:23.138Z,1.92
2022-09-02T10:11:59.206Z,2.22
2022-09-02T10:14:44.248Z,3.28
2022-09-02T10:17:46.900Z,2.22
2022-09-02T10:20:38.982Z,2.50
2022-09-02T10:23:58.873Z,4.47
2022-09-02T10:26:37.929Z,1.77
2022-09-02T10:29:27.297Z,1.45
2022-09-02T10:32:06.318Z,1.83
2022-09-02T10:35:04.073Z,3.17
2022-09-02T10:38:09.978Z,2.67
2022-09-02T10:40:45.752Z,4.55
2022-09-02T10:43:28.214Z,1.75
2022-09-02T10:46:00.327Z,1.95
2022-09-02T10:49:07.753Z,1.23
2022-09-02T10:51:56.026Z,2.95
2022-09-02T10:54:53.568Z,3.00
2022-09-02T10:57:26.586Z,2.95
2022-09-02T11:00:09.606Z,1.50
2022-09-02T11:03:05.398Z,3.67
2022-09-02T11:06:00.617Z,1.13
2022-09-02T11:09:06.549Z,1.70
2022-09-02T11:11:55.915Z,2.42
2022-09-02T11:14:36.423Z,1.70
2022-09-02T11:17:14.065Z,1.10
2022-09-02T11:20:07.911Z,1.20
2022-09-02T11:22:58.111Z,1.45
2022-09-02T11:25:38.676Z,1.50
2022-09-02T11:28:24.069Z,3.05
2022-09-02T11:31:16.633Z,1.50
2022-09-02T11:36:40.656Z,2.75
2022-09-02T11:39:36.470Z,5.35
2022-09-02T11:42:32.662Z,2.08
2022-09-02T11:45:10.481Z,1.40
2022-09-02T11:47:45.496Z,1.65
2022-09-02T11:50:35.839Z,1.65
2022-09-02T11:53:28.538Z,2.75
2022-09-02T11:55:57.361Z,1.67
2022-09-02T11:58:52.522Z,2.35
2022-09-02T12:01:35.695Z,3.08
2022-09-02T12:07:09.549Z,1.52
2022-09-02T12:09:55.814Z,1.75
2022-09-02T12:12:38.481Z,2.28
2022-09-02T12:15:05.434Z,1.40
2022-09-02T12:17:56.567Z,3.22
2022-09-02T12:20:42.684Z,2.83
2022-09-02T12:23:50.319Z,1.95
2022-09-02T12:26:38.341Z,1.45
2022-09-02T12:29:20.650Z,1.50
2022-09-02T12:31:52.796Z,3.63
2022-09-02T12:34:25.361Z,2.28
2022-09-02T12:36:55.795Z,1.45
2022-09-02T12:39:28.270Z,1.30
2022-09-02T12:42:06.946Z,1.95
2022-09-02T12:45:05.364Z,1.20
2022-09-02T12:47:47.051Z,1.27
2022-09-02T12:50:21.038Z,1.08
2022-09-02T12:52:50.537Z,1.83
2022-09-02T12:55:22.587Z,1.67
2022-09-02T12:58:06.757Z,1.70
2022-09-02T13:00:51.916Z,1.58
2022-09-02T13:03:55.767Z,0.98
2022-09-02T13:06:22.478Z,2.40
2022-09-02T13:09:10.740Z,1.70
2022-09-02T13:12:14.533Z,3.08
2022-09-02T13:15:06.373Z,2.75
2022-09-02T13:17:42.589Z,1.33
2022-09-02T13:21:03.751Z,2.58
2022-09-02T13:23:55.497Z,3.63
2022-09-02T13:27:07.672Z,1.63
2022-09-02T13:29:55.290Z,2.40
2022-09-02T13:32:31.211Z,0.93
2022-09-02T13:35:03.238Z,1.38
2022-09-02T13:37:38.678Z,1.33
2022-09-02T13:40:14.194Z,2.30
2022-09-02T13:42:48.567Z,2.35
2022-09-02T13:45:24.335Z,2.63
2022-09-02T13:48:00.291Z,2.25
2022-09-02T13:50:30.204Z,0.90
2022-09-02T13:55:57.212Z,0.98
2022-09-02T13:58:32.372Z,2.75
2022-09-02T14:01:22.055Z,1.77
2022-09-02T14:03:54.834Z,1.23
2022-09-02T14:06:25.445Z,1.30
2022-09-02T14:08:56.677Z,2.67
2022-09-02T14:11:23.836Z,1.77
2022-09-02T14:13:51.771Z,1.63
2022-09-02T14:16:29.382Z,0.90
2022-09-02T14:19:11.565Z,2.90
2022-09-02T14:21:48.809Z,3.92
2022-09-02T14:24:21.218Z,2.60
2022-09-02T14:26:51.266Z,1.83
2022-09-02T14:29:19.991Z,1.73
2022-09-02T14:32:02.839Z,3.67
2022-09-02T14:34:36.784Z,1.60
2022-09-02T14:37:27.067Z,2.53
2022-09-02T14:40:12.036Z,2.10
2022-09-02T14:42:56.547Z,2.05
2022-09-02T14:45:26.131Z,2.03
2022-09-02T14:47:53.302Z,1.65
2022-09-02T14:50:24.458Z,3.97
2022-09-02T14:52:56.185Z,2.55
2022-09-02T14:55:47.274Z,1.35
2022-09-02T14:58:15.564Z,2.65
2022-09-02T15:00:48.441Z,1.83
2022-09-02T15:03:17.239Z,1.58
2022-09-02T15:05:44.473Z,1.83
2022-09-02T15:08:11.979Z,1.50
2022-09-02T15:10:42.432Z,1.58
2022-09-02T15:13:26.916Z,0.82
2022-09-02T15:15:55.654Z,2.70
2022-09-02T15:18:23.909Z,2.40
2022-09-02T15:20:51.599Z,1.50
2022-09-02T15:23:18.942Z,1.27
2022-09-02T15:25:46.137Z,1.90
2022-09-02T15:28:13.703Z,0.57
2022-09-02T15:30:40.785Z,1.67
2022-09-02T15:33:17.330Z,3.10
2022-09-02T15:35:46.651Z,2.22
2022-09-02T15:38:13.541Z,3.08
2022-09-02T15:40:40.397Z,1.40
2022-09-02T15:43:07.303Z,2.00
2022-09-02T15:45:35.282Z,1.85
2022-09-02T15:48:02.303Z,1.85
2022-09-02T15:50:32.598Z,1.75
2022-09-02T15:53:01.268Z,2.35
2022-09-02T15:55:29.129Z,2.40
2022-09-02T15:57:56.955Z,1.23
2022-09-02T16:00:27.663Z,6.72
2022-09-02T16:02:56.925Z,1.85
2022-09-02T16:05:24.227Z,3.60
2022-09-02T16:07:54.912Z,2.80
2022-09-02T16:10:21.777Z,1.97
2022-09-02T16:12:48.849Z,1.10
2022-09-02T16:15:15.850Z,2.35
2022-09-02T16:20:20.941Z,1.50
2022-09-02T16:22:48.738Z,1.08
2022-09-02T16:25:15.778Z,1.98
2022-09-02T16:27:55.929Z,3.40
2022-09-02T16:30:23.914Z,1.88
2022-09-02T16:32:51.737Z,2.17
2022-09-02T16:35:18.816Z,3.08
2022-09-02T16:37:45.647Z,2.63
2022-09-02T16:40:13.389Z,2.08
2022-09-02T16:42:40.151Z,2.20
2022-09-02T16:45:07.512Z,2.45
2022-09-02T16:47:34.365Z,2.83
2022-09-02T16:50:01.117Z,1.23
2022-09-02T16:52:28.088Z,2.65
2022-09-02T16:54:57.925Z,3.13
2022-09-02T16:57:24.721Z,1.20
2022-09-02T16:59:51.918Z,2.05
2022-09-02T17:02:21.989Z,2.15
2022-09-02T17:04:48.711Z,0.65
2022-09-02T17:07:15.470Z,1.63
2022-09-02T17:09:42.203Z,0.93
2022-09-02T17:12:08.937Z,0.95
2022-09-02T17:14:35.676Z,2.63
2022-09-02T17:17:02.472Z,1.02
2022-09-02T17:19:32.450Z,4.55
2022-09-02T17:21:59.589Z,4.63
2022-09-02T17:24:31.593Z,0.50
2022-09-02T17:27:00.417Z,1.20
2022-09-02T17:29:48.564Z,4.72
2022-09-02T17:32:16.046Z,1.85
2022-09-02T17:34:42.794Z,4.28
2022-09-02T17:37:09.539Z,2.95
2022-09-02T17:39:36.601Z,3.03
2022-09-02T17:42:05.260Z,8.38
2022-09-02T17:44:36.213Z,4.65
2022-09-02T17:47:22.744Z,1.98
2022-09-02T17:49:49.814Z,2.83
2022-09-02T17:52:19.362Z,2.15
2022-09-02T17:54:49.112Z,1.85
2022-09-02T17:57:42.695Z,3.53
2022-09-02T18:00:15.706Z,5.07
2022-09-02T18:03:01.028Z,3.75
2022-09-02T18:05:54.597Z,2.28
2022-09-02T18:08:36.397Z,6.88
2022-09-02T18:11:05.761Z,2.28
2022-09-02T18:13:41.386Z,5.25
2022-09-02T18:16:29.129Z,5.20
2022-09-02T18:19:03.056Z,3.85
2022-09-02T18:21:57.913Z,3.78
2022-09-02T18:24:50.437Z,2.85
2022-09-02T18:28:01.771Z,6.28
2022-09-02T18:30:47.156Z,5.20
2022-09-02T18:33:50.088Z,8.95
2022-09-02T18:36:39.240Z,7.85
2022-09-02T18:39:44.656Z,3.75
2022-09-02T18:42:36.354Z,5.72
2022-09-02T18:45:21.525Z,5.32
2022-09-02T18:47:55.080Z,4.72
2022-09-02T18:50:51.875Z,8.02
2022-09-02T18:53:22.970Z,6.82
2022-09-02T18:55:52.686Z,3.85
2022-09-02T18:58:28.571Z,3.38
2022-09-02T19:01:00.402Z,5.25
2022-09-02T19:03:34.493Z,4.60
2022-09-02T19:06:01.728Z,4.25
2022-09-02T19:08:32.798Z,4.53
2022-09-02T19:11:12.892Z,1.88
2022-09-02T19:13:52.887Z,5.05
2022-09-02T19:16:29.438Z,2.40
2022-09-02T19:18:56.322Z,4.75
2022-09-02T19:21:39.453Z,2.83
2022-09-02T19:24:10.219Z,3.05
2022-09-02T19:26:39.208Z,4.13
2022-09-02T19:29:08.268Z,4.88
2022-09-02T19:31:35.538Z,4.75
2022-09-02T19:34:04.049Z,3.42
2022-09-02T19:36:32.996Z,3.95
2022-09-02T19:39:00.215Z,4.00
2022-09-02T19:41:27.995Z,6.30
2022-09-02T19:43:55.159Z,2.25
2022-09-02T19:47:04.188Z,2.70
2022-09-02T19:49:09.065Z,4.45
2022-09-02T19:51:36.376Z,2.63
2022-09-02T19:54:03.370Z,2.05
2022-09-02T19:56:30.211Z,4.20
2022-09-02T19:58:57.156Z,2.45
2022-09-02T20:01:24.067Z,5.13
2022-09-02T20:03:51.003Z,2.92
2022-09-02T20:06:17.815Z,2.33
2022-09-02T20:08:44.658Z,3.47
2022-09-02T20:11:11.519Z,3.00
2022-09-02T20:13:41.352Z,2.55
2022-09-02T20:16:20.264Z,3.97
2022-09-02T20:18:48.814Z,3.05
2022-09-02T20:21:24.955Z,3.17
2022-09-02T20:23:53.953Z,2.42
2022-09-02T20:26:35.033Z,2.20
2022-09-02T20:29:08.012Z,1.58
2022-09-02T20:32:02.377Z,2.58
2022-09-02T20:34:32.165Z,4.00
2022-09-02T20:37:11.077Z,3.42
2022-09-02T20:39:43.647Z,3.60
2022-09-02T20:42:27.596Z,3.85
2022-09-02T20:45:12.971Z,3.22
2022-09-02T20:47:52.132Z,5.35
2022-09-02T20:50:41.690Z,5.88
2022-09-02T20:53:32.610Z,11.25
2022-09-02T20:56:04.413Z,13.98
2022-09-02T20:58:44.604Z,14.23
2022-09-02T21:01:24.483Z,8.80
2022-09-02T21:04:10.097Z,6.30
2022-09-02T21:06:42.763Z,5.38
2022-09-02T21:09:19.925Z,4.82
2022-09-02T21:12:00.706Z,5.20
2022-09-02T21:14:35.427Z,3.45
2022-09-02T21:17:14.189Z,2.20
2022-09-02T21:19:56.839Z,3.10
2022-09-02T21:22:31.814Z,3.13
2022-09-02T21:25:16.412Z,2.55
2022-09-02T21:27:55.460Z,3.60
2022-09-02T21:30:25.514Z,4.18
2022-09-02T21:32:58.268Z,3.72
2022-09-02T21:35:30.988Z,2.72
2022-09-02T21:38:02.424Z,3.05
2022-09-02T21:40:49.403Z,3.47
2022-09-02T21:43:34.047Z,4.13
2022-09-02T21:46:20.234Z,2.05
2022-09-02T21:49:15.159Z,1.58
2022-09-02T21:51:53.682Z,2.35
2022-09-02T21:54:39.246Z,3.38
2022-09-02T21:57:51.595Z,2.47
2022-09-02T22:00:20.819Z,2.20
2022-09-02T22:02:57.927Z,3.80
2022-09-02T22:05:33.783Z,2.05
2022-09-02T22:08:19.530Z,2.40
2022-09-02T22:11:08.253Z,2.45
2022-09-02T22:13:40.186Z,3.78
2022-09-02T22:19:02.451Z,2.58
2022-09-02T22:21:49.150Z,2.45
2022-09-02T22:24:17.878Z,2.65
2022-09-02T22:26:58.707Z,2.35
2022-09-02T22:30:03.664Z,2.42
2022-09-02T22:32:54.184Z,3.10
2022-09-02T22:35:41.485Z,2.80
2022-09-02T22:38:42.102Z,2.60
2022-09-02T22:41:30.739Z,4.07
2022-09-02T22:44:09.490Z,2.65
2022-09-02T22:47:18.506Z,2.38
2022-09-02T22:50:11.935Z,4.07
2022-09-02T22:52:49.573Z,3.28
2022-09-02T22:55:23.625Z,2.10
2022-09-02T22:58:19.700Z,2.20
2022-09-02T23:01:05.871Z,2.90
2022-09-02T23:04:08.105Z,2.08
2022-09-02T23:06:34.974Z,4.75
2022-09-02T23:09:09.137Z,3.00
2022-09-02T23:11:49.836Z,5.28
2022-09-02T23:14:39.020Z,3.00
2022-09-02T23:17:35.469Z,2.50
2022-09-02T23:20:27.976Z,2.50
2022-09-02T23:23:22.909Z,2.17
2022-09-02T23:26:13.962Z,3.58
2022-09-02T23:29:08.541Z,3.13
2022-09-02T23:32:04.775Z,4.00
2022-09-02T23:34:53.935Z,1.92
2022-09-02T23:37:57.466Z,4.88
2022-09-02T23:40:30.835Z,3.63
2022-09-02T23:42:59.408Z,5.10
2022-09-02T23:45:34.749Z,3.28
2022-09-02T23:48:37.793Z,2.67
2022-09-02T23:51:32.731Z,2.45
2022-09-02T23:54:24.765Z,2.70
2022-09-02T23:57:27.394Z,2.75
