createdAt,value
2019-03-01T00:02:09.576Z,98703.43
2019-03-01T00:05:14.794Z,98688.16
2019-03-01T00:08:11.649Z,98685.89
2019-03-01T00:11:24.051Z,98680.27
2019-03-01T00:14:40.293Z,98682.78
2019-03-01T00:17:44.438Z,98678.25
2019-03-01T00:20:52.459Z,98673.38
2019-03-01T00:24:10.619Z,98667.41
2019-03-01T00:27:24.286Z,98670.61
2019-03-01T00:30:13.076Z,98663.34
2019-03-01T00:32:56.281Z,98646.41
2019-03-01T00:35:43.432Z,98646.75
2019-03-01T00:38:53.480Z,98639.60
2019-03-01T00:41:45.960Z,98648.19
2019-03-01T00:44:43.733Z,98644.49
2019-03-01T00:47:12.788Z,98639.84
2019-03-01T00:49:41.639Z,98644.02
2019-03-01T00:52:11.141Z,98651.39
2019-03-01T00:54:40.061Z,98640.44
2019-03-01T00:57:09.206Z,98642.45
2019-03-01T00:59:39.317Z,98636.73
2019-03-01T01:02:08.268Z,98633.14
2019-03-01T01:04:37.290Z,98631.38
2019-03-01T01:07:06.230Z,98628.87
2019-03-01T01:09:35.023Z,98627.53
2019-03-01T01:12:03.985Z,98627.53
2019-03-01T01:14:32.752Z,98619.28
2019-03-01T01:17:01.560Z,98614.53
2019-03-01T01:19:30.379Z,98621.93
2019-03-01T01:21:59.309Z,98610.73
2019-03-01T01:24:28.069Z,98613.86
2019-03-01T01:26:56.850Z,98607.66
2019-03-01T01:29:25.617Z,98605.86
2019-03-01T01:31:55.162Z,98606.07
2019-03-01T01:34:23.924Z,98601.31
2019-03-01T01:36:52.778Z,98590.33
2019-03-01T01:39:23.123Z,98587.59
2019-03-01T01:41:52.083Z,98586.06
2019-03-01T01:44:20.892Z,98582.02
2019-03-01T01:46:49.783Z,98588.34
2019-03-01T01:49:18.912Z,98583.09
2019-03-01T01:51:47.708Z,98584.41
2019-03-01T01:54:16.596Z,98581.33
2019-03-01T01:56:45.390Z,98578.95
2019-03-01T01:59:14.162Z,98572.41
2019-03-01T02:01:43.121Z,98575.37
2019-03-01T02:04:11.891Z,98572.87
2019-03-01T02:06:40.739Z,98569.40
2019-03-01T02:09:25.193Z,98576.58
2019-03-01T02:11:54.360Z,98568.59
2019-03-01T02:14:23.358Z,98562.75
2019-03-01T02:16:52.195Z,98564.53
2019-03-01T02:19:21.154Z,98556.53
2019-03-01T02:21:50.314Z,98559.87
2019-03-01T02:24:19.186Z,98546.42
2019-03-01T02:26:48.133Z,98545.80
2019-03-01T02:29:16.910Z,98544.14
2019-03-01T02:31:54.302Z,98536.16
2019-03-01T02:34:23.097Z,98538.31
2019-03-01T02:36:51.869Z,98532.81
2019-03-01T02:39:20.675Z,98535.56
2019-03-01T02:41:49.457Z,98540.34
2019-03-01T02:44:18.205Z,98536.16
2019-03-01T02:46:46.997Z,98540.47
2019-03-01T02:49:15.861Z,98537.34
2019-03-01T02:51:44.676Z,98536.88
2019-03-01T02:54:13.499Z,98528.88
2019-03-01T02:56:42.353Z,98527.10
2019-03-01T02:59:11.260Z,98526.52
2019-03-01T03:01:40.218Z,98523.89
2019-03-01T03:04:09.004Z,98531.97
2019-03-01T03:06:54.733Z,98518.17
2019-03-01T03:09:23.525Z,98520.88
2019-03-01T03:11:52.305Z,98514.93
2019-03-01T03:14:21.089Z,98504.69
2019-03-01T03:16:49.890Z,98503.63
2019-03-01T03:19:18.657Z,98500.28
2019-03-01T03:21:47.508Z,98495.38
2019-03-01T03:24:16.299Z,98495.85
2019-03-01T03:26:45.083Z,98497.03
2019-03-01T03:29:13.862Z,98487.48
2019-03-01T03:31:42.645Z,98487.36
2019-03-01T03:34:11.487Z,98485.23
2019-03-01T03:36:40.266Z,98481.44
2019-03-01T03:39:11.421Z,98482.03
2019-03-01T03:41:40.334Z,98480.22
2019-03-01T03:44:09.143Z,98478.19
2019-03-01T03:46:37.908Z,98469.59
2019-03-01T03:49:06.850Z,98470.56
2019-03-01T03:51:35.677Z,98466.75
2019-03-01T03:54:04.627Z,98460.92
2019-03-01T03:56:33.402Z,98464.73
2019-03-01T03:59:02.357Z,98463.77
2019-03-01T04:01:31.241Z,98453.17
2019-03-01T04:04:00.817Z,98455.09
2019-03-01T04:06:30.710Z,98457.13
2019-03-01T04:08:59.538Z,98446.03
2019-03-01T04:11:28.352Z,98436.05
2019-03-01T04:13:57.137Z,98431.15
2019-03-01T04:16:25.927Z,98428.09
2019-03-01T04:18:54.726Z,98425.22
2019-03-01T04:21:23.595Z,98409.59
2019-03-01T04:23:52.460Z,98413.44
2019-03-01T04:26:21.247Z,98417.86
2019-03-01T04:28:50.031Z,98409.99
2019-03-01T04:31:18.798Z,98412.23
2019-03-01T04:33:47.586Z,98409.02
2019-03-01T04:36:16.500Z,98412.70
2019-03-01T04:38:45.278Z,98406.64
2019-03-01T04:41:14.061Z,98408.67
2019-03-01T04:43:42.828Z,98413.66
2019-03-01T04:46:11.604Z,98407.23
2019-03-01T04:48:40.372Z,98410.80
2019-03-01T04:51:10.412Z,98405.57
2019-03-01T04:53:39.182Z,98399.49
2019-03-01T04:56:07.961Z,98401.98
2019-03-01T04:58:36.829Z,98399.23
2019-03-01T05:01:05.773Z,98402.92
2019-03-01T05:03:34.756Z,98397.68
2019-03-01T05:06:03.538Z,98403.17
2019-03-01T05:08:33.183Z,98383.74
2019-03-01T05:11:01.965Z,98387.08
2019-03-01T05:13:30.744Z,98397.68
2019-03-01T05:15:59.557Z,98397.08
2019-03-01T05:18:28.339Z,98405.07
2019-03-01T05:20:57.115Z,98383.52
2019-03-01T05:23:25.881Z,98383.64
2019-03-01T05:25:54.657Z,98389.93
2019-03-01T05:28:23.437Z,98399.21
2019-03-01T05:30:52.211Z,98401.30
2019-03-01T05:33:20.991Z,98393.46
2019-03-01T05:35:49.785Z,98415.13
2019-03-01T05:38:21.756Z,98407.25
2019-03-01T05:40:49.125Z,98405.45
2019-03-01T05:43:18.016Z,98402.56
2019-03-01T05:45:47.005Z,98403.68
2019-03-01T05:48:15.763Z,98402.00
2019-03-01T05:50:44.724Z,98407.80
2019-03-01T05:53:13.494Z,98404.85
2019-03-01T05:55:42.267Z,98404.46
2019-03-01T05:58:33.055Z,98408.74
2019-03-01T06:01:05.662Z,98399.19
2019-03-01T06:03:47.560Z,98390.05
2019-03-01T06:06:19.546Z,98389.33
2019-03-01T06:09:07.614Z,98380.05
2019-03-01T06:11:49.408Z,98378.39
2019-03-01T06:15:02.076Z,98389.34
2019-03-01T06:18:03.229Z,98388.50
2019-03-01T06:21:15.631Z,98386.00
2019-03-01T06:24:05.308Z,98383.25
2019-03-01T06:27:12.128Z,98391.86
2019-03-01T06:30:12.555Z,98389.59
2019-03-01T06:33:24.411Z,98384.44
2019-03-01T06:36:05.372Z,98394.48
2019-03-01T06:39:50.510Z,98396.39
2019-03-01T06:42:59.416Z,98393.91
2019-03-01T06:45:54.068Z,98398.17
2019-03-01T06:48:38.506Z,98395.42
2019-03-01T06:51:15.821Z,98382.58
2019-03-01T06:53:44.606Z,98383.66
2019-03-01T06:56:13.521Z,98387.50
2019-03-01T06:58:55.724Z,98387.60
2019-03-01T07:01:29.957Z,98387.26
2019-03-01T07:04:07.468Z,98389.14
2019-03-01T07:06:36.236Z,98386.98
2019-03-01T07:09:06.552Z,98388.09
2019-03-01T07:11:35.408Z,98389.00
2019-03-01T07:14:04.449Z,98381.63
2019-03-01T07:16:33.363Z,98381.63
2019-03-01T07:19:02.178Z,98392.95
2019-03-01T07:21:31.023Z,98391.52
2019-03-01T07:23:59.852Z,98389.88
2019-03-01T07:26:28.729Z,98380.83
2019-03-01T07:28:57.537Z,98385.12
2019-03-01T07:31:26.300Z,98388.45
2019-03-01T07:33:55.080Z,98384.55
2019-03-01T07:36:23.945Z,98382.64
2019-03-01T07:38:52.758Z,98379.91
2019-03-01T07:41:21.639Z,98383.48
2019-03-01T07:43:50.430Z,98378.13
2019-03-01T07:46:19.208Z,98385.03
2019-03-01T07:48:48.059Z,98377.89
2019-03-01T07:51:16.822Z,98382.31
2019-03-01T07:53:45.606Z,98386.11
2019-03-01T07:56:14.452Z,98377.08
2019-03-01T07:58:43.231Z,98382.20
2019-03-01T08:01:11.996Z,98385.76
2019-03-01T08:03:40.844Z,98373.98
2019-03-01T08:06:13.131Z,98372.58
2019-03-01T08:08:40.958Z,98374.82
2019-03-01T08:11:10.591Z,98371.86
2019-03-01T08:13:39.387Z,98367.09
2019-03-01T08:16:08.166Z,98367.69
2019-03-01T08:18:40.133Z,98365.19
2019-03-01T08:21:10.052Z,98373.27
2019-03-01T08:23:38.280Z,98366.50
2019-03-01T08:26:07.070Z,98366.25
2019-03-01T08:28:35.871Z,98366.03
2019-03-01T08:31:04.781Z,98365.78
2019-03-01T08:33:33.566Z,98365.19
2019-03-01T08:36:05.664Z,98362.81
2019-03-01T08:38:33.436Z,98363.50
2019-03-01T08:41:02.276Z,98369.97
2019-03-01T08:43:31.090Z,98375.89
2019-03-01T08:45:59.849Z,98380.53
2019-03-01T08:48:30.599Z,98377.91
2019-03-01T08:50:59.191Z,98378.50
2019-03-01T08:53:28.004Z,98372.32
2019-03-01T08:55:56.771Z,98371.01
2019-03-01T08:58:25.551Z,98366.64
2019-03-01T09:00:59.597Z,98367.09
2019-03-01T09:03:28.719Z,98374.22
2019-03-01T09:05:57.683Z,98371.02
2019-03-01T09:08:26.697Z,98369.56
2019-03-01T09:10:55.558Z,98365.14
2019-03-01T09:13:24.415Z,98368.02
2019-03-01T09:15:53.192Z,98377.52
2019-03-01T09:18:21.980Z,98369.27
2019-03-01T09:20:50.817Z,98361.59
2019-03-01T09:23:24.189Z,98381.77
2019-03-01T09:25:50.110Z,98375.19
2019-03-01T09:28:18.876Z,98380.78
2019-03-01T09:30:47.668Z,98379.47
2019-03-01T09:33:17.166Z,98379.51
2019-03-01T09:35:54.082Z,98386.19
2019-03-01T09:38:22.854Z,98378.23
2019-03-01T09:40:51.792Z,98382.98
2019-03-01T09:43:20.629Z,98380.52
2019-03-01T09:45:49.613Z,98375.15
2019-03-01T09:48:18.386Z,98378.06
2019-03-01T09:50:47.311Z,98379.92
2019-03-01T09:53:16.079Z,98383.92
2019-03-01T09:55:45.303Z,98377.67
2019-03-01T09:58:14.088Z,98376.34
2019-03-01T10:00:55.618Z,98373.98
2019-03-01T10:03:16.259Z,98378.64
2019-03-01T10:05:45.884Z,98380.44
2019-03-01T10:08:14.670Z,98385.45
2019-03-01T10:10:43.443Z,98387.20
2019-03-01T10:13:12.209Z,98380.07
2019-03-01T10:15:41.166Z,98383.89
2019-03-01T10:18:09.950Z,98374.60
2019-03-01T10:20:38.745Z,98376.63
2019-03-01T10:23:07.513Z,98382.02
2019-03-01T10:25:36.290Z,98378.81
2019-03-01T10:28:05.305Z,98381.17
2019-03-01T10:30:34.245Z,98385.51
2019-03-01T10:33:03.159Z,98396.38
2019-03-01T10:35:32.023Z,98394.95
2019-03-01T10:38:00.789Z,98408.55
2019-03-01T10:40:29.577Z,98395.33
2019-03-01T10:42:58.346Z,98404.97
2019-03-01T10:45:28.155Z,98403.65
2019-03-01T10:47:56.938Z,98405.94
2019-03-01T10:50:25.807Z,98401.76
2019-03-01T10:52:54.747Z,98408.69
2019-03-01T10:55:23.597Z,98405.66
2019-03-01T10:57:52.523Z,98405.20
2019-03-01T11:00:22.983Z,98409.59
2019-03-01T11:02:52.136Z,98411.97
2019-03-01T11:05:21.235Z,98419.02
2019-03-01T11:07:50.807Z,98426.38
2019-03-01T11:10:22.105Z,98421.52
2019-03-01T11:12:50.902Z,98428.94
2019-03-01T11:15:20.170Z,98424.75
2019-03-01T11:17:49.115Z,98425.47
2019-03-01T11:20:18.538Z,98422.84
2019-03-01T11:22:49.380Z,98423.78
2019-03-01T11:25:18.397Z,98436.30
2019-03-01T11:27:48.369Z,98430.09
2019-03-01T11:30:19.396Z,98442.10
2019-03-01T11:32:48.403Z,98437.11
2019-03-01T11:35:17.787Z,98439.73
2019-03-01T11:37:46.657Z,98443.19
2019-03-01T11:40:18.019Z,98444.63
2019-03-01T11:42:46.834Z,98448.44
2019-03-01T11:45:15.961Z,98445.13
2019-03-01T11:47:44.822Z,98443.94
2019-03-01T11:50:16.145Z,98444.40
2019-03-01T11:52:44.940Z,98452.02
2019-03-01T11:55:14.296Z,98446.77
2019-03-01T11:57:43.253Z,98453.45
2019-03-01T12:00:15.621Z,98457.38
2019-03-01T12:02:44.478Z,98447.38
2019-03-01T12:05:13.883Z,98451.19
2019-03-01T12:07:42.732Z,98450.20
2019-03-01T12:10:13.743Z,98452.34
2019-03-01T12:12:42.599Z,98447.42
2019-03-01T12:15:11.664Z,98447.33
2019-03-01T12:17:40.446Z,98450.99
2019-03-01T12:20:11.329Z,98450.00
2019-03-01T12:22:40.177Z,98454.88
2019-03-01T12:25:10.505Z,98456.04
2019-03-01T12:27:39.510Z,98451.53
2019-03-01T12:30:11.738Z,98453.24
2019-03-01T12:32:40.603Z,98451.31
2019-03-01T12:35:09.679Z,98459.93
2019-03-01T12:37:38.808Z,98464.13
2019-03-01T12:40:10.113Z,98454.71
2019-03-01T12:42:38.987Z,98456.73
2019-03-01T12:45:09.253Z,98452.58
2019-03-01T12:47:38.170Z,98454.23
2019-03-01T12:50:08.191Z,98448.48
2019-03-01T12:52:37.055Z,98454.58
2019-03-01T12:55:06.810Z,98456.23
2019-03-01T12:57:35.657Z,98446.69
2019-03-01T13:00:06.029Z,98447.72
2019-03-01T13:02:34.974Z,98446.81
2019-03-01T13:05:03.913Z,98447.16
2019-03-01T13:07:32.778Z,98451.56
2019-03-01T13:10:03.233Z,98453.59
2019-03-01T13:12:32.238Z,98448.27
2019-03-01T13:15:01.033Z,98446.69
2019-03-01T13:17:29.955Z,98458.24
2019-03-01T13:20:01.214Z,98450.12
2019-03-01T13:22:31.069Z,98453.56
2019-03-01T13:25:00.031Z,98452.20
2019-03-01T13:27:28.841Z,98448.03
2019-03-01T13:29:58.621Z,98456.55
2019-03-01T13:32:28.584Z,98464.84
2019-03-01T13:34:57.497Z,98456.41
2019-03-01T13:37:26.413Z,98464.56
2019-03-01T13:39:55.297Z,98465.82
2019-03-01T13:42:24.089Z,98465.98
2019-03-01T13:44:52.885Z,98470.53
2019-03-01T13:47:22.135Z,98468.77
2019-03-01T13:49:50.912Z,98461.48
2019-03-01T13:52:19.824Z,98463.67
2019-03-01T13:54:48.640Z,98464.00
2019-03-01T13:57:17.524Z,98462.91
2019-03-01T13:59:46.438Z,98457.66
2019-03-01T14:02:15.212Z,98465.84
2019-03-01T14:04:44.151Z,98457.48
2019-03-01T14:07:12.917Z,98465.42
2019-03-01T14:09:41.763Z,98465.48
2019-03-01T14:12:10.559Z,98473.50
2019-03-01T14:14:39.434Z,98471.88
2019-03-01T14:17:08.300Z,98473.42
2019-03-01T14:19:39.093Z,98465.48
2019-03-01T14:22:10.714Z,98464.30
2019-03-01T14:24:38.306Z,98459.97
2019-03-01T14:27:07.166Z,98466.69
2019-03-01T14:29:35.985Z,98467.76
2019-03-01T14:32:04.845Z,98473.48
2019-03-01T14:34:33.949Z,98468.88
2019-03-01T14:37:02.729Z,98475.17
2019-03-01T14:39:31.534Z,98469.41
2019-03-01T14:42:00.324Z,98473.72
2019-03-01T14:44:30.749Z,98476.41
2019-03-01T14:46:59.924Z,98480.94
2019-03-01T14:49:28.744Z,98483.79
2019-03-01T14:51:57.546Z,98497.99
2019-03-01T14:54:26.455Z,98494.36
2019-03-01T14:57:06.870Z,98503.20
2019-03-01T14:59:49.474Z,98500.52
2019-03-01T15:02:27.118Z,98497.06
2019-03-01T15:04:55.913Z,98500.27
2019-03-01T15:07:27.878Z,98500.37
2019-03-01T15:09:57.233Z,98503.57
2019-03-01T15:12:25.886Z,98494.13
2019-03-01T15:14:55.346Z,98497.47
2019-03-01T15:17:24.946Z,98497.44
2019-03-01T15:19:53.730Z,98495.78
2019-03-01T15:22:22.511Z,98498.38
2019-03-01T15:24:51.290Z,98495.55
2019-03-01T15:27:20.302Z,98504.94
2019-03-01T15:29:49.188Z,98508.38
2019-03-01T15:32:17.982Z,98509.69
2019-03-01T15:34:46.847Z,98517.70
2019-03-01T15:37:15.622Z,98520.80
2019-03-01T15:39:44.445Z,98520.95
2019-03-01T15:42:14.330Z,98526.47
2019-03-01T15:44:43.859Z,98543.56
2019-03-01T15:47:12.736Z,98545.85
2019-03-01T15:49:41.544Z,98546.36
2019-03-01T15:52:10.791Z,98552.83
2019-03-01T15:54:41.131Z,98549.02
2019-03-01T15:57:09.940Z,98558.20
2019-03-01T15:59:38.825Z,98566.55
2019-03-01T16:02:07.612Z,98569.63
2019-03-01T16:04:36.404Z,98570.00
2019-03-01T16:07:05.276Z,98566.07
2019-03-01T16:09:34.067Z,98572.84
2019-03-01T16:12:02.920Z,98576.19
2019-03-01T16:14:31.734Z,98572.84
2019-03-01T16:17:00.819Z,98579.66
2019-03-01T16:19:29.622Z,98581.45
2019-03-01T16:21:58.412Z,98573.23
2019-03-01T16:24:27.668Z,98574.29
2019-03-01T16:26:57.063Z,98579.28
2019-03-01T16:29:25.857Z,98578.70
2019-03-01T16:31:54.682Z,98573.45
2019-03-01T16:34:23.466Z,98574.05
2019-03-01T16:36:54.715Z,98575.95
2019-03-01T16:39:23.813Z,98580.61
2019-03-01T16:41:53.500Z,98580.27
2019-03-01T16:44:22.376Z,98584.67
2019-03-01T16:46:51.176Z,98585.27
2019-03-01T16:49:23.639Z,98593.27
2019-03-01T16:51:53.843Z,98592.92
2019-03-01T16:54:21.178Z,98597.54
2019-03-01T16:56:49.996Z,98597.91
2019-03-01T16:59:18.777Z,98604.47
2019-03-01T17:01:47.586Z,98611.86
2019-03-01T17:04:16.391Z,98611.61
2019-03-01T17:06:45.527Z,98609.70
2019-03-01T17:09:16.616Z,98616.26
2019-03-01T17:11:45.873Z,98618.50
2019-03-01T17:14:15.942Z,98622.80
2019-03-01T17:16:44.935Z,98621.95
2019-03-01T17:19:13.739Z,98617.17
2019-03-01T17:21:42.645Z,98619.45
2019-03-01T17:24:12.265Z,98620.77
2019-03-01T17:26:41.975Z,98629.46
2019-03-01T17:29:10.760Z,98632.30
2019-03-01T17:31:39.557Z,98636.02
2019-03-01T17:34:08.389Z,98637.66
2019-03-01T17:36:37.266Z,98644.09
2019-03-01T17:39:07.493Z,98645.04
2019-03-01T17:41:36.291Z,98642.02
2019-03-01T17:44:08.557Z,98657.70
2019-03-01T17:46:35.734Z,98658.05
2019-03-01T17:49:04.726Z,98662.98
2019-03-01T17:51:33.560Z,98662.13
2019-03-01T17:54:02.514Z,98664.98
2019-03-01T17:56:31.323Z,98669.20
2019-03-01T17:59:00.445Z,98679.09
2019-03-01T18:01:29.226Z,98675.86
2019-03-01T18:04:01.631Z,98677.40
2019-03-01T18:06:28.534Z,98686.69
2019-03-01T18:08:57.347Z,98676.00
2019-03-01T18:11:26.194Z,98689.33
2019-03-01T18:13:56.906Z,98688.14
2019-03-01T18:16:25.714Z,98698.36
2019-03-01T18:18:54.534Z,98698.03
2019-03-01T18:21:23.318Z,98709.33
2019-03-01T18:23:52.104Z,98714.22
2019-03-01T18:26:22.917Z,98721.53
2019-03-01T18:28:51.672Z,98733.58
2019-03-01T18:31:20.454Z,98738.88
2019-03-01T18:33:49.353Z,98734.52
2019-03-01T18:36:18.146Z,98738.27
2019-03-01T18:38:47.151Z,98742.23
2019-03-01T18:41:16.047Z,98742.70
2019-03-01T18:43:45.898Z,98745.41
2019-03-01T18:46:19.261Z,98755.22
2019-03-01T18:48:46.071Z,98754.98
2019-03-01T18:51:14.801Z,98771.41
2019-03-01T18:53:45.528Z,98770.03
2019-03-01T18:56:14.090Z,98767.53
2019-03-01T18:58:45.656Z,98779.20
2019-03-01T19:01:14.180Z,98779.98
2019-03-01T19:03:43.064Z,98769.39
2019-03-01T19:06:12.787Z,98785.58
2019-03-01T19:08:42.559Z,98785.31
2019-03-01T19:11:11.432Z,98784.97
2019-03-01T19:13:40.401Z,98794.36
2019-03-01T19:16:09.880Z,98791.56
2019-03-01T19:18:38.787Z,98794.33
2019-03-01T19:21:07.597Z,98798.92
2019-03-01T19:23:36.527Z,98807.01
2019-03-01T19:26:05.467Z,98803.23
2019-03-01T19:28:34.261Z,98806.55
2019-03-01T19:31:04.174Z,98812.47
2019-03-01T19:33:34.709Z,98811.20
2019-03-01T19:36:04.387Z,98807.47
2019-03-01T19:38:33.223Z,98816.48
2019-03-01T19:41:02.101Z,98820.37
2019-03-01T19:43:30.905Z,98822.80
2019-03-01T19:45:59.727Z,98831.05
2019-03-01T19:48:28.561Z,98828.38
2019-03-01T19:50:58.517Z,98830.47
2019-03-01T19:53:27.960Z,98829.30
2019-03-01T19:55:56.755Z,98836.53
2019-03-01T19:58:25.556Z,98840.58
2019-03-01T20:00:54.678Z,98839.31
2019-03-01T20:03:23.756Z,98850.94
2019-03-01T20:05:52.556Z,98852.20
2019-03-01T20:08:21.355Z,98847.54
2019-03-01T20:10:50.928Z,98847.54
2019-03-01T20:13:20.939Z,98853.13
2019-03-01T20:15:49.851Z,98851.93
2019-03-01T20:18:18.742Z,98852.50
2019-03-01T20:20:47.518Z,98853.34
2019-03-01T20:23:16.396Z,98848.31
2019-03-01T20:25:47.572Z,98852.89
2019-03-01T20:28:16.355Z,98854.55
2019-03-01T20:30:45.404Z,98854.36
2019-03-01T20:33:14.239Z,98859.78
2019-03-01T20:35:43.034Z,98855.45
2019-03-01T20:38:11.826Z,98851.93
2019-03-01T20:40:40.626Z,98847.27
2019-03-01T20:43:09.598Z,98851.55
2019-03-01T20:45:38.718Z,98852.41
2019-03-01T20:48:07.766Z,98857.05
2019-03-01T20:50:37.482Z,98860.17
2019-03-01T20:53:06.270Z,98867.70
2019-03-01T20:55:37.118Z,98865.44
2019-03-01T20:58:05.783Z,98872.15
2019-03-01T21:00:34.653Z,98863.67
2019-03-01T21:03:03.512Z,98862.47
2019-03-01T21:05:32.298Z,98861.62
2019-03-01T21:08:01.108Z,98874.77
2019-03-01T21:10:30.075Z,98865.66
2019-03-01T21:12:58.873Z,98865.66
2019-03-01T21:15:28.036Z,98876.12
2019-03-01T21:17:58.524Z,98873.30
2019-03-01T21:20:27.511Z,98879.78
2019-03-01T21:22:56.319Z,98879.73
2019-03-01T21:25:25.306Z,98873.23
2019-03-01T21:27:54.119Z,98885.80
2019-03-01T21:30:24.914Z,98877.38
2019-03-01T21:32:53.881Z,98880.46
2019-03-01T21:35:22.808Z,98887.28
2019-03-01T21:37:51.978Z,98884.04
2019-03-01T21:40:20.840Z,98885.45
2019-03-01T21:42:52.855Z,98888.81
2019-03-01T21:45:21.540Z,98884.39
2019-03-01T21:47:50.835Z,98890.41
2019-03-01T21:50:19.878Z,98885.23
2019-03-01T21:52:48.752Z,98887.06
2019-03-01T21:55:18.384Z,98884.83
2019-03-01T21:57:47.245Z,98891.67
2019-03-01T22:02:37.959Z,98885.97
2019-03-01T22:05:10.359Z,98889.90
2019-03-01T22:07:39.028Z,98895.59
2019-03-01T22:10:09.613Z,98892.70
2019-03-01T22:12:38.798Z,98895.87
2019-03-01T22:15:11.033Z,98900.55
2019-03-01T22:17:39.843Z,98892.56
2019-03-01T22:20:09.907Z,98899.88
2019-03-01T22:22:38.888Z,98896.10
2019-03-01T22:25:08.406Z,98905.84
2019-03-01T22:27:37.170Z,98909.19
2019-03-01T22:30:08.145Z,98906.69
2019-03-01T22:32:37.015Z,98902.54
2019-03-01T22:35:08.573Z,98906.63
2019-03-01T22:37:36.382Z,98904.13
2019-03-01T22:40:06.126Z,98904.34
2019-03-01T22:42:34.997Z,98904.59
2019-03-01T22:45:04.150Z,98913.91
2019-03-01T22:47:36.071Z,98917.21
2019-03-01T22:50:04.039Z,98915.84
2019-03-01T22:52:34.220Z,98910.09
2019-03-01T22:55:03.077Z,98913.01
2019-03-01T22:57:31.904Z,98918.18
2019-03-01T23:00:00.744Z,98918.12
2019-03-01T23:02:29.835Z,98918.05
2019-03-01T23:05:00.415Z,98921.02
2019-03-01T23:07:29.317Z,98920.56
2019-03-01T23:09:58.567Z,98919.95
2019-03-01T23:12:27.626Z,98912.64
2019-03-01T23:14:56.422Z,98914.36
2019-03-01T23:17:27.617Z,98918.39
2019-03-01T23:19:55.797Z,98920.63
2019-03-01T23:22:24.886Z,98914.25
2019-03-01T23:24:53.946Z,98912.09
2019-03-01T23:27:22.905Z,98912.84
2019-03-01T23:29:54.261Z,98908.85
2019-03-01T23:32:22.285Z,98908.03
2019-03-01T23:34:51.239Z,98914.98
2019-03-01T23:37:20.135Z,98903.66
2019-03-01T23:39:49.010Z,98908.54
2019-03-01T23:42:20.785Z,98900.94
2019-03-01T23:44:48.390Z,98912.65
2019-03-01T23:47:17.196Z,98908.27
2019-03-01T23:49:46.007Z,98905.25
2019-03-01T23:52:15.450Z,98911.55
2019-03-01T23:54:45.304Z,98912.02
2019-03-01T23:57:15.675Z,98913.32
2019-03-01T23:59:44.464Z,98916.84
