createdAt,value
2022-10-18T00:01:09.611Z,101364.84
2022-10-18T00:03:38.920Z,101363.41
2022-10-18T00:06:09.291Z,101365.78
2022-10-18T00:08:39.067Z,101364.66
2022-10-18T00:11:07.720Z,101363.91
2022-10-18T00:13:36.170Z,101368.59
2022-10-18T00:16:10.325Z,101364.25
2022-10-18T00:18:38.445Z,101350.81
2022-10-18T00:21:11.536Z,101354.75
2022-10-18T00:23:39.864Z,101351.75
2022-10-18T00:26:12.412Z,101348.87
2022-10-18T00:28:41.801Z,101349.28
2022-10-18T00:31:16.465Z,101342.25
2022-10-18T00:33:46.087Z,101344.06
2022-10-18T00:36:14.726Z,101339.19
2022-10-18T00:38:44.232Z,101337.44
2022-10-18T00:41:16.018Z,101342.53
2022-10-18T00:43:51.751Z,101338.69
2022-10-18T00:46:20.362Z,101344.19
2022-10-18T00:48:49.168Z,101341.47
2022-10-18T00:51:20.207Z,101343.47
2022-10-18T00:53:49.501Z,101342.19
2022-10-18T00:56:17.976Z,101336.66
2022-10-18T00:58:49.213Z,101328.31
2022-10-18T01:01:18.047Z,101335.75
2022-10-18T01:03:46.372Z,101322.75
2022-10-18T01:06:14.696Z,101324.41
2022-10-18T01:08:45.848Z,101319.66
2022-10-18T01:11:38.048Z,101321.81
2022-10-18T01:14:29.722Z,101314.03
2022-10-18T01:17:11.743Z,101320.25
2022-10-18T01:20:17.255Z,101306.00
2022-10-18T01:23:03.487Z,101312.25
2022-10-18T01:25:55.897Z,101307.91
2022-10-18T01:29:06.192Z,101306.53
2022-10-18T01:31:45.372Z,101301.25
2022-10-18T01:34:18.030Z,101313.00
2022-10-18T01:36:52.295Z,101308.31
2022-10-18T01:39:26.761Z,101297.09
2022-10-18T01:41:58.532Z,101287.94
2022-10-18T01:44:29.840Z,101294.47
2022-10-18T01:46:59.806Z,101273.69
2022-10-18T01:49:27.843Z,101277.72
2022-10-18T01:51:56.032Z,101287.72
2022-10-18T01:54:31.079Z,101281.97
2022-10-18T01:57:04.472Z,101277.00
2022-10-18T01:59:56.348Z,101277.00
2022-10-18T02:02:24.964Z,101278.66
2022-10-18T02:05:25.565Z,101277.00
2022-10-18T02:08:24.450Z,101271.50
2022-10-18T02:11:13.303Z,101275.97
2022-10-18T02:13:53.348Z,101270.47
2022-10-18T02:16:25.989Z,101267.22
2022-10-18T02:19:38.657Z,101274.09
2022-10-18T02:22:09.853Z,101273.56
2022-10-18T02:24:42.259Z,101265.28
2022-10-18T02:27:10.973Z,101267.87
2022-10-18T02:29:40.783Z,101270.47
2022-10-18T02:32:48.337Z,101273.66
2022-10-18T02:35:27.863Z,101272.84
2022-10-18T02:37:58.494Z,101260.75
2022-10-18T02:40:27.273Z,101274.37
2022-10-18T02:42:57.332Z,101273.44
2022-10-18T02:45:26.858Z,101274.19
2022-10-18T02:47:55.467Z,101271.47
2022-10-18T02:50:23.777Z,101265.47
2022-10-18T02:52:51.964Z,101275.09
2022-10-18T02:55:20.478Z,101276.88
2022-10-18T02:57:48.709Z,101276.56
2022-10-18T03:00:17.188Z,101275.31
2022-10-18T03:02:45.604Z,101270.97
2022-10-18T03:05:13.712Z,101277.09
2022-10-18T03:07:42.137Z,101272.22
2022-10-18T03:10:10.579Z,101271.91
2022-10-18T03:12:38.711Z,101277.94
2022-10-18T03:15:07.381Z,101284.72
2022-10-18T03:17:35.622Z,101279.19
2022-10-18T03:20:04.196Z,101274.81
2022-10-18T03:22:32.577Z,101279.06
2022-10-18T03:25:00.824Z,101280.75
2022-10-18T03:27:29.022Z,101276.63
2022-10-18T03:29:59.307Z,101281.13
2022-10-18T03:32:27.881Z,101286.78
2022-10-18T03:34:56.321Z,101285.38
2022-10-18T03:37:24.872Z,101279.03
2022-10-18T03:39:59.005Z,101290.03
2022-10-18T03:42:27.449Z,101284.34
2022-10-18T03:44:56.216Z,101291.50
2022-10-18T03:47:24.259Z,101291.06
2022-10-18T03:49:56.227Z,101282.88
2022-10-18T03:52:25.919Z,101291.97
2022-10-18T03:54:54.387Z,101288.06
2022-10-18T03:57:22.499Z,101279.84
2022-10-18T03:59:51.087Z,101280.66
2022-10-18T04:02:19.516Z,101282.03
2022-10-18T04:04:47.896Z,101281.63
2022-10-18T04:07:16.322Z,101285.66
2022-10-18T04:09:45.035Z,101278.50
2022-10-18T04:12:13.400Z,101270.22
2022-10-18T04:14:41.705Z,101277.16
2022-10-18T04:17:10.098Z,101276.38
2022-10-18T04:19:41.069Z,101265.84
2022-10-18T04:22:10.748Z,101274.06
2022-10-18T04:24:39.100Z,101273.16
2022-10-18T04:27:07.930Z,101262.41
2022-10-18T04:29:37.206Z,101271.78
2022-10-18T04:32:05.653Z,101279.16
2022-10-18T04:34:33.790Z,101268.75
2022-10-18T04:37:02.292Z,101270.19
2022-10-18T04:39:31.089Z,101260.41
2022-10-18T04:41:59.262Z,101271.63
2022-10-18T04:44:27.735Z,101266.75
2022-10-18T04:46:56.015Z,101259.50
2022-10-18T04:49:24.089Z,101260.31
2022-10-18T04:51:52.711Z,101254.13
2022-10-18T04:54:22.793Z,101255.78
2022-10-18T04:56:53.475Z,101259.78
2022-10-18T04:59:21.793Z,101256.78
2022-10-18T05:01:49.837Z,101258.59
2022-10-18T05:04:18.159Z,101260.63
2022-10-18T05:06:46.879Z,101260.78
2022-10-18T05:09:15.927Z,101258.16
2022-10-18T05:11:44.078Z,101257.84
2022-10-18T05:14:12.664Z,101253.59
2022-10-18T05:16:40.634Z,101242.53
2022-10-18T05:19:08.822Z,101258.94
2022-10-18T05:21:37.837Z,101243.47
2022-10-18T05:24:06.356Z,101255.41
2022-10-18T05:26:34.522Z,101242.94
2022-10-18T05:29:03.618Z,101241.78
2022-10-18T05:31:31.832Z,101256.81
2022-10-18T05:34:01.709Z,101246.44
2022-10-18T05:36:30.236Z,101256.87
2022-10-18T05:39:01.001Z,101258.94
2022-10-18T05:41:32.975Z,101252.03
2022-10-18T05:44:04.868Z,101255.41
2022-10-18T05:46:33.622Z,101249.81
2022-10-18T05:49:02.273Z,101255.25
2022-10-18T05:51:30.415Z,101259.72
2022-10-18T05:53:59.020Z,101258.62
2022-10-18T05:56:27.248Z,101257.22
2022-10-18T05:58:55.429Z,101258.78
2022-10-18T06:01:23.943Z,101258.03
2022-10-18T06:03:52.596Z,101266.75
2022-10-18T06:06:21.358Z,101268.22
2022-10-18T06:08:50.565Z,101265.62
2022-10-18T06:11:20.488Z,101262.16
2022-10-18T06:13:50.843Z,101269.62
2022-10-18T06:16:22.063Z,101273.56
2022-10-18T06:18:52.749Z,101273.34
2022-10-18T06:21:22.521Z,101280.84
2022-10-18T06:23:58.516Z,101281.37
2022-10-18T06:26:28.357Z,101282.62
2022-10-18T06:28:56.694Z,101279.06
2022-10-18T06:31:24.938Z,101278.22
2022-10-18T06:33:53.425Z,101279.66
2022-10-18T06:36:22.539Z,101276.72
2022-10-18T06:38:51.206Z,101271.28
2022-10-18T06:41:20.644Z,101272.78
2022-10-18T06:43:54.029Z,101285.56
2022-10-18T06:46:22.773Z,101286.38
2022-10-18T06:48:51.414Z,101288.09
2022-10-18T06:51:20.092Z,101283.06
2022-10-18T06:53:59.691Z,101285.34
2022-10-18T06:56:37.486Z,101282.78
2022-10-18T06:59:06.305Z,101284.34
2022-10-18T07:01:34.656Z,101284.97
2022-10-18T07:04:03.406Z,101284.37
2022-10-18T07:06:31.888Z,101281.22
2022-10-18T07:09:02.918Z,101279.56
2022-10-18T07:11:31.406Z,101279.78
2022-10-18T07:14:03.383Z,101290.59
2022-10-18T07:16:33.351Z,101281.97
2022-10-18T07:19:01.636Z,101281.47
2022-10-18T07:21:30.412Z,101275.06
2022-10-18T07:23:59.018Z,101282.19
2022-10-18T07:26:29.907Z,101283.38
2022-10-18T07:29:07.759Z,101292.88
2022-10-18T07:31:38.436Z,101283.09
2022-10-18T07:34:08.273Z,101282.75
2022-10-18T07:36:36.379Z,101279.41
2022-10-18T07:39:05.252Z,101289.28
2022-10-18T07:41:34.365Z,101273.34
2022-10-18T07:44:03.659Z,101267.63
2022-10-18T07:46:31.948Z,101269.47
2022-10-18T07:49:00.753Z,101272.03
2022-10-18T07:51:30.932Z,101266.91
2022-10-18T07:53:59.638Z,101261.00
2022-10-18T07:56:28.324Z,101255.00
2022-10-18T07:58:56.806Z,101261.50
2022-10-18T08:01:25.664Z,101255.69
2022-10-18T08:03:54.463Z,101253.53
2022-10-18T08:06:23.582Z,101253.13
2022-10-18T08:08:52.338Z,101259.59
2022-10-18T08:11:23.563Z,101239.63
2022-10-18T08:13:53.167Z,101231.50
2022-10-18T08:16:29.640Z,101230.16
2022-10-18T08:18:58.857Z,101237.63
2022-10-18T08:21:27.391Z,101241.69
2022-10-18T08:23:55.505Z,101234.78
2022-10-18T08:26:24.222Z,101237.56
2022-10-18T08:28:58.277Z,101239.28
2022-10-18T08:31:32.468Z,101236.91
2022-10-18T08:34:00.789Z,101228.88
2022-10-18T08:36:29.029Z,101233.25
2022-10-18T08:38:57.382Z,101217.06
2022-10-18T08:41:37.831Z,101225.78
2022-10-18T08:44:25.063Z,101221.19
2022-10-18T08:47:00.572Z,101216.00
2022-10-18T08:49:47.055Z,101216.44
2022-10-18T08:52:43.472Z,101207.50
2022-10-18T08:55:14.118Z,101205.31
2022-10-18T08:57:42.918Z,101210.31
2022-10-18T09:00:17.821Z,101207.97
2022-10-18T09:02:55.113Z,101200.44
2022-10-18T09:05:46.262Z,101201.19
2022-10-18T09:08:20.954Z,101194.91
2022-10-18T09:11:08.210Z,101184.91
2022-10-18T09:13:50.051Z,101183.81
2022-10-18T09:16:25.213Z,101190.31
2022-10-18T09:19:02.644Z,101193.84
2022-10-18T09:21:37.342Z,101172.16
2022-10-18T09:24:12.266Z,101179.22
2022-10-18T09:26:45.579Z,101182.16
2022-10-18T09:29:29.581Z,101177.75
2022-10-18T09:32:04.797Z,101179.25
2022-10-18T09:35:25.788Z,101173.47
2022-10-18T09:38:01.077Z,101163.97
2022-10-18T09:40:33.903Z,101169.84
2022-10-18T09:43:13.750Z,101159.53
2022-10-18T09:45:45.840Z,101156.94
2022-10-18T09:48:18.130Z,101152.56
2022-10-18T09:51:04.895Z,101150.31
2022-10-18T09:53:43.415Z,101152.37
2022-10-18T09:56:45.032Z,101144.88
2022-10-18T09:59:26.753Z,101132.84
2022-10-18T10:01:58.028Z,101137.47
2022-10-18T10:04:26.686Z,101131.16
2022-10-18T10:06:57.158Z,101130.50
2022-10-18T10:09:31.224Z,101125.06
2022-10-18T10:11:59.916Z,101125.19
2022-10-18T10:14:30.465Z,101112.47
2022-10-18T10:16:59.612Z,101119.28
2022-10-18T10:19:35.063Z,101112.16
2022-10-18T10:22:07.079Z,101112.69
2022-10-18T10:24:44.373Z,101108.06
2022-10-18T10:27:43.929Z,101105.53
2022-10-18T10:30:28.837Z,101096.00
2022-10-18T10:32:57.416Z,101094.31
2022-10-18T10:35:56.077Z,101083.63
2022-10-18T10:38:26.316Z,101072.31
2022-10-18T10:40:55.925Z,101077.22
2022-10-18T10:43:44.306Z,101072.38
2022-10-18T10:46:15.144Z,101073.94
2022-10-18T10:49:14.198Z,101074.44
2022-10-18T10:51:53.624Z,101064.37
2022-10-18T10:54:36.387Z,101061.25
2022-10-18T10:57:23.338Z,101059.56
2022-10-18T10:59:58.512Z,101050.22
2022-10-18T11:02:32.918Z,101053.66
2022-10-18T11:05:27.184Z,101044.06
2022-10-18T11:08:02.367Z,101049.22
2022-10-18T11:10:34.858Z,101037.41
2022-10-18T11:13:07.861Z,101033.16
2022-10-18T11:15:41.991Z,101030.78
2022-10-18T11:18:14.704Z,101031.00
2022-10-18T11:21:02.013Z,101029.28
2022-10-18T11:23:41.183Z,101015.94
2022-10-18T11:26:12.360Z,101018.53
2022-10-18T11:28:43.811Z,101013.28
2022-10-18T11:31:30.636Z,101014.09
2022-10-18T11:34:17.199Z,101008.06
2022-10-18T11:37:28.163Z,101002.81
2022-10-18T11:40:04.261Z,101007.72
2022-10-18T11:42:52.352Z,100996.13
2022-10-18T11:45:35.541Z,100993.28
2022-10-18T11:48:22.436Z,100986.47
2022-10-18T11:50:59.480Z,100989.87
2022-10-18T11:53:58.376Z,100982.13
2022-10-18T11:56:42.587Z,100978.59
2022-10-18T11:59:43.894Z,100975.09
2022-10-18T12:02:42.659Z,100969.72
2022-10-18T12:05:28.979Z,100960.34
2022-10-18T12:08:14.182Z,100959.37
2022-10-18T12:11:04.140Z,100963.06
2022-10-18T12:13:37.762Z,100953.62
2022-10-18T12:16:08.246Z,100945.13
2022-10-18T12:18:40.948Z,100940.16
2022-10-18T12:21:13.300Z,100934.34
2022-10-18T12:23:51.350Z,100929.41
2022-10-18T12:26:20.827Z,100926.13
2022-10-18T12:29:01.048Z,100927.69
2022-10-18T12:31:39.378Z,100918.31
2022-10-18T12:34:28.023Z,100914.38
2022-10-18T12:37:17.141Z,100905.91
2022-10-18T12:42:50.978Z,100899.88
2022-10-18T12:45:35.489Z,100897.69
2022-10-18T12:48:08.683Z,100894.22
2022-10-18T12:50:39.729Z,100894.94
2022-10-18T12:53:12.410Z,100883.28
2022-10-18T12:58:15.336Z,100887.56
2022-10-18T13:00:43.875Z,100882.09
2022-10-18T13:03:18.240Z,100875.81
2022-10-18T13:05:54.537Z,100878.28
2022-10-18T13:08:38.450Z,100873.28
2022-10-18T13:11:09.814Z,100867.72
2022-10-18T13:13:51.386Z,100861.06
2022-10-18T13:16:22.857Z,100866.97
2022-10-18T13:18:57.907Z,100865.34
2022-10-18T13:22:13.795Z,100852.28
2022-10-18T13:25:01.835Z,100862.41
2022-10-18T13:27:57.663Z,100862.31
2022-10-18T13:30:58.089Z,100865.97
2022-10-18T13:33:31.476Z,100869.06
2022-10-18T13:36:22.907Z,100864.06
2022-10-18T13:39:03.888Z,100865.62
2022-10-18T13:41:47.204Z,100852.50
2022-10-18T13:44:40.314Z,100851.94
2022-10-18T13:47:11.947Z,100850.66
2022-10-18T13:50:06.878Z,100850.94
2022-10-18T13:52:50.059Z,100845.38
2022-10-18T13:55:37.985Z,100847.53
2022-10-18T13:58:24.858Z,100838.00
2022-10-18T14:01:14.365Z,100836.00
2022-10-18T14:04:19.709Z,100843.37
2022-10-18T14:06:48.151Z,100829.91
2022-10-18T14:12:38.633Z,100830.63
2022-10-18T14:15:21.190Z,100822.78
2022-10-18T14:18:16.208Z,100819.69
2022-10-18T14:21:12.183Z,100819.41
2022-10-18T14:23:47.370Z,100808.47
2022-10-18T14:26:19.191Z,100808.03
2022-10-18T14:29:03.143Z,100803.09
2022-10-18T14:31:32.088Z,100804.69
2022-10-18T14:34:01.046Z,100799.75
2022-10-18T14:36:49.272Z,100794.47
2022-10-18T14:39:29.064Z,100800.13
2022-10-18T14:41:58.729Z,100795.84
2022-10-18T14:44:29.155Z,100789.66
2022-10-18T14:47:02.926Z,100792.00
2022-10-18T14:49:31.326Z,100782.25
2022-10-18T14:52:00.975Z,100784.31
2022-10-18T14:54:36.975Z,100776.66
2022-10-18T14:57:06.842Z,100771.81
2022-10-18T14:59:47.346Z,100777.84
2022-10-18T15:02:27.418Z,100770.75
2022-10-18T15:05:21.356Z,100764.19
2022-10-18T15:07:52.014Z,100763.44
2022-10-18T15:10:30.946Z,100762.09
2022-10-18T15:13:11.125Z,100762.66
2022-10-18T15:15:40.354Z,100768.81
2022-10-18T15:18:20.384Z,100759.91
2022-10-18T15:21:25.965Z,100759.44
2022-10-18T15:23:57.555Z,100760.09
2022-10-18T15:26:29.733Z,100752.56
2022-10-18T15:29:01.522Z,100753.88
2022-10-18T15:31:36.882Z,100751.72
2022-10-18T15:34:09.506Z,100744.31
2022-10-18T15:36:38.110Z,100746.47
2022-10-18T15:39:19.993Z,100740.22
2022-10-18T15:41:51.512Z,100744.97
2022-10-18T15:44:27.950Z,100750.41
2022-10-18T15:47:12.411Z,100745.59
2022-10-18T15:49:45.738Z,100738.72
2022-10-18T15:52:38.035Z,100741.00
2022-10-18T15:55:33.729Z,100736.19
2022-10-18T15:58:11.578Z,100739.63
2022-10-18T16:00:40.029Z,100733.84
2022-10-18T16:03:09.676Z,100734.16
2022-10-18T16:05:41.211Z,100733.78
2022-10-18T16:08:25.587Z,100728.03
2022-10-18T16:10:53.919Z,100736.41
2022-10-18T16:13:22.595Z,100722.66
2022-10-18T16:15:51.145Z,100739.41
2022-10-18T16:18:20.558Z,100736.09
2022-10-18T16:20:49.073Z,100736.22
2022-10-18T16:23:21.757Z,100745.09
2022-10-18T16:25:50.692Z,100747.66
2022-10-18T16:28:25.487Z,100744.34
2022-10-18T16:30:59.973Z,100751.75
2022-10-18T16:33:28.752Z,100739.03
2022-10-18T16:35:58.177Z,100749.06
2022-10-18T16:38:37.222Z,100755.72
2022-10-18T16:41:07.376Z,100752.78
2022-10-18T16:43:35.956Z,100749.50
2022-10-18T16:46:05.155Z,100750.41
2022-10-18T16:48:34.110Z,100751.12
2022-10-18T16:51:02.481Z,100751.72
2022-10-18T16:53:30.833Z,100743.62
2022-10-18T16:56:00.646Z,100749.03
2022-10-18T16:58:31.957Z,100733.44
2022-10-18T17:01:02.868Z,100739.34
2022-10-18T17:03:33.408Z,100753.84
2022-10-18T17:06:01.896Z,100753.16
2022-10-18T17:08:30.071Z,100763.13
2022-10-18T17:10:59.459Z,100752.31
2022-10-18T17:13:28.055Z,100758.22
2022-10-18T17:15:56.125Z,100754.38
2022-10-18T17:18:30.547Z,100761.94
2022-10-18T17:21:02.673Z,100746.97
2022-10-18T17:23:30.530Z,100743.03
2022-10-18T17:26:08.675Z,100749.50
2022-10-18T17:28:50.957Z,100739.84
2022-10-18T17:31:20.755Z,100732.25
2022-10-18T17:33:58.581Z,100737.34
2022-10-18T17:36:27.469Z,100724.41
2022-10-18T17:38:56.241Z,100731.87
2022-10-18T17:41:24.450Z,100731.63
2022-10-18T17:43:52.977Z,100734.09
2022-10-18T17:46:21.389Z,100738.75
2022-10-18T17:48:49.628Z,100736.31
2022-10-18T17:51:20.756Z,100738.81
2022-10-18T17:53:48.822Z,100741.00
2022-10-18T17:56:17.003Z,100742.09
2022-10-18T17:58:46.885Z,100735.78
2022-10-18T18:01:21.037Z,100746.94
2022-10-18T18:03:50.246Z,100731.13
2022-10-18T18:06:21.613Z,100724.78
2022-10-18T18:08:50.281Z,100736.47
2022-10-18T18:11:18.868Z,100734.97
2022-10-18T18:13:47.355Z,100729.16
2022-10-18T18:16:25.061Z,100723.91
2022-10-18T18:18:55.487Z,100722.97
2022-10-18T18:21:24.901Z,100734.78
2022-10-18T18:23:53.281Z,100725.69
2022-10-18T18:26:22.338Z,100729.72
2022-10-18T18:28:51.138Z,100732.22
2022-10-18T18:31:25.726Z,100717.22
2022-10-18T18:33:55.775Z,100717.75
2022-10-18T18:36:28.876Z,100709.38
2022-10-18T18:38:58.295Z,100712.81
2022-10-18T18:41:28.235Z,100711.87
2022-10-18T18:43:59.859Z,100707.47
2022-10-18T18:46:29.963Z,100704.41
2022-10-18T18:49:01.999Z,100707.44
2022-10-18T18:51:32.152Z,100708.84
2022-10-18T18:54:00.830Z,100704.72
2022-10-18T18:56:29.269Z,100702.91
2022-10-18T18:58:59.245Z,100703.47
2022-10-18T19:01:31.041Z,100698.81
2022-10-18T19:04:00.127Z,100697.03
2022-10-18T19:06:37.083Z,100697.56
2022-10-18T19:09:22.099Z,100696.47
2022-10-18T19:11:52.750Z,100697.81
2022-10-18T19:16:57.694Z,100681.59
2022-10-18T19:19:26.643Z,100683.22
2022-10-18T19:21:57.914Z,100676.63
2022-10-18T19:24:28.482Z,100689.25
2022-10-18T19:27:00.076Z,100680.06
2022-10-18T19:29:36.663Z,100679.25
2022-10-18T19:32:10.200Z,100682.53
2022-10-18T19:34:38.834Z,100694.19
2022-10-18T19:37:09.470Z,100696.38
2022-10-18T19:39:38.529Z,100691.72
2022-10-18T19:42:14.717Z,100691.44
2022-10-18T19:44:45.510Z,100699.53
2022-10-18T19:47:15.142Z,100692.41
2022-10-18T19:49:44.323Z,100688.00
2022-10-18T19:52:12.717Z,100680.72
2022-10-18T19:54:41.544Z,100679.31
2022-10-18T19:57:09.958Z,100676.56
2022-10-18T20:02:15.312Z,100667.75
2022-10-18T20:04:43.779Z,100669.09
2022-10-18T20:07:11.789Z,100672.06
2022-10-18T20:09:42.061Z,100661.66
2022-10-18T20:12:10.572Z,100668.34
2022-10-18T20:14:38.764Z,100665.41
2022-10-18T20:17:06.911Z,100670.63
2022-10-18T20:19:35.392Z,100663.19
2022-10-18T20:22:03.470Z,100667.09
2022-10-18T20:24:31.608Z,100668.84
2022-10-18T20:27:00.398Z,100667.03
2022-10-18T20:29:30.168Z,100661.91
2022-10-18T20:32:00.671Z,100660.50
2022-10-18T20:34:29.451Z,100665.06
2022-10-18T20:36:57.714Z,100659.47
2022-10-18T20:39:26.052Z,100658.59
2022-10-18T20:41:54.494Z,100659.09
2022-10-18T20:44:22.853Z,100661.75
2022-10-18T20:46:51.175Z,100656.03
2022-10-18T20:49:19.710Z,100651.50
2022-10-18T20:51:47.834Z,100645.50
2022-10-18T20:54:16.257Z,100642.97
2022-10-18T20:56:44.715Z,100644.22
2022-10-18T20:59:13.785Z,100641.38
2022-10-18T21:01:42.120Z,100632.50
2022-10-18T21:04:10.916Z,100644.19
2022-10-18T21:06:41.868Z,100638.31
2022-10-18T21:09:15.986Z,100640.50
2022-10-18T21:11:46.805Z,100644.19
2022-10-18T21:14:17.809Z,100650.69
2022-10-18T21:16:46.659Z,100644.22
2022-10-18T21:19:21.685Z,100645.34
2022-10-18T21:21:52.887Z,100638.97
2022-10-18T21:24:22.575Z,100635.41
2022-10-18T21:26:51.000Z,100637.50
2022-10-18T21:29:22.161Z,100633.63
2022-10-18T21:31:55.327Z,100631.97
2022-10-18T21:34:23.651Z,100629.00
2022-10-18T21:36:52.006Z,100623.00
2022-10-18T21:41:56.350Z,100609.25
2022-10-18T21:44:24.839Z,100605.12
2022-10-18T21:46:53.035Z,100598.81
2022-10-18T21:49:24.951Z,100591.25
2022-10-18T21:51:53.097Z,100601.56
2022-10-18T21:54:21.493Z,100605.28
2022-10-18T21:56:51.136Z,100598.47
2022-10-18T21:59:19.363Z,100589.25
2022-10-18T22:01:47.768Z,100590.16
2022-10-18T22:04:22.725Z,100593.66
2022-10-18T22:06:51.982Z,100586.78
2022-10-18T22:09:21.664Z,100603.81
2022-10-18T22:11:52.539Z,100592.63
2022-10-18T22:14:21.562Z,100590.38
2022-10-18T22:16:49.876Z,100590.16
2022-10-18T22:19:18.361Z,100581.53
2022-10-18T22:21:46.815Z,100579.47
2022-10-18T22:24:14.964Z,100585.84
2022-10-18T22:26:45.138Z,100574.84
2022-10-18T22:29:19.366Z,100569.91
2022-10-18T22:31:50.383Z,100570.22
2022-10-18T22:34:21.928Z,100566.28
2022-10-18T22:36:50.385Z,100563.22
2022-10-18T22:39:19.059Z,100565.09
2022-10-18T22:41:47.627Z,100570.66
2022-10-18T22:44:15.690Z,100569.13
2022-10-18T22:46:44.363Z,100565.28
2022-10-18T22:49:12.638Z,100566.72
2022-10-18T22:51:40.917Z,100574.81
2022-10-18T22:54:09.813Z,100581.19
2022-10-18T22:56:38.248Z,100576.09
2022-10-18T22:59:06.432Z,100571.69
2022-10-18T23:01:35.348Z,100570.06
2022-10-18T23:04:03.820Z,100576.81
2022-10-18T23:06:35.089Z,100565.84
2022-10-18T23:09:07.059Z,100566.97
2022-10-18T23:11:35.928Z,100565.22
2022-10-18T23:14:06.233Z,100558.22
2022-10-18T23:16:34.381Z,100558.34
2022-10-18T23:19:03.090Z,100557.66
2022-10-18T23:21:33.396Z,100560.38
2022-10-18T23:24:01.589Z,100561.19
2022-10-18T23:26:29.649Z,100568.81
2022-10-18T23:28:58.303Z,100568.97
2022-10-18T23:31:29.852Z,100557.62
2022-10-18T23:34:01.730Z,100559.41
2022-10-18T23:36:30.741Z,100551.50
2022-10-18T23:38:59.468Z,100552.06
2022-10-18T23:41:27.709Z,100557.84
2022-10-18T23:43:56.637Z,100556.41
2022-10-18T23:46:25.150Z,100549.41
2022-10-18T23:48:53.386Z,100547.50
2022-10-18T23:51:21.674Z,100551.38
2022-10-18T23:53:49.930Z,100548.50
2022-10-18T23:56:18.146Z,100543.25
2022-10-18T23:58:46.666Z,100533.94
