createdAt,value
2018-05-09T00:03:55.207Z,6.10
2018-05-09T00:08:58.458Z,4.60
2018-05-09T00:14:01.735Z,4.53
2018-05-09T00:19:04.989Z,2.93
2018-05-09T00:24:08.259Z,4.77
2018-05-09T00:29:11.515Z,7.47
2018-05-09T00:34:14.796Z,7.30
2018-05-09T00:39:18.052Z,7.00
2018-05-09T00:44:22.076Z,4.37
2018-05-09T00:49:26.109Z,5.90
2018-05-09T00:54:32.949Z,5.93
2018-05-09T00:59:36.209Z,9.97
2018-05-09T01:04:40.242Z,3.00
2018-05-09T01:09:43.518Z,4.77
2018-05-09T01:14:46.768Z,3.73
2018-05-09T01:19:50.035Z,7.23
2018-05-09T01:24:53.307Z,4.77
2018-05-09T01:29:56.572Z,10.63
2018-05-09T01:34:59.834Z,4.20
2018-05-09T01:40:03.103Z,6.47
2018-05-09T01:45:07.121Z,7.57
2018-05-09T01:50:11.289Z,4.93
2018-05-09T01:55:14.551Z,4.80
2018-05-09T02:00:17.816Z,4.03
2018-05-09T02:05:21.093Z,5.00
2018-05-09T02:10:24.415Z,3.87
2018-05-09T02:15:27.677Z,5.40
2018-05-09T02:20:30.949Z,3.50
2018-05-09T02:25:34.236Z,3.23
2018-05-09T02:30:37.507Z,8.97
2018-05-09T02:35:41.531Z,4.07
2018-05-09T02:40:45.578Z,7.07
2018-05-09T02:45:48.838Z,9.67
2018-05-09T02:50:52.103Z,4.17
2018-05-09T02:55:55.368Z,4.07
2018-05-09T03:00:58.627Z,5.67
2018-05-09T03:06:01.887Z,4.13
2018-05-09T03:11:05.147Z,5.53
2018-05-09T03:16:08.398Z,6.73
2018-05-09T03:21:11.647Z,5.57
2018-05-09T03:26:14.907Z,7.73
2018-05-09T03:31:18.171Z,3.97
2018-05-09T03:36:21.421Z,4.00
2018-05-09T03:41:24.678Z,4.17
2018-05-09T03:46:27.945Z,3.90
2018-05-09T03:51:31.271Z,7.73
2018-05-09T03:56:34.541Z,4.23
2018-05-09T04:01:50.425Z,6.47
2018-05-09T04:07:05.395Z,5.83
2018-05-09T04:12:08.663Z,18.47
2018-05-09T04:17:11.926Z,8.03
2018-05-09T04:22:15.176Z,6.43
2018-05-09T04:27:18.427Z,9.90
2018-05-09T04:32:21.683Z,9.33
2018-05-09T04:37:24.942Z,6.17
2018-05-09T04:42:28.949Z,3.77
2018-05-09T04:47:32.217Z,4.90
2018-05-09T04:52:35.480Z,5.00
2018-05-09T04:57:38.764Z,6.70
2018-05-09T05:02:42.785Z,3.83
2018-05-09T05:07:46.049Z,6.00
2018-05-09T05:12:49.293Z,9.77
2018-05-09T05:17:52.558Z,4.20
2018-05-09T05:22:55.823Z,9.60
2018-05-09T05:27:59.855Z,7.30
2018-05-09T05:33:03.888Z,8.17
2018-05-09T05:38:07.147Z,10.77
2018-05-09T05:43:10.402Z,8.30
2018-05-09T05:48:14.409Z,6.73
2018-05-09T05:53:17.690Z,9.40
2018-05-09T05:58:23.415Z,5.50
2018-05-09T06:03:26.644Z,6.50
2018-05-09T06:08:29.899Z,6.03
2018-05-09T06:13:33.251Z,6.97
2018-05-09T06:18:36.490Z,6.27
2018-05-09T06:23:39.782Z,6.90
2018-05-09T06:28:43.036Z,8.77
2018-05-09T06:33:47.064Z,11.67
2018-05-09T06:38:50.337Z,10.43
2018-05-09T06:43:53.596Z,6.20
2018-05-09T06:48:57.619Z,7.60
2018-05-09T06:54:02.465Z,12.47
2018-05-09T06:59:06.558Z,14.63
2018-05-09T07:04:09.743Z,11.10
2018-05-09T07:09:13.037Z,20.67
2018-05-09T07:14:16.311Z,11.87
2018-05-09T07:19:20.352Z,10.13
2018-05-09T07:24:23.622Z,6.40
2018-05-09T07:29:26.904Z,8.13
2018-05-09T07:34:30.209Z,8.63
2018-05-09T07:39:33.476Z,10.67
2018-05-09T07:44:36.771Z,8.07
2018-05-09T07:49:40.055Z,12.43
2018-05-09T07:54:43.392Z,6.27
2018-05-09T07:59:47.436Z,5.30
2018-05-09T08:04:51.470Z,5.27
2018-05-09T08:09:54.731Z,4.03
2018-05-09T08:14:57.983Z,5.67
2018-05-09T08:20:01.260Z,7.10
2018-05-09T08:25:04.557Z,8.97
2018-05-09T08:30:08.158Z,6.03
2018-05-09T08:35:11.517Z,5.67
2018-05-09T08:40:15.567Z,3.27
2018-05-09T08:45:18.858Z,9.07
2018-05-09T08:50:22.088Z,5.27
2018-05-09T08:55:25.618Z,4.93
2018-05-09T09:00:28.827Z,6.30
2018-05-09T09:05:32.865Z,8.77
2018-05-09T09:10:36.132Z,7.17
2018-05-09T09:15:39.398Z,10.00
2018-05-09T09:20:43.250Z,8.53
2018-05-09T09:25:46.569Z,7.97
2018-05-09T09:30:49.847Z,7.87
2018-05-09T09:35:53.094Z,5.63
2018-05-09T09:40:56.355Z,6.07
2018-05-09T09:45:59.614Z,8.40
2018-05-09T09:51:02.871Z,4.47
2018-05-09T09:56:06.143Z,4.27
2018-05-09T10:01:09.407Z,4.97
2018-05-09T10:06:13.431Z,5.70
2018-05-09T10:11:16.719Z,4.00
2018-05-09T10:16:20.219Z,8.17
2018-05-09T10:21:23.389Z,7.13
2018-05-09T10:26:26.682Z,8.87
2018-05-09T10:31:30.055Z,6.27
2018-05-09T10:36:33.206Z,6.10
2018-05-09T10:41:36.513Z,8.47
2018-05-09T10:46:39.765Z,4.93
2018-05-09T10:51:43.017Z,5.47
2018-05-09T10:56:46.296Z,5.40
2018-05-09T11:01:49.551Z,7.73
2018-05-09T11:06:52.808Z,9.07
2018-05-09T11:11:56.084Z,5.33
2018-05-09T11:16:59.351Z,8.53
2018-05-09T11:22:02.608Z,6.43
2018-05-09T11:27:05.871Z,4.77
2018-05-09T11:32:09.900Z,4.83
2018-05-09T11:37:13.160Z,7.30
2018-05-09T11:42:16.423Z,4.33
2018-05-09T11:47:19.707Z,8.50
2018-05-09T11:52:22.957Z,8.53
2018-05-09T11:57:26.215Z,4.97
2018-05-09T12:02:29.521Z,3.93
2018-05-09T12:07:32.743Z,9.33
2018-05-09T12:12:36.771Z,4.43
2018-05-09T12:17:40.011Z,5.60
2018-05-09T12:22:43.295Z,4.70
2018-05-09T12:27:46.577Z,4.43
2018-05-09T12:32:50.682Z,7.73
2018-05-09T12:37:53.943Z,3.70
2018-05-09T12:42:57.236Z,5.30
2018-05-09T12:48:00.531Z,5.17
2018-05-09T12:53:03.800Z,5.47
2018-05-09T12:58:07.090Z,4.37
2018-05-09T13:03:10.350Z,6.63
2018-05-09T13:08:13.612Z,5.07
2018-05-09T13:13:16.961Z,3.97
2018-05-09T13:18:20.157Z,5.97
2018-05-09T13:23:23.432Z,3.73
2018-05-09T13:28:26.703Z,4.37
2018-05-09T13:33:30.755Z,6.30
2018-05-09T13:38:34.028Z,3.30
2018-05-09T13:43:37.332Z,3.30
2018-05-09T13:48:40.610Z,4.77
2018-05-09T13:53:44.783Z,4.57
2018-05-09T13:58:48.077Z,5.20
2018-05-09T14:03:51.428Z,6.77
2018-05-09T14:08:54.678Z,4.17
2018-05-09T14:13:58.834Z,6.97
2018-05-09T14:19:02.104Z,4.87
2018-05-09T14:24:05.440Z,5.47
2018-05-09T14:29:08.677Z,6.07
2018-05-09T14:34:12.692Z,3.60
2018-05-09T14:39:20.953Z,6.63
2018-05-09T14:44:24.232Z,5.30
2018-05-09T14:49:27.505Z,4.03
2018-05-09T14:54:32.305Z,6.00
2018-05-09T14:59:35.624Z,4.83
2018-05-09T15:04:38.901Z,5.23
2018-05-09T15:09:42.205Z,6.87
2018-05-09T15:14:45.479Z,5.63
2018-05-09T15:19:48.784Z,7.73
2018-05-09T15:24:52.047Z,4.57
2018-05-09T15:29:57.001Z,7.30
2018-05-09T15:35:01.026Z,4.17
2018-05-09T15:40:04.344Z,6.07
2018-05-09T15:45:07.621Z,4.93
2018-05-09T15:50:10.983Z,7.80
2018-05-09T15:55:14.214Z,9.33
2018-05-09T16:00:18.473Z,5.17
2018-05-09T16:05:21.659Z,8.10
2018-05-09T16:10:25.035Z,9.30
2018-05-09T16:15:28.292Z,4.93
2018-05-09T16:20:31.642Z,5.23
2018-05-09T16:25:34.927Z,8.03
2018-05-09T16:30:38.207Z,9.43
2018-05-09T16:35:41.477Z,8.00
2018-05-09T16:40:45.495Z,5.60
2018-05-09T16:45:48.768Z,5.47
2018-05-09T16:50:52.020Z,4.07
2018-05-09T16:55:55.321Z,8.80
2018-05-09T17:00:58.974Z,6.13
2018-05-09T17:06:02.228Z,8.93
2018-05-09T17:11:06.384Z,9.13
2018-05-09T17:16:09.646Z,7.37
2018-05-09T17:21:24.813Z,4.60
2018-05-09T17:26:28.095Z,6.70
2018-05-09T17:31:31.371Z,6.07
2018-05-09T17:36:34.647Z,7.73
2018-05-09T17:41:37.935Z,7.33
2018-05-09T17:46:41.264Z,6.03
2018-05-09T17:51:44.524Z,7.90
2018-05-09T17:56:47.799Z,6.37
2018-05-09T18:01:51.091Z,10.20
2018-05-09T18:06:54.429Z,7.13
2018-05-09T18:11:58.449Z,11.80
2018-05-09T18:17:01.722Z,8.33
2018-05-09T18:22:05.016Z,10.30
2018-05-09T18:27:08.277Z,8.37
2018-05-09T18:32:11.614Z,6.87
2018-05-09T18:37:14.820Z,9.40
2018-05-09T18:42:18.089Z,16.13
2018-05-09T18:47:22.158Z,17.60
2018-05-09T18:52:25.444Z,18.00
2018-05-09T18:57:28.730Z,16.40
2018-05-09T19:02:32.112Z,14.75
2018-05-09T19:07:35.398Z,9.27
2018-05-09T19:12:38.677Z,13.27
2018-05-09T19:17:41.983Z,9.67
2018-05-09T19:22:46.075Z,9.63
2018-05-09T19:27:49.353Z,10.73
2018-05-09T19:32:52.644Z,9.43
2018-05-09T19:37:55.939Z,11.47
2018-05-09T19:42:59.964Z,9.77
2018-05-09T19:48:03.240Z,10.00
2018-05-09T19:53:06.630Z,12.47
2018-05-09T19:58:09.908Z,14.87
2018-05-09T20:03:13.185Z,20.33
2018-05-09T20:08:17.229Z,15.17
2018-05-09T20:13:20.615Z,18.00
2018-05-09T20:18:23.958Z,18.17
2018-05-09T20:23:27.248Z,19.97
2018-05-09T20:28:30.545Z,13.43
2018-05-09T20:33:33.845Z,15.77
2018-05-09T20:38:37.154Z,21.13
2018-05-09T20:43:40.453Z,18.43
2018-05-09T20:48:43.703Z,13.37
2018-05-09T20:53:46.992Z,15.50
2018-05-09T20:58:51.147Z,15.17
2018-05-09T21:03:54.375Z,17.67
2018-05-09T21:08:57.686Z,28.33
2018-05-09T21:14:00.975Z,19.03
2018-05-09T21:19:04.235Z,14.73
2018-05-09T21:24:07.581Z,30.70
2018-05-09T21:29:11.846Z,36.20
2018-05-09T21:34:15.112Z,27.77
2018-05-09T21:39:19.160Z,24.97
2018-05-09T21:44:22.452Z,28.93
2018-05-09T21:49:25.734Z,27.00
2018-05-09T21:54:29.037Z,29.47
2018-05-09T21:59:32.319Z,26.43
2018-05-09T22:04:35.787Z,27.77
2018-05-09T22:09:39.095Z,38.53
2018-05-09T22:14:42.475Z,24.90
2018-05-09T22:19:46.551Z,41.87
2018-05-09T22:24:49.819Z,28.27
2018-05-09T22:29:55.205Z,22.10
2018-05-09T22:34:58.514Z,38.13
2018-05-09T22:40:01.833Z,22.13
2018-05-09T22:45:05.117Z,27.07
2018-05-09T22:50:09.155Z,24.23
2018-05-09T22:55:12.456Z,22.37
2018-05-09T23:00:16.196Z,25.17
2018-05-09T23:05:19.510Z,23.10
2018-05-09T23:10:22.869Z,27.37
2018-05-09T23:15:26.835Z,27.03
2018-05-09T23:20:30.125Z,26.20
2018-05-09T23:25:34.613Z,30.73
2018-05-09T23:30:37.884Z,18.37
2018-05-09T23:35:41.185Z,40.30
2018-05-09T23:40:44.489Z,19.80
2018-05-09T23:45:47.776Z,20.90
2018-05-09T23:50:51.051Z,16.57
2018-05-09T23:55:55.999Z,31.40
