createdAt,value
2019-04-07T00:00:19.804Z,50.26
2019-04-07T00:02:51.950Z,50.26
2019-04-07T00:05:23.600Z,50.49
2019-04-07T00:07:56.357Z,50.88
2019-04-07T00:10:28.879Z,51.48
2019-04-07T00:13:01.460Z,50.84
2019-04-07T00:15:33.347Z,50.78
2019-04-07T00:18:05.009Z,51.15
2019-04-07T00:20:36.606Z,51.35
2019-04-07T00:23:08.125Z,51.66
2019-04-07T00:25:39.910Z,52.11
2019-04-07T00:28:12.653Z,52.66
2019-04-07T00:30:44.168Z,52.62
2019-04-07T00:33:15.626Z,52.62
2019-04-07T00:35:47.131Z,53.03
2019-04-07T00:38:19.353Z,52.58
2019-04-07T00:40:50.996Z,52.89
2019-04-07T00:43:22.531Z,53.34
2019-04-07T00:45:54.009Z,53.51
2019-04-07T00:48:26.002Z,53.50
2019-04-07T00:50:57.622Z,53.30
2019-04-07T00:53:31.598Z,53.49
2019-04-07T00:56:03.141Z,53.78
2019-04-07T00:58:35.575Z,52.84
2019-04-07T01:01:09.004Z,53.34
2019-04-07T01:03:41.679Z,53.53
2019-04-07T01:06:13.197Z,53.75
2019-04-07T01:08:44.861Z,54.00
2019-04-07T01:11:17.693Z,53.73
2019-04-07T01:13:49.252Z,53.73
2019-04-07T01:16:21.962Z,53.66
2019-04-07T01:18:53.548Z,53.91
2019-04-07T01:21:26.092Z,53.78
2019-04-07T01:23:57.858Z,53.81
2019-04-07T01:26:30.498Z,54.07
2019-04-07T01:29:03.001Z,54.14
2019-04-07T01:31:35.197Z,53.96
2019-04-07T01:34:06.727Z,53.94
2019-04-07T01:36:38.285Z,53.81
2019-04-07T01:39:11.951Z,54.11
2019-04-07T01:41:45.182Z,53.87
2019-04-07T01:44:21.459Z,53.98
2019-04-07T01:47:00.545Z,54.29
2019-04-07T01:49:36.451Z,54.30
2019-04-07T01:52:10.876Z,54.71
2019-04-07T01:54:59.086Z,54.71
2019-04-07T01:57:32.351Z,54.11
2019-04-07T02:00:07.249Z,54.24
2019-04-07T02:02:48.735Z,54.30
2019-04-07T02:05:39.174Z,54.37
2019-04-07T02:08:28.962Z,55.02
2019-04-07T02:11:02.507Z,55.78
2019-04-07T02:13:38.407Z,55.97
2019-04-07T02:16:20.734Z,55.63
2019-04-07T02:18:54.283Z,56.18
2019-04-07T02:21:30.077Z,56.48
2019-04-07T02:24:06.169Z,56.57
2019-04-07T02:26:54.385Z,56.57
2019-04-07T02:29:28.087Z,56.99
2019-04-07T02:32:04.305Z,56.92
2019-04-07T02:34:53.512Z,57.23
2019-04-07T02:37:35.661Z,57.41
2019-04-07T02:40:26.752Z,57.43
2019-04-07T02:43:01.621Z,57.54
2019-04-07T02:45:45.328Z,57.77
2019-04-07T02:48:35.897Z,57.59
2019-04-07T02:51:20.211Z,57.58
2019-04-07T02:54:09.291Z,57.86
2019-04-07T02:56:44.100Z,57.73
2019-04-07T02:59:41.080Z,57.66
2019-04-07T03:02:25.339Z,57.41
2019-04-07T03:04:58.678Z,57.62
2019-04-07T03:07:35.698Z,57.96
2019-04-07T03:10:10.878Z,57.64
2019-04-07T03:12:53.201Z,57.80
2019-04-07T03:15:29.530Z,57.91
2019-04-07T03:18:10.186Z,57.99
2019-04-07T03:20:43.564Z,57.91
2019-04-07T03:23:30.525Z,58.10
2019-04-07T03:26:07.797Z,58.17
2019-04-07T03:28:42.237Z,58.04
2019-04-07T03:31:19.942Z,58.10
2019-04-07T03:34:06.672Z,57.96
2019-04-07T03:37:12.771Z,57.80
2019-04-07T03:39:35.643Z,57.29
2019-04-07T03:42:11.376Z,57.25
2019-04-07T03:44:44.992Z,57.15
2019-04-07T03:47:35.992Z,56.95
2019-04-07T03:50:10.204Z,56.80
2019-04-07T03:53:00.465Z,56.95
2019-04-07T03:55:36.898Z,56.94
2019-04-07T03:58:22.769Z,56.72
2019-04-07T04:01:01.490Z,56.20
2019-04-07T04:03:46.698Z,55.89
2019-04-07T04:06:38.885Z,55.22
2019-04-07T04:09:12.046Z,54.06
2019-04-07T04:11:45.287Z,53.55
2019-04-07T04:14:22.036Z,52.46
2019-04-07T04:16:54.513Z,50.24
2019-04-07T04:19:27.142Z,49.20
2019-04-07T04:22:01.948Z,48.71
2019-04-07T04:24:36.688Z,47.04
2019-04-07T04:27:08.696Z,46.64
2019-04-07T04:29:40.203Z,45.47
2019-04-07T04:32:11.737Z,45.01
2019-04-07T04:34:43.268Z,47.28
2019-04-07T04:37:14.960Z,46.84
2019-04-07T04:39:47.505Z,43.39
2019-04-07T04:42:21.821Z,42.15
2019-04-07T04:44:54.352Z,40.65
2019-04-07T04:47:25.971Z,42.86
2019-04-07T04:49:57.810Z,42.76
2019-04-07T04:52:29.685Z,41.08
2019-04-07T04:55:01.958Z,41.66
2019-04-07T04:57:34.046Z,39.19
2019-04-07T05:00:08.600Z,39.93
2019-04-07T05:02:40.165Z,40.75
2019-04-07T05:05:12.467Z,36.89
2019-04-07T05:07:55.467Z,39.35
2019-04-07T05:10:17.388Z,37.30
2019-04-07T05:12:48.922Z,37.54
2019-04-07T05:15:21.013Z,38.82
2019-04-07T05:17:52.698Z,36.13
2019-04-07T05:20:24.347Z,35.34
2019-04-07T05:22:55.966Z,37.58
2019-04-07T05:25:27.478Z,34.02
2019-04-07T05:27:59.071Z,33.12
2019-04-07T05:30:30.566Z,33.10
2019-04-07T05:33:02.252Z,33.80
2019-04-07T05:35:34.189Z,33.72
2019-04-07T05:38:06.815Z,34.75
2019-04-07T05:40:39.060Z,35.13
2019-04-07T05:43:10.748Z,36.27
2019-04-07T05:45:42.321Z,33.95
2019-04-07T05:48:19.553Z,33.73
2019-04-07T05:50:48.730Z,31.83
2019-04-07T05:53:20.096Z,33.80
2019-04-07T05:55:53.788Z,30.80
2019-04-07T05:58:24.822Z,33.75
2019-04-07T06:00:56.953Z,33.12
2019-04-07T06:03:28.660Z,30.85
2019-04-07T06:06:00.479Z,31.20
2019-04-07T06:08:37.131Z,30.37
2019-04-07T06:11:06.160Z,32.74
2019-04-07T06:13:38.013Z,33.65
2019-04-07T06:16:09.675Z,32.64
2019-04-07T06:18:41.211Z,29.52
2019-04-07T06:21:15.307Z,31.04
2019-04-07T06:23:46.987Z,29.65
2019-04-07T06:26:18.758Z,28.87
2019-04-07T06:28:54.562Z,30.78
2019-04-07T06:31:25.850Z,31.28
2019-04-07T06:33:57.985Z,32.46
2019-04-07T06:36:29.705Z,31.62
2019-04-07T06:39:01.498Z,29.97
2019-04-07T06:41:34.334Z,32.02
2019-04-07T06:44:11.961Z,34.35
2019-04-07T06:46:43.556Z,33.74
2019-04-07T06:49:16.699Z,35.11
2019-04-07T06:51:51.143Z,35.45
2019-04-07T06:54:39.874Z,34.50
2019-04-07T06:57:24.574Z,35.58
2019-04-07T07:00:14.031Z,37.30
2019-04-07T07:02:48.806Z,34.94
2019-04-07T07:05:38.800Z,34.04
2019-04-07T07:08:12.916Z,30.25
2019-04-07T07:10:58.400Z,31.18
2019-04-07T07:13:36.607Z,32.93
2019-04-07T07:16:21.880Z,33.18
2019-04-07T07:19:01.076Z,32.65
2019-04-07T07:21:46.661Z,29.79
2019-04-07T07:24:22.567Z,27.24
2019-04-07T07:26:51.678Z,28.31
2019-04-07T07:29:23.792Z,30.37
2019-04-07T07:32:02.456Z,30.86
2019-04-07T07:34:30.428Z,28.30
2019-04-07T07:37:01.992Z,27.61
2019-04-07T07:39:34.089Z,27.74
2019-04-07T07:42:05.633Z,26.88
2019-04-07T07:44:38.420Z,29.79
2019-04-07T07:47:10.399Z,30.63
2019-04-07T07:49:42.434Z,29.11
2019-04-07T07:52:16.540Z,29.53
2019-04-07T07:54:48.511Z,30.17
2019-04-07T07:57:23.427Z,31.84
2019-04-07T07:59:53.118Z,33.30
2019-04-07T08:02:24.700Z,33.56
2019-04-07T08:04:59.229Z,33.95
2019-04-07T08:07:31.851Z,33.76
2019-04-07T08:10:07.420Z,34.66
2019-04-07T08:12:40.065Z,34.23
2019-04-07T08:15:12.610Z,33.79
2019-04-07T08:17:45.294Z,34.89
2019-04-07T08:20:18.570Z,34.69
2019-04-07T08:22:50.451Z,34.23
2019-04-07T08:25:25.826Z,34.91
2019-04-07T08:27:58.160Z,34.72
2019-04-07T08:30:30.616Z,34.55
2019-04-07T08:33:03.400Z,34.58
2019-04-07T08:35:39.472Z,35.17
2019-04-07T08:38:09.884Z,35.21
2019-04-07T08:40:41.509Z,35.18
2019-04-07T08:43:13.644Z,34.72
2019-04-07T08:45:47.094Z,35.00
2019-04-07T08:48:20.644Z,34.50
2019-04-07T08:50:57.254Z,34.44
2019-04-07T08:53:26.837Z,34.17
2019-04-07T08:55:58.882Z,34.30
2019-04-07T08:58:36.081Z,34.43
2019-04-07T09:01:03.986Z,34.65
2019-04-07T09:03:35.827Z,34.41
2019-04-07T09:06:11.024Z,34.22
2019-04-07T09:08:42.615Z,34.62
2019-04-07T09:11:23.520Z,34.68
2019-04-07T09:14:06.017Z,34.09
2019-04-07T09:16:40.554Z,34.15
2019-04-07T09:19:20.325Z,34.18
2019-04-07T09:21:58.918Z,34.16
2019-04-07T09:24:53.186Z,34.29
2019-04-07T09:27:27.110Z,34.13
2019-04-07T09:30:17.105Z,34.11
2019-04-07T09:32:58.806Z,34.12
2019-04-07T09:35:44.907Z,33.77
2019-04-07T09:38:21.724Z,33.69
2019-04-07T09:41:16.669Z,33.67
2019-04-07T09:43:53.566Z,33.84
2019-04-07T09:46:27.894Z,33.67
2019-04-07T09:49:01.333Z,33.72
2019-04-07T09:51:39.761Z,33.93
2019-04-07T09:54:28.391Z,33.94
2019-04-07T09:57:06.908Z,34.08
2019-04-07T09:59:53.598Z,34.00
2019-04-07T10:02:44.877Z,34.05
2019-04-07T10:05:25.374Z,33.88
2019-04-07T10:08:05.425Z,33.64
2019-04-07T10:10:57.382Z,33.91
2019-04-07T10:16:28.257Z,33.33
2019-04-07T10:19:18.027Z,33.63
2019-04-07T10:21:56.222Z,33.98
2019-04-07T10:24:45.957Z,33.92
2019-04-07T10:27:28.577Z,33.67
2019-04-07T10:30:05.685Z,33.76
2019-04-07T10:32:39.581Z,33.93
2019-04-07T10:35:18.999Z,34.22
2019-04-07T10:37:58.408Z,34.28
2019-04-07T10:40:34.724Z,34.24
2019-04-07T10:43:26.146Z,34.27
2019-04-07T10:46:04.342Z,34.06
2019-04-07T10:48:37.939Z,33.99
2019-04-07T10:51:27.355Z,34.19
2019-04-07T10:54:06.648Z,33.93
2019-04-07T10:56:53.268Z,34.02
2019-04-07T10:59:36.879Z,33.93
2019-04-07T11:02:15.923Z,34.04
2019-04-07T11:05:05.266Z,34.08
2019-04-07T11:07:38.435Z,33.97
2019-04-07T11:10:12.473Z,34.11
2019-04-07T11:13:02.922Z,33.88
2019-04-07T11:15:48.796Z,33.56
2019-04-07T11:18:39.280Z,33.91
2019-04-07T11:21:30.729Z,33.82
2019-04-07T11:24:06.692Z,33.74
2019-04-07T11:26:52.839Z,33.44
2019-04-07T11:29:26.855Z,33.53
2019-04-07T11:32:12.692Z,33.54
2019-04-07T11:34:48.660Z,33.78
2019-04-07T11:37:29.608Z,33.95
2019-04-07T11:40:13.256Z,33.93
2019-04-07T11:42:48.063Z,33.84
2019-04-07T11:45:21.258Z,33.57
2019-04-07T11:48:03.510Z,33.56
2019-04-07T11:50:56.518Z,33.42
2019-04-07T11:53:29.711Z,33.54
2019-04-07T11:56:06.900Z,33.76
2019-04-07T11:58:44.078Z,33.55
2019-04-07T12:01:20.201Z,33.73
2019-04-07T12:03:59.925Z,33.51
2019-04-07T12:06:39.699Z,33.89
2019-04-07T12:09:13.149Z,34.06
2019-04-07T12:11:49.458Z,33.86
2019-04-07T12:14:40.245Z,34.12
2019-04-07T12:17:13.837Z,33.92
2019-04-07T12:19:54.916Z,33.49
2019-04-07T12:22:28.174Z,33.63
2019-04-07T12:25:05.787Z,33.75
2019-04-07T12:27:42.909Z,33.86
2019-04-07T12:30:15.446Z,33.63
2019-04-07T12:33:00.490Z,33.76
2019-04-07T12:35:34.055Z,33.70
2019-04-07T12:38:12.239Z,33.84
2019-04-07T12:40:51.075Z,33.80
2019-04-07T12:43:40.444Z,33.68
2019-04-07T12:46:16.695Z,33.44
2019-04-07T12:48:50.750Z,33.54
2019-04-07T12:51:31.782Z,33.60
2019-04-07T12:54:23.883Z,33.68
2019-04-07T12:57:15.452Z,33.57
2019-04-07T12:59:53.971Z,33.47
2019-04-07T13:02:36.072Z,33.52
2019-04-07T13:05:28.677Z,33.35
2019-04-07T13:08:03.113Z,33.26
2019-04-07T13:10:53.413Z,33.29
2019-04-07T13:13:32.497Z,33.29
2019-04-07T13:16:26.049Z,33.42
2019-04-07T13:19:15.546Z,33.31
2019-04-07T13:21:57.338Z,33.44
2019-04-07T13:24:48.484Z,33.41
2019-04-07T13:27:20.487Z,33.55
2019-04-07T13:30:05.891Z,33.22
2019-04-07T13:32:43.830Z,33.42
2019-04-07T13:35:25.518Z,33.44
2019-04-07T13:38:01.714Z,33.60
2019-04-07T13:40:42.651Z,33.19
2019-04-07T13:43:14.532Z,33.36
2019-04-07T13:46:17.102Z,33.19
2019-04-07T13:48:49.665Z,33.26
2019-04-07T13:51:28.008Z,32.93
2019-04-07T13:54:11.080Z,33.29
2019-04-07T13:57:00.379Z,33.49
2019-04-07T13:59:42.641Z,33.33
2019-04-07T14:02:17.478Z,33.70
2019-04-07T14:05:20.114Z,33.58
2019-04-07T14:08:32.167Z,33.54
2019-04-07T14:11:12.205Z,33.72
2019-04-07T14:14:04.597Z,33.35
2019-04-07T14:16:59.545Z,33.10
2019-04-07T14:19:39.727Z,33.52
2019-04-07T14:22:19.376Z,33.25
2019-04-07T14:25:02.693Z,33.20
2019-04-07T14:27:36.258Z,33.10
2019-04-07T14:30:15.924Z,33.35
2019-04-07T14:32:52.003Z,33.20
2019-04-07T14:35:34.578Z,33.07
2019-04-07T14:38:24.168Z,33.38
2019-04-07T14:41:14.851Z,33.22
2019-04-07T14:43:51.788Z,33.33
2019-04-07T14:46:40.320Z,33.60
2019-04-07T14:49:30.925Z,33.48
2019-04-07T14:52:08.867Z,33.36
2019-04-07T14:55:00.251Z,33.64
2019-04-07T14:57:45.855Z,33.55
2019-04-07T15:00:31.839Z,33.56
2019-04-07T15:03:04.084Z,33.56
2019-04-07T15:05:40.741Z,33.33
2019-04-07T15:08:20.496Z,33.53
2019-04-07T15:10:55.169Z,33.58
2019-04-07T15:13:29.344Z,34.11
2019-04-07T15:16:02.366Z,33.89
2019-04-07T15:18:34.154Z,33.91
2019-04-07T15:21:06.841Z,34.17
2019-04-07T15:23:39.989Z,34.26
2019-04-07T15:26:14.536Z,34.49
2019-04-07T15:28:47.673Z,34.18
2019-04-07T15:31:20.486Z,34.10
2019-04-07T15:33:52.491Z,34.25
2019-04-07T15:36:24.305Z,34.29
2019-04-07T15:38:57.515Z,34.20
2019-04-07T15:41:30.643Z,34.25
2019-04-07T15:44:06.315Z,34.58
2019-04-07T15:46:36.562Z,34.57
2019-04-07T15:49:10.621Z,34.41
2019-04-07T15:51:43.185Z,34.59
2019-04-07T15:54:17.682Z,34.71
2019-04-07T15:56:50.107Z,35.17
2019-04-07T15:59:24.775Z,34.86
2019-04-07T16:02:04.393Z,34.83
2019-04-07T16:04:40.733Z,35.37
2019-04-07T16:07:18.380Z,35.18
2019-04-07T16:09:56.924Z,35.19
2019-04-07T16:12:45.066Z,35.76
2019-04-07T16:15:15.856Z,35.73
2019-04-07T16:17:50.187Z,37.10
2019-04-07T16:20:36.322Z,36.15
2019-04-07T16:23:17.494Z,36.47
2019-04-07T16:25:58.402Z,35.94
2019-04-07T16:28:35.030Z,36.14
2019-04-07T16:31:17.057Z,35.96
2019-04-07T16:33:54.369Z,36.19
2019-04-07T16:36:28.122Z,36.24
2019-04-07T16:39:02.341Z,35.58
2019-04-07T16:41:36.307Z,35.87
2019-04-07T16:44:12.159Z,36.12
2019-04-07T16:46:48.867Z,35.60
2019-04-07T16:49:21.691Z,36.07
2019-04-07T16:51:53.433Z,36.03
2019-04-07T16:54:26.603Z,36.17
2019-04-07T16:56:58.731Z,36.14
2019-04-07T16:59:31.699Z,37.40
2019-04-07T17:02:03.750Z,36.82
2019-04-07T17:04:35.405Z,37.69
2019-04-07T17:07:11.360Z,37.84
2019-04-07T17:09:40.379Z,37.32
2019-04-07T17:12:12.684Z,37.89
2019-04-07T17:14:45.973Z,38.58
2019-04-07T17:17:20.815Z,37.64
2019-04-07T17:19:51.310Z,37.73
2019-04-07T17:22:23.173Z,37.51
2019-04-07T17:25:00.918Z,38.11
2019-04-07T17:27:31.503Z,37.55
2019-04-07T17:30:03.116Z,37.40
2019-04-07T17:32:37.176Z,37.45
2019-04-07T17:35:13.607Z,37.61
2019-04-07T17:37:44.209Z,38.24
2019-04-07T17:40:18.113Z,38.16
2019-04-07T17:42:52.787Z,39.12
2019-04-07T17:45:40.642Z,39.75
2019-04-07T17:48:17.645Z,40.19
2019-04-07T17:51:01.045Z,39.20
2019-04-07T17:53:45.335Z,38.81
2019-04-07T17:56:20.219Z,38.72
2019-04-07T17:59:00.388Z,38.33
2019-04-07T18:01:33.529Z,39.42
2019-04-07T18:04:14.622Z,40.55
2019-04-07T18:07:07.875Z,39.84
2019-04-07T18:09:55.190Z,40.56
2019-04-07T18:12:47.705Z,40.65
2019-04-07T18:15:23.114Z,40.04
2019-04-07T18:18:02.101Z,39.50
2019-04-07T18:20:51.892Z,39.65
2019-04-07T18:23:36.595Z,39.45
2019-04-07T18:26:14.424Z,39.05
2019-04-07T18:28:55.796Z,39.09
2019-04-07T18:31:37.878Z,39.27
2019-04-07T18:34:27.450Z,39.12
2019-04-07T18:37:06.092Z,39.37
2019-04-07T18:39:44.116Z,39.86
2019-04-07T18:42:37.369Z,39.42
2019-04-07T18:45:26.937Z,39.31
2019-04-07T18:48:16.767Z,39.06
2019-04-07T18:51:05.989Z,39.07
2019-04-07T18:53:52.024Z,39.15
2019-04-07T18:56:32.456Z,39.46
2019-04-07T18:59:06.330Z,39.27
2019-04-07T19:01:42.693Z,39.30
2019-04-07T19:04:17.271Z,39.37
2019-04-07T19:06:50.492Z,39.53
2019-04-07T19:09:26.867Z,39.54
2019-04-07T19:12:14.138Z,39.73
2019-04-07T19:15:06.538Z,39.93
2019-04-07T19:17:38.775Z,39.84
2019-04-07T19:20:27.145Z,39.96
2019-04-07T19:23:02.987Z,40.00
2019-04-07T19:25:44.656Z,40.09
2019-04-07T19:28:35.687Z,39.98
2019-04-07T19:31:10.868Z,39.96
2019-04-07T19:33:55.956Z,40.26
2019-04-07T19:36:27.731Z,40.16
2019-04-07T19:39:23.599Z,39.98
2019-04-07T19:42:11.198Z,40.03
2019-04-07T19:44:50.968Z,40.12
2019-04-07T19:47:34.882Z,40.17
2019-04-07T19:50:16.987Z,40.40
2019-04-07T19:52:58.329Z,40.56
2019-04-07T19:55:40.983Z,40.68
2019-04-07T19:58:14.227Z,40.85
2019-04-07T20:00:54.319Z,40.66
2019-04-07T20:03:24.994Z,40.74
2019-04-07T20:06:00.844Z,40.85
2019-04-07T20:08:45.990Z,40.80
2019-04-07T20:11:29.610Z,40.88
2019-04-07T20:14:03.000Z,40.82
2019-04-07T20:16:51.398Z,40.80
2019-04-07T20:19:34.899Z,40.94
2019-04-07T20:22:25.896Z,40.98
2019-04-07T20:25:17.514Z,41.13
2019-04-07T20:27:56.011Z,41.25
2019-04-07T20:30:33.465Z,41.57
2019-04-07T20:33:09.879Z,42.25
2019-04-07T20:35:59.276Z,41.96
2019-04-07T20:38:35.827Z,42.11
2019-04-07T20:41:14.861Z,42.09
2019-04-07T20:43:53.251Z,41.66
2019-04-07T20:46:27.428Z,41.79
2019-04-07T20:49:02.848Z,41.67
2019-04-07T20:51:38.525Z,41.57
2019-04-07T20:54:23.765Z,41.54
2019-04-07T20:57:05.619Z,41.74
2019-04-07T20:59:54.194Z,41.78
2019-04-07T21:02:41.238Z,41.63
2019-04-07T21:05:31.098Z,41.96
2019-04-07T21:08:20.380Z,42.36
2019-04-07T21:11:01.553Z,42.46
2019-04-07T21:13:34.777Z,42.33
2019-04-07T21:16:11.856Z,42.32
2019-04-07T21:18:48.990Z,42.50
2019-04-07T21:21:32.402Z,42.41
2019-04-07T21:24:08.941Z,42.49
2019-04-07T21:26:42.583Z,42.73
2019-04-07T21:29:32.059Z,43.01
2019-04-07T21:32:12.141Z,43.24
2019-04-07T21:35:04.366Z,43.30
2019-04-07T21:37:47.203Z,43.55
2019-04-07T21:40:38.760Z,43.73
2019-04-07T21:43:27.986Z,43.92
2019-04-07T21:46:02.453Z,44.10
2019-04-07T21:48:35.645Z,44.44
2019-04-07T21:51:15.379Z,44.64
2019-04-07T21:53:49.388Z,44.83
2019-04-07T21:56:35.660Z,44.97
2019-04-07T21:59:08.808Z,45.14
2019-04-07T22:01:52.957Z,45.07
2019-04-07T22:04:43.674Z,45.43
2019-04-07T22:07:33.679Z,45.35
2019-04-07T22:10:09.802Z,45.63
2019-04-07T22:12:42.250Z,45.56
2019-04-07T22:15:15.129Z,45.56
2019-04-07T22:17:47.802Z,45.32
2019-04-07T22:20:20.617Z,45.49
2019-04-07T22:22:54.320Z,45.30
2019-04-07T22:25:28.782Z,44.97
2019-04-07T22:28:01.494Z,45.03
2019-04-07T22:30:34.035Z,45.15
2019-04-07T22:33:08.163Z,44.83
2019-04-07T22:35:42.671Z,44.68
2019-04-07T22:38:14.986Z,44.75
2019-04-07T22:40:46.638Z,44.79
2019-04-07T22:43:20.075Z,44.57
2019-04-07T22:46:04.311Z,44.72
2019-04-07T22:48:28.080Z,44.74
2019-04-07T22:51:02.472Z,44.13
2019-04-07T22:53:34.992Z,44.45
2019-04-07T22:56:07.918Z,44.23
2019-04-07T22:58:40.238Z,44.45
2019-04-07T23:01:11.919Z,44.50
2019-04-07T23:03:43.493Z,44.29
2019-04-07T23:06:15.001Z,44.23
2019-04-07T23:08:46.485Z,44.00
2019-04-07T23:11:17.996Z,44.03
2019-04-07T23:13:49.524Z,44.29
2019-04-07T23:16:22.256Z,44.43
2019-04-07T23:18:54.153Z,44.39
2019-04-07T23:21:26.647Z,44.31
2019-04-07T23:23:58.337Z,44.35
2019-04-07T23:26:29.979Z,44.36
2019-04-07T23:29:02.570Z,44.25
2019-04-07T23:31:36.821Z,44.45
2019-04-07T23:34:08.487Z,44.85
2019-04-07T23:36:40.027Z,44.55
2019-04-07T23:39:11.556Z,44.49
2019-04-07T23:41:43.560Z,44.58
2019-04-07T23:44:16.076Z,44.52
2019-04-07T23:46:47.799Z,44.47
2019-04-07T23:49:20.465Z,44.58
2019-04-07T23:51:53.128Z,44.45
2019-04-07T23:54:24.905Z,44.62
2019-04-07T23:56:56.453Z,44.78
2019-04-07T23:59:27.948Z,44.75
