createdAt,value
2018-02-24T00:00:43.860Z,-3.60
2018-02-24T00:03:11.500Z,-3.60
2018-02-24T00:05:39.397Z,-3.70
2018-02-24T00:08:07.008Z,-3.70
2018-02-24T00:10:35.464Z,-3.70
2018-02-24T00:13:03.103Z,-3.80
2018-02-24T00:15:30.878Z,-3.80
2018-02-24T00:17:58.788Z,-3.80
2018-02-24T00:20:26.412Z,-3.90
2018-02-24T00:22:54.937Z,-3.90
2018-02-24T00:25:22.691Z,-4.00
2018-02-24T00:30:45.003Z,-4.00
2018-02-24T00:33:12.726Z,-4.00
2018-02-24T00:35:40.569Z,-4.00
2018-02-24T00:38:08.205Z,-4.10
2018-02-24T00:40:36.718Z,-4.10
2018-02-24T00:43:05.162Z,-4.20
2018-02-24T00:45:33.026Z,-4.20
2018-02-24T00:48:00.770Z,-4.20
2018-02-24T00:50:28.422Z,-4.20
2018-02-24T00:52:56.899Z,-4.20
2018-02-24T00:55:25.323Z,-4.20
2018-02-24T00:57:52.983Z,-4.30
2018-02-24T01:00:21.404Z,-4.30
2018-02-24T01:02:49.074Z,-4.30
2018-02-24T01:05:16.756Z,-4.30
2018-02-24T01:07:44.391Z,-4.30
2018-02-24T01:10:12.875Z,-4.40
2018-02-24T01:12:40.538Z,-4.40
2018-02-24T01:15:08.208Z,-4.40
2018-02-24T01:17:35.856Z,-4.40
2018-02-24T01:20:03.536Z,-4.40
2018-02-24T01:22:31.211Z,-4.50
2018-02-24T01:24:58.902Z,-4.50
2018-02-24T01:27:26.548Z,-4.50
2018-02-24T01:29:54.212Z,-4.50
2018-02-24T01:32:21.842Z,-4.60
2018-02-24T01:34:50.282Z,-4.60
2018-02-24T01:37:17.937Z,-4.60
2018-02-24T01:39:46.330Z,-4.70
2018-02-24T01:42:14.007Z,-4.70
2018-02-24T01:44:41.662Z,-4.70
2018-02-24T01:47:10.120Z,-4.70
2018-02-24T01:49:37.777Z,-4.80
2018-02-24T01:52:05.408Z,-4.80
2018-02-24T01:54:33.840Z,-4.80
2018-02-24T01:57:01.459Z,-4.80
2018-02-24T01:59:29.191Z,-4.80
2018-02-24T02:01:56.826Z,-4.90
2018-02-24T02:04:25.531Z,-4.90
2018-02-24T02:06:53.248Z,-4.90
2018-02-24T02:09:20.866Z,-4.90
2018-02-24T02:11:49.301Z,-4.90
2018-02-24T02:14:16.969Z,-4.90
2018-02-24T02:16:44.603Z,-4.90
2018-02-24T02:19:13.036Z,-4.90
2018-02-24T02:21:40.670Z,-5.00
2018-02-24T02:24:09.119Z,-5.00
2018-02-24T02:26:36.768Z,-5.00
2018-02-24T02:29:04.406Z,-5.00
2018-02-24T02:31:32.046Z,-5.10
2018-02-24T02:33:59.741Z,-5.10
2018-02-24T02:36:27.392Z,-5.10
2018-02-24T02:38:55.044Z,-5.10
2018-02-24T02:41:22.667Z,-5.20
2018-02-24T02:43:50.388Z,-5.20
2018-02-24T02:46:18.816Z,-5.20
2018-02-24T02:48:46.498Z,-5.30
2018-02-24T02:51:14.155Z,-5.30
2018-02-24T02:53:42.563Z,-5.30
2018-02-24T02:56:10.285Z,-5.30
2018-02-24T02:58:38.777Z,-5.40
2018-02-24T03:01:06.423Z,-5.40
2018-02-24T03:03:34.091Z,-5.40
2018-02-24T03:06:01.700Z,-5.40
2018-02-24T03:08:29.362Z,-5.40
2018-02-24T03:10:57.747Z,-5.40
2018-02-24T03:13:26.224Z,-5.50
2018-02-24T03:15:54.271Z,-5.50
2018-02-24T03:18:21.880Z,-5.50
2018-02-24T03:20:49.914Z,-5.50
2018-02-24T03:23:17.530Z,-5.50
2018-02-24T03:25:45.166Z,-5.50
2018-02-24T03:28:12.834Z,-5.50
2018-02-24T03:30:40.476Z,-5.50
2018-02-24T03:33:08.904Z,-5.60
2018-02-24T03:35:36.559Z,-5.60
2018-02-24T03:38:04.958Z,-5.60
2018-02-24T03:40:32.607Z,-5.60
2018-02-24T03:43:01.011Z,-5.60
2018-02-24T03:45:29.444Z,-5.60
2018-02-24T03:47:57.144Z,-5.60
2018-02-24T03:50:24.851Z,-5.60
2018-02-24T03:52:53.288Z,-5.60
2018-02-24T03:55:20.930Z,-5.60
2018-02-24T03:57:48.638Z,-5.60
2018-02-24T04:00:16.291Z,-5.60
2018-02-24T04:02:43.934Z,-5.60
2018-02-24T04:05:12.361Z,-5.60
2018-02-24T04:07:40.027Z,-5.60
2018-02-24T04:10:07.696Z,-5.60
2018-02-24T04:12:35.327Z,-5.60
2018-02-24T04:15:02.991Z,-5.60
2018-02-24T04:17:30.679Z,-5.60
2018-02-24T04:19:58.322Z,-5.60
2018-02-24T04:22:25.979Z,-5.60
2018-02-24T04:24:53.651Z,-5.60
2018-02-24T04:27:21.272Z,-5.60
2018-02-24T04:29:48.911Z,-5.60
2018-02-24T04:32:16.600Z,-5.60
2018-02-24T04:34:44.238Z,-5.60
2018-02-24T04:37:11.918Z,-5.60
2018-02-24T04:39:39.589Z,-5.60
2018-02-24T04:42:07.207Z,-5.60
2018-02-24T04:44:34.834Z,-5.60
2018-02-24T04:47:03.222Z,-5.70
2018-02-24T04:49:31.620Z,-5.70
2018-02-24T04:51:59.299Z,-5.70
2018-02-24T04:54:26.929Z,-5.70
2018-02-24T04:56:54.573Z,-5.70
2018-02-24T04:59:22.196Z,-5.70
2018-02-24T05:01:50.622Z,-5.70
2018-02-24T05:04:18.270Z,-5.70
2018-02-24T05:06:46.651Z,-5.80
2018-02-24T05:09:15.100Z,-5.80
2018-02-24T05:11:43.339Z,-5.80
2018-02-24T05:14:10.954Z,-5.80
2018-02-24T05:16:38.538Z,-5.80
2018-02-24T05:19:06.148Z,-5.80
2018-02-24T05:21:33.750Z,-5.80
2018-02-24T05:24:01.333Z,-5.80
2018-02-24T05:26:29.705Z,-5.80
2018-02-24T05:28:58.079Z,-5.80
2018-02-24T05:31:25.692Z,-5.90
2018-02-24T05:33:54.064Z,-5.90
2018-02-24T05:36:21.699Z,-5.90
2018-02-24T05:38:49.278Z,-5.90
2018-02-24T05:41:16.859Z,-5.90
2018-02-24T05:43:44.470Z,-5.90
2018-02-24T05:46:12.842Z,-6.00
2018-02-24T05:48:40.417Z,-6.00
2018-02-24T05:51:08.018Z,-6.00
2018-02-24T05:53:35.594Z,-6.00
2018-02-24T05:56:03.194Z,-6.00
2018-02-24T05:58:30.797Z,-6.00
2018-02-24T06:00:58.370Z,-6.10
2018-02-24T06:03:25.970Z,-6.10
2018-02-24T06:05:54.310Z,-6.10
2018-02-24T06:08:22.009Z,-6.10
2018-02-24T06:10:49.620Z,-6.00
2018-02-24T06:13:17.975Z,-6.10
2018-02-24T06:15:45.584Z,-6.10
2018-02-24T06:18:13.922Z,-6.00
2018-02-24T06:20:41.527Z,-6.00
2018-02-24T06:23:09.134Z,-6.00
2018-02-24T06:25:36.705Z,-6.00
2018-02-24T06:28:04.314Z,-6.10
2018-02-24T06:30:31.890Z,-6.00
2018-02-24T06:32:59.495Z,-6.00
2018-02-24T06:35:27.102Z,-6.00
2018-02-24T06:37:54.683Z,-6.00
2018-02-24T06:40:22.307Z,-6.00
2018-02-24T06:42:49.891Z,-6.00
2018-02-24T06:45:18.262Z,-6.00
2018-02-24T06:53:56.156Z,-6.00
2018-02-24T06:56:23.782Z,-5.90
2018-02-24T06:58:51.382Z,-5.90
2018-02-24T07:01:18.956Z,-5.90
2018-02-24T07:03:46.567Z,-5.90
2018-02-24T07:06:14.146Z,-5.80
2018-02-24T07:08:41.750Z,-5.80
2018-02-24T07:11:09.353Z,-5.80
2018-02-24T07:13:36.929Z,-5.70
2018-02-24T07:16:04.537Z,-5.60
2018-02-24T07:18:32.113Z,-5.60
2018-02-24T07:20:59.722Z,-5.50
2018-02-24T07:23:27.329Z,-5.40
2018-02-24T07:25:54.904Z,-5.30
2018-02-24T07:28:22.537Z,-5.20
2018-02-24T07:30:51.982Z,-5.10
2018-02-24T07:33:19.847Z,-5.00
2018-02-24T07:35:47.451Z,-4.80
2018-02-24T07:38:15.021Z,-4.70
2018-02-24T07:40:42.628Z,-4.50
2018-02-24T07:43:10.214Z,-4.40
2018-02-24T07:45:37.847Z,-4.30
2018-02-24T07:48:06.231Z,-3.90
2018-02-24T07:50:33.814Z,-3.90
2018-02-24T07:53:02.190Z,-3.60
2018-02-24T07:55:29.765Z,-3.60
2018-02-24T07:57:57.376Z,-3.40
2018-02-24T08:00:25.486Z,-3.20
2018-02-24T08:02:53.067Z,-3.10
2018-02-24T08:05:20.676Z,-2.90
2018-02-24T08:07:48.270Z,-2.70
2018-02-24T08:10:15.875Z,-2.60
2018-02-24T08:12:43.466Z,-2.50
2018-02-24T08:15:11.074Z,-2.40
2018-02-24T08:17:39.442Z,-2.20
2018-02-24T08:20:07.022Z,-2.20
2018-02-24T08:22:34.630Z,-2.10
2018-02-24T08:25:02.206Z,-2.10
2018-02-24T08:27:30.034Z,-2.00
2018-02-24T08:29:57.646Z,-2.00
2018-02-24T08:32:25.235Z,-1.80
2018-02-24T08:34:52.842Z,-1.70
2018-02-24T08:37:20.422Z,-1.70
2018-02-24T08:39:48.038Z,-1.60
2018-02-24T08:42:15.644Z,-1.50
2018-02-24T08:44:43.218Z,-1.30
2018-02-24T08:47:10.828Z,-1.20
2018-02-24T08:49:38.411Z,-1.10
2018-02-24T08:52:06.799Z,-0.80
2018-02-24T08:54:35.241Z,-0.70
2018-02-24T08:57:02.822Z,-0.70
2018-02-24T08:59:30.425Z,-0.70
2018-02-24T09:01:58.006Z,-0.50
2018-02-24T09:04:25.871Z,-0.40
2018-02-24T09:06:53.487Z,-0.40
2018-02-24T09:09:21.077Z,-0.30
2018-02-24T09:11:48.707Z,-0.10
2018-02-24T09:14:16.283Z,0.00
2018-02-24T09:16:44.718Z,0.30
2018-02-24T09:19:12.457Z,0.30
2018-02-24T09:21:40.099Z,0.50
2018-02-24T09:24:07.906Z,0.70
2018-02-24T09:26:36.324Z,1.00
2018-02-24T09:29:03.982Z,0.90
2018-02-24T09:31:31.723Z,1.10
2018-02-24T09:33:59.427Z,1.20
2018-02-24T09:36:27.847Z,1.40
2018-02-24T09:38:55.453Z,1.40
2018-02-24T09:41:23.996Z,1.40
2018-02-24T09:43:51.607Z,1.30
2018-02-24T09:46:19.293Z,1.30
2018-02-24T09:52:03.212Z,1.40
2018-02-24T09:54:30.785Z,1.40
2018-02-24T09:56:58.561Z,1.40
2018-02-24T09:59:26.232Z,1.40
2018-02-24T10:01:54.107Z,1.40
2018-02-24T10:04:21.783Z,1.40
2018-02-24T10:06:50.269Z,1.30
2018-02-24T10:09:18.042Z,1.30
2018-02-24T10:11:45.654Z,1.30
2018-02-24T10:14:13.990Z,1.40
2018-02-24T10:16:41.586Z,1.40
2018-02-24T10:19:09.198Z,1.40
2018-02-24T10:21:41.849Z,1.40
2018-02-24T10:24:09.467Z,1.40
2018-02-24T10:26:37.802Z,1.50
2018-02-24T10:29:05.399Z,1.50
2018-02-24T10:31:32.975Z,1.60
2018-02-24T10:34:00.593Z,1.70
2018-02-24T10:36:28.210Z,1.90
2018-02-24T10:38:55.782Z,1.90
2018-02-24T10:41:23.374Z,2.00
2018-02-24T10:43:51.707Z,2.20
2018-02-24T10:46:19.319Z,2.10
2018-02-24T10:48:46.918Z,2.20
2018-02-24T10:51:15.283Z,2.40
2018-02-24T10:53:42.890Z,2.40
2018-02-24T10:56:11.305Z,2.70
2018-02-24T10:58:38.902Z,2.70
2018-02-24T11:01:06.474Z,2.90
2018-02-24T11:03:34.261Z,3.00
2018-02-24T11:06:01.922Z,3.00
2018-02-24T11:08:29.503Z,3.20
2018-02-24T11:10:57.127Z,3.30
2018-02-24T11:13:24.694Z,3.40
2018-02-24T11:15:52.291Z,3.50
2018-02-24T11:18:19.890Z,3.60
2018-02-24T11:20:47.459Z,3.60
2018-02-24T11:23:28.510Z,3.50
2018-02-24T11:25:56.079Z,3.50
2018-02-24T11:28:24.458Z,3.60
2018-02-24T11:39:37.899Z,3.50
2018-02-24T12:05:18.644Z,3.90
2018-02-24T12:07:47.266Z,3.90
2018-02-24T12:10:15.646Z,3.90
2018-02-24T12:12:44.008Z,3.90
2018-02-24T12:15:11.603Z,3.90
2018-02-24T12:17:39.174Z,3.90
2018-02-24T12:20:06.786Z,4.00
2018-02-24T12:22:42.027Z,4.00
2018-02-24T12:25:09.774Z,4.10
2018-02-24T12:27:37.378Z,4.20
2018-02-24T12:30:04.960Z,4.30
2018-02-24T12:32:32.596Z,4.40
2018-02-24T12:35:00.980Z,4.40
2018-02-24T12:37:29.401Z,4.30
2018-02-24T12:39:57.052Z,4.30
2018-02-24T12:42:25.458Z,4.30
2018-02-24T12:44:53.120Z,4.30
2018-02-24T12:50:18.796Z,4.30
2018-02-24T12:52:46.455Z,4.40
2018-02-24T12:55:14.864Z,4.40
2018-02-24T12:57:42.526Z,4.30
2018-02-24T13:00:10.973Z,4.40
2018-02-24T13:02:38.674Z,4.40
2018-02-24T13:05:07.091Z,4.50
2018-02-24T13:07:34.726Z,4.50
2018-02-24T13:10:02.387Z,4.60
2018-02-24T13:12:30.807Z,4.50
2018-02-24T13:18:03.016Z,4.50
2018-02-24T13:20:30.743Z,4.50
2018-02-24T13:22:58.433Z,4.50
2018-02-24T13:25:26.135Z,4.50
2018-02-24T13:27:53.730Z,4.50
2018-02-24T13:30:22.096Z,4.30
2018-02-24T13:32:49.815Z,4.30
2018-02-24T13:35:18.216Z,4.20
2018-02-24T13:37:45.864Z,4.20
2018-02-24T13:40:13.509Z,4.20
2018-02-24T13:42:41.225Z,4.30
2018-02-24T13:45:08.875Z,4.10
2018-02-24T13:47:51.030Z,4.10
2018-02-24T13:50:18.708Z,4.00
2018-02-24T13:52:46.664Z,3.90
2018-02-24T14:03:55.529Z,4.00
2018-02-24T14:06:23.184Z,3.90
2018-02-24T14:14:44.101Z,3.60
2018-02-24T14:17:11.971Z,3.50
2018-02-24T14:19:39.634Z,3.40
2018-02-24T14:22:07.275Z,3.30
2018-02-24T14:24:34.903Z,3.20
2018-02-24T14:27:02.540Z,3.00
2018-02-24T14:29:30.936Z,3.00
2018-02-24T14:31:59.359Z,3.00
2018-02-24T14:34:26.991Z,3.00
2018-02-24T14:36:55.412Z,3.10
2018-02-24T14:39:30.831Z,3.10
2018-02-24T14:41:59.386Z,3.20
2018-02-24T14:44:27.044Z,3.20
2018-02-24T14:46:54.677Z,3.20
2018-02-24T14:49:22.312Z,3.30
2018-02-24T14:51:49.954Z,3.30
2018-02-24T14:54:18.325Z,3.30
2018-02-24T14:56:45.973Z,3.20
2018-02-24T14:59:13.607Z,3.20
2018-02-24T15:01:41.311Z,3.10
2018-02-24T15:04:08.976Z,3.00
2018-02-24T15:06:36.641Z,2.70
2018-02-24T15:09:04.372Z,2.50
2018-02-24T15:11:32.012Z,2.20
2018-02-24T15:13:59.686Z,2.20
2018-02-24T15:16:27.341Z,2.10
2018-02-24T15:18:54.952Z,2.10
2018-02-24T15:21:22.607Z,2.00
2018-02-24T15:23:50.248Z,2.10
2018-02-24T15:26:17.899Z,2.00
2018-02-24T15:28:46.328Z,2.00
2018-02-24T15:31:13.959Z,2.00
2018-02-24T15:33:41.646Z,2.00
2018-02-24T15:36:10.075Z,1.90
2018-02-24T15:38:37.779Z,1.90
2018-02-24T15:41:05.433Z,1.90
2018-02-24T15:43:33.079Z,1.90
2018-02-24T15:46:00.743Z,1.90
2018-02-24T15:48:29.208Z,1.70
2018-02-24T15:50:56.883Z,1.70
2018-02-24T15:53:24.550Z,1.60
2018-02-24T15:55:52.196Z,1.50
2018-02-24T15:58:19.847Z,1.50
2018-02-24T16:00:47.869Z,1.40
2018-02-24T16:03:15.747Z,1.30
2018-02-24T16:05:43.405Z,1.20
2018-02-24T16:08:11.214Z,1.00
2018-02-24T16:10:38.819Z,0.90
2018-02-24T16:13:07.179Z,0.80
2018-02-24T16:15:34.771Z,0.80
2018-02-24T16:18:02.374Z,0.70
2018-02-24T16:20:29.941Z,0.60
2018-02-24T16:22:58.299Z,0.50
2018-02-24T16:25:25.882Z,0.50
2018-02-24T16:27:53.514Z,0.40
2018-02-24T16:30:21.082Z,0.30
2018-02-24T16:32:49.057Z,0.20
2018-02-24T16:35:16.643Z,0.10
2018-02-24T16:37:44.210Z,0.10
2018-02-24T16:40:11.802Z,0.00
2018-02-24T16:42:39.374Z,-0.10
2018-02-24T16:45:06.979Z,-0.10
2018-02-24T16:47:35.346Z,-0.20
2018-02-24T16:50:02.914Z,-0.30
2018-02-24T16:52:30.518Z,-0.30
2018-02-24T16:54:58.860Z,-0.40
2018-02-24T16:57:27.231Z,-0.40
2018-02-24T16:59:54.835Z,-0.50
2018-02-24T17:02:22.423Z,-0.50
2018-02-24T17:04:50.023Z,-0.50
2018-02-24T17:07:18.364Z,-0.70
2018-02-24T17:09:45.990Z,-0.70
2018-02-24T17:12:13.559Z,-0.70
2018-02-24T17:14:41.930Z,-0.80
2018-02-24T17:17:09.748Z,-0.80
2018-02-24T17:19:37.362Z,-0.80
2018-02-24T17:22:04.993Z,-0.90
2018-02-24T17:24:33.638Z,-0.90
2018-02-24T17:27:01.399Z,-0.90
2018-02-24T17:29:28.990Z,-1.00
2018-02-24T17:31:56.563Z,-1.00
2018-02-24T17:34:24.166Z,-1.00
2018-02-24T17:36:52.514Z,-1.10
2018-02-24T17:39:20.122Z,-1.10
2018-02-24T17:41:47.738Z,-1.10
2018-02-24T17:44:15.331Z,-1.10
2018-02-24T17:46:42.930Z,-1.20
2018-02-24T17:49:10.671Z,-1.20
2018-02-24T17:51:38.346Z,-1.20
2018-02-24T17:54:05.942Z,-1.20
2018-02-24T17:56:33.519Z,-1.20
2018-02-24T17:59:01.123Z,-1.30
2018-02-24T18:01:29.484Z,-1.30
2018-02-24T18:03:58.247Z,-1.30
2018-02-24T18:06:25.962Z,-1.30
2018-02-24T18:08:53.633Z,-1.30
2018-02-24T18:11:21.662Z,-1.30
2018-02-24T18:13:49.318Z,-1.40
2018-02-24T18:16:17.810Z,-1.50
2018-02-24T18:18:46.243Z,-1.50
2018-02-24T18:21:13.877Z,-1.50
2018-02-24T18:23:42.479Z,-1.50
2018-02-24T18:26:10.111Z,-1.50
2018-02-24T18:28:37.774Z,-1.50
2018-02-24T18:31:05.433Z,-1.60
2018-02-24T18:33:37.155Z,-1.60
2018-02-24T18:36:04.817Z,-1.70
2018-02-24T18:38:32.423Z,-1.70
2018-02-24T18:41:00.863Z,-1.80
2018-02-24T18:43:28.534Z,-1.80
2018-02-24T18:45:56.354Z,-1.80
2018-02-24T18:48:24.999Z,-1.90
2018-02-24T18:50:52.618Z,-1.90
2018-02-24T18:53:20.299Z,-1.90
2018-02-24T18:55:48.816Z,-2.00
2018-02-24T18:58:17.336Z,-2.10
2018-02-24T19:00:44.984Z,-2.10
2018-02-24T19:03:13.407Z,-2.10
2018-02-24T19:05:41.066Z,-2.20
2018-02-24T19:08:08.714Z,-2.20
2018-02-24T19:10:37.217Z,-2.20
2018-02-24T19:13:04.938Z,-2.30
2018-02-24T19:15:32.575Z,-2.30
2018-02-24T19:18:00.431Z,-2.30
2018-02-24T19:20:28.891Z,-2.50
2018-02-24T19:22:56.499Z,-2.40
2018-02-24T19:25:24.263Z,-2.50
2018-02-24T19:27:52.142Z,-2.50
2018-02-24T19:30:19.858Z,-2.50
2018-02-24T19:32:47.518Z,-2.60
2018-02-24T19:35:16.086Z,-2.70
2018-02-24T19:37:43.757Z,-2.70
2018-02-24T19:40:11.475Z,-2.70
2018-02-24T19:42:39.087Z,-2.80
2018-02-24T19:45:06.750Z,-2.80
2018-02-24T19:47:34.322Z,-2.90
2018-02-24T19:50:01.948Z,-2.90
2018-02-24T19:52:29.846Z,-3.00
2018-02-24T19:54:58.183Z,-3.00
2018-02-24T19:57:26.567Z,-3.10
2018-02-24T19:59:54.156Z,-3.10
2018-02-24T20:02:22.522Z,-3.20
2018-02-24T20:04:50.118Z,-3.20
2018-02-24T20:13:17.318Z,-3.30
2018-02-24T20:15:44.935Z,-3.30
2018-02-24T20:18:12.507Z,-3.40
2018-02-24T20:20:40.111Z,-3.50
2018-02-24T20:23:08.442Z,-3.50
2018-02-24T20:25:36.058Z,-3.50
2018-02-24T20:28:03.663Z,-3.50
2018-02-24T20:30:31.242Z,-3.60
2018-02-24T20:32:58.839Z,-3.60
2018-02-24T20:35:26.410Z,-3.70
2018-02-24T20:37:54.006Z,-3.70
2018-02-24T20:40:21.606Z,-3.70
2018-02-24T20:42:49.938Z,-3.80
2018-02-24T20:45:17.647Z,-3.80
2018-02-24T20:47:45.213Z,-3.90
2018-02-24T20:50:12.818Z,-3.90
2018-02-24T20:52:41.179Z,-4.10
2018-02-24T20:55:10.878Z,-4.10
2018-02-24T20:57:38.587Z,-4.10
2018-02-24T21:00:06.171Z,-4.20
2018-02-24T21:02:33.779Z,-4.20
2018-02-24T21:05:01.351Z,-4.30
2018-02-24T21:07:29.259Z,-4.30
2018-02-24T21:09:56.858Z,-4.40
2018-02-24T21:12:25.231Z,-4.40
2018-02-24T21:14:53.091Z,-4.50
2018-02-24T21:17:20.690Z,-4.50
2018-02-24T21:19:48.259Z,-4.50
2018-02-24T21:22:15.855Z,-4.50
2018-02-24T21:24:43.437Z,-4.60
2018-02-24T21:27:11.811Z,-4.60
2018-02-24T21:29:39.415Z,-4.60
2018-02-24T21:32:07.766Z,-4.70
2018-02-24T21:34:35.363Z,-4.70
2018-02-24T21:37:04.974Z,-4.70
2018-02-24T21:39:32.575Z,-4.80
2018-02-24T21:42:00.272Z,-4.80
2018-02-24T21:44:27.847Z,-4.80
2018-02-24T21:46:55.447Z,-4.80
2018-02-24T21:49:23.027Z,-4.80
2018-02-24T21:51:50.630Z,-4.90
2018-02-24T21:54:19.009Z,-4.90
2018-02-24T21:56:46.606Z,-4.90
2018-02-24T21:59:14.967Z,-5.00
2018-02-24T22:01:42.642Z,-5.00
2018-02-24T22:04:10.267Z,-5.00
2018-02-24T22:06:37.974Z,-5.00
2018-02-24T22:09:05.687Z,-5.00
2018-02-24T22:11:34.045Z,-5.10
2018-02-24T22:14:01.628Z,-5.10
2018-02-24T22:16:29.233Z,-5.10
2018-02-24T22:18:56.838Z,-5.20
2018-02-24T22:21:24.418Z,-5.20
2018-02-24T22:24:05.771Z,-5.20
2018-02-24T22:32:31.462Z,-5.20
2018-02-24T22:34:59.830Z,-5.30
2018-02-24T22:37:27.426Z,-5.30
2018-02-24T22:39:55.758Z,-5.40
2018-02-24T22:42:23.358Z,-5.40
2018-02-24T22:44:50.939Z,-5.40
2018-02-24T22:47:18.530Z,-5.40
2018-02-24T22:49:46.894Z,-5.50
2018-02-24T22:52:14.462Z,-5.50
2018-02-24T22:54:43.430Z,-5.50
2018-02-24T22:57:10.993Z,-5.50
2018-02-24T22:59:38.596Z,-5.50
2018-02-24T23:02:06.197Z,-5.50
2018-02-24T23:04:33.796Z,-5.50
2018-02-24T23:07:02.154Z,-5.60
2018-02-24T23:09:29.727Z,-5.60
2018-02-24T23:11:58.186Z,-5.60
2018-02-24T23:14:25.810Z,-5.70
2018-02-24T23:16:53.382Z,-5.70
2018-02-24T23:19:20.982Z,-5.70
2018-02-24T23:21:49.343Z,-5.70
2018-02-24T23:24:17.003Z,-5.70
2018-02-24T23:26:44.718Z,-5.70
2018-02-24T23:29:12.319Z,-5.80
2018-02-24T23:31:39.978Z,-5.80
2018-02-24T23:34:07.620Z,-5.80
2018-02-24T23:36:36.118Z,-5.90
2018-02-24T23:39:03.911Z,-5.90
2018-02-24T23:41:32.327Z,-5.90
2018-02-24T23:44:00.879Z,-5.90
2018-02-24T23:46:28.481Z,-6.00
2018-02-24T23:48:56.130Z,-6.00
2018-02-24T23:51:24.537Z,-6.00
2018-02-24T23:53:52.923Z,-6.10
2018-02-24T23:56:20.604Z,-6.10
2018-02-24T23:58:49.004Z,-6.10
