createdAt,value
2023-03-20T00:01:38.611Z,5.92
2023-03-20T00:06:38.300Z,5.83
2023-03-20T00:11:38.980Z,5.70
2023-03-20T00:16:35.745Z,5.61
2023-03-20T00:21:28.116Z,5.45
2023-03-20T00:26:25.204Z,5.38
2023-03-20T00:31:31.891Z,5.26
2023-03-20T00:36:28.385Z,5.20
2023-03-20T00:41:34.625Z,5.14
2023-03-20T00:46:27.064Z,5.12
2023-03-20T00:51:20.083Z,5.57
2023-03-20T00:56:30.335Z,5.51
2023-03-20T01:01:26.329Z,5.34
2023-03-20T01:06:21.900Z,5.61
2023-03-20T01:11:19.418Z,5.63
2023-03-20T01:16:25.357Z,5.66
2023-03-20T01:21:20.420Z,5.59
2023-03-20T01:26:28.261Z,5.57
2023-03-20T01:31:20.155Z,5.50
2023-03-20T01:36:13.511Z,5.51
2023-03-20T01:41:10.649Z,5.48
2023-03-20T01:46:07.857Z,5.50
2023-03-20T01:50:59.504Z,5.51
2023-03-20T01:55:55.987Z,5.50
2023-03-20T02:00:51.846Z,5.48
2023-03-20T02:05:46.976Z,5.41
2023-03-20T02:10:40.059Z,5.43
2023-03-20T02:16:02.631Z,5.38
2023-03-20T02:21:26.470Z,5.37
2023-03-20T02:26:43.324Z,5.35
2023-03-20T02:31:47.124Z,5.49
2023-03-20T02:36:52.584Z,5.46
2023-03-20T02:41:50.546Z,5.38
2023-03-20T02:46:50.767Z,5.37
2023-03-20T02:52:00.852Z,5.32
2023-03-20T02:57:05.265Z,5.30
2023-03-20T03:02:01.946Z,5.21
2023-03-20T03:06:56.553Z,5.24
2023-03-20T03:11:51.914Z,5.27
2023-03-20T03:16:48.893Z,5.20
2023-03-20T03:21:45.371Z,5.13
2023-03-20T03:26:46.800Z,5.16
2023-03-20T03:31:38.372Z,5.50
2023-03-20T03:36:39.560Z,5.16
2023-03-20T03:41:36.773Z,5.17
2023-03-20T03:46:38.176Z,5.13
2023-03-20T03:51:38.269Z,5.07
2023-03-20T03:56:36.951Z,5.19
2023-03-20T04:01:30.517Z,5.15
2023-03-20T04:06:21.093Z,5.12
2023-03-20T04:11:19.373Z,5.11
2023-03-20T04:16:13.977Z,5.09
2023-03-20T04:21:13.657Z,5.13
2023-03-20T04:26:09.224Z,5.08
2023-03-20T04:31:07.411Z,5.12
2023-03-20T04:36:22.903Z,5.10
2023-03-20T04:41:15.009Z,5.18
2023-03-20T04:46:11.834Z,5.16
2023-03-20T04:51:02.216Z,5.20
2023-03-20T04:56:04.918Z,5.15
2023-03-20T05:01:01.406Z,5.11
2023-03-20T05:05:57.705Z,5.15
2023-03-20T05:10:49.300Z,5.17
2023-03-20T05:16:14.587Z,5.14
2023-03-20T05:21:27.697Z,5.00
2023-03-20T05:26:32.651Z,5.00
2023-03-20T05:31:42.476Z,4.96
2023-03-20T06:43:41.198Z,5.38
2023-03-20T06:48:33.960Z,5.36
2023-03-20T06:53:32.360Z,5.34
2023-03-20T06:58:36.771Z,5.45
2023-03-20T07:03:31.833Z,5.46
2023-03-20T07:08:25.302Z,5.50
2023-03-20T07:13:17.054Z,5.47
2023-03-20T07:18:07.825Z,5.46
2023-03-20T07:23:09.872Z,5.47
2023-03-20T07:28:00.487Z,5.45
2023-03-20T07:32:54.488Z,5.45
2023-03-20T07:37:56.059Z,5.50
2023-03-20T07:42:52.784Z,5.64
2023-03-20T07:48:07.551Z,5.66
2023-03-20T07:52:58.461Z,5.66
2023-03-20T07:57:54.158Z,5.59
2023-03-20T08:02:45.036Z,5.68
2023-03-20T08:07:37.415Z,5.68
2023-03-20T08:12:28.107Z,5.76
2023-03-20T08:17:22.293Z,5.82
2023-03-20T08:22:17.877Z,5.76
2023-03-20T08:27:08.485Z,5.78
2023-03-20T08:31:58.830Z,5.88
2023-03-20T08:36:54.012Z,5.83
2023-03-20T08:41:46.051Z,5.73
2023-03-20T08:46:40.404Z,5.81
2023-03-20T08:51:31.293Z,5.90
2023-03-20T08:56:23.863Z,5.91
2023-03-20T09:01:16.941Z,5.92
2023-03-20T09:06:16.474Z,5.97
2023-03-20T09:11:08.410Z,6.01
2023-03-20T09:16:03.171Z,5.98
2023-03-20T09:20:56.819Z,6.19
2023-03-20T09:25:46.646Z,6.28
2023-03-20T09:30:39.121Z,6.36
2023-03-20T09:35:33.872Z,6.48
2023-03-20T09:40:28.168Z,6.48
2023-03-20T09:45:22.188Z,6.67
2023-03-20T09:50:25.713Z,6.64
2023-03-20T09:55:19.736Z,6.76
2023-03-20T10:00:14.345Z,6.82
2023-03-20T10:05:06.982Z,6.85
2023-03-20T10:09:56.847Z,6.74
2023-03-20T10:15:02.302Z,6.83
2023-03-20T10:19:54.335Z,7.14
2023-03-20T10:24:51.298Z,6.96
2023-03-20T10:30:08.451Z,7.16
2023-03-20T10:35:07.102Z,7.40
2023-03-20T10:40:14.335Z,7.33
2023-03-20T10:45:12.775Z,7.31
2023-03-20T10:50:22.111Z,7.42
2023-03-20T10:55:23.749Z,7.41
2023-03-20T11:00:26.282Z,6.96
2023-03-20T11:05:32.263Z,7.26
2023-03-20T11:10:24.905Z,7.16
2023-03-20T11:15:27.325Z,7.43
2023-03-20T11:20:19.233Z,7.56
2023-03-20T11:25:34.518Z,7.69
2023-03-20T11:30:32.649Z,7.90
2023-03-20T11:35:31.548Z,7.92
2023-03-20T11:40:27.801Z,7.88
2023-03-20T11:45:23.497Z,7.73
2023-03-20T11:50:34.488Z,7.86
2023-03-20T11:55:38.382Z,7.87
2023-03-20T12:00:41.382Z,7.85
2023-03-20T12:05:43.716Z,7.98
2023-03-20T12:10:41.012Z,8.07
2023-03-20T12:15:37.372Z,8.08
2023-03-20T12:20:46.452Z,8.04
2023-03-20T12:25:47.322Z,7.94
2023-03-20T12:30:59.273Z,8.02
2023-03-20T12:35:59.897Z,8.00
2023-03-20T12:40:57.058Z,7.97
2023-03-20T12:46:04.701Z,7.86
2023-03-20T12:51:13.767Z,7.83
2023-03-20T12:56:24.750Z,7.64
2023-03-20T13:01:24.319Z,7.66
2023-03-20T13:06:34.063Z,7.67
2023-03-20T13:11:37.032Z,7.67
2023-03-20T13:16:40.169Z,7.51
2023-03-20T13:21:51.117Z,7.56
2023-03-20T13:26:57.047Z,7.48
2023-03-20T13:32:02.919Z,7.35
2023-03-20T13:37:23.697Z,7.42
2023-03-20T13:42:19.955Z,7.28
2023-03-20T13:47:20.235Z,7.36
2023-03-20T13:52:23.524Z,7.41
2023-03-20T13:57:38.042Z,7.41
2023-03-20T14:02:46.026Z,7.16
2023-03-20T14:07:49.974Z,7.22
2023-03-20T14:12:39.854Z,7.16
2023-03-20T14:17:36.272Z,7.08
2023-03-20T14:22:36.878Z,7.17
2023-03-20T14:27:43.803Z,7.22
2023-03-20T14:32:41.154Z,7.21
2023-03-20T14:37:54.737Z,7.36
2023-03-20T14:42:58.422Z,7.51
2023-03-20T14:48:04.210Z,7.52
2023-03-20T14:53:09.137Z,7.67
2023-03-20T14:58:55.276Z,7.81
2023-03-20T15:04:07.619Z,7.70
2023-03-20T15:09:19.413Z,7.69
2023-03-20T15:14:28.166Z,7.65
2023-03-20T15:19:24.169Z,7.62
2023-03-20T15:24:24.753Z,7.73
2023-03-20T15:29:27.908Z,7.76
2023-03-20T15:34:29.122Z,7.78
2023-03-20T15:39:24.627Z,7.85
2023-03-20T15:44:39.646Z,7.98
2023-03-20T15:49:35.446Z,8.06
2023-03-20T15:54:26.111Z,8.01
2023-03-20T15:59:19.844Z,8.11
2023-03-20T16:04:18.017Z,8.18
2023-03-20T16:09:17.613Z,8.13
2023-03-20T16:14:26.648Z,8.14
2023-03-20T16:19:20.609Z,8.13
2023-03-20T16:24:14.139Z,8.15
2023-03-20T16:29:07.448Z,8.09
2023-03-20T16:34:06.949Z,8.12
2023-03-20T16:39:09.432Z,8.05
2023-03-20T16:44:09.582Z,8.11
2023-03-20T16:49:11.545Z,8.12
2023-03-20T16:54:06.226Z,7.91
2023-03-20T16:58:58.536Z,7.48
2023-03-20T17:04:02.015Z,7.51
2023-03-20T17:09:04.439Z,7.56
2023-03-20T17:13:58.585Z,7.57
2023-03-20T17:19:05.515Z,7.58
2023-03-20T17:23:57.291Z,7.67
2023-03-20T17:28:49.078Z,7.49
2023-03-20T17:33:46.403Z,7.39
2023-03-20T17:38:39.012Z,7.59
2023-03-20T17:43:36.954Z,7.54
2023-03-20T17:48:28.420Z,7.19
2023-03-20T17:53:34.747Z,7.60
2023-03-20T17:58:27.711Z,7.49
2023-03-20T18:03:40.846Z,7.50
2023-03-20T18:08:34.001Z,7.23
2023-03-20T18:13:31.090Z,7.56
2023-03-20T18:18:25.695Z,7.58
2023-03-20T18:23:20.919Z,7.58
2023-03-20T18:28:26.018Z,7.52
2023-03-20T18:33:17.247Z,7.58
2023-03-20T18:38:08.480Z,7.65
2023-03-20T18:42:59.745Z,7.77
2023-03-20T18:47:55.317Z,7.69
2023-03-20T18:52:51.719Z,7.60
2023-03-20T18:57:49.338Z,7.70
2023-03-20T19:02:40.951Z,7.67
2023-03-20T19:07:38.621Z,7.63
2023-03-20T19:12:32.521Z,7.61
2023-03-20T19:17:31.808Z,7.62
2023-03-20T19:22:29.557Z,7.66
2023-03-20T19:27:26.826Z,7.59
2023-03-20T19:32:19.299Z,7.55
2023-03-20T19:37:16.561Z,7.60
2023-03-20T19:42:45.297Z,7.57
2023-03-20T19:47:27.121Z,7.29
2023-03-20T19:52:28.626Z,7.60
2023-03-20T19:57:24.281Z,7.64
2023-03-20T20:02:20.187Z,7.37
2023-03-20T20:08:00.726Z,7.63
2023-03-20T20:12:31.381Z,7.47
2023-03-20T20:17:24.412Z,7.65
2023-03-20T20:22:26.504Z,7.64
2023-03-20T20:27:21.137Z,7.62
2023-03-20T20:32:18.067Z,7.48
2023-03-20T20:42:27.753Z,7.66
2023-03-20T20:47:26.176Z,7.59
2023-03-20T20:52:29.661Z,7.65
2023-03-20T20:57:42.060Z,7.60
2023-03-20T21:02:37.589Z,7.61
2023-03-20T21:07:32.776Z,7.63
2023-03-20T21:12:38.406Z,7.55
2023-03-20T21:17:33.668Z,7.55
2023-03-20T21:22:31.435Z,7.51
2023-03-20T21:27:31.554Z,7.54
2023-03-20T21:32:24.727Z,7.44
2023-03-20T21:42:39.857Z,7.44
2023-03-20T21:48:30.114Z,7.49
2023-03-20T22:03:43.987Z,7.48
2023-03-20T22:09:30.800Z,7.49
2023-03-20T22:14:49.342Z,7.51
2023-03-20T22:19:56.052Z,7.50
2023-03-20T22:24:59.408Z,7.28
2023-03-20T22:30:12.611Z,7.76
2023-03-20T22:35:33.186Z,7.46
2023-03-20T22:50:42.928Z,7.45
2023-03-20T22:55:40.156Z,7.49
2023-03-20T23:00:44.695Z,7.53
2023-03-20T23:05:38.805Z,7.47
2023-03-20T23:10:38.588Z,7.34
2023-03-20T23:15:43.457Z,7.46
2023-03-20T23:20:37.608Z,7.48
2023-03-20T23:25:39.282Z,7.50
2023-03-20T23:30:59.760Z,7.51
2023-03-20T23:36:14.068Z,7.44
2023-03-20T23:41:19.148Z,7.51
2023-03-20T23:46:18.602Z,7.46
2023-03-20T23:51:09.596Z,7.57
2023-03-20T23:56:02.308Z,7.62
