createdAt,value
2024-02-17T00:00:25.792Z,98638.40
2024-02-17T00:03:15.409Z,98639.27
2024-02-17T00:05:43.730Z,98638.58
2024-02-17T00:08:11.817Z,98638.60
2024-02-17T00:10:39.770Z,98639.80
2024-02-17T00:13:07.709Z,98635.88
2024-02-17T00:15:36.114Z,98637.61
2024-02-17T00:18:05.128Z,98637.08
2024-02-17T00:20:33.555Z,98635.04
2024-02-17T00:23:01.696Z,98634.18
2024-02-17T00:25:29.649Z,98633.50
2024-02-17T00:27:57.893Z,98637.61
2024-02-17T00:30:26.133Z,98637.61
2024-02-17T00:32:54.524Z,98634.54
2024-02-17T00:35:22.634Z,98632.15
2024-02-17T00:37:50.605Z,98631.65
2024-02-17T00:40:19.390Z,98633.17
2024-02-17T00:42:47.255Z,98634.55
2024-02-17T00:45:15.312Z,98632.67
2024-02-17T00:47:43.536Z,98632.66
2024-02-17T00:50:12.694Z,98634.70
2024-02-17T00:52:40.870Z,98635.91
2024-02-17T00:55:09.197Z,98637.27
2024-02-17T00:57:37.246Z,98637.11
2024-02-17T01:00:05.904Z,98634.20
2024-02-17T01:02:34.150Z,98635.58
2024-02-17T01:05:02.302Z,98638.32
2024-02-17T01:07:30.637Z,98642.25
2024-02-17T01:09:58.922Z,98641.39
2024-02-17T01:12:27.059Z,98637.98
2024-02-17T01:14:55.033Z,98639.16
2024-02-17T01:17:22.905Z,98641.22
2024-02-17T01:19:51.145Z,98640.55
2024-02-17T01:22:19.214Z,98640.02
2024-02-17T01:24:47.874Z,98636.77
2024-02-17T01:27:16.378Z,98636.95
2024-02-17T01:29:44.545Z,98639.16
2024-02-17T01:32:12.694Z,98636.95
2024-02-17T01:34:40.636Z,98637.11
2024-02-17T01:37:08.745Z,98640.54
2024-02-17T01:39:36.653Z,98638.14
2024-02-17T01:42:05.027Z,98639.52
2024-02-17T01:44:32.981Z,98636.95
2024-02-17T01:47:01.216Z,98638.83
2024-02-17T01:49:29.714Z,98638.30
2024-02-17T01:51:59.337Z,98636.27
2024-02-17T01:54:28.200Z,98635.40
2024-02-17T01:56:58.043Z,98633.52
2024-02-17T01:59:26.766Z,98631.81
2024-02-17T02:01:56.045Z,98631.47
2024-02-17T02:04:25.035Z,98637.29
2024-02-17T02:06:53.364Z,98636.95
2024-02-17T02:09:24.930Z,98631.64
2024-02-17T02:11:54.755Z,98631.98
2024-02-17T02:14:22.904Z,98631.46
2024-02-17T02:16:50.996Z,98633.52
2024-02-17T02:19:19.282Z,98631.98
2024-02-17T02:21:47.767Z,98628.56
2024-02-17T02:24:16.141Z,98628.04
2024-02-17T02:26:45.111Z,98626.16
2024-02-17T02:29:13.169Z,98624.80
2024-02-17T02:31:41.497Z,98628.39
2024-02-17T02:34:09.788Z,98630.45
2024-02-17T02:36:37.797Z,98632.16
2024-02-17T02:39:06.335Z,98630.45
2024-02-17T02:41:34.228Z,98626.53
2024-02-17T02:44:02.064Z,98630.46
2024-02-17T02:46:29.959Z,98627.73
2024-02-17T02:48:58.120Z,98628.75
2024-02-17T02:51:26.499Z,98628.41
2024-02-17T02:53:54.749Z,98629.42
2024-02-17T02:56:22.586Z,98627.55
2024-02-17T02:58:50.566Z,98632.67
2024-02-17T03:01:18.796Z,98634.04
2024-02-17T03:03:50.575Z,98636.77
2024-02-17T03:06:19.113Z,98634.54
2024-02-17T03:08:47.233Z,98636.92
2024-02-17T03:11:16.168Z,98636.39
2024-02-17T03:13:44.247Z,98637.75
2024-02-17T03:16:12.487Z,98635.88
2024-02-17T03:18:40.730Z,98638.44
2024-02-17T03:21:09.152Z,98643.38
2024-02-17T03:23:37.205Z,98644.05
2024-02-17T03:26:05.388Z,98643.37
2024-02-17T03:28:33.349Z,98645.23
2024-02-17T03:31:02.035Z,98645.23
2024-02-17T03:33:30.687Z,98643.15
2024-02-17T03:35:58.704Z,98646.04
2024-02-17T03:38:26.866Z,98643.30
2024-02-17T03:40:55.037Z,98646.55
2024-02-17T03:43:23.112Z,98651.34
2024-02-17T03:45:51.746Z,98652.70
2024-02-17T03:48:19.879Z,98654.73
2024-02-17T03:50:51.306Z,98651.14
2024-02-17T03:53:22.485Z,98650.79
2024-02-17T03:55:51.549Z,98652.83
2024-02-17T03:58:19.667Z,98652.13
2024-02-17T04:00:48.407Z,98647.17
2024-02-17T04:03:17.112Z,98650.23
2024-02-17T04:05:45.781Z,98651.27
2024-02-17T04:08:13.822Z,98652.45
2024-02-17T04:10:41.906Z,98654.17
2024-02-17T04:13:10.530Z,98654.33
2024-02-17T04:15:40.498Z,98655.02
2024-02-17T04:18:11.146Z,98655.52
2024-02-17T04:20:40.067Z,98657.22
2024-02-17T04:23:08.712Z,98656.17
2024-02-17T04:25:37.102Z,98657.17
2024-02-17T04:28:06.695Z,98660.92
2024-02-17T04:30:35.273Z,98658.35
2024-02-17T04:33:03.420Z,98660.22
2024-02-17T04:35:31.384Z,98663.27
2024-02-17T04:37:59.541Z,98663.61
2024-02-17T04:40:27.740Z,98668.70
2024-02-17T04:42:57.940Z,98672.63
2024-02-17T04:45:26.796Z,98675.67
2024-02-17T04:47:54.885Z,98674.29
2024-02-17T04:50:23.184Z,98677.00
2024-02-17T04:52:51.131Z,98675.98
2024-02-17T04:55:19.828Z,98678.02
2024-02-17T04:57:47.861Z,98678.33
2024-02-17T05:00:16.564Z,98680.20
2024-02-17T05:02:44.663Z,98679.84
2024-02-17T05:05:13.452Z,98682.20
2024-02-17T05:07:41.635Z,98684.73
2024-02-17T05:10:09.815Z,98686.09
2024-02-17T05:12:38.158Z,98692.20
2024-02-17T05:15:06.778Z,98690.98
2024-02-17T05:17:36.456Z,98689.29
2024-02-17T05:20:05.370Z,98690.47
2024-02-17T05:22:33.330Z,98694.05
2024-02-17T05:25:01.711Z,98696.60
2024-02-17T05:27:29.567Z,98696.44
2024-02-17T05:29:58.159Z,98701.03
2024-02-17T05:32:28.382Z,98699.86
2024-02-17T05:34:59.251Z,98701.05
2024-02-17T05:37:27.703Z,98703.95
2024-02-17T05:39:55.878Z,98704.46
2024-02-17T05:42:24.844Z,98708.71
2024-02-17T05:44:52.921Z,98716.20
2024-02-17T05:47:20.797Z,98717.40
2024-02-17T05:49:49.362Z,98722.37
2024-02-17T05:52:17.626Z,98725.30
2024-02-17T05:54:46.017Z,98725.69
2024-02-17T05:57:14.137Z,98726.72
2024-02-17T05:59:42.195Z,98728.78
2024-02-17T06:02:10.049Z,98736.30
2024-02-17T06:04:38.388Z,98739.04
2024-02-17T06:07:06.615Z,98738.54
2024-02-17T06:09:34.725Z,98742.84
2024-02-17T06:12:02.695Z,98746.58
2024-02-17T06:14:30.595Z,98754.60
2024-02-17T06:16:58.733Z,98757.02
2024-02-17T06:19:45.559Z,98763.85
2024-02-17T06:22:13.681Z,98763.55
2024-02-17T06:24:41.891Z,98770.92
2024-02-17T06:27:10.147Z,98771.30
2024-02-17T06:29:38.410Z,98773.23
2024-02-17T06:32:06.705Z,98771.41
2024-02-17T06:34:34.924Z,98766.02
2024-02-17T06:37:05.127Z,98762.31
2024-02-17T06:39:33.134Z,98761.00
2024-02-17T06:42:01.636Z,98767.52
2024-02-17T06:44:29.705Z,98773.21
2024-02-17T06:46:57.877Z,98771.54
2024-02-17T06:49:26.397Z,98774.83
2024-02-17T06:51:54.365Z,98772.79
2024-02-17T06:54:22.628Z,98773.66
2024-02-17T06:56:50.574Z,98777.62
2024-02-17T06:59:18.556Z,98777.62
2024-02-17T07:01:46.553Z,98778.98
2024-02-17T07:04:14.593Z,98786.52
2024-02-17T07:06:44.663Z,98788.04
2024-02-17T07:09:16.045Z,98788.70
2024-02-17T07:11:43.963Z,98788.67
2024-02-17T07:14:13.706Z,98792.21
2024-02-17T07:16:41.531Z,98789.77
2024-02-17T07:19:09.429Z,98788.67
2024-02-17T07:21:37.667Z,98786.01
2024-02-17T07:24:06.266Z,98785.89
2024-02-17T07:26:34.439Z,98789.88
2024-02-17T07:29:02.889Z,98791.27
2024-02-17T07:31:38.437Z,98787.70
2024-02-17T07:34:07.198Z,98778.59
2024-02-17T07:36:35.525Z,98777.90
2024-02-17T07:39:03.770Z,98776.88
2024-02-17T07:41:31.746Z,98773.90
2024-02-17T07:43:59.713Z,98773.96
2024-02-17T07:46:27.997Z,98768.98
2024-02-17T07:48:56.038Z,98770.38
2024-02-17T07:51:24.106Z,98769.07
2024-02-17T07:53:52.058Z,98766.68
2024-02-17T07:56:19.947Z,98765.80
2024-02-17T07:58:48.354Z,98765.79
2024-02-17T08:01:16.339Z,98763.73
2024-02-17T08:03:44.816Z,98762.23
2024-02-17T08:06:13.391Z,98761.21
2024-02-17T08:08:42.814Z,98759.01
2024-02-17T08:11:10.972Z,98756.78
2024-02-17T08:13:42.768Z,98754.19
2024-02-17T08:16:10.868Z,98753.29
2024-02-17T08:18:43.644Z,98754.09
2024-02-17T08:21:11.786Z,98756.98
2024-02-17T08:23:42.298Z,98757.27
2024-02-17T08:26:13.444Z,98759.58
2024-02-17T08:28:41.528Z,98757.20
2024-02-17T08:31:09.344Z,98757.71
2024-02-17T08:33:37.868Z,98755.39
2024-02-17T08:36:06.369Z,98757.80
2024-02-17T08:38:34.773Z,98754.23
2024-02-17T08:41:06.361Z,98754.74
2024-02-17T08:43:34.228Z,98753.98
2024-02-17T08:46:02.499Z,98751.33
2024-02-17T08:48:30.771Z,98752.02
2024-02-17T08:50:58.949Z,98751.55
2024-02-17T08:53:27.348Z,98749.10
2024-02-17T08:55:55.315Z,98750.67
2024-02-17T08:58:23.236Z,98754.01
2024-02-17T09:00:51.312Z,98755.75
2024-02-17T09:03:19.591Z,98753.65
2024-02-17T09:05:47.720Z,98754.81
2024-02-17T09:08:15.777Z,98756.83
2024-02-17T09:10:43.972Z,98758.47
2024-02-17T09:13:11.911Z,98754.52
2024-02-17T09:15:40.119Z,98758.37
2024-02-17T09:18:08.485Z,98762.45
2024-02-17T09:20:36.551Z,98763.02
2024-02-17T09:23:06.984Z,98762.63
2024-02-17T09:25:35.018Z,98762.33
2024-02-17T09:28:03.134Z,98760.56
2024-02-17T09:30:34.906Z,98762.20
2024-02-17T09:33:04.314Z,98759.44
2024-02-17T09:35:32.795Z,98760.89
2024-02-17T09:38:00.818Z,98760.31
2024-02-17T09:40:28.703Z,98754.69
2024-02-17T09:42:57.139Z,98752.92
2024-02-17T09:45:25.380Z,98750.27
2024-02-17T09:47:55.157Z,98746.75
2024-02-17T09:50:24.093Z,98745.84
2024-02-17T09:52:53.812Z,98739.89
2024-02-17T09:55:23.752Z,98739.36
2024-02-17T09:57:55.553Z,98739.33
2024-02-17T10:00:24.482Z,98738.61
2024-02-17T10:02:53.716Z,98732.67
2024-02-17T10:05:22.888Z,98732.12
2024-02-17T10:07:52.013Z,98729.03
2024-02-17T10:10:20.972Z,98728.58
2024-02-17T10:12:56.191Z,98729.95
2024-02-17T10:15:24.984Z,98727.91
2024-02-17T10:17:54.150Z,98725.10
2024-02-17T10:20:22.736Z,98720.80
2024-02-17T10:22:51.131Z,98714.43
2024-02-17T10:25:21.065Z,98710.29
2024-02-17T10:27:51.446Z,98707.42
2024-02-17T10:30:22.572Z,98703.00
2024-02-17T10:32:50.949Z,98705.08
2024-02-17T10:35:19.541Z,98700.40
2024-02-17T10:37:49.155Z,98697.02
2024-02-17T10:40:17.436Z,98694.39
2024-02-17T10:42:48.057Z,98690.41
2024-02-17T10:45:16.474Z,98687.59
2024-02-17T10:47:46.465Z,98684.89
2024-02-17T10:50:18.117Z,98683.15
2024-02-17T10:52:50.681Z,98678.66
2024-02-17T10:55:23.146Z,98679.12
2024-02-17T10:57:58.631Z,98676.36
2024-02-17T11:00:27.010Z,98675.89
2024-02-17T11:02:56.592Z,98672.88
2024-02-17T11:05:25.270Z,98671.25
2024-02-17T11:07:53.649Z,98666.26
2024-02-17T11:10:28.606Z,98666.00
2024-02-17T11:12:57.308Z,98666.58
2024-02-17T11:15:25.441Z,98662.20
2024-02-17T11:17:57.945Z,98661.72
2024-02-17T11:20:27.137Z,98660.83
2024-02-17T11:23:02.382Z,98659.64
2024-02-17T11:25:30.979Z,98654.94
2024-02-17T11:27:59.570Z,98653.84
2024-02-17T11:30:28.080Z,98655.96
2024-02-17T11:32:59.819Z,98654.07
2024-02-17T11:35:29.789Z,98651.86
2024-02-17T11:37:58.690Z,98647.29
2024-02-17T11:40:27.940Z,98640.83
2024-02-17T11:42:56.954Z,98640.63
2024-02-17T11:45:26.232Z,98637.76
2024-02-17T11:47:54.343Z,98631.89
2024-02-17T11:50:22.374Z,98632.83
2024-02-17T11:52:50.790Z,98634.17
2024-02-17T11:55:19.628Z,98629.52
2024-02-17T11:57:47.773Z,98628.23
2024-02-17T12:00:17.449Z,98626.92
2024-02-17T12:02:49.332Z,98631.63
2024-02-17T12:05:20.305Z,98629.23
2024-02-17T12:07:48.757Z,98629.07
2024-02-17T12:10:16.887Z,98626.09
2024-02-17T12:12:45.352Z,98624.02
2024-02-17T12:15:14.511Z,98619.30
2024-02-17T12:17:46.570Z,98615.23
2024-02-17T12:20:16.658Z,98613.66
2024-02-17T12:22:47.167Z,98616.05
2024-02-17T12:25:16.037Z,98615.86
2024-02-17T12:27:44.729Z,98609.21
2024-02-17T12:30:15.262Z,98608.86
2024-02-17T12:32:43.933Z,98607.76
2024-02-17T12:35:19.817Z,98608.45
2024-02-17T12:37:49.476Z,98608.09
2024-02-17T12:40:18.280Z,98605.77
2024-02-17T12:42:50.955Z,98609.33
2024-02-17T12:45:29.572Z,98609.55
2024-02-17T12:47:58.141Z,98605.67
2024-02-17T12:50:26.776Z,98603.25
2024-02-17T12:53:07.400Z,98604.10
2024-02-17T12:55:38.240Z,98606.88
2024-02-17T12:58:06.449Z,98601.06
2024-02-17T13:00:35.431Z,98599.42
2024-02-17T13:03:04.570Z,98594.95
2024-02-17T13:05:32.664Z,98593.97
2024-02-17T13:08:01.123Z,98591.84
2024-02-17T13:10:29.408Z,98589.64
2024-02-17T13:12:57.444Z,98591.16
2024-02-17T13:15:25.621Z,98590.71
2024-02-17T13:17:53.757Z,98588.54
2024-02-17T13:20:21.830Z,98590.41
2024-02-17T13:22:50.205Z,98582.54
2024-02-17T13:25:18.332Z,98584.75
2024-02-17T13:27:47.081Z,98585.98
2024-02-17T13:30:15.792Z,98583.73
2024-02-17T13:32:45.305Z,98585.68
2024-02-17T13:35:14.083Z,98583.04
2024-02-17T13:37:46.004Z,98583.67
2024-02-17T13:40:14.504Z,98581.73
2024-02-17T13:42:42.966Z,98581.48
2024-02-17T13:45:20.116Z,98585.38
2024-02-17T13:47:48.272Z,98581.98
2024-02-17T13:50:17.813Z,98582.63
2024-02-17T13:52:47.506Z,98580.91
2024-02-17T13:55:17.449Z,98584.45
2024-02-17T13:57:45.717Z,98582.95
2024-02-17T14:00:17.912Z,98577.94
2024-02-17T14:02:46.375Z,98580.63
2024-02-17T14:05:14.697Z,98576.67
2024-02-17T14:07:42.643Z,98575.58
2024-02-17T14:10:10.505Z,98578.77
2024-02-17T14:12:38.499Z,98577.95
2024-02-17T14:15:07.050Z,98579.02
2024-02-17T14:17:35.178Z,98579.31
2024-02-17T14:20:03.316Z,98577.76
2024-02-17T14:22:31.698Z,98579.35
2024-02-17T14:24:59.892Z,98579.39
2024-02-17T14:27:27.899Z,98579.10
2024-02-17T14:29:57.164Z,98582.16
2024-02-17T14:32:25.793Z,98583.33
2024-02-17T14:34:54.687Z,98584.04
2024-02-17T14:37:22.978Z,98584.34
2024-02-17T14:39:51.471Z,98583.89
2024-02-17T14:42:19.728Z,98587.40
2024-02-17T14:44:47.807Z,98585.98
2024-02-17T14:47:16.079Z,98590.75
2024-02-17T14:49:44.168Z,98591.57
2024-02-17T14:52:12.320Z,98589.29
2024-02-17T14:54:43.259Z,98589.98
2024-02-17T14:57:14.019Z,98591.64
2024-02-17T14:59:42.462Z,98589.20
2024-02-17T15:02:10.735Z,98591.98
2024-02-17T15:04:38.839Z,98592.36
2024-02-17T15:07:06.989Z,98594.78
2024-02-17T15:09:35.491Z,98591.42
2024-02-17T15:12:03.762Z,98591.48
2024-02-17T15:14:31.727Z,98595.50
2024-02-17T15:17:00.063Z,98597.09
2024-02-17T15:19:28.036Z,98594.55
2024-02-17T15:21:56.501Z,98594.28
2024-02-17T15:24:28.049Z,98596.05
2024-02-17T15:26:56.228Z,98597.54
2024-02-17T15:29:24.266Z,98600.42
2024-02-17T15:31:52.140Z,98604.51
2024-02-17T15:34:21.489Z,98608.95
2024-02-17T15:36:49.584Z,98610.52
2024-02-17T15:39:17.537Z,98615.01
2024-02-17T15:41:45.754Z,98617.51
2024-02-17T15:44:13.818Z,98614.67
2024-02-17T15:46:41.687Z,98617.34
2024-02-17T15:49:09.951Z,98619.59
2024-02-17T15:51:39.575Z,98624.08
2024-02-17T15:54:07.849Z,98626.75
2024-02-17T15:56:35.767Z,98633.14
2024-02-17T15:59:03.876Z,98634.56
2024-02-17T16:01:32.131Z,98640.23
2024-02-17T16:04:00.609Z,98642.02
2024-02-17T16:06:29.156Z,98641.59
2024-02-17T16:08:57.406Z,98640.42
2024-02-17T16:11:25.652Z,98641.46
2024-02-17T16:13:54.162Z,98644.35
2024-02-17T16:16:28.900Z,98652.22
2024-02-17T16:19:00.854Z,98653.63
2024-02-17T16:21:29.586Z,98651.78
2024-02-17T16:23:58.813Z,98652.16
2024-02-17T16:26:27.454Z,98657.77
2024-02-17T16:28:57.043Z,98655.44
2024-02-17T16:31:25.511Z,98658.95
2024-02-17T16:33:53.891Z,98657.05
2024-02-17T16:36:22.067Z,98657.00
2024-02-17T16:39:08.680Z,98654.85
2024-02-17T16:41:38.303Z,98660.47
2024-02-17T16:44:07.197Z,98663.94
2024-02-17T16:46:35.226Z,98673.77
2024-02-17T16:49:03.269Z,98675.30
2024-02-17T16:51:34.648Z,98678.80
2024-02-17T16:54:03.093Z,98681.88
2024-02-17T16:56:31.174Z,98684.39
2024-02-17T16:58:59.499Z,98686.08
2024-02-17T17:01:27.576Z,98687.98
2024-02-17T17:03:55.590Z,98689.40
2024-02-17T17:06:23.692Z,98693.40
2024-02-17T17:08:52.091Z,98698.04
2024-02-17T17:11:22.365Z,98701.92
2024-02-17T17:13:51.311Z,98705.41
2024-02-17T17:16:19.387Z,98710.04
2024-02-17T17:18:47.710Z,98707.21
2024-02-17T17:21:16.174Z,98706.15
2024-02-17T17:23:44.624Z,98709.62
2024-02-17T17:26:14.980Z,98712.27
2024-02-17T17:28:43.299Z,98711.27
2024-02-17T17:31:11.432Z,98710.63
2024-02-17T17:33:40.523Z,98713.49
2024-02-17T17:36:08.576Z,98712.49
2024-02-17T17:38:36.841Z,98716.55
2024-02-17T17:41:04.908Z,98719.23
2024-02-17T17:43:38.843Z,98721.52
2024-02-17T17:46:08.076Z,98725.80
2024-02-17T17:48:36.675Z,98727.98
2024-02-17T17:51:05.078Z,98728.09
2024-02-17T17:53:33.186Z,98730.94
2024-02-17T17:56:01.409Z,98727.73
2024-02-17T17:58:29.707Z,98729.44
2024-02-17T18:00:58.032Z,98732.70
2024-02-17T18:03:27.894Z,98732.89
2024-02-17T18:05:56.685Z,98733.02
2024-02-17T18:08:27.475Z,98732.06
2024-02-17T18:10:55.943Z,98737.27
2024-02-17T18:13:24.602Z,98738.20
2024-02-17T18:15:52.480Z,98734.77
2024-02-17T18:18:20.645Z,98739.93
2024-02-17T18:20:48.829Z,98739.81
2024-02-17T18:23:21.990Z,98736.73
2024-02-17T18:25:50.145Z,98742.27
2024-02-17T18:28:18.230Z,98746.73
2024-02-17T18:30:48.224Z,98749.13
2024-02-17T18:33:17.738Z,98747.58
2024-02-17T18:35:47.469Z,98747.58
2024-02-17T18:38:16.062Z,98747.20
2024-02-17T18:40:44.051Z,98748.96
2024-02-17T18:43:12.165Z,98750.84
2024-02-17T18:45:40.103Z,98751.12
2024-02-17T18:48:08.187Z,98757.11
2024-02-17T18:50:37.149Z,98760.95
2024-02-17T18:53:05.205Z,98763.67
2024-02-17T18:55:33.224Z,98766.04
2024-02-17T18:58:02.045Z,98771.65
2024-02-17T19:00:29.990Z,98771.57
2024-02-17T19:02:58.259Z,98775.15
2024-02-17T19:05:26.488Z,98776.95
2024-02-17T19:07:54.865Z,98777.96
2024-02-17T19:10:23.031Z,98785.11
2024-02-17T19:12:51.503Z,98789.70
2024-02-17T19:15:19.790Z,98789.23
2024-02-17T19:17:48.039Z,98791.54
2024-02-17T19:20:16.208Z,98795.55
2024-02-17T19:22:45.024Z,98797.58
2024-02-17T19:25:13.520Z,98801.30
2024-02-17T19:27:42.138Z,98801.23
2024-02-17T19:30:10.547Z,98802.22
2024-02-17T19:32:39.108Z,98803.42
2024-02-17T19:35:07.249Z,98807.19
2024-02-17T19:37:35.416Z,98807.41
2024-02-17T19:40:04.076Z,98809.09
2024-02-17T19:42:32.302Z,98810.10
2024-02-17T19:45:00.452Z,98812.63
2024-02-17T19:47:29.314Z,98811.50
2024-02-17T19:49:57.691Z,98810.89
2024-02-17T19:52:25.617Z,98812.80
2024-02-17T19:54:53.691Z,98809.07
2024-02-17T19:57:22.089Z,98808.40
2024-02-17T19:59:50.039Z,98815.63
2024-02-17T20:02:18.279Z,98814.76
2024-02-17T20:04:46.412Z,98817.52
2024-02-17T20:07:14.914Z,98820.48
2024-02-17T20:09:42.937Z,98817.21
2024-02-17T20:12:11.108Z,98816.92
2024-02-17T20:14:39.161Z,98813.52
2024-02-17T20:17:07.543Z,98812.09
2024-02-17T20:19:35.855Z,98814.25
2024-02-17T20:22:06.349Z,98813.80
2024-02-17T20:24:34.429Z,98814.35
2024-02-17T20:27:02.282Z,98812.14
2024-02-17T20:29:30.969Z,98812.90
2024-02-17T20:32:00.032Z,98811.59
2024-02-17T20:34:28.541Z,98813.87
2024-02-17T20:36:59.872Z,98812.58
2024-02-17T20:39:28.101Z,98813.34
2024-02-17T20:41:56.417Z,98815.63
2024-02-17T20:44:27.157Z,98814.87
2024-02-17T20:46:55.580Z,98816.45
2024-02-17T20:49:23.724Z,98814.60
2024-02-17T20:51:51.923Z,98813.09
2024-02-17T20:54:21.426Z,98813.63
2024-02-17T20:56:49.720Z,98816.23
2024-02-17T20:59:21.780Z,98816.08
2024-02-17T21:01:50.499Z,98815.23
2024-02-17T21:04:19.752Z,98815.44
2024-02-17T21:06:48.502Z,98816.81
2024-02-17T21:09:17.323Z,98817.69
2024-02-17T21:11:45.724Z,98816.70
2024-02-17T21:14:14.373Z,98814.13
2024-02-17T21:16:43.639Z,98814.83
2024-02-17T21:19:11.777Z,98812.27
2024-02-17T21:21:40.177Z,98809.06
2024-02-17T21:24:08.389Z,98810.45
2024-02-17T21:26:36.971Z,98810.34
2024-02-17T21:29:04.962Z,98810.56
2024-02-17T21:31:33.047Z,98808.88
2024-02-17T21:34:01.135Z,98813.41
2024-02-17T21:36:30.012Z,98812.11
2024-02-17T21:38:58.082Z,98811.13
2024-02-17T21:41:26.168Z,98813.91
2024-02-17T21:43:54.339Z,98812.58
2024-02-17T21:46:22.444Z,98813.98
2024-02-17T21:48:50.876Z,98815.55
2024-02-17T21:51:19.480Z,98812.13
2024-02-17T21:53:47.928Z,98807.86
2024-02-17T21:56:15.855Z,98809.25
2024-02-17T21:58:43.787Z,98807.05
2024-02-17T22:01:12.037Z,98807.93
2024-02-17T22:03:40.449Z,98808.80
2024-02-17T22:06:09.841Z,98809.65
2024-02-17T22:08:38.459Z,98809.64
2024-02-17T22:11:06.534Z,98814.27
2024-02-17T22:13:34.478Z,98819.77
2024-02-17T22:16:02.661Z,98825.79
2024-02-17T22:18:31.059Z,98822.54
2024-02-17T22:20:59.118Z,98823.06
2024-02-17T22:23:27.055Z,98825.48
2024-02-17T22:25:55.365Z,98829.77
2024-02-17T22:28:23.626Z,98834.25
2024-02-17T22:30:51.851Z,98834.60
2024-02-17T22:33:19.890Z,98836.34
2024-02-17T22:35:48.427Z,98833.42
2024-02-17T22:38:16.252Z,98836.86
2024-02-17T22:40:44.266Z,98844.41
2024-02-17T22:43:12.578Z,98845.61
2024-02-17T22:45:40.454Z,98845.62
2024-02-17T22:48:08.589Z,98843.94
2024-02-17T22:50:36.706Z,98846.52
2024-02-17T22:53:04.776Z,98850.27
2024-02-17T22:55:33.054Z,98853.69
2024-02-17T22:58:01.105Z,98852.83
2024-02-17T23:00:29.230Z,98855.89
2024-02-17T23:02:57.452Z,98859.84
2024-02-17T23:05:25.759Z,98858.11
2024-02-17T23:07:54.972Z,98856.05
2024-02-17T23:10:23.751Z,98858.28
2024-02-17T23:12:51.811Z,98856.05
2024-02-17T23:15:20.211Z,98859.14
2024-02-17T23:17:48.517Z,98857.77
2024-02-17T23:20:16.658Z,98858.13
2024-02-17T23:22:45.491Z,98856.23
2024-02-17T23:25:13.795Z,98855.03
2024-02-17T23:27:42.586Z,98854.34
2024-02-17T23:30:11.663Z,98857.27
2024-02-17T23:32:40.358Z,98861.02
2024-02-17T23:35:08.917Z,98863.59
2024-02-17T23:37:37.083Z,98861.36
2024-02-17T23:40:05.430Z,98862.92
2024-02-17T23:42:33.457Z,98862.41
2024-02-17T23:45:01.840Z,98862.61
2024-02-17T23:47:30.126Z,98866.56
2024-02-17T23:49:58.154Z,98868.45
2024-02-17T23:52:26.850Z,98868.27
2024-02-17T23:54:55.505Z,98865.52
2024-02-17T23:57:23.570Z,98868.43
2024-02-17T23:59:51.462Z,98873.38
