createdAt,value
2023-05-07T07:03:27.555Z,26.70
2023-05-07T07:06:35.520Z,24.05
2023-05-07T07:09:22.058Z,30.15
2023-05-07T07:20:53.504Z,32.30
2023-05-07T07:23:40.996Z,28.27
2023-05-07T07:33:33.862Z,34.17
2023-05-07T07:36:16.859Z,30.75
2023-05-07T07:47:46.939Z,31.73
2023-05-07T07:56:11.661Z,30.35
2023-05-07T07:58:48.457Z,41.60
2023-05-07T08:01:31.483Z,30.38
2023-05-07T08:04:23.520Z,32.38
2023-05-07T08:06:58.396Z,30.00
2023-05-07T08:09:30.546Z,34.13
2023-05-07T08:12:00.787Z,33.10
2023-05-07T08:14:31.802Z,38.53
2023-05-07T08:17:01.743Z,33.67
2023-05-07T08:19:31.565Z,32.55
2023-05-07T08:22:01.291Z,33.47
2023-05-07T08:24:31.670Z,40.17
2023-05-07T08:27:03.657Z,29.63
2023-05-07T08:29:33.486Z,31.33
2023-05-07T08:32:03.314Z,30.92
2023-05-07T08:34:32.983Z,35.10
2023-05-07T08:37:04.631Z,34.35
2023-05-07T08:39:34.625Z,29.17
2023-05-07T08:42:06.581Z,43.63
2023-05-07T08:44:40.481Z,32.35
2023-05-07T08:47:11.299Z,36.42
2023-05-07T08:49:45.847Z,38.00
2023-05-07T08:52:16.265Z,33.33
2023-05-07T08:54:46.448Z,32.53
2023-05-07T08:57:16.267Z,37.53
2023-05-07T08:59:46.013Z,32.63
2023-05-07T09:02:15.891Z,35.08
2023-05-07T09:04:46.547Z,40.05
2023-05-07T09:07:16.370Z,36.33
2023-05-07T09:09:51.079Z,34.58
2023-05-07T09:12:21.710Z,37.10
2023-05-07T09:14:55.783Z,36.17
2023-05-07T09:17:25.896Z,37.78
2023-05-07T09:20:02.484Z,39.45
2023-05-07T09:22:36.510Z,37.50
2023-05-07T09:25:07.505Z,42.15
2023-05-07T09:27:42.214Z,45.35
2023-05-07T09:30:22.249Z,40.17
2023-05-07T09:32:52.443Z,57.03
2023-05-07T09:35:24.828Z,37.78
2023-05-07T09:37:57.563Z,45.78
2023-05-07T09:40:32.409Z,40.40
2023-05-07T09:43:18.883Z,40.28
2023-05-07T09:45:53.897Z,45.13
2023-05-07T09:48:24.668Z,46.72
2023-05-07T09:51:00.770Z,42.67
2023-05-07T09:53:32.519Z,38.72
2023-05-07T09:56:04.471Z,43.90
2023-05-07T09:58:40.245Z,52.17
2023-05-07T10:01:12.885Z,45.28
2023-05-07T10:03:48.578Z,42.55
2023-05-07T10:06:19.384Z,42.72
2023-05-07T10:08:51.329Z,48.53
2023-05-07T10:11:23.235Z,41.67
2023-05-07T10:13:55.335Z,49.03
2023-05-07T10:16:26.540Z,53.15
2023-05-07T10:18:57.649Z,43.65
2023-05-07T10:21:29.235Z,46.47
2023-05-07T10:24:20.123Z,38.22
2023-05-07T10:26:54.219Z,38.22
2023-05-07T10:29:48.377Z,36.75
2023-05-07T10:32:36.882Z,47.10
2023-05-07T10:35:13.437Z,38.43
2023-05-07T10:37:44.498Z,38.10
2023-05-07T10:40:17.912Z,49.20
2023-05-07T10:43:09.484Z,42.28
2023-05-07T10:45:40.744Z,48.22
2023-05-07T10:50:51.159Z,44.42
2023-05-07T10:53:21.335Z,35.70
2023-05-07T10:55:56.397Z,48.15
2023-05-07T10:58:32.456Z,41.45
2023-05-07T11:01:05.687Z,51.25
2023-05-07T11:03:35.811Z,46.55
2023-05-07T11:06:14.144Z,64.85
2023-05-07T11:08:56.517Z,49.25
2023-05-07T11:11:48.201Z,53.67
2023-05-07T11:14:40.120Z,45.17
2023-05-07T11:17:10.569Z,48.63
2023-05-07T11:19:59.758Z,43.88
2023-05-07T11:22:42.322Z,52.08
2023-05-07T11:25:12.551Z,56.97
2023-05-07T11:27:44.255Z,50.40
2023-05-07T11:30:21.199Z,43.92
2023-05-07T11:32:52.023Z,65.30
2023-05-07T11:35:27.360Z,51.13
2023-05-07T11:38:03.044Z,46.92
2023-05-07T11:40:33.306Z,43.95
2023-05-07T11:43:13.205Z,44.78
2023-05-07T11:45:44.107Z,43.13
2023-05-07T11:48:18.363Z,34.55
2023-05-07T11:51:04.506Z,35.60
2023-05-07T11:53:42.863Z,30.63
2023-05-07T11:56:15.117Z,39.15
2023-05-07T11:58:45.934Z,40.33
2023-05-07T12:01:20.167Z,33.00
2023-05-07T12:03:50.599Z,38.65
2023-05-07T12:06:21.254Z,33.67
2023-05-07T12:08:51.168Z,31.40
2023-05-07T12:13:59.893Z,29.05
2023-05-07T12:16:30.901Z,41.60
2023-05-07T12:19:02.179Z,33.53
2023-05-07T12:21:32.578Z,41.20
2023-05-07T12:24:02.791Z,31.45
2023-05-07T12:26:32.844Z,27.25
2023-05-07T12:29:02.871Z,44.42
2023-05-07T12:31:33.537Z,40.90
2023-05-07T12:34:04.980Z,34.58
2023-05-07T12:36:44.411Z,23.45
2023-05-07T12:39:14.384Z,38.00
2023-05-07T12:44:39.157Z,26.30
2023-05-07T12:47:09.095Z,28.83
2023-05-07T12:52:11.684Z,35.47
2023-05-07T12:54:42.433Z,24.88
2023-05-07T12:57:13.464Z,32.45
2023-05-07T12:59:45.615Z,27.05
2023-05-07T13:02:15.962Z,27.88
2023-05-07T13:04:47.830Z,30.17
2023-05-07T13:07:17.952Z,34.47
2023-05-07T13:09:48.096Z,30.50
2023-05-07T13:12:19.566Z,26.83
2023-05-07T13:14:49.546Z,28.23
2023-05-07T13:19:49.399Z,28.25
2023-05-07T13:22:19.750Z,34.22
2023-05-07T13:24:50.226Z,27.08
2023-05-07T13:27:22.736Z,23.80
2023-05-07T13:29:53.271Z,27.42
2023-05-07T13:32:23.769Z,26.50
2023-05-07T13:34:53.617Z,27.17
2023-05-07T13:37:23.652Z,30.15
2023-05-07T13:44:53.414Z,25.37
2023-05-07T13:47:24.737Z,25.45
2023-05-07T13:49:55.193Z,39.90
2023-05-07T13:52:27.234Z,35.30
2023-05-07T13:54:59.149Z,28.10
2023-05-07T13:57:29.478Z,26.30
2023-05-07T13:59:59.442Z,27.80
2023-05-07T14:04:59.254Z,34.80
2023-05-07T14:07:30.444Z,26.33
2023-05-07T14:10:01.169Z,39.05
2023-05-07T14:12:31.277Z,41.20
2023-05-07T14:15:02.279Z,51.05
2023-05-07T14:17:32.654Z,77.00
2023-05-07T14:20:03.006Z,182.57
2023-05-07T14:22:33.266Z,566.70
2023-05-07T14:25:06.755Z,325.98
2023-05-07T14:27:37.883Z,418.65
2023-05-07T14:30:08.688Z,201.73
2023-05-07T14:32:39.234Z,107.45
2023-05-07T14:35:10.173Z,63.28
2023-05-07T14:37:40.330Z,37.15
2023-05-07T14:40:12.093Z,30.40
2023-05-07T14:42:42.614Z,27.42
2023-05-07T14:45:13.699Z,33.55
2023-05-07T14:47:45.218Z,26.80
2023-05-07T14:50:17.000Z,30.55
2023-05-07T14:52:47.398Z,36.53
2023-05-07T14:55:17.754Z,35.00
2023-05-07T14:57:48.305Z,32.42
2023-05-07T15:00:19.673Z,37.17
2023-05-07T15:02:50.248Z,34.00
2023-05-07T15:05:21.968Z,39.47
2023-05-07T15:07:53.324Z,36.33
2023-05-07T15:10:23.458Z,39.60
2023-05-07T15:12:53.858Z,32.20
2023-05-07T15:15:24.276Z,36.55
2023-05-07T15:17:54.540Z,37.55
2023-05-07T15:20:24.936Z,38.65
2023-05-07T15:22:56.385Z,36.97
2023-05-07T15:25:27.176Z,40.33
2023-05-07T15:27:57.337Z,35.47
2023-05-07T15:30:27.734Z,43.10
2023-05-07T15:32:58.243Z,46.85
2023-05-07T15:35:28.957Z,48.75
2023-05-07T15:38:00.637Z,56.88
2023-05-07T15:40:31.098Z,58.78
2023-05-07T15:43:01.039Z,48.13
2023-05-07T15:45:33.467Z,48.33
2023-05-07T15:48:03.667Z,55.83
2023-05-07T15:50:34.555Z,49.63
2023-05-07T15:53:05.738Z,53.92
2023-05-07T15:55:37.715Z,53.65
2023-05-07T15:58:10.613Z,72.63
2023-05-07T16:00:42.895Z,72.20
2023-05-07T16:03:14.212Z,71.18
2023-05-07T16:05:46.243Z,62.63
2023-05-07T16:08:16.913Z,51.17
2023-05-07T16:10:47.308Z,59.00
2023-05-07T16:13:20.986Z,69.13
2023-05-07T16:15:51.750Z,57.17
2023-05-07T16:18:21.801Z,52.40
2023-05-07T16:23:23.946Z,72.72
2023-05-07T16:25:54.339Z,69.43
2023-05-07T16:28:27.366Z,51.55
2023-05-07T16:30:57.395Z,95.72
2023-05-07T16:35:57.254Z,90.85
2023-05-07T16:38:28.739Z,84.55
2023-05-07T16:40:59.226Z,87.10
2023-05-07T16:43:28.968Z,86.45
2023-05-07T16:45:59.014Z,95.32
2023-05-07T16:51:00.181Z,83.55
2023-05-07T16:53:30.311Z,82.47
2023-05-07T16:58:30.651Z,81.78
2023-05-07T17:01:04.002Z,79.32
2023-05-07T17:03:34.554Z,80.88
2023-05-07T17:06:05.124Z,85.43
2023-05-07T17:08:34.969Z,76.97
2023-05-07T17:11:05.220Z,88.55
2023-05-07T17:13:35.875Z,73.32
2023-05-07T17:16:06.684Z,87.20
2023-05-07T17:18:37.715Z,72.43
2023-05-07T17:21:08.347Z,94.13
2023-05-07T17:23:38.760Z,86.50
2023-05-07T17:26:16.011Z,77.45
2023-05-07T17:28:46.427Z,76.68
2023-05-07T17:31:16.370Z,73.13
2023-05-07T17:33:46.798Z,72.15
2023-05-07T17:36:17.528Z,88.03
2023-05-07T17:38:48.634Z,75.07
2023-05-07T17:41:19.118Z,70.45
2023-05-07T17:43:48.985Z,77.95
2023-05-07T17:46:19.930Z,61.25
2023-05-07T17:48:51.035Z,74.63
2023-05-07T17:51:21.133Z,79.45
2023-05-07T17:56:21.784Z,83.38
2023-05-07T18:01:29.709Z,71.90
2023-05-07T18:04:00.235Z,78.60
2023-05-07T18:06:30.186Z,84.63
2023-05-07T18:09:00.043Z,102.05
2023-05-07T18:11:34.297Z,67.32
2023-05-07T18:14:04.958Z,59.45
2023-05-07T18:16:35.007Z,70.03
2023-05-07T18:21:34.402Z,88.23
2023-05-07T18:24:04.364Z,71.13
2023-05-07T18:26:34.837Z,96.45
2023-05-07T18:29:04.840Z,94.55
2023-05-07T18:31:36.033Z,74.80
2023-05-07T18:34:08.137Z,80.35
2023-05-07T18:36:38.957Z,71.57
2023-05-07T18:39:10.172Z,73.25
2023-05-07T18:41:40.908Z,72.40
2023-05-07T18:44:11.340Z,74.53
2023-05-07T18:46:41.290Z,79.28
2023-05-07T18:49:12.012Z,76.57
2023-05-07T18:51:42.177Z,86.93
2023-05-07T18:56:44.284Z,89.45
2023-05-07T18:59:16.503Z,87.07
2023-05-07T19:01:47.761Z,75.10
2023-05-07T19:04:19.656Z,86.22
2023-05-07T19:06:50.679Z,85.60
2023-05-07T19:09:20.585Z,83.32
2023-05-07T19:11:50.475Z,73.13
2023-05-07T19:14:20.500Z,65.28
2023-05-07T19:16:52.237Z,59.72
2023-05-07T19:19:22.156Z,58.90
2023-05-07T19:21:52.178Z,70.88
2023-05-07T19:24:23.000Z,57.08
2023-05-07T19:26:52.916Z,78.53
2023-05-07T19:29:22.675Z,64.90
2023-05-07T19:31:52.527Z,65.57
2023-05-07T19:34:22.480Z,67.95
2023-05-07T19:36:52.850Z,66.25
2023-05-07T19:39:22.595Z,66.07
2023-05-07T19:41:52.366Z,66.85
2023-05-07T19:44:22.277Z,73.43
2023-05-07T19:46:52.708Z,63.72
2023-05-07T19:49:23.025Z,63.50
2023-05-07T19:51:52.980Z,60.70
2023-05-07T19:54:24.237Z,62.17
2023-05-07T19:56:54.050Z,56.80
2023-05-07T19:59:27.618Z,63.70
2023-05-07T20:01:57.812Z,65.28
2023-05-07T20:04:32.014Z,66.13
2023-05-07T20:07:02.269Z,74.90
2023-05-07T20:09:32.122Z,69.10
2023-05-07T20:12:02.259Z,86.40
2023-05-07T20:14:32.218Z,89.03
2023-05-07T20:17:02.286Z,80.15
2023-05-07T20:19:32.103Z,86.82
2023-05-07T20:22:01.882Z,68.10
2023-05-07T20:24:31.848Z,54.60
2023-05-07T20:27:01.696Z,52.33
2023-05-07T20:29:31.538Z,54.65
2023-05-07T20:32:02.776Z,60.10
2023-05-07T20:34:34.250Z,40.35
2023-05-07T20:37:05.607Z,46.03
2023-05-07T20:39:35.406Z,48.72
2023-05-07T20:42:05.401Z,64.88
2023-05-07T20:44:39.805Z,49.15
2023-05-07T20:47:09.700Z,43.60
2023-05-07T20:49:39.821Z,48.17
2023-05-07T20:52:09.622Z,50.47
2023-05-07T20:54:41.935Z,47.05
2023-05-07T20:57:11.716Z,78.53
2023-05-07T20:59:42.148Z,75.45
2023-05-07T21:02:13.480Z,60.97
2023-05-07T21:04:44.138Z,62.30
2023-05-07T21:07:14.478Z,64.25
2023-05-07T21:12:14.376Z,61.97
2023-05-07T21:14:44.771Z,53.08
2023-05-07T21:17:14.621Z,62.63
2023-05-07T21:19:44.842Z,58.50
2023-05-07T21:24:43.912Z,68.93
2023-05-07T21:27:13.680Z,62.03
2023-05-07T21:29:43.417Z,68.22
2023-05-07T21:32:14.460Z,62.28
2023-05-07T21:34:44.232Z,62.28
2023-05-07T21:37:15.769Z,66.50
2023-05-07T21:39:46.617Z,67.13
2023-05-07T21:44:45.526Z,78.13
2023-05-07T21:47:15.373Z,58.30
2023-05-07T21:49:45.086Z,52.38
2023-05-07T21:52:18.828Z,56.33
2023-05-07T21:54:48.567Z,59.58
2023-05-07T21:57:18.221Z,59.67
2023-05-07T21:59:47.804Z,57.65
2023-05-07T22:02:17.827Z,63.67
2023-05-07T22:04:47.607Z,47.78
2023-05-07T22:07:19.085Z,54.42
2023-05-07T22:09:49.388Z,51.10
2023-05-07T22:12:19.111Z,55.95
2023-05-07T22:14:49.479Z,46.80
2023-05-07T22:19:48.274Z,58.10
2023-05-07T22:22:18.804Z,54.97
2023-05-07T22:24:48.817Z,49.83
2023-05-07T22:27:18.443Z,48.17
2023-05-07T22:29:48.120Z,60.20
2023-05-07T22:32:17.921Z,55.63
2023-05-07T22:34:47.637Z,59.05
2023-05-07T22:37:17.272Z,57.83
2023-05-07T22:39:46.894Z,58.75
2023-05-07T22:42:16.521Z,48.90
2023-05-07T22:44:46.168Z,58.85
2023-05-07T22:47:15.966Z,49.65
2023-05-07T22:49:46.186Z,48.85
2023-05-07T22:52:15.856Z,68.35
2023-05-07T22:54:45.493Z,62.08
2023-05-07T22:57:15.125Z,67.63
2023-05-07T22:59:45.776Z,71.70
2023-05-07T23:02:16.386Z,75.20
2023-05-07T23:04:46.133Z,71.00
2023-05-07T23:07:15.809Z,72.88
2023-05-07T23:09:45.469Z,85.68
2023-05-07T23:12:15.165Z,80.75
2023-05-07T23:14:44.836Z,73.40
2023-05-07T23:17:14.733Z,86.68
2023-05-07T23:19:44.681Z,79.53
2023-05-07T23:22:14.433Z,73.32
2023-05-07T23:24:44.912Z,77.80
2023-05-07T23:27:14.567Z,76.40
2023-05-07T23:29:44.826Z,86.40
2023-05-07T23:34:43.624Z,79.00
2023-05-07T23:37:13.342Z,91.53
2023-05-07T23:39:42.988Z,89.30
2023-05-07T23:42:12.581Z,85.00
2023-05-07T23:44:42.913Z,68.90
2023-05-07T23:49:41.676Z,73.22
2023-05-07T23:52:12.104Z,72.22
2023-05-07T23:57:11.031Z,60.08
2023-05-07T23:59:40.684Z,72.57
