createdAt,value
2019-01-05T00:00:04.185Z,5.24
2019-01-05T00:01:04.159Z,5.35
2019-01-05T00:02:04.152Z,5.30
2019-01-05T00:03:04.138Z,5.25
2019-01-05T00:04:04.139Z,5.24
2019-01-05T00:05:04.118Z,5.22
2019-01-05T00:06:04.119Z,5.22
2019-01-05T00:07:04.108Z,5.35
2019-01-05T00:08:04.085Z,5.38
2019-01-05T00:09:04.071Z,5.21
2019-01-05T00:10:04.060Z,5.22
2019-01-05T00:11:04.054Z,5.22
2019-01-05T00:12:04.053Z,5.25
2019-01-05T00:13:04.038Z,5.22
2019-01-05T00:14:04.024Z,5.25
2019-01-05T00:15:04.009Z,5.25
2019-01-05T00:16:03.996Z,5.24
2019-01-05T00:17:04.019Z,5.22
2019-01-05T00:18:03.977Z,5.24
2019-01-05T00:19:03.967Z,5.31
2019-01-05T00:20:03.971Z,5.31
2019-01-05T00:21:03.945Z,5.18
2019-01-05T00:22:03.959Z,5.28
2019-01-05T00:23:03.924Z,5.30
2019-01-05T00:24:03.911Z,5.27
2019-01-05T00:25:03.902Z,5.17
2019-01-05T00:26:03.897Z,5.27
2019-01-05T00:27:03.879Z,5.30
2019-01-05T00:28:03.882Z,5.35
2019-01-05T00:29:03.862Z,5.25
2019-01-05T00:30:03.847Z,5.27
2019-01-05T00:31:03.842Z,5.28
2019-01-05T00:32:03.825Z,5.35
2019-01-05T00:33:03.834Z,5.42
2019-01-05T00:34:03.807Z,5.33
2019-01-05T00:35:03.810Z,5.31
2019-01-05T00:36:03.787Z,5.30
2019-01-05T00:37:03.774Z,5.28
2019-01-05T00:38:03.764Z,5.25
2019-01-05T00:39:03.765Z,5.22
2019-01-05T00:40:03.762Z,5.38
2019-01-05T00:41:03.742Z,5.40
2019-01-05T00:42:03.721Z,5.30
2019-01-05T00:43:03.713Z,5.30
2019-01-05T00:44:03.734Z,5.22
2019-01-05T00:45:03.686Z,5.30
2019-01-05T00:46:03.679Z,5.27
2019-01-05T00:47:03.668Z,5.28
2019-01-05T00:48:03.659Z,5.38
2019-01-05T00:49:03.652Z,5.27
2019-01-05T00:50:03.655Z,5.24
2019-01-05T00:51:03.622Z,5.39
2019-01-05T00:52:03.617Z,5.42
2019-01-05T00:53:03.603Z,5.42
2019-01-05T00:54:03.595Z,5.42
2019-01-05T00:55:03.589Z,5.42
2019-01-05T00:56:03.590Z,5.42
2019-01-05T00:57:03.563Z,5.38
2019-01-05T00:58:03.551Z,5.25
2019-01-05T00:59:03.539Z,5.38
2019-01-05T01:00:03.530Z,5.42
2019-01-05T01:01:03.543Z,5.38
2019-01-05T01:02:03.506Z,5.36
2019-01-05T01:03:03.501Z,5.36
2019-01-05T01:04:03.486Z,5.38
2019-01-05T01:05:03.477Z,5.36
2019-01-05T01:06:03.479Z,5.35
2019-01-05T01:07:03.456Z,5.38
2019-01-05T01:08:03.445Z,5.40
2019-01-05T01:09:03.434Z,5.28
2019-01-05T01:10:03.426Z,5.38
2019-01-05T01:11:03.430Z,5.40
2019-01-05T01:12:03.438Z,5.40
2019-01-05T01:13:03.389Z,5.43
2019-01-05T01:14:03.381Z,5.40
2019-01-05T01:15:03.367Z,5.36
2019-01-05T01:16:03.357Z,5.39
2019-01-05T01:17:03.347Z,5.40
2019-01-05T01:18:03.358Z,5.45
2019-01-05T01:19:03.325Z,5.39
2019-01-05T01:20:03.319Z,5.36
2019-01-05T01:21:03.305Z,5.40
2019-01-05T01:22:03.294Z,5.46
2019-01-05T01:23:03.297Z,5.36
2019-01-05T01:24:03.275Z,5.45
2019-01-05T01:25:03.260Z,5.45
2019-01-05T01:26:03.254Z,5.49
2019-01-05T01:27:03.240Z,5.45
2019-01-05T01:28:03.260Z,5.45
2019-01-05T01:29:03.221Z,5.51
2019-01-05T01:30:03.231Z,5.46
2019-01-05T01:31:03.199Z,5.42
2019-01-05T01:32:03.193Z,5.46
2019-01-05T01:33:03.194Z,5.56
2019-01-05T01:34:03.182Z,5.43
2019-01-05T01:35:03.154Z,5.53
2019-01-05T01:36:03.145Z,5.54
2019-01-05T01:37:03.135Z,5.49
2019-01-05T01:38:03.124Z,5.54
2019-01-05T01:39:03.131Z,5.49
2019-01-05T01:40:03.114Z,5.43
2019-01-05T01:41:03.103Z,5.43
2019-01-05T01:42:03.094Z,5.43
2019-01-05T01:43:03.070Z,5.51
2019-01-05T01:44:03.078Z,5.46
2019-01-05T01:45:03.054Z,5.43
2019-01-05T01:46:03.041Z,5.51
2019-01-05T01:47:03.032Z,5.42
2019-01-05T01:48:03.018Z,5.46
2019-01-05T01:49:03.006Z,5.48
2019-01-05T01:50:03.020Z,5.35
2019-01-05T01:51:02.987Z,5.54
2019-01-05T01:52:02.977Z,5.53
2019-01-05T01:53:02.965Z,5.48
2019-01-05T01:54:02.952Z,5.46
2019-01-05T01:55:02.971Z,5.48
2019-01-05T01:56:02.930Z,5.43
2019-01-05T01:57:02.920Z,5.49
2019-01-05T01:58:02.913Z,5.49
2019-01-05T01:59:02.899Z,5.53
2019-01-05T02:00:02.890Z,5.51
2019-01-05T02:01:02.901Z,5.43
2019-01-05T02:02:02.872Z,5.51
2019-01-05T02:03:05.866Z,5.57
2019-01-05T02:04:02.846Z,5.45
2019-01-05T02:05:02.850Z,5.46
2019-01-05T02:06:02.825Z,5.56
2019-01-05T02:07:02.831Z,5.53
2019-01-05T02:08:02.809Z,5.57
2019-01-05T02:09:02.792Z,5.51
2019-01-05T02:10:02.782Z,5.53
2019-01-05T02:11:02.786Z,5.51
2019-01-05T02:12:02.761Z,5.53
2019-01-05T02:13:02.753Z,5.51
2019-01-05T02:14:02.740Z,5.53
2019-01-05T02:15:02.730Z,5.51
2019-01-05T02:16:02.735Z,5.58
2019-01-05T02:17:02.733Z,5.58
2019-01-05T02:18:02.700Z,5.53
2019-01-05T02:19:02.689Z,5.54
2019-01-05T02:20:02.683Z,5.56
2019-01-05T02:21:02.669Z,5.54
2019-01-05T02:22:02.653Z,5.53
2019-01-05T02:23:02.659Z,5.57
2019-01-05T02:24:02.637Z,5.54
2019-01-05T02:25:02.623Z,5.56
2019-01-05T02:26:02.614Z,5.56
2019-01-05T02:27:02.615Z,5.58
2019-01-05T02:28:02.627Z,5.56
2019-01-05T02:29:02.582Z,5.58
2019-01-05T02:30:02.570Z,5.64
2019-01-05T02:31:02.567Z,5.61
2019-01-05T02:32:02.548Z,5.61
2019-01-05T02:33:02.537Z,5.60
2019-01-05T02:34:02.542Z,5.63
2019-01-05T02:35:02.552Z,5.61
2019-01-05T02:36:02.508Z,5.57
2019-01-05T02:37:02.496Z,5.60
2019-01-05T02:38:02.518Z,5.65
2019-01-05T02:39:02.491Z,5.60
2019-01-05T02:40:02.466Z,5.60
2019-01-05T02:41:02.453Z,5.60
2019-01-05T02:42:02.471Z,5.63
2019-01-05T02:43:02.435Z,5.64
2019-01-05T02:44:02.438Z,5.65
2019-01-05T02:45:02.411Z,5.71
2019-01-05T02:46:02.476Z,5.71
2019-01-05T02:47:02.390Z,5.71
2019-01-05T02:48:02.380Z,5.61
2019-01-05T02:49:02.403Z,5.68
2019-01-05T02:50:02.365Z,5.71
2019-01-05T02:51:02.345Z,5.68
2019-01-05T02:52:02.336Z,5.68
2019-01-05T02:53:02.326Z,5.67
2019-01-05T02:54:02.318Z,5.71
2019-01-05T02:55:02.320Z,5.72
2019-01-05T02:56:02.292Z,5.65
2019-01-05T02:57:02.299Z,5.72
2019-01-05T02:58:02.276Z,5.67
2019-01-05T02:59:02.263Z,5.74
2019-01-05T03:00:02.252Z,5.76
2019-01-05T03:01:02.240Z,5.74
2019-01-05T03:02:02.260Z,5.82
2019-01-05T03:03:02.220Z,5.75
2019-01-05T03:04:02.209Z,5.82
2019-01-05T03:05:02.201Z,5.83
2019-01-05T03:06:02.188Z,5.78
2019-01-05T03:07:02.177Z,5.82
2019-01-05T03:08:02.216Z,5.81
2019-01-05T03:09:02.154Z,5.75
2019-01-05T03:10:02.156Z,5.83
2019-01-05T03:11:02.136Z,5.76
2019-01-05T03:12:02.122Z,5.78
2019-01-05T03:13:02.114Z,5.82
2019-01-05T03:14:02.133Z,5.82
2019-01-05T03:15:02.091Z,5.75
2019-01-05T03:16:02.092Z,5.76
2019-01-05T03:17:02.071Z,5.81
2019-01-05T03:18:02.061Z,5.78
2019-01-05T03:19:02.046Z,5.81
2019-01-05T03:20:02.076Z,5.79
2019-01-05T03:21:02.028Z,5.91
2019-01-05T03:22:02.020Z,5.82
2019-01-05T03:23:02.004Z,5.90
2019-01-05T03:24:01.998Z,5.79
2019-01-05T03:25:01.988Z,5.82
2019-01-05T03:26:01.991Z,5.85
2019-01-05T03:27:02.002Z,5.89
2019-01-05T03:28:01.953Z,5.83
2019-01-05T03:29:01.944Z,5.83
2019-01-05T03:30:01.953Z,5.86
2019-01-05T03:31:01.935Z,5.91
2019-01-05T03:32:01.930Z,5.90
2019-01-05T03:33:01.964Z,5.89
2019-01-05T03:34:01.890Z,5.91
2019-01-05T03:35:01.879Z,5.90
2019-01-05T03:36:01.868Z,5.91
2019-01-05T03:37:01.858Z,5.82
2019-01-05T03:38:01.846Z,5.83
2019-01-05T03:39:01.869Z,5.91
2019-01-05T03:40:01.823Z,5.85
2019-01-05T03:41:01.823Z,5.89
2019-01-05T03:42:01.809Z,5.85
2019-01-05T03:43:01.795Z,5.86
2019-01-05T03:44:01.786Z,5.93
2019-01-05T03:45:01.791Z,5.99
2019-01-05T03:46:01.764Z,5.93
2019-01-05T03:47:01.751Z,5.93
2019-01-05T03:48:01.740Z,6.01
2019-01-05T03:49:01.728Z,5.97
2019-01-05T03:50:01.759Z,6.03
2019-01-05T03:51:01.713Z,5.97
2019-01-05T03:52:01.696Z,6.06
2019-01-05T03:53:01.701Z,5.91
2019-01-05T03:54:01.676Z,6.01
2019-01-05T03:55:01.698Z,6.01
2019-01-05T03:56:01.654Z,6.03
2019-01-05T03:57:01.640Z,6.00
2019-01-05T03:58:01.631Z,6.00
2019-01-05T03:59:01.621Z,6.03
2019-01-05T04:00:01.679Z,6.08
2019-01-05T04:01:01.619Z,6.03
2019-01-05T04:02:01.588Z,6.04
2019-01-05T04:03:01.577Z,6.00
2019-01-05T04:04:01.565Z,6.03
2019-01-05T04:05:01.558Z,6.03
2019-01-05T04:06:01.567Z,6.09
2019-01-05T04:07:01.540Z,6.06
2019-01-05T04:08:01.522Z,6.08
2019-01-05T04:09:01.511Z,6.18
2019-01-05T04:10:01.515Z,6.18
2019-01-05T04:11:01.506Z,6.12
2019-01-05T04:12:01.480Z,6.09
2019-01-05T04:13:01.470Z,6.15
2019-01-05T04:14:01.459Z,6.15
2019-01-05T04:15:01.664Z,6.15
2019-01-05T04:16:01.441Z,6.19
2019-01-05T04:17:01.443Z,6.17
2019-01-05T04:18:01.416Z,6.08
2019-01-05T04:19:01.404Z,6.21
2019-01-05T04:20:01.393Z,6.22
2019-01-05T04:21:01.384Z,6.21
2019-01-05T04:22:01.387Z,6.19
2019-01-05T04:23:01.362Z,6.21
2019-01-05T04:24:01.347Z,6.36
2019-01-05T04:25:01.403Z,6.27
2019-01-05T04:26:01.330Z,6.31
2019-01-05T04:27:01.329Z,6.31
2019-01-05T04:28:01.318Z,6.34
2019-01-05T04:29:01.311Z,6.25
2019-01-05T04:30:01.284Z,6.27
2019-01-05T04:31:01.274Z,6.38
2019-01-05T04:32:01.262Z,6.33
2019-01-05T04:33:01.268Z,6.30
2019-01-05T04:34:01.260Z,6.38
2019-01-05T04:35:01.227Z,6.37
2019-01-05T04:36:01.221Z,6.41
2019-01-05T04:37:01.205Z,6.40
2019-01-05T04:38:01.195Z,6.37
2019-01-05T04:39:01.200Z,6.43
2019-01-05T04:40:01.176Z,6.48
2019-01-05T04:41:01.162Z,6.43
2019-01-05T04:42:01.153Z,6.43
2019-01-05T04:43:01.141Z,6.40
2019-01-05T04:44:01.149Z,6.44
2019-01-05T04:45:01.183Z,6.46
2019-01-05T04:46:01.119Z,6.44
2019-01-05T04:47:01.201Z,6.36
2019-01-05T04:48:01.088Z,6.38
2019-01-05T04:49:01.090Z,6.46
2019-01-05T04:50:01.085Z,6.46
2019-01-05T04:51:01.068Z,6.44
2019-01-05T04:52:01.057Z,6.44
2019-01-05T04:53:01.034Z,6.52
2019-01-05T04:54:01.020Z,6.49
2019-01-05T04:55:01.010Z,6.46
2019-01-05T04:56:01.015Z,6.48
2019-01-05T04:57:01.004Z,6.46
2019-01-05T04:58:00.982Z,6.54
2019-01-05T04:59:00.978Z,6.46
2019-01-05T05:00:00.957Z,6.51
2019-01-05T05:01:00.945Z,6.51
2019-01-05T05:02:00.952Z,6.56
2019-01-05T05:03:00.925Z,6.52
2019-01-05T05:04:00.913Z,6.48
2019-01-05T05:05:00.922Z,6.54
2019-01-05T05:06:00.890Z,6.51
2019-01-05T05:07:00.904Z,6.55
2019-01-05T05:08:00.869Z,6.51
2019-01-05T05:09:00.860Z,6.58
2019-01-05T05:10:00.854Z,6.49
2019-01-05T05:11:00.835Z,6.52
2019-01-05T05:12:00.827Z,6.52
2019-01-05T05:13:00.829Z,6.59
2019-01-05T05:14:00.840Z,6.64
2019-01-05T05:15:00.792Z,6.64
2019-01-05T05:16:00.783Z,6.64
2019-01-05T05:17:00.772Z,6.59
2019-01-05T05:18:00.759Z,6.62
2019-01-05T05:19:00.753Z,6.61
2019-01-05T05:20:00.766Z,6.58
2019-01-05T05:21:00.729Z,6.59
2019-01-05T05:22:00.718Z,6.64
2019-01-05T05:23:00.709Z,6.67
2019-01-05T05:24:00.692Z,6.59
2019-01-05T05:25:00.711Z,6.67
2019-01-05T05:26:00.675Z,6.70
2019-01-05T05:27:00.662Z,6.64
2019-01-05T05:28:00.654Z,6.67
2019-01-05T05:29:00.644Z,6.64
2019-01-05T05:30:00.637Z,6.64
2019-01-05T05:31:00.662Z,6.61
2019-01-05T05:32:00.609Z,6.64
2019-01-05T05:33:00.599Z,6.64
2019-01-05T05:34:00.591Z,6.67
2019-01-05T05:35:00.581Z,6.66
2019-01-05T05:36:00.572Z,6.66
2019-01-05T05:37:00.586Z,6.70
2019-01-05T05:38:00.547Z,6.73
2019-01-05T05:39:00.538Z,6.70
2019-01-05T05:40:00.570Z,6.73
2019-01-05T05:41:00.514Z,6.76
2019-01-05T05:42:00.501Z,6.70
2019-01-05T05:43:00.510Z,6.67
2019-01-05T05:44:00.486Z,6.71
2019-01-05T05:45:00.537Z,6.69
2019-01-05T05:46:00.462Z,6.73
2019-01-05T05:47:00.450Z,6.76
2019-01-05T05:48:00.455Z,6.69
2019-01-05T05:49:00.429Z,6.64
2019-01-05T05:50:00.417Z,6.66
2019-01-05T05:51:00.420Z,6.58
2019-01-05T05:52:00.409Z,6.67
2019-01-05T05:53:00.392Z,6.67
2019-01-05T05:54:00.379Z,6.67
2019-01-05T05:55:00.378Z,6.69
2019-01-05T05:56:00.355Z,6.66
2019-01-05T05:57:00.351Z,6.67
2019-01-05T05:58:00.359Z,6.67
2019-01-05T05:59:00.319Z,6.80
2019-01-05T06:00:00.309Z,6.76
2019-01-05T06:01:00.303Z,6.73
2019-01-05T06:02:00.295Z,6.76
2019-01-05T06:03:00.275Z,6.73
2019-01-05T06:04:00.285Z,6.79
2019-01-05T06:05:00.270Z,6.79
2019-01-05T06:06:00.245Z,6.76
2019-01-05T06:07:00.260Z,6.74
2019-01-05T06:08:00.223Z,6.76
2019-01-05T06:09:00.214Z,6.76
2019-01-05T06:10:00.283Z,6.77
2019-01-05T06:11:00.190Z,6.77
2019-01-05T06:12:00.182Z,6.74
2019-01-05T06:13:00.183Z,6.74
2019-01-05T06:14:00.160Z,6.74
2019-01-05T06:15:00.218Z,6.79
2019-01-05T06:16:00.137Z,6.85
2019-01-05T06:17:00.147Z,6.77
2019-01-05T06:18:00.122Z,6.80
2019-01-05T06:19:00.117Z,6.79
2019-01-05T06:20:00.243Z,6.77
2019-01-05T06:21:00.084Z,6.77
2019-01-05T06:22:00.084Z,6.77
2019-01-05T06:23:00.063Z,6.76
2019-01-05T06:24:00.051Z,6.77
2019-01-05T06:25:00.041Z,6.77
2019-01-05T06:26:00.041Z,6.79
2019-01-05T06:27:00.059Z,6.81
2019-01-05T06:28:00.016Z,6.84
2019-01-05T06:28:59.998Z,6.79
2019-01-05T06:29:59.986Z,6.79
2019-01-05T06:30:59.979Z,6.79
2019-01-05T06:31:59.972Z,6.80
2019-01-05T06:32:59.968Z,6.80
2019-01-05T06:33:59.946Z,6.81
2019-01-05T06:34:59.940Z,6.80
2019-01-05T06:35:59.940Z,6.79
2019-01-05T06:36:59.908Z,6.77
2019-01-05T06:37:59.899Z,6.74
2019-01-05T06:38:59.903Z,6.81
2019-01-05T06:39:59.880Z,6.77
2019-01-05T06:40:59.883Z,6.77
2019-01-05T06:41:59.853Z,6.77
2019-01-05T06:42:59.844Z,6.79
2019-01-05T06:43:59.837Z,6.80
2019-01-05T06:44:59.825Z,6.79
2019-01-05T06:45:59.833Z,6.80
2019-01-05T06:46:59.801Z,6.81
2019-01-05T06:47:59.790Z,6.80
2019-01-05T06:48:59.779Z,6.80
2019-01-05T06:49:59.782Z,6.81
2019-01-05T06:50:59.756Z,6.77
2019-01-05T06:51:59.746Z,6.76
2019-01-05T06:52:59.737Z,6.87
2019-01-05T06:53:59.750Z,6.77
2019-01-05T06:54:59.716Z,6.80
2019-01-05T06:55:59.707Z,6.76
2019-01-05T06:56:59.701Z,6.76
2019-01-05T06:57:59.684Z,6.77
2019-01-05T06:58:59.694Z,6.77
2019-01-05T06:59:59.661Z,6.77
2019-01-05T07:00:59.651Z,6.77
2019-01-05T07:01:59.639Z,6.77
2019-01-05T07:02:59.628Z,6.77
2019-01-05T07:03:59.618Z,6.77
2019-01-05T07:04:59.624Z,6.76
2019-01-05T07:05:59.594Z,6.79
2019-01-05T07:06:59.591Z,6.77
2019-01-05T07:07:59.577Z,6.80
2019-01-05T07:08:59.580Z,6.79
2019-01-05T07:09:59.551Z,6.79
2019-01-05T07:10:59.541Z,6.73
2019-01-05T07:11:59.533Z,6.77
2019-01-05T07:12:59.522Z,6.73
2019-01-05T07:13:59.527Z,6.74
2019-01-05T07:14:59.498Z,6.79
2019-01-05T07:15:59.488Z,6.76
2019-01-05T07:16:59.494Z,6.76
2019-01-05T07:17:59.467Z,6.74
2019-01-05T07:18:59.484Z,6.80
2019-01-05T07:19:59.444Z,6.80
2019-01-05T07:20:59.450Z,6.76
2019-01-05T07:21:59.425Z,6.77
2019-01-05T07:22:59.413Z,6.85
2019-01-05T07:23:59.403Z,6.74
2019-01-05T07:24:59.389Z,6.80
2019-01-05T07:25:59.404Z,6.76
2019-01-05T07:26:59.368Z,6.73
2019-01-05T07:27:59.363Z,6.74
2019-01-05T07:28:59.350Z,6.77
2019-01-05T07:29:59.371Z,6.73
2019-01-05T07:30:59.330Z,6.77
2019-01-05T07:31:59.312Z,6.80
2019-01-05T07:32:59.303Z,6.76
2019-01-05T07:33:59.293Z,6.76
2019-01-05T07:34:59.283Z,6.80
2019-01-05T07:35:59.310Z,6.76
2019-01-05T07:36:59.267Z,6.77
2019-01-05T07:37:59.253Z,6.77
2019-01-05T07:38:59.236Z,6.79
2019-01-05T07:39:59.230Z,6.79
2019-01-05T07:40:59.220Z,6.70
2019-01-05T07:41:59.222Z,6.80
2019-01-05T07:42:59.196Z,6.76
2019-01-05T07:43:59.182Z,6.76
2019-01-05T07:44:59.172Z,6.74
2019-01-05T07:45:59.179Z,6.79
2019-01-05T07:46:59.156Z,6.77
2019-01-05T07:47:59.142Z,6.80
2019-01-05T07:48:59.128Z,6.80
2019-01-05T07:49:59.119Z,6.79
2019-01-05T07:50:59.126Z,6.76
2019-01-05T07:51:59.178Z,6.77
2019-01-05T07:52:59.088Z,6.77
2019-01-05T07:53:59.078Z,6.85
2019-01-05T07:54:59.063Z,6.91
2019-01-05T07:55:59.058Z,6.77
2019-01-05T07:56:59.044Z,6.80
2019-01-05T07:57:59.048Z,6.84
2019-01-05T07:58:59.041Z,6.91
2019-01-05T07:59:59.012Z,6.76
2019-01-05T08:00:59.002Z,6.77
2019-01-05T08:01:59.069Z,6.77
2019-01-05T08:02:58.980Z,6.79
2019-01-05T08:03:58.969Z,6.77
2019-01-05T08:04:58.959Z,6.76
2019-01-05T08:05:58.948Z,6.74
2019-01-05T08:06:58.935Z,6.91
2019-01-05T08:07:58.950Z,6.77
2019-01-05T08:08:58.916Z,6.73
2019-01-05T08:09:58.905Z,6.89
2019-01-05T08:10:58.894Z,6.91
2019-01-05T08:11:58.883Z,6.92
2019-01-05T08:12:59.529Z,6.91
2019-01-05T08:13:58.875Z,6.94
2019-01-05T08:14:58.848Z,6.89
2019-01-05T08:15:58.838Z,6.91
2019-01-05T08:16:58.828Z,6.77
2019-01-05T08:17:58.832Z,6.91
2019-01-05T08:18:58.821Z,6.89
2019-01-05T08:19:58.796Z,6.74
2019-01-05T08:20:58.784Z,6.89
2019-01-05T08:21:58.773Z,6.92
2019-01-05T08:22:58.762Z,6.88
2019-01-05T08:23:58.768Z,6.91
2019-01-05T08:24:58.739Z,6.89
2019-01-05T08:25:58.736Z,6.87
2019-01-05T08:26:58.716Z,6.95
2019-01-05T08:27:58.714Z,6.87
2019-01-05T08:28:58.723Z,6.91
2019-01-05T08:29:58.684Z,6.87
2019-01-05T08:30:58.675Z,6.87
2019-01-05T08:31:58.662Z,6.88
2019-01-05T08:32:58.651Z,6.88
2019-01-05T08:33:58.642Z,6.89
2019-01-05T08:34:58.646Z,6.87
2019-01-05T08:35:58.655Z,6.89
2019-01-05T08:36:58.610Z,6.89
2019-01-05T08:37:58.598Z,6.89
2019-01-05T08:38:58.585Z,6.88
2019-01-05T08:39:58.605Z,6.92
2019-01-05T08:40:58.564Z,6.88
2019-01-05T08:41:58.557Z,6.85
2019-01-05T08:42:58.544Z,6.87
2019-01-05T08:43:58.531Z,6.89
2019-01-05T08:44:58.524Z,6.87
2019-01-05T08:45:58.538Z,6.94
2019-01-05T08:46:58.497Z,6.81
2019-01-05T08:47:58.486Z,6.94
2019-01-05T08:48:58.479Z,6.81
2019-01-05T08:49:58.467Z,6.84
2019-01-05T08:50:58.454Z,6.89
2019-01-05T08:51:58.461Z,6.87
2019-01-05T08:52:58.434Z,6.97
2019-01-05T08:53:58.468Z,6.87
2019-01-05T08:54:58.413Z,6.98
2019-01-05T08:55:58.399Z,6.88
2019-01-05T08:56:58.391Z,6.87
2019-01-05T08:57:58.380Z,7.03
2019-01-05T08:58:58.371Z,7.03
2019-01-05T08:59:58.371Z,6.99
2019-01-05T09:00:58.350Z,7.06
2019-01-05T09:01:58.335Z,7.09
2019-01-05T09:02:58.323Z,7.03
2019-01-05T09:03:58.315Z,6.99
2019-01-05T09:04:58.319Z,7.06
2019-01-05T09:05:58.293Z,7.02
2019-01-05T09:06:58.302Z,6.95
2019-01-05T09:07:58.275Z,7.03
2019-01-05T09:08:58.261Z,6.98
2019-01-05T09:09:58.247Z,7.05
2019-01-05T09:10:58.237Z,6.99
2019-01-05T09:11:58.228Z,7.06
2019-01-05T09:12:58.229Z,7.05
2019-01-05T09:13:58.203Z,6.99
2019-01-05T09:14:58.195Z,7.10
2019-01-05T09:15:58.184Z,7.06
2019-01-05T09:16:58.170Z,7.02
2019-01-05T09:17:58.177Z,7.07
2019-01-05T09:18:58.148Z,7.09
2019-01-05T09:19:58.155Z,7.07
2019-01-05T09:20:58.129Z,7.06
2019-01-05T09:21:58.117Z,6.97
2019-01-05T09:22:58.120Z,7.09
2019-01-05T09:23:58.096Z,7.12
2019-01-05T09:24:58.086Z,7.02
2019-01-05T09:25:58.074Z,7.10
2019-01-05T09:26:58.061Z,7.13
2019-01-05T09:27:58.092Z,7.12
2019-01-05T09:28:58.041Z,7.15
2019-01-05T09:29:58.028Z,7.09
2019-01-05T09:30:58.018Z,7.10
2019-01-05T09:31:58.006Z,7.09
2019-01-05T09:32:58.004Z,7.12
2019-01-05T09:33:58.005Z,7.07
2019-01-05T09:34:57.972Z,7.12
2019-01-05T09:35:57.985Z,7.07
2019-01-05T09:36:57.954Z,7.06
2019-01-05T09:37:57.943Z,7.13
2019-01-05T09:38:57.929Z,7.03
2019-01-05T09:39:57.918Z,7.12
2019-01-05T09:40:57.909Z,7.07
2019-01-05T09:41:57.914Z,7.12
2019-01-05T09:42:57.887Z,7.13
2019-01-05T09:43:57.877Z,7.09
2019-01-05T09:44:57.865Z,6.98
2019-01-05T09:45:57.892Z,7.13
2019-01-05T09:46:57.841Z,7.07
2019-01-05T09:47:57.830Z,7.03
2019-01-05T09:48:57.822Z,7.05
2019-01-05T09:49:57.811Z,7.07
2019-01-05T09:50:57.800Z,7.03
2019-01-05T09:51:57.815Z,7.16
2019-01-05T09:52:57.778Z,7.10
2019-01-05T09:53:57.766Z,7.09
2019-01-05T09:54:57.755Z,7.07
2019-01-05T09:55:57.758Z,7.09
2019-01-05T09:56:57.749Z,7.05
2019-01-05T09:57:57.722Z,7.06
2019-01-05T09:58:57.712Z,7.06
2019-01-05T09:59:57.704Z,7.13
2019-01-05T10:00:57.705Z,7.09
2019-01-05T10:01:57.677Z,7.09
2019-01-05T10:02:57.680Z,7.12
2019-01-05T10:03:57.673Z,7.20
2019-01-05T10:04:57.646Z,7.13
2019-01-05T10:05:57.633Z,7.16
2019-01-05T10:06:57.625Z,7.16
2019-01-05T10:07:57.630Z,7.12
2019-01-05T10:08:57.601Z,7.12
2019-01-05T10:09:57.594Z,7.13
2019-01-05T10:10:57.582Z,7.20
2019-01-05T10:11:57.571Z,7.20
2019-01-05T10:12:57.573Z,7.24
2019-01-05T10:13:57.577Z,7.09
2019-01-05T10:14:57.537Z,7.16
2019-01-05T10:15:57.527Z,7.23
2019-01-05T10:16:57.512Z,7.17
2019-01-05T10:17:57.503Z,7.20
2019-01-05T10:18:57.493Z,7.16
2019-01-05T10:19:57.501Z,7.17
2019-01-05T10:20:57.473Z,7.20
2019-01-05T10:21:57.465Z,7.15
2019-01-05T10:22:57.450Z,7.24
2019-01-05T10:23:57.438Z,7.27
2019-01-05T10:24:57.446Z,7.13
2019-01-05T10:25:57.418Z,7.25
2019-01-05T10:26:57.409Z,7.12
2019-01-05T10:27:57.394Z,7.16
2019-01-05T10:28:57.383Z,7.23
2019-01-05T10:29:57.407Z,7.17
2019-01-05T10:30:57.362Z,7.25
2019-01-05T10:31:57.350Z,7.13
2019-01-05T10:32:57.341Z,7.17
2019-01-05T10:33:57.330Z,7.24
2019-01-05T10:34:57.320Z,7.17
2019-01-05T10:35:57.322Z,7.16
2019-01-05T10:36:57.297Z,7.25
2019-01-05T10:37:57.287Z,7.17
2019-01-05T10:38:57.273Z,7.28
2019-01-05T10:39:57.264Z,7.23
2019-01-05T10:40:57.269Z,7.23
2019-01-05T10:41:57.241Z,7.15
2019-01-05T10:42:57.234Z,7.23
2019-01-05T10:43:57.220Z,7.16
2019-01-05T10:44:57.211Z,7.25
2019-01-05T10:45:57.213Z,7.24
2019-01-05T10:46:57.188Z,7.20
2019-01-05T10:47:57.175Z,7.23
2019-01-05T10:48:57.164Z,7.16
2019-01-05T10:49:57.171Z,7.25
2019-01-05T10:50:57.145Z,7.25
2019-01-05T10:51:57.158Z,7.30
2019-01-05T10:52:57.124Z,7.23
2019-01-05T10:53:57.118Z,7.17
2019-01-05T10:54:57.099Z,7.23
2019-01-05T10:55:57.093Z,7.27
2019-01-05T10:56:57.077Z,7.21
2019-01-05T10:57:57.086Z,7.28
2019-01-05T10:58:57.057Z,7.34
2019-01-05T10:59:57.053Z,7.32
2019-01-05T11:00:57.037Z,7.34
2019-01-05T11:01:57.038Z,7.28
2019-01-05T11:02:57.015Z,7.25
2019-01-05T11:03:57.921Z,7.37
2019-01-05T11:04:57.009Z,7.28
2019-01-05T11:05:56.983Z,7.30
2019-01-05T11:06:56.969Z,7.37
2019-01-05T11:07:56.959Z,7.32
2019-01-05T11:08:56.949Z,7.27
2019-01-05T11:09:56.958Z,7.35
2019-01-05T11:10:56.927Z,7.28
2019-01-05T11:11:56.916Z,7.30
2019-01-05T11:12:56.909Z,7.34
2019-01-05T11:13:56.894Z,7.32
2019-01-05T11:14:56.882Z,7.35
2019-01-05T11:15:56.909Z,7.39
2019-01-05T11:16:56.866Z,7.32
2019-01-05T11:17:56.851Z,7.34
2019-01-05T11:18:56.838Z,7.35
2019-01-05T11:19:56.829Z,7.37
2019-01-05T11:20:56.816Z,7.32
2019-01-05T11:21:56.822Z,7.42
2019-01-05T11:22:56.798Z,7.35
2019-01-05T11:23:56.782Z,7.32
2019-01-05T11:24:56.779Z,7.35
2019-01-05T11:25:56.788Z,7.31
2019-01-05T11:26:56.769Z,7.40
2019-01-05T11:27:56.743Z,7.34
2019-01-05T11:28:56.741Z,7.34
2019-01-05T11:29:56.722Z,7.43
2019-01-05T11:30:56.738Z,7.45
2019-01-05T11:31:56.699Z,7.43
2019-01-05T11:32:56.693Z,7.43
2019-01-05T11:33:56.702Z,7.40
2019-01-05T11:34:56.665Z,7.50
2019-01-05T11:35:56.663Z,7.55
2019-01-05T11:36:56.642Z,7.49
2019-01-05T11:37:56.631Z,7.55
2019-01-05T11:38:56.672Z,7.63
2019-01-05T11:39:56.610Z,7.53
2019-01-05T11:40:56.602Z,7.52
2019-01-05T11:41:56.589Z,7.52
2019-01-05T11:42:56.597Z,7.64
2019-01-05T11:43:56.567Z,7.63
2019-01-05T11:44:56.557Z,7.58
2019-01-05T11:45:56.552Z,7.64
2019-01-05T11:46:56.537Z,7.63
2019-01-05T11:47:56.538Z,7.69
2019-01-05T11:48:56.531Z,7.67
2019-01-05T11:49:56.512Z,7.68
2019-01-05T11:50:56.502Z,7.75
2019-01-05T11:51:56.497Z,7.67
2019-01-05T11:52:56.509Z,7.50
2019-01-05T11:53:56.459Z,7.57
2019-01-05T11:54:56.463Z,7.67
2019-01-05T11:55:56.437Z,7.63
2019-01-05T11:56:56.430Z,7.64
2019-01-05T11:57:56.426Z,7.58
2019-01-05T11:58:56.426Z,7.60
2019-01-05T11:59:56.411Z,7.55
2019-01-05T12:00:56.416Z,7.69
2019-01-05T12:01:56.373Z,7.60
2019-01-05T12:02:56.381Z,7.63
2019-01-05T12:03:56.352Z,7.53
2019-01-05T12:04:56.351Z,7.55
2019-01-05T12:05:56.335Z,7.64
2019-01-05T12:06:56.337Z,7.58
2019-01-05T12:07:56.312Z,7.67
2019-01-05T12:08:56.302Z,7.57
2019-01-05T12:09:56.304Z,7.52
2019-01-05T12:10:56.309Z,7.57
2019-01-05T12:11:56.269Z,7.57
2019-01-05T12:12:56.257Z,7.60
2019-01-05T12:13:56.247Z,7.55
2019-01-05T12:14:56.235Z,7.61
2019-01-05T12:15:56.223Z,7.72
2019-01-05T12:16:56.231Z,7.57
2019-01-05T12:17:56.203Z,7.58
2019-01-05T12:18:56.193Z,7.58
2019-01-05T12:19:56.183Z,7.63
2019-01-05T12:20:56.202Z,7.61
2019-01-05T12:21:56.159Z,7.53
2019-01-05T12:22:56.149Z,7.64
2019-01-05T12:23:56.143Z,7.67
2019-01-05T12:24:56.129Z,7.63
2019-01-05T12:25:56.117Z,7.60
2019-01-05T12:26:56.123Z,7.57
2019-01-05T12:27:56.096Z,7.57
2019-01-05T12:28:56.085Z,7.61
2019-01-05T12:29:56.074Z,7.61
2019-01-05T12:30:56.064Z,7.50
2019-01-05T12:31:56.051Z,7.58
2019-01-05T12:32:56.073Z,7.58
2019-01-05T12:33:56.030Z,7.63
2019-01-05T12:34:56.022Z,7.60
2019-01-05T12:35:56.010Z,7.71
2019-01-05T12:36:55.999Z,7.72
2019-01-05T12:37:55.988Z,7.71
2019-01-05T12:38:55.992Z,7.69
2019-01-05T12:39:55.984Z,7.71
2019-01-05T12:40:55.963Z,7.75
2019-01-05T12:41:55.946Z,7.79
2019-01-05T12:42:55.947Z,7.71
2019-01-05T12:43:55.923Z,7.69
2019-01-05T12:44:55.915Z,7.80
2019-01-05T12:45:55.904Z,7.77
2019-01-05T12:46:55.906Z,7.77
2019-01-05T12:47:55.881Z,7.75
2019-01-05T12:48:55.869Z,7.71
2019-01-05T12:49:55.874Z,7.72
2019-01-05T12:50:55.862Z,7.74
2019-01-05T12:51:55.852Z,7.75
2019-01-05T12:52:55.826Z,7.77
2019-01-05T12:53:55.817Z,7.75
2019-01-05T12:54:55.820Z,7.74
2019-01-05T12:55:55.794Z,7.71
2019-01-05T12:56:55.820Z,7.71
2019-01-05T12:57:55.777Z,7.79
2019-01-05T12:58:55.761Z,7.71
2019-01-05T12:59:55.750Z,7.68
2019-01-05T13:00:55.742Z,7.68
2019-01-05T13:01:55.728Z,7.63
2019-01-05T13:02:55.734Z,7.71
2019-01-05T13:03:55.705Z,7.64
2019-01-05T13:04:55.695Z,7.67
2019-01-05T13:05:55.688Z,7.69
2019-01-05T13:06:55.690Z,7.58
2019-01-05T13:07:55.665Z,7.63
2019-01-05T13:08:55.666Z,7.63
2019-01-05T13:09:55.644Z,7.60
2019-01-05T13:10:55.632Z,7.60
2019-01-05T13:11:55.623Z,7.57
2019-01-05T13:12:55.612Z,7.64
2019-01-05T13:13:55.616Z,7.67
2019-01-05T13:14:55.587Z,7.58
2019-01-05T13:15:55.620Z,7.48
2019-01-05T13:16:55.587Z,7.55
2019-01-05T13:17:55.554Z,7.61