createdAt,value
2022-11-18T00:01:19.660Z,10.53
2022-11-18T00:03:47.586Z,10.60
2022-11-18T00:06:18.010Z,9.90
2022-11-18T00:08:45.530Z,10.53
2022-11-18T00:11:38.560Z,12.10
2022-11-18T00:14:20.037Z,11.33
2022-11-18T00:16:51.884Z,10.77
2022-11-18T00:19:21.249Z,11.83
2022-11-18T00:21:49.759Z,12.60
2022-11-18T00:24:17.669Z,12.10
2022-11-18T00:26:45.392Z,12.27
2022-11-18T00:29:13.432Z,11.77
2022-11-18T00:31:41.433Z,11.27
2022-11-18T00:34:12.451Z,12.50
2022-11-18T00:36:41.019Z,12.77
2022-11-18T00:39:10.201Z,13.00
2022-11-18T00:41:56.448Z,12.47
2022-11-18T00:44:23.916Z,12.03
2022-11-18T00:46:51.635Z,12.60
2022-11-18T00:49:19.360Z,13.03
2022-11-18T00:51:47.057Z,13.67
2022-11-18T00:54:14.488Z,14.87
2022-11-18T00:56:41.959Z,14.33
2022-11-18T00:59:09.426Z,15.27
2022-11-18T01:01:37.186Z,14.23
2022-11-18T01:04:04.922Z,14.47
2022-11-18T01:06:32.360Z,13.27
2022-11-18T01:08:59.727Z,15.73
2022-11-18T01:11:46.661Z,13.70
2022-11-18T01:14:14.171Z,14.23
2022-11-18T01:16:41.996Z,14.20
2022-11-18T01:19:09.924Z,14.03
2022-11-18T01:21:37.588Z,13.13
2022-11-18T01:24:05.987Z,14.13
2022-11-18T01:26:33.445Z,14.30
2022-11-18T01:29:00.857Z,14.53
2022-11-18T01:31:28.429Z,15.17
2022-11-18T01:33:57.014Z,14.03
2022-11-18T01:36:27.429Z,15.27
2022-11-18T01:38:55.712Z,14.33
2022-11-18T01:41:26.495Z,17.33
2022-11-18T01:44:02.453Z,15.40
2022-11-18T01:46:32.718Z,15.50
2022-11-18T01:49:10.834Z,14.83
2022-11-18T01:51:49.541Z,15.17
2022-11-18T01:54:24.083Z,15.80
2022-11-18T01:56:56.985Z,15.03
2022-11-18T01:59:27.586Z,14.77
2022-11-18T02:01:59.615Z,15.33
2022-11-18T02:04:27.678Z,14.53
2022-11-18T02:06:56.719Z,16.00
2022-11-18T02:09:24.117Z,15.57
2022-11-18T02:11:53.828Z,16.23
2022-11-18T02:14:31.591Z,16.37
2022-11-18T02:17:24.155Z,15.93
2022-11-18T02:20:20.014Z,17.73
2022-11-18T02:23:02.878Z,16.03
2022-11-18T02:26:02.455Z,16.37
2022-11-18T02:29:07.987Z,17.00
2022-11-18T02:31:59.570Z,16.83
2022-11-18T02:35:10.759Z,16.27
2022-11-18T02:37:51.886Z,16.33
2022-11-18T02:40:22.379Z,17.13
2022-11-18T02:43:10.982Z,16.00
2022-11-18T02:45:43.350Z,16.00
2022-11-18T02:48:13.234Z,16.07
2022-11-18T02:50:44.725Z,16.67
2022-11-18T02:53:19.239Z,16.37
2022-11-18T02:55:47.749Z,16.70
2022-11-18T02:58:20.805Z,18.17
2022-11-18T03:01:02.575Z,17.13
2022-11-18T03:03:34.883Z,17.03
2022-11-18T03:06:32.404Z,18.17
2022-11-18T03:09:17.182Z,17.23
2022-11-18T03:12:04.636Z,17.30
2022-11-18T03:14:38.220Z,19.23
2022-11-18T03:17:37.590Z,19.13
2022-11-18T03:20:26.039Z,18.57
2022-11-18T03:23:08.584Z,17.57
2022-11-18T03:25:49.491Z,17.67
2022-11-18T03:28:47.484Z,18.27
2022-11-18T03:31:30.033Z,18.77
2022-11-18T03:34:02.425Z,17.90
2022-11-18T03:36:36.538Z,17.47
2022-11-18T03:39:06.590Z,17.30
2022-11-18T03:41:38.375Z,16.43
2022-11-18T03:44:12.540Z,18.37
2022-11-18T03:47:00.638Z,17.33
2022-11-18T03:49:35.628Z,18.93
2022-11-18T03:52:20.262Z,16.13
2022-11-18T03:54:50.291Z,15.67
2022-11-18T03:57:27.434Z,15.47
2022-11-18T04:00:05.713Z,16.13
2022-11-18T04:02:34.151Z,14.27
2022-11-18T04:05:03.065Z,14.37
2022-11-18T04:07:33.615Z,14.70
2022-11-18T04:10:06.964Z,15.67
2022-11-18T04:12:37.903Z,14.03
2022-11-18T04:15:06.003Z,14.60
2022-11-18T04:17:33.356Z,14.50
2022-11-18T04:20:01.127Z,13.83
2022-11-18T04:22:28.689Z,12.57
2022-11-18T04:24:56.108Z,13.30
2022-11-18T04:27:24.084Z,12.67
2022-11-18T04:29:51.589Z,13.67
2022-11-18T04:32:19.056Z,13.37
2022-11-18T04:34:46.485Z,12.17
2022-11-18T04:37:13.856Z,12.17
2022-11-18T04:39:41.274Z,11.80
2022-11-18T04:42:08.655Z,11.33
2022-11-18T04:44:36.129Z,12.43
2022-11-18T04:47:06.498Z,12.23
2022-11-18T04:49:36.853Z,12.73
2022-11-18T04:52:05.237Z,12.43
2022-11-18T04:54:32.785Z,11.30
2022-11-18T04:57:00.197Z,12.60
2022-11-18T04:59:29.575Z,12.97
2022-11-18T05:01:58.098Z,12.47
2022-11-18T05:04:30.112Z,11.63
2022-11-18T05:06:58.896Z,10.80
2022-11-18T05:09:31.561Z,11.50
2022-11-18T05:12:19.628Z,11.83
2022-11-18T05:14:50.811Z,11.90
2022-11-18T05:17:19.269Z,11.90
2022-11-18T05:19:46.771Z,11.60
2022-11-18T05:22:15.491Z,12.57
2022-11-18T05:24:42.919Z,10.73
2022-11-18T05:27:11.694Z,11.23
2022-11-18T05:29:39.046Z,11.10
2022-11-18T05:32:06.518Z,10.90
2022-11-18T05:34:34.240Z,9.27
2022-11-18T05:37:01.828Z,10.03
2022-11-18T05:39:29.474Z,9.70
2022-11-18T05:42:15.646Z,10.40
2022-11-18T05:44:43.264Z,9.30
2022-11-18T05:47:11.453Z,9.60
2022-11-18T05:49:38.782Z,8.27
2022-11-18T05:52:06.107Z,8.30
2022-11-18T05:54:33.454Z,8.73
2022-11-18T05:57:01.299Z,8.97
2022-11-18T05:59:28.877Z,9.80
2022-11-18T06:02:03.778Z,9.20
2022-11-18T06:04:43.125Z,9.33
2022-11-18T06:07:18.354Z,10.20
2022-11-18T06:09:49.042Z,9.53
2022-11-18T06:12:21.515Z,10.63
2022-11-18T06:14:57.034Z,10.33
2022-11-18T06:17:30.070Z,10.17
2022-11-18T06:19:58.483Z,9.93
2022-11-18T06:22:26.364Z,10.47
2022-11-18T06:24:54.091Z,10.37
2022-11-18T06:27:22.027Z,10.57
2022-11-18T06:29:49.422Z,10.27
2022-11-18T06:32:16.773Z,11.17
2022-11-18T06:34:44.165Z,9.60
2022-11-18T06:37:15.171Z,9.37
2022-11-18T06:39:42.725Z,9.23
2022-11-18T06:42:10.224Z,9.67
2022-11-18T06:44:37.669Z,10.33
2022-11-18T06:47:05.547Z,10.70
2022-11-18T06:49:33.196Z,11.00
2022-11-18T06:52:00.757Z,11.93
2022-11-18T06:54:28.075Z,10.20
2022-11-18T06:56:55.872Z,10.97
2022-11-18T06:59:24.080Z,10.60
2022-11-18T07:01:53.221Z,11.40
2022-11-18T07:04:20.843Z,11.13
2022-11-18T07:06:48.341Z,11.13
2022-11-18T07:09:16.129Z,12.23
2022-11-18T07:11:43.753Z,11.37
2022-11-18T07:14:12.989Z,11.97
2022-11-18T07:16:40.398Z,12.97
2022-11-18T07:19:12.709Z,12.37
2022-11-18T07:21:41.069Z,13.23
2022-11-18T07:24:12.343Z,14.27
2022-11-18T07:26:39.965Z,12.97
2022-11-18T07:29:07.444Z,14.27
2022-11-18T07:31:37.475Z,13.90
2022-11-18T07:34:05.062Z,15.07
2022-11-18T07:36:51.964Z,13.37
2022-11-18T07:39:19.543Z,14.07
2022-11-18T07:41:47.204Z,12.77
2022-11-18T07:44:14.627Z,13.03
2022-11-18T07:46:42.054Z,12.40
2022-11-18T07:49:11.356Z,16.77
2022-11-18T07:51:40.251Z,15.73
2022-11-18T07:54:12.788Z,14.33
2022-11-18T07:56:40.584Z,13.53
2022-11-18T07:59:08.415Z,12.27
2022-11-18T08:01:35.887Z,13.33
2022-11-18T08:04:12.187Z,14.90
2022-11-18T08:06:40.777Z,13.47
2022-11-18T08:09:08.981Z,13.10
2022-11-18T08:11:37.175Z,13.43
2022-11-18T08:14:04.605Z,14.77
2022-11-18T08:16:31.967Z,13.27
2022-11-18T08:19:00.824Z,13.90
2022-11-18T08:21:28.427Z,15.53
2022-11-18T08:23:57.460Z,14.33
2022-11-18T08:26:26.115Z,15.07
2022-11-18T08:28:54.059Z,14.00
2022-11-18T08:31:27.074Z,15.17
2022-11-18T08:33:55.881Z,14.43
2022-11-18T08:36:25.867Z,13.43
2022-11-18T08:38:54.579Z,13.53
2022-11-18T08:41:33.136Z,14.13
2022-11-18T08:44:05.067Z,12.30
2022-11-18T08:46:32.838Z,12.60
2022-11-18T08:49:00.578Z,13.23
2022-11-18T08:51:28.492Z,12.53
2022-11-18T08:53:56.490Z,12.57
2022-11-18T08:56:25.292Z,11.63
2022-11-18T08:58:53.114Z,11.47
2022-11-18T09:01:20.622Z,11.97
2022-11-18T09:03:48.489Z,12.40
2022-11-18T09:06:18.287Z,11.30
2022-11-18T09:08:46.134Z,11.50
2022-11-18T09:11:16.288Z,11.07
2022-11-18T09:14:14.215Z,10.70
2022-11-18T09:16:32.851Z,11.53
2022-11-18T09:19:18.180Z,10.10
2022-11-18T09:21:50.935Z,10.47
2022-11-18T09:24:25.383Z,11.00
2022-11-18T09:26:53.930Z,10.37
2022-11-18T09:29:29.357Z,9.63
2022-11-18T09:31:57.483Z,10.17
2022-11-18T09:34:28.817Z,9.17
2022-11-18T09:36:57.407Z,9.17
2022-11-18T09:39:25.671Z,9.30
2022-11-18T09:42:06.884Z,9.87
2022-11-18T09:45:14.656Z,10.00
2022-11-18T09:47:44.847Z,9.30
2022-11-18T09:50:47.141Z,10.10
2022-11-18T09:53:19.699Z,9.20
2022-11-18T09:55:49.065Z,8.43
2022-11-18T09:58:39.808Z,9.30
2022-11-18T10:01:28.277Z,9.33
2022-11-18T10:03:56.470Z,9.30
2022-11-18T10:06:30.094Z,8.43
2022-11-18T10:09:32.259Z,7.27
2022-11-18T10:12:24.321Z,7.23
2022-11-18T10:15:12.648Z,7.00
2022-11-18T10:18:07.844Z,6.90
2022-11-18T10:21:00.228Z,6.50
2022-11-18T10:23:43.502Z,6.73
2022-11-18T10:26:13.116Z,5.57
2022-11-18T10:28:41.779Z,6.07
2022-11-18T10:31:11.907Z,6.17
2022-11-18T10:33:39.644Z,5.43
2022-11-18T10:36:27.850Z,5.43
2022-11-18T10:39:09.638Z,6.20
2022-11-18T10:41:44.505Z,5.63
2022-11-18T10:44:33.071Z,5.90
2022-11-18T10:47:24.088Z,5.87
2022-11-18T10:49:52.839Z,5.80
2022-11-18T10:52:20.714Z,5.47
2022-11-18T10:55:08.176Z,5.63
2022-11-18T10:57:40.012Z,5.83
2022-11-18T11:00:38.799Z,5.37
2022-11-18T11:03:29.542Z,5.97
2022-11-18T11:06:26.361Z,5.63
2022-11-18T11:08:56.438Z,6.00
2022-11-18T11:11:36.676Z,5.90
2022-11-18T11:14:12.327Z,6.10
2022-11-18T11:16:49.470Z,5.47
2022-11-18T11:19:21.541Z,5.33
2022-11-18T11:21:49.638Z,5.90
2022-11-18T11:24:17.298Z,5.80
2022-11-18T11:30:04.928Z,5.17
2022-11-18T11:32:41.770Z,5.30
2022-11-18T11:35:27.897Z,5.67
2022-11-18T11:38:01.278Z,5.80
2022-11-18T11:40:56.206Z,6.90
2022-11-18T11:43:34.419Z,6.33
2022-11-18T11:46:17.296Z,6.17
2022-11-18T11:48:48.013Z,6.10
2022-11-18T11:51:36.588Z,6.17
2022-11-18T11:54:16.354Z,5.97
2022-11-18T11:57:02.451Z,6.20
2022-11-18T11:59:44.907Z,6.30
2022-11-18T12:02:28.369Z,6.20
2022-11-18T12:05:21.989Z,6.00
2022-11-18T12:07:56.861Z,5.67
2022-11-18T12:10:54.089Z,5.70
2022-11-18T12:13:31.146Z,6.00
2022-11-18T12:16:19.859Z,5.30
2022-11-18T12:18:59.504Z,5.47
2022-11-18T12:21:45.631Z,5.93
2022-11-18T12:24:58.228Z,6.37
2022-11-18T12:27:27.613Z,6.13
2022-11-18T12:29:59.904Z,5.67
2022-11-18T12:32:46.964Z,6.40
2022-11-18T12:35:32.193Z,5.37
2022-11-18T12:38:01.204Z,5.83
2022-11-18T12:40:50.604Z,6.87
2022-11-18T12:43:44.816Z,6.63
2022-11-18T12:46:45.764Z,6.40
2022-11-18T12:49:27.119Z,6.10
2022-11-18T12:52:01.556Z,6.03
2022-11-18T12:54:48.381Z,5.50
2022-11-18T12:57:23.740Z,5.93
2022-11-18T12:59:52.061Z,5.40
2022-11-18T13:02:27.999Z,6.17
2022-11-18T13:05:18.966Z,6.30
2022-11-18T13:08:15.764Z,6.00
2022-11-18T13:14:14.122Z,5.80
2022-11-18T13:17:02.747Z,5.77
2022-11-18T13:19:30.228Z,5.77
2022-11-18T13:22:20.480Z,5.73
2022-11-18T13:24:51.324Z,5.67
2022-11-18T13:27:46.178Z,6.40
2022-11-18T13:30:15.104Z,5.13
2022-11-18T13:32:45.518Z,4.53
2022-11-18T13:35:24.287Z,5.97
2022-11-18T13:37:57.636Z,5.37
2022-11-18T13:40:31.601Z,5.50
2022-11-18T13:42:59.797Z,5.73
2022-11-18T13:45:29.028Z,4.83
2022-11-18T13:48:08.223Z,5.20
2022-11-18T13:50:39.843Z,4.67
2022-11-18T13:53:29.679Z,5.47
2022-11-18T13:56:04.739Z,5.00
2022-11-18T13:58:40.153Z,4.63
2022-11-18T14:01:24.831Z,5.10
2022-11-18T14:04:04.818Z,5.50
2022-11-18T14:06:37.019Z,5.60
2022-11-18T14:09:26.876Z,5.93
2022-11-18T14:12:20.006Z,5.40
2022-11-18T14:14:47.927Z,5.43
2022-11-18T14:17:24.708Z,5.87
2022-11-18T14:19:55.198Z,4.97
2022-11-18T14:22:28.396Z,5.30
2022-11-18T14:25:15.844Z,4.90
2022-11-18T14:27:48.251Z,5.33
2022-11-18T14:30:29.455Z,5.33
2022-11-18T14:33:06.133Z,4.83
2022-11-18T14:35:35.147Z,4.83
2022-11-18T14:41:04.883Z,5.03
2022-11-18T14:43:32.967Z,5.13
2022-11-18T14:46:04.099Z,4.77
2022-11-18T14:48:34.685Z,4.97
2022-11-18T14:51:02.045Z,5.20
2022-11-18T14:53:48.662Z,5.30
2022-11-18T14:56:30.031Z,5.00
2022-11-18T14:58:58.190Z,5.43
2022-11-18T15:01:30.468Z,5.60
2022-11-18T15:19:54.043Z,5.70
2022-11-18T15:22:21.680Z,5.97
2022-11-18T15:24:49.157Z,6.77
2022-11-18T16:09:18.987Z,6.23
2022-11-18T17:52:04.908Z,8.70
2022-11-18T18:03:49.627Z,9.77
2022-11-18T18:06:18.646Z,8.90
2022-11-18T19:03:39.094Z,18.27
2022-11-18T21:10:34.707Z,9.97
2022-11-18T21:13:22.458Z,9.43
2022-11-18T21:15:50.395Z,10.37
2022-11-18T21:18:18.479Z,10.27
2022-11-18T21:21:05.084Z,9.50
2022-11-18T21:23:32.653Z,9.43
2022-11-18T21:26:07.071Z,9.93
2022-11-18T21:28:38.416Z,9.23
2022-11-18T21:31:09.329Z,9.57
2022-11-18T21:33:37.600Z,9.37
2022-11-18T21:39:15.470Z,9.37
2022-11-18T21:41:44.643Z,9.60
2022-11-18T21:49:41.367Z,9.27
2022-11-18T21:55:14.012Z,8.17
2022-11-18T21:57:47.649Z,8.47
2022-11-18T22:03:29.213Z,10.50
2022-11-18T22:05:57.355Z,8.83
2022-11-18T22:08:27.843Z,9.40
2022-11-18T22:10:57.368Z,9.60
2022-11-18T22:13:26.944Z,9.20
2022-11-18T22:16:10.965Z,10.23
2022-11-18T22:18:41.018Z,10.80
2022-11-18T22:21:18.409Z,9.87
2022-11-18T22:23:46.837Z,10.50
2022-11-18T22:26:16.999Z,10.70
2022-11-18T22:28:45.066Z,11.10
2022-11-18T22:31:21.303Z,11.00
2022-11-18T22:33:51.707Z,8.40
2022-11-18T22:36:23.050Z,9.57
2022-11-18T22:38:51.266Z,8.63
2022-11-18T22:41:45.104Z,8.53
2022-11-18T22:44:16.933Z,8.83
2022-11-18T22:46:46.519Z,8.37
2022-11-18T22:49:15.099Z,8.50
2022-11-18T22:51:42.621Z,9.33
2022-11-18T22:57:02.179Z,10.50
2022-11-18T22:59:30.501Z,12.13
2022-11-18T23:01:58.144Z,12.07
2022-11-18T23:04:25.833Z,11.47
2022-11-18T23:06:53.461Z,10.27
2022-11-18T23:09:21.504Z,10.23
2022-11-18T23:12:08.596Z,9.47
2022-11-18T23:14:36.691Z,9.60
2022-11-18T23:17:42.952Z,8.37
2022-11-18T23:20:11.780Z,9.50
2022-11-18T23:29:00.965Z,7.27
2022-11-18T23:31:30.908Z,7.13
2022-11-18T23:33:59.008Z,5.73
2022-11-18T23:36:38.337Z,5.50
2022-11-18T23:42:16.016Z,6.57
2022-11-18T23:45:05.392Z,5.80
2022-11-18T23:53:35.272Z,5.90
2022-11-18T23:56:07.528Z,5.70
2022-11-18T23:58:35.471Z,6.20
