createdAt,value
2024-04-02T00:00:52.768Z,0.00
2024-04-02T00:01:52.752Z,0.00
2024-04-02T00:02:52.742Z,0.00
2024-04-02T00:03:52.769Z,0.00
2024-04-02T00:04:52.727Z,0.00
2024-04-02T00:05:52.728Z,0.00
2024-04-02T00:06:52.712Z,0.00
2024-04-02T00:07:52.693Z,0.00
2024-04-02T00:08:52.681Z,0.00
2024-04-02T00:09:52.681Z,0.00
2024-04-02T00:10:52.664Z,0.00
2024-04-02T00:11:52.664Z,0.00
2024-04-02T00:12:52.635Z,0.00
2024-04-02T00:13:52.627Z,0.00
2024-04-02T00:14:52.615Z,0.00
2024-04-02T00:15:52.605Z,0.00
2024-04-02T00:16:52.596Z,0.00
2024-04-02T00:17:52.578Z,0.00
2024-04-02T00:18:52.566Z,0.00
2024-04-02T00:19:52.557Z,0.00
2024-04-02T00:20:52.545Z,0.00
2024-04-02T00:21:52.557Z,0.00
2024-04-02T00:22:52.534Z,0.00
2024-04-02T00:23:52.517Z,0.00
2024-04-02T00:24:52.499Z,0.00
2024-04-02T00:25:52.501Z,0.00
2024-04-02T00:26:52.480Z,0.00
2024-04-02T00:27:52.482Z,0.00
2024-04-02T00:28:52.459Z,0.00
2024-04-02T00:29:52.449Z,0.00
2024-04-02T00:30:52.448Z,0.00
2024-04-02T00:31:52.431Z,0.00
2024-04-02T00:32:52.441Z,0.00
2024-04-02T00:33:52.415Z,0.00
2024-04-02T00:34:52.426Z,0.00
2024-04-02T00:35:52.382Z,0.00
2024-04-02T00:36:52.376Z,0.00
2024-04-02T00:37:52.367Z,0.00
2024-04-02T00:38:52.374Z,0.00
2024-04-02T00:39:52.362Z,0.00
2024-04-02T00:40:52.331Z,0.00
2024-04-02T00:41:52.341Z,0.00
2024-04-02T00:42:52.310Z,0.00
2024-04-02T00:43:52.310Z,0.00
2024-04-02T00:44:52.285Z,0.00
2024-04-02T00:45:52.274Z,0.00
2024-04-02T00:46:52.276Z,0.00
2024-04-02T00:47:52.288Z,0.00
2024-04-02T00:48:52.254Z,0.00
2024-04-02T00:49:52.232Z,0.00
2024-04-02T00:50:52.232Z,0.00
2024-04-02T00:51:52.217Z,0.00
2024-04-02T00:52:52.216Z,0.00
2024-04-02T00:53:52.201Z,0.00
2024-04-02T00:54:52.194Z,0.00
2024-04-02T00:55:52.173Z,0.00
2024-04-02T00:56:52.154Z,0.00
2024-04-02T00:57:52.146Z,0.00
2024-04-02T00:58:52.131Z,0.00
2024-04-02T00:59:52.134Z,0.00
2024-04-02T01:00:52.118Z,0.00
2024-04-02T01:01:52.107Z,0.00
2024-04-02T01:02:52.091Z,0.00
2024-04-02T01:03:52.081Z,0.00
2024-04-02T01:04:52.081Z,0.00
2024-04-02T01:05:52.068Z,0.00
2024-04-02T01:06:52.050Z,0.00
2024-04-02T01:07:52.042Z,0.00
2024-04-02T01:08:52.027Z,0.00
2024-04-02T01:09:52.029Z,0.00
2024-04-02T01:10:52.008Z,0.00
2024-04-02T01:11:51.998Z,0.00
2024-04-02T01:12:51.983Z,0.00
2024-04-02T01:13:51.985Z,0.00
2024-04-02T01:14:51.969Z,0.00
2024-04-02T01:15:51.955Z,0.00
2024-04-02T01:16:51.962Z,0.00
2024-04-02T01:17:51.942Z,0.00
2024-04-02T01:18:51.934Z,0.00
2024-04-02T01:19:51.936Z,0.00
2024-04-02T01:20:51.897Z,0.00
2024-04-02T01:21:51.895Z,0.00
2024-04-02T01:22:51.885Z,0.00
2024-04-02T01:23:51.871Z,0.00
2024-04-02T01:24:58.594Z,0.00
2024-04-02T01:25:51.852Z,0.00
2024-04-02T01:26:51.834Z,0.00
2024-04-02T01:27:51.819Z,0.00
2024-04-02T01:28:51.831Z,0.00
2024-04-02T01:29:51.804Z,0.00
2024-04-02T01:30:51.803Z,0.00
2024-04-02T01:31:51.773Z,0.00
2024-04-02T01:32:51.767Z,0.00
2024-04-02T01:33:51.757Z,0.00
2024-04-02T01:34:51.753Z,0.00
2024-04-02T01:35:51.763Z,0.00
2024-04-02T01:36:51.725Z,0.00
2024-04-02T01:37:51.726Z,0.00
2024-04-02T01:38:51.710Z,0.00
2024-04-02T01:39:51.700Z,0.00
2024-04-02T01:40:51.693Z,0.00
2024-04-02T01:41:51.689Z,0.00
2024-04-02T01:42:51.662Z,0.00
2024-04-02T01:43:51.649Z,0.00
2024-04-02T01:44:51.672Z,0.00
2024-04-02T01:45:51.635Z,0.00
2024-04-02T01:46:51.629Z,0.00
2024-04-02T01:47:51.665Z,0.00
2024-04-02T01:48:51.600Z,0.00
2024-04-02T01:49:51.585Z,0.00
2024-04-02T01:50:51.577Z,0.00
2024-04-02T01:51:51.597Z,0.00
2024-04-02T01:52:51.570Z,0.00
2024-04-02T01:53:51.554Z,0.00
2024-04-02T01:54:51.541Z,0.00
2024-04-02T01:55:51.523Z,0.00
2024-04-02T01:56:51.534Z,0.00
2024-04-02T01:57:51.504Z,0.00
2024-04-02T01:58:51.505Z,0.00
2024-04-02T01:59:51.488Z,0.00
2024-04-02T02:00:51.487Z,0.00
2024-04-02T02:01:51.460Z,0.00
2024-04-02T02:02:51.518Z,0.00
2024-04-02T02:03:51.433Z,0.00
2024-04-02T02:04:51.424Z,0.00
2024-04-02T02:05:51.409Z,0.00
2024-04-02T02:06:51.402Z,0.00
2024-04-02T02:07:51.421Z,0.00
2024-04-02T02:08:51.383Z,0.00
2024-04-02T02:09:51.367Z,0.00
2024-04-02T02:10:51.359Z,0.00
2024-04-02T02:11:51.377Z,0.00
2024-04-02T02:12:51.351Z,0.00
2024-04-02T02:13:51.334Z,0.00
2024-04-02T02:14:51.321Z,0.00
2024-04-02T02:15:51.307Z,0.00
2024-04-02T02:16:51.296Z,0.00
2024-04-02T02:17:51.360Z,0.00
2024-04-02T02:18:51.275Z,0.00
2024-04-02T02:19:51.278Z,0.00
2024-04-02T02:20:51.250Z,0.00
2024-04-02T02:21:51.236Z,0.00
2024-04-02T02:22:51.540Z,0.00
2024-04-02T02:23:51.230Z,0.00
2024-04-02T02:24:51.229Z,0.00
2024-04-02T02:25:51.193Z,0.00
2024-04-02T02:26:51.190Z,0.00
2024-04-02T02:27:51.173Z,0.00
2024-04-02T02:28:51.178Z,0.00
2024-04-02T02:29:51.143Z,0.00
2024-04-02T02:30:51.137Z,0.00
2024-04-02T02:31:51.151Z,0.00
2024-04-02T02:32:51.130Z,0.00
2024-04-02T02:33:51.117Z,0.00
2024-04-02T02:34:51.095Z,0.00
2024-04-02T02:35:51.077Z,0.00
2024-04-02T02:36:51.075Z,0.00
2024-04-02T02:37:51.056Z,0.00
2024-04-02T02:38:51.069Z,0.00
2024-04-02T02:39:51.046Z,0.00
2024-04-02T02:40:51.027Z,0.00
2024-04-02T02:41:51.025Z,0.00
2024-04-02T02:42:51.008Z,0.00
2024-04-02T02:43:51.011Z,0.00
2024-04-02T02:44:50.985Z,0.00
2024-04-02T02:45:50.993Z,0.00
2024-04-02T02:46:50.964Z,0.00
2024-04-02T02:47:50.948Z,0.00
2024-04-02T02:48:50.944Z,0.00
2024-04-02T02:49:50.955Z,0.00
2024-04-02T02:50:50.925Z,0.00
2024-04-02T02:51:50.915Z,0.00
2024-04-02T02:52:50.899Z,0.00
2024-04-02T02:53:50.886Z,0.00
2024-04-02T02:54:50.875Z,0.00
2024-04-02T02:55:50.875Z,0.00
2024-04-02T02:56:50.850Z,0.00
2024-04-02T02:57:50.840Z,0.00
2024-04-02T02:58:50.833Z,0.00
2024-04-02T02:59:50.829Z,0.00
2024-04-02T03:00:50.820Z,0.00
2024-04-02T03:01:50.807Z,0.00
2024-04-02T03:02:50.794Z,0.00
2024-04-02T03:03:50.777Z,0.00
2024-04-02T03:04:50.766Z,0.00
2024-04-02T03:05:50.754Z,0.00
2024-04-02T03:06:50.811Z,0.00
2024-04-02T03:07:50.743Z,0.00
2024-04-02T03:08:50.723Z,0.00
2024-04-02T03:09:50.725Z,0.00
2024-04-02T03:10:50.714Z,0.00
2024-04-02T03:11:50.729Z,0.00
2024-04-02T03:12:50.685Z,0.00
2024-04-02T03:13:50.670Z,0.00
2024-04-02T03:14:50.666Z,0.00
2024-04-02T03:15:50.647Z,0.00
2024-04-02T03:16:50.641Z,0.00
2024-04-02T03:17:50.664Z,0.00
2024-04-02T03:18:50.625Z,0.00
2024-04-02T03:19:50.605Z,0.00
2024-04-02T03:20:50.595Z,0.00
2024-04-02T03:21:50.582Z,0.00
2024-04-02T03:22:50.590Z,0.00
2024-04-02T03:23:50.578Z,0.00
2024-04-02T03:24:50.554Z,0.00
2024-04-02T03:25:50.565Z,0.00
2024-04-02T03:26:50.538Z,0.00
2024-04-02T03:27:50.535Z,0.00
2024-04-02T03:28:50.535Z,0.00
2024-04-02T03:29:50.503Z,0.00
2024-04-02T03:30:50.493Z,0.00
2024-04-02T03:31:50.480Z,0.00
2024-04-02T03:32:50.476Z,0.00
2024-04-02T03:33:50.455Z,0.00
2024-04-02T03:34:50.448Z,0.00
2024-04-02T03:35:50.443Z,0.00
2024-04-02T03:36:50.437Z,0.00
2024-04-02T03:37:50.436Z,0.00
2024-04-02T03:38:50.405Z,0.00
2024-04-02T03:39:50.400Z,0.00
2024-04-02T03:40:50.383Z,0.00
2024-04-02T03:41:50.370Z,0.00
2024-04-02T03:42:50.374Z,0.00
2024-04-02T03:43:50.374Z,0.00
2024-04-02T03:44:50.341Z,0.00
2024-04-02T03:45:50.333Z,0.00
2024-04-02T03:46:50.325Z,0.00
2024-04-02T03:47:50.323Z,0.00
2024-04-02T03:48:50.309Z,0.00
2024-04-02T03:49:50.286Z,0.00
2024-04-02T03:50:50.302Z,0.00
2024-04-02T03:51:50.263Z,0.00
2024-04-02T03:52:50.274Z,0.00
2024-04-02T03:53:50.250Z,0.00
2024-04-02T03:54:50.235Z,0.00
2024-04-02T03:55:50.219Z,0.00
2024-04-02T03:56:50.214Z,0.00
2024-04-02T03:57:50.210Z,0.00
2024-04-02T03:58:50.198Z,0.00
2024-04-02T03:59:50.183Z,0.00
2024-04-02T04:00:50.194Z,0.00
2024-04-02T04:01:50.156Z,0.00
2024-04-02T04:02:50.153Z,0.00
2024-04-02T04:03:50.136Z,0.00
2024-04-02T04:04:50.127Z,0.00
2024-04-02T04:05:50.124Z,0.00
2024-04-02T04:06:50.118Z,0.00
2024-04-02T04:07:50.100Z,0.00
2024-04-02T04:08:50.090Z,0.00
2024-04-02T04:09:50.081Z,0.00
2024-04-02T04:10:50.085Z,0.00
2024-04-02T04:11:50.049Z,0.00
2024-04-02T04:12:50.053Z,0.00
2024-04-02T04:13:50.023Z,0.00
2024-04-02T04:14:50.018Z,0.00
2024-04-02T04:15:50.033Z,0.00
2024-04-02T04:16:50.017Z,4.00
2024-04-02T04:17:49.982Z,4.00
2024-04-02T04:18:49.970Z,0.00
2024-04-02T04:19:49.963Z,4.00
2024-04-02T04:20:49.954Z,4.00
2024-04-02T04:21:49.952Z,4.00
2024-04-02T04:22:49.930Z,8.00
2024-04-02T04:23:49.928Z,4.00
2024-04-02T04:24:49.914Z,8.00
2024-04-02T04:25:49.895Z,8.00
2024-04-02T04:26:49.894Z,8.00
2024-04-02T04:27:49.872Z,12.00
2024-04-02T04:28:49.861Z,16.00
2024-04-02T04:29:52.223Z,16.00
2024-04-02T04:30:49.842Z,20.00
2024-04-02T04:31:49.842Z,24.00
2024-04-02T04:32:49.823Z,24.00
2024-04-02T04:33:49.803Z,28.00
2024-04-02T04:34:49.791Z,32.00
2024-04-02T04:35:49.851Z,32.00
2024-04-02T04:36:49.780Z,40.00
2024-04-02T04:37:49.769Z,40.00
2024-04-02T04:38:49.767Z,44.00
2024-04-02T04:39:49.742Z,48.00
2024-04-02T04:40:49.733Z,52.00
2024-04-02T04:41:49.724Z,60.00
2024-04-02T04:42:49.714Z,64.00
2024-04-02T04:43:49.735Z,68.00
2024-04-02T04:44:49.691Z,72.00
2024-04-02T04:45:49.670Z,72.00
2024-04-02T04:46:49.667Z,72.00
2024-04-02T04:47:49.648Z,84.00
2024-04-02T04:48:49.664Z,96.00
2024-04-02T04:49:49.644Z,116.00
2024-04-02T04:50:49.663Z,128.00
2024-04-02T04:51:49.604Z,136.00
2024-04-02T04:52:49.600Z,148.00
2024-04-02T04:53:49.591Z,156.00
2024-04-02T04:54:49.583Z,156.00
2024-04-02T04:55:49.561Z,152.00
2024-04-02T04:56:49.566Z,136.00
2024-04-02T04:57:51.563Z,132.00
2024-04-02T04:58:49.540Z,144.00
2024-04-02T04:59:49.538Z,172.00
2024-04-02T05:00:49.522Z,196.00
2024-04-02T05:01:49.513Z,208.00
2024-04-02T05:02:49.490Z,228.00
2024-04-02T05:03:49.485Z,244.00
2024-04-02T05:04:49.474Z,260.00
2024-04-02T05:05:49.453Z,276.00
2024-04-02T05:06:49.470Z,288.00
2024-04-02T05:07:49.434Z,304.00
2024-04-02T05:08:52.493Z,316.00
2024-04-02T05:09:49.411Z,324.00
2024-04-02T05:10:49.408Z,336.00
2024-04-02T05:11:49.401Z,348.00
2024-04-02T05:12:49.380Z,364.00
2024-04-02T05:13:49.367Z,368.00
2024-04-02T05:14:49.364Z,384.00
2024-04-02T05:15:49.342Z,392.00
2024-04-02T05:16:49.369Z,416.00
2024-04-02T05:17:49.328Z,432.00
2024-04-02T05:18:49.318Z,444.00
2024-04-02T05:19:49.298Z,456.00
2024-04-02T05:20:49.292Z,464.00
2024-04-02T05:21:49.302Z,476.00
2024-04-02T05:22:49.276Z,488.00
2024-04-02T05:23:49.255Z,504.00
2024-04-02T05:24:49.249Z,520.00
2024-04-02T05:25:49.260Z,532.00
2024-04-02T05:26:49.285Z,544.00
2024-04-02T05:27:49.227Z,556.00
2024-04-02T05:28:49.206Z,568.00
2024-04-02T05:29:49.190Z,580.00
2024-04-02T05:30:49.198Z,588.00
2024-04-02T05:31:49.176Z,600.00
2024-04-02T05:32:49.161Z,612.00
2024-04-02T05:33:49.147Z,620.00
2024-04-02T05:34:49.142Z,620.00
2024-04-02T05:35:49.120Z,632.00
2024-04-02T05:36:49.129Z,652.00
2024-04-02T05:37:49.129Z,668.00
2024-04-02T05:38:49.101Z,680.00
2024-04-02T05:39:49.084Z,688.00
2024-04-02T05:40:49.070Z,696.00
2024-04-02T05:41:49.059Z,708.00
2024-04-02T05:42:49.073Z,712.00
2024-04-02T05:43:49.039Z,728.00
2024-04-02T05:44:49.024Z,752.00
2024-04-02T05:45:49.031Z,772.00
2024-04-02T05:46:49.006Z,792.00
2024-04-02T05:47:49.000Z,808.00
2024-04-02T05:48:48.990Z,824.00
2024-04-02T05:49:48.977Z,832.00
2024-04-02T05:50:48.964Z,848.00
2024-04-02T05:51:48.957Z,856.00
2024-04-02T05:52:48.956Z,876.00
2024-04-02T05:53:48.929Z,884.00
2024-04-02T05:54:48.929Z,904.00
2024-04-02T05:55:48.901Z,908.00
2024-04-02T05:56:48.907Z,864.00
2024-04-02T05:57:48.898Z,856.00
2024-04-02T05:58:48.882Z,920.00
2024-04-02T05:59:48.857Z,924.00
2024-04-02T06:00:48.879Z,948.00
2024-04-02T06:01:48.843Z,992.00
2024-04-02T06:02:48.835Z,988.00
2024-04-02T06:03:48.815Z,1060.00
2024-04-02T06:04:48.862Z,1084.00
2024-04-02T06:05:48.815Z,1112.00
2024-04-02T06:06:48.811Z,1116.00
2024-04-02T06:07:48.785Z,1048.00
2024-04-02T06:08:48.765Z,1140.00
2024-04-02T06:09:48.750Z,1224.00
2024-04-02T06:10:48.759Z,1268.00
2024-04-02T06:11:48.738Z,1252.00
2024-04-02T06:12:48.733Z,1212.00
2024-04-02T06:13:48.713Z,1192.00
2024-04-02T06:14:48.702Z,1040.00
2024-04-02T06:15:48.715Z,1176.00
2024-04-02T06:16:48.690Z,1172.00
2024-04-02T06:17:48.669Z,1196.00
2024-04-02T06:18:48.686Z,1224.00
2024-04-02T06:19:48.642Z,1200.00
2024-04-02T06:20:48.638Z,1248.00
2024-04-02T06:21:48.636Z,1188.00
2024-04-02T06:22:48.613Z,1224.00
2024-04-02T06:23:48.644Z,1176.00
2024-04-02T06:24:48.589Z,1252.00
2024-04-02T06:25:48.583Z,1232.00
2024-04-02T06:26:48.601Z,1236.00
2024-04-02T06:27:48.559Z,1200.00
2024-04-02T06:28:48.570Z,1256.00
2024-04-02T06:29:49.166Z,1100.00
2024-04-02T06:30:48.527Z,1312.00
2024-04-02T06:31:48.523Z,1256.00
2024-04-02T06:32:48.506Z,1288.00
2024-04-02T06:33:48.496Z,1320.00
2024-04-02T06:34:48.503Z,1356.00
2024-04-02T06:35:48.471Z,1380.00
2024-04-02T06:36:48.462Z,1376.00
2024-04-02T06:37:48.450Z,1284.00
2024-04-02T06:38:48.438Z,1344.00
2024-04-02T06:39:48.452Z,1348.00
2024-04-02T06:40:48.434Z,1392.00
2024-04-02T06:41:48.417Z,1484.00
2024-04-02T06:42:48.410Z,1716.00
2024-04-02T06:43:48.384Z,1816.00
2024-04-02T06:44:48.392Z,1584.00
2024-04-02T06:45:48.372Z,900.00
2024-04-02T06:46:50.496Z,980.00
2024-04-02T06:47:48.345Z,1820.00
2024-04-02T06:48:48.338Z,1856.00
2024-04-02T06:49:48.322Z,1768.00
2024-04-02T06:50:48.326Z,1648.00
2024-04-02T06:51:48.308Z,1696.00
2024-04-02T06:52:48.312Z,1272.00
2024-04-02T06:53:48.277Z,1604.00
2024-04-02T06:54:48.261Z,1668.00
2024-04-02T06:55:48.291Z,1664.00
2024-04-02T06:56:48.252Z,1648.00
2024-04-02T06:57:48.246Z,1688.00
2024-04-02T06:58:48.250Z,1696.00
2024-04-02T06:59:50.651Z,1712.00
2024-04-02T07:00:48.200Z,1744.00
2024-04-02T07:01:48.189Z,1788.00
2024-04-02T07:02:48.177Z,1872.00
2024-04-02T07:03:48.193Z,2024.00
2024-04-02T07:04:48.158Z,2156.00
2024-04-02T07:05:48.155Z,2132.00
2024-04-02T07:06:48.130Z,2320.00
2024-04-02T07:07:48.447Z,2152.00
2024-04-02T07:08:48.131Z,1192.00
2024-04-02T07:09:48.778Z,2032.00
2024-04-02T07:10:48.087Z,2132.00
2024-04-02T07:11:48.090Z,2076.00
2024-04-02T07:12:48.073Z,2324.00
2024-04-02T07:13:48.078Z,2248.00
2024-04-02T07:14:48.056Z,2212.00
2024-04-02T07:15:48.038Z,1448.00
2024-04-02T07:16:48.030Z,2452.00
2024-04-02T07:17:48.014Z,1468.00
2024-04-02T07:18:48.003Z,1956.00
2024-04-02T07:19:48.017Z,1156.00
2024-04-02T07:20:49.759Z,1984.00
2024-04-02T07:21:47.976Z,1080.00
2024-04-02T07:22:48.001Z,2044.00
2024-04-02T07:23:47.953Z,2316.00
2024-04-02T07:24:47.954Z,2008.00
2024-04-02T07:25:47.935Z,2088.00
2024-04-02T07:26:47.921Z,2180.00
2024-04-02T07:27:47.915Z,1440.00
2024-04-02T07:28:47.901Z,2056.00
2024-04-02T07:29:47.904Z,1468.00
2024-04-02T07:30:47.879Z,2272.00
2024-04-02T07:31:47.909Z,1984.00
2024-04-02T07:32:47.869Z,2524.00
2024-04-02T07:33:47.869Z,2360.00
2024-04-02T07:34:47.844Z,2496.00
2024-04-02T07:35:47.848Z,2704.00
2024-04-02T07:36:47.834Z,2720.00
2024-04-02T07:37:47.822Z,3276.00
2024-04-02T07:38:47.795Z,1748.00
2024-04-02T07:39:47.892Z,2380.00
2024-04-02T07:40:47.765Z,2068.00
2024-04-02T07:41:47.775Z,2100.00
2024-04-02T07:42:47.760Z,2652.00
2024-04-02T07:43:47.770Z,2916.00
2024-04-02T07:44:47.736Z,2384.00
2024-04-02T07:45:47.738Z,2324.00
2024-04-02T07:46:47.701Z,2448.00
2024-04-02T07:47:47.705Z,2328.00
2024-04-02T07:48:47.702Z,1768.00
2024-04-02T07:49:47.677Z,1796.00
2024-04-02T07:50:47.658Z,1652.00
2024-04-02T07:51:47.650Z,1500.00
2024-04-02T07:52:47.633Z,1308.00
2024-04-02T07:53:47.838Z,1164.00
2024-04-02T07:54:47.621Z,1428.00
2024-04-02T07:55:47.618Z,1552.00
2024-04-02T07:56:47.630Z,1584.00
2024-04-02T07:57:47.581Z,1220.00
2024-04-02T07:58:47.585Z,1316.00
2024-04-02T07:59:47.564Z,1304.00
2024-04-02T08:00:47.591Z,1156.00
2024-04-02T08:01:47.538Z,1224.00
2024-04-02T08:02:47.523Z,1444.00
2024-04-02T08:03:47.522Z,1460.00
2024-04-02T08:04:47.509Z,1292.00
2024-04-02T08:05:47.496Z,1788.00
2024-04-02T08:06:47.503Z,1892.00
2024-04-02T08:07:47.471Z,2284.00
2024-04-02T08:08:47.490Z,2344.00
2024-04-02T08:09:47.450Z,2124.00
2024-04-02T08:10:47.461Z,2440.00
2024-04-02T08:11:47.439Z,2540.00
2024-04-02T08:12:47.424Z,2908.00
2024-04-02T08:13:47.411Z,2984.00
2024-04-02T08:14:47.498Z,3156.00
2024-04-02T08:15:47.390Z,2800.00
2024-04-02T08:16:47.382Z,3184.00
2024-04-02T08:17:47.362Z,2580.00
2024-04-02T08:18:47.386Z,2716.00
2024-04-02T08:19:47.356Z,2616.00
2024-04-02T08:20:47.325Z,2364.00
2024-04-02T08:21:47.339Z,2800.00
2024-04-02T08:22:47.313Z,2664.00
2024-04-02T08:23:47.304Z,2428.00
2024-04-02T08:24:47.280Z,2340.00
2024-04-02T08:25:47.283Z,2628.00
2024-04-02T08:26:47.274Z,2596.00
2024-04-02T08:27:47.267Z,2544.00
2024-04-02T08:28:47.279Z,2392.00
2024-04-02T08:29:47.233Z,2236.00
2024-04-02T08:30:47.226Z,2452.00
2024-04-02T08:31:47.209Z,2764.00
2024-04-02T08:32:47.943Z,2780.00
2024-04-02T08:33:47.204Z,2788.00
2024-04-02T08:34:47.186Z,2668.00
2024-04-02T08:35:47.164Z,2756.00
2024-04-02T08:36:47.148Z,3740.00
2024-04-02T08:37:47.144Z,2796.00
2024-04-02T08:38:47.139Z,3368.00
2024-04-02T08:39:47.129Z,3144.00
2024-04-02T08:40:47.111Z,3724.00
2024-04-02T08:41:47.105Z,3056.00
2024-04-02T08:43:47.122Z,2660.00
2024-04-02T08:44:47.083Z,2360.00
2024-04-02T08:45:47.062Z,2448.00
2024-04-02T08:46:47.052Z,2756.00
2024-04-02T08:47:47.040Z,3436.00
2024-04-02T08:48:47.042Z,3076.00
2024-04-02T08:49:47.025Z,3448.00
2024-04-02T08:50:47.011Z,3428.00
2024-04-02T08:51:47.018Z,3984.00
2024-04-02T08:52:47.004Z,3208.00
2024-04-02T08:53:46.991Z,4304.00
2024-04-02T08:54:46.979Z,3608.00
2024-04-02T08:55:46.986Z,3660.00
2024-04-02T08:56:46.945Z,2108.00
2024-04-02T08:57:46.931Z,2496.00
2024-04-02T08:58:46.926Z,2752.00
2024-04-02T08:59:46.916Z,2580.00
2024-04-02T09:00:46.892Z,2560.00
2024-04-02T09:01:46.887Z,2728.00
2024-04-02T09:02:46.874Z,3224.00
2024-04-02T09:03:46.866Z,3200.00
2024-04-02T09:04:46.856Z,3236.00
2024-04-02T09:05:46.848Z,2524.00
2024-04-02T09:06:46.825Z,2572.00
2024-04-02T09:07:46.831Z,2528.00
2024-04-02T09:08:46.809Z,2752.00
2024-04-02T09:09:46.798Z,3084.00
2024-04-02T09:10:46.815Z,3552.00
2024-04-02T09:11:46.789Z,2492.00
2024-04-02T09:12:46.768Z,2372.00
2024-04-02T09:13:46.762Z,2288.00
2024-04-02T09:14:46.759Z,2304.00
2024-04-02T09:15:46.740Z,2548.00
2024-04-02T09:16:46.718Z,2956.00
2024-04-02T09:17:46.711Z,3240.00
2024-04-02T09:18:46.703Z,3792.00
2024-04-02T09:19:46.690Z,2404.00
2024-04-02T09:20:46.706Z,2184.00
2024-04-02T09:21:46.683Z,2076.00
2024-04-02T09:22:46.652Z,1744.00
2024-04-02T09:23:46.654Z,2080.00
2024-04-02T09:24:46.650Z,2868.00
2024-04-02T09:25:46.871Z,2760.00
2024-04-02T09:26:46.611Z,2188.00
2024-04-02T09:27:46.603Z,1848.00
2024-04-02T09:28:46.586Z,1376.00
2024-04-02T09:29:46.580Z,1032.00
2024-04-02T09:30:46.606Z,1220.00
2024-04-02T09:31:46.561Z,1344.00
2024-04-02T09:32:46.543Z,1316.00
2024-04-02T09:33:46.578Z,1200.00
2024-04-02T09:34:46.529Z,1392.00
2024-04-02T09:35:46.527Z,1740.00
2024-04-02T09:36:46.514Z,2024.00
2024-04-02T09:37:46.497Z,2440.00
2024-04-02T09:38:46.512Z,3512.00
2024-04-02T09:39:46.464Z,4164.00
2024-04-02T09:40:46.496Z,3972.00
2024-04-02T09:41:57.775Z,3776.00
2024-04-02T09:42:46.433Z,3044.00
2024-04-02T09:43:46.440Z,3000.00
2024-04-02T09:44:46.575Z,3304.00
2024-04-02T09:45:46.398Z,3104.00
2024-04-02T09:46:46.477Z,2700.00
2024-04-02T09:47:46.381Z,3016.00
2024-04-02T09:48:46.373Z,4432.00
2024-04-02T09:49:46.367Z,3956.00
2024-04-02T09:50:46.345Z,4028.00
2024-04-02T09:51:46.343Z,3900.00
2024-04-02T09:52:46.336Z,4184.00
2024-04-02T09:53:56.640Z,3356.00
2024-04-02T09:54:46.305Z,3596.00
2024-04-02T09:55:46.292Z,2704.00
2024-04-02T09:56:46.293Z,1784.00
2024-04-02T09:57:46.287Z,1932.00
2024-04-02T09:58:46.284Z,2356.00
2024-04-02T09:59:46.252Z,3168.00
2024-04-02T10:00:46.243Z,3736.00
2024-04-02T10:01:46.244Z,3932.00
2024-04-02T10:02:46.226Z,4028.00
2024-04-02T10:03:46.242Z,4208.00
2024-04-02T10:04:46.229Z,4488.00
2024-04-02T10:05:46.197Z,4616.00
2024-04-02T10:06:55.439Z,4444.00
2024-04-02T10:07:46.201Z,4076.00
2024-04-02T10:08:46.188Z,3880.00
2024-04-02T10:09:46.145Z,3056.00
2024-04-02T10:10:46.184Z,2284.00
2024-04-02T10:11:46.123Z,1940.00
2024-04-02T10:12:46.113Z,2268.00
2024-04-02T10:13:46.095Z,2320.00
2024-04-02T10:14:46.091Z,2156.00
2024-04-02T10:15:46.081Z,1656.00
2024-04-02T10:16:46.144Z,1320.00
2024-04-02T10:17:46.078Z,952.00
2024-04-02T10:18:46.141Z,872.00
2024-04-02T10:19:46.046Z,1028.00
2024-04-02T10:20:46.023Z,1176.00
2024-04-02T10:21:46.033Z,1360.00
2024-04-02T10:22:46.011Z,1216.00
2024-04-02T10:23:45.994Z,1296.00
2024-04-02T10:24:45.978Z,1364.00
2024-04-02T10:25:45.983Z,1672.00
2024-04-02T10:26:45.984Z,2068.00
2024-04-02T10:27:45.943Z,2388.00
2024-04-02T10:28:45.935Z,2728.00
2024-04-02T10:29:45.932Z,2872.00
2024-04-02T10:30:45.910Z,2668.00
2024-04-02T10:31:45.908Z,2820.00
2024-04-02T10:32:45.908Z,3356.00
2024-04-02T10:33:45.915Z,3960.00
2024-04-02T10:34:46.631Z,4628.00
2024-04-02T10:35:45.872Z,3920.00
2024-04-02T10:36:45.866Z,3164.00
2024-04-02T10:37:45.841Z,3124.00
2024-04-02T10:38:45.826Z,3440.00
2024-04-02T10:39:45.810Z,3724.00
2024-04-02T10:40:45.807Z,3352.00
2024-04-02T10:41:45.793Z,2932.00
2024-04-02T10:42:45.799Z,2944.00
2024-04-02T10:43:45.766Z,3228.00
2024-04-02T10:44:45.777Z,3448.00
2024-04-02T10:45:45.786Z,3552.00
2024-04-02T10:46:45.758Z,2872.00
2024-04-02T10:47:45.752Z,3160.00
2024-04-02T10:48:45.732Z,3116.00
2024-04-02T10:49:45.705Z,3028.00
2024-04-02T10:50:45.699Z,3512.00
2024-04-02T10:51:45.683Z,3636.00
2024-04-02T10:52:45.675Z,3352.00
2024-04-02T10:53:45.689Z,3020.00
2024-04-02T10:54:45.658Z,2828.00
2024-04-02T10:55:45.647Z,2704.00
2024-04-02T10:56:45.630Z,2512.00
2024-04-02T10:57:45.634Z,2380.00
2024-04-02T10:58:45.617Z,2484.00
2024-04-02T10:59:45.610Z,2920.00
2024-04-02T11:00:45.591Z,3636.00
2024-04-02T11:01:45.601Z,4352.00
2024-04-02T11:02:45.596Z,4392.00
2024-04-02T11:03:45.557Z,3964.00
2024-04-02T11:04:45.571Z,3848.00
2024-04-02T11:05:45.532Z,4120.00
2024-04-02T11:06:45.543Z,4368.00
2024-04-02T11:07:45.509Z,4492.00
2024-04-02T11:08:45.506Z,5648.00
2024-04-02T11:09:45.538Z,6128.00
2024-04-02T11:10:45.478Z,6808.00
2024-04-02T11:11:45.465Z,6348.00
2024-04-02T11:12:45.479Z,7568.00
2024-04-02T11:13:45.448Z,5872.00
2024-04-02T11:14:46.385Z,6456.00
2024-04-02T11:15:45.633Z,6236.00
2024-04-02T11:16:45.472Z,4600.00
2024-04-02T11:17:45.446Z,3772.00
2024-04-02T11:18:45.408Z,3296.00
2024-04-02T11:19:45.413Z,2852.00
2024-04-02T11:20:45.374Z,2828.00
2024-04-02T11:21:45.359Z,3060.00
2024-04-02T11:22:45.354Z,2560.00
2024-04-02T11:23:46.917Z,2120.00
2024-04-02T11:24:45.332Z,1976.00
2024-04-02T11:25:45.337Z,1776.00
2024-04-02T11:26:45.308Z,1976.00
2024-04-02T11:27:45.297Z,2156.00
2024-04-02T11:28:45.570Z,2164.00
2024-04-02T11:29:45.303Z,2048.00
2024-04-02T11:30:45.278Z,1976.00
2024-04-02T11:31:45.263Z,1912.00
2024-04-02T11:32:45.240Z,2016.00
2024-04-02T11:33:45.228Z,2400.00
2024-04-02T11:34:45.248Z,3096.00
2024-04-02T11:35:45.212Z,4108.00
2024-04-02T11:36:45.213Z,5152.00
2024-04-02T11:37:45.223Z,5464.00
2024-04-02T11:38:45.171Z,5080.00
2024-04-02T11:39:54.039Z,4680.00
2024-04-02T11:40:45.155Z,4616.00
2024-04-02T11:41:45.169Z,4680.00
2024-04-02T11:42:45.127Z,4696.00
2024-04-02T11:43:45.121Z,4284.00
2024-04-02T11:44:45.135Z,4020.00
2024-04-02T11:45:45.096Z,3560.00
2024-04-02T11:46:45.091Z,3540.00
2024-04-02T11:47:45.086Z,4076.00
2024-04-02T11:48:45.060Z,3900.00
2024-04-02T11:49:45.128Z,4684.00
2024-04-02T11:50:45.068Z,14544.00
2024-04-02T11:51:45.032Z,14144.00
2024-04-02T11:52:45.015Z,4560.00
2024-04-02T11:53:45.025Z,4352.00
2024-04-02T11:54:45.040Z,4384.00
2024-04-02T11:55:44.999Z,3544.00
2024-04-02T11:56:44.993Z,3196.00
2024-04-02T11:57:44.980Z,3320.00
2024-04-02T11:58:44.952Z,3440.00
2024-04-02T11:59:44.955Z,3444.00
2024-04-02T12:00:44.942Z,3160.00
2024-04-02T12:01:44.927Z,3368.00
2024-04-02T12:02:44.918Z,3628.00
2024-04-02T12:03:44.902Z,3968.00
2024-04-02T12:04:44.970Z,4168.00
2024-04-02T12:05:44.909Z,4072.00
2024-04-02T12:06:45.839Z,3824.00
2024-04-02T12:07:44.867Z,4076.00
2024-04-02T12:08:44.843Z,4556.00
2024-04-02T12:09:44.834Z,7176.00
2024-04-02T12:10:44.839Z,7068.00
2024-04-02T12:11:44.838Z,24544.00
2024-04-02T12:12:44.800Z,25152.00
2024-04-02T12:13:44.791Z,28704.00
2024-04-02T12:14:44.779Z,28224.00
2024-04-02T12:15:44.775Z,4512.00
2024-04-02T12:16:44.893Z,2676.00
2024-04-02T12:17:47.725Z,2172.00
2024-04-02T12:18:44.769Z,2268.00
2024-04-02T12:19:44.731Z,2548.00
2024-04-02T12:20:44.728Z,2292.00
2024-04-02T12:21:44.711Z,2120.00
2024-04-02T12:22:44.694Z,2276.00
2024-04-02T12:23:44.707Z,2188.00
2024-04-02T12:24:46.076Z,2464.00
2024-04-02T12:25:44.666Z,2612.00
2024-04-02T12:26:44.647Z,3332.00
2024-04-02T12:27:44.639Z,4320.00
2024-04-02T12:28:44.659Z,5496.00
2024-04-02T12:29:44.617Z,7704.00
2024-04-02T12:30:44.620Z,7560.00
2024-04-02T12:31:44.611Z,9864.00
2024-04-02T12:32:44.584Z,16384.00
2024-04-02T12:33:44.572Z,8044.00
2024-04-02T12:34:44.576Z,3688.00