createdAt,value
2018-11-25T00:01:10.920Z,95870.30
2018-11-25T00:03:40.718Z,95865.48
2018-11-25T00:06:10.950Z,95871.13
2018-11-25T00:08:40.756Z,95861.48
2018-11-25T00:11:10.552Z,95858.11
2018-11-25T00:13:40.484Z,95856.50
2018-11-25T00:16:10.275Z,95857.64
2018-11-25T00:18:40.164Z,95859.54
2018-11-25T00:21:10.083Z,95862.39
2018-11-25T00:23:39.963Z,95867.34
2018-11-25T00:26:09.795Z,95874.27
2018-11-25T00:28:39.636Z,95874.41
2018-11-25T00:31:09.834Z,95872.70
2018-11-25T00:33:39.324Z,95866.28
2018-11-25T00:36:09.163Z,95869.39
2018-11-25T00:38:39.125Z,95871.69
2018-11-25T00:41:08.935Z,95866.50
2018-11-25T00:43:38.726Z,95862.95
2018-11-25T00:46:08.507Z,95862.33
2018-11-25T00:48:38.271Z,95854.45
2018-11-25T00:51:08.246Z,95854.09
2018-11-25T00:53:37.798Z,95853.45
2018-11-25T00:56:08.074Z,95847.55
2018-11-25T00:58:37.797Z,95845.60
2018-11-25T01:01:07.708Z,95843.89
2018-11-25T01:03:37.440Z,95355.97
2018-11-25T01:06:07.552Z,95843.31
2018-11-25T01:08:37.520Z,95839.24
2018-11-25T01:11:07.398Z,95837.31
2018-11-25T01:13:37.219Z,95833.13
2018-11-25T01:16:07.127Z,95827.44
2018-11-25T01:18:36.896Z,95818.28
2018-11-25T01:21:07.144Z,95809.30
2018-11-25T01:23:36.869Z,95804.57
2018-11-25T01:26:07.090Z,95795.47
2018-11-25T01:28:36.903Z,95797.64
2018-11-25T01:31:06.719Z,95795.26
2018-11-25T01:33:36.416Z,95796.11
2018-11-25T01:36:06.431Z,95789.52
2018-11-25T01:38:36.355Z,95784.63
2018-11-25T01:41:06.263Z,95777.80
2018-11-25T01:43:36.056Z,95775.23
2018-11-25T01:46:05.995Z,95772.52
2018-11-25T01:48:35.836Z,95776.92
2018-11-25T01:51:05.640Z,95774.98
2018-11-25T01:53:35.464Z,95769.70
2018-11-25T01:56:05.203Z,95771.78
2018-11-25T01:58:35.036Z,95765.59
2018-11-25T02:01:04.888Z,95765.08
2018-11-25T02:03:34.804Z,95758.40
2018-11-25T02:06:04.579Z,95756.50
2018-11-25T02:08:34.365Z,95753.48
2018-11-25T02:11:04.289Z,95752.61
2018-11-25T02:13:34.021Z,95751.62
2018-11-25T02:16:03.647Z,95749.67
2018-11-25T02:18:33.327Z,95748.42
2018-11-25T02:21:03.123Z,95754.98
2018-11-25T02:23:32.736Z,95742.98
2018-11-25T02:26:02.643Z,95744.17
2018-11-25T02:28:32.418Z,95746.81
2018-11-25T02:31:02.207Z,95746.42
2018-11-25T02:33:32.084Z,95741.23
2018-11-25T02:36:01.916Z,95747.06
2018-11-25T02:38:31.710Z,95743.25
2018-11-25T02:41:01.612Z,95745.14
2018-11-25T02:43:31.494Z,95740.22
2018-11-25T02:46:01.272Z,95739.95
2018-11-25T02:48:31.068Z,95735.67
2018-11-25T02:51:00.624Z,95732.83
2018-11-25T02:53:30.413Z,95732.06
2018-11-25T02:56:00.272Z,95721.97
2018-11-25T02:58:29.965Z,95724.65
2018-11-25T03:01:00.225Z,95726.00
2018-11-25T03:03:29.962Z,95722.72
2018-11-25T03:05:59.835Z,95719.06
2018-11-25T03:08:29.704Z,95715.91
2018-11-25T03:10:59.576Z,95716.17
2018-11-25T03:13:29.597Z,95723.45
2018-11-25T03:15:59.402Z,95714.57
2018-11-25T03:18:29.266Z,95717.09
2018-11-25T03:20:59.083Z,95712.81
2018-11-25T03:23:28.919Z,95712.25
2018-11-25T03:25:58.718Z,95723.45
2018-11-25T03:28:28.510Z,95717.37
2018-11-25T03:30:58.370Z,95719.26
2018-11-25T03:33:28.149Z,95714.99
2018-11-25T03:35:57.870Z,95725.40
2018-11-25T03:38:27.720Z,95729.51
2018-11-25T03:40:57.491Z,95718.95
2018-11-25T03:43:27.106Z,95721.64
2018-11-25T03:45:56.858Z,95715.24
2018-11-25T03:48:26.671Z,95711.34
2018-11-25T03:50:56.432Z,95716.96
2018-11-25T03:53:26.275Z,95711.45
2018-11-25T03:55:56.145Z,95717.69
2018-11-25T03:58:26.012Z,95718.98
2018-11-25T04:00:55.830Z,95723.59
2018-11-25T04:03:25.602Z,95721.30
2018-11-25T04:05:55.350Z,95719.61
2018-11-25T04:08:25.159Z,95718.25
2018-11-25T04:10:55.134Z,95731.85
2018-11-25T04:13:24.919Z,95729.94
2018-11-25T04:15:55.079Z,95722.88
2018-11-25T04:18:24.816Z,95724.34
2018-11-25T04:20:54.668Z,95715.69
2018-11-25T04:23:24.460Z,95716.32
2018-11-25T04:25:54.483Z,95710.91
2018-11-25T04:28:24.220Z,95712.98
2018-11-25T04:30:53.889Z,95712.08
2018-11-25T04:33:23.605Z,95716.83
2018-11-25T04:35:53.531Z,95711.75
2018-11-25T04:38:23.471Z,95718.27
2018-11-25T04:40:53.371Z,95722.80
2018-11-25T04:43:23.270Z,95725.77
2018-11-25T04:45:53.099Z,95724.39
2018-11-25T04:48:23.006Z,95729.02
2018-11-25T04:50:52.729Z,95723.40
2018-11-25T04:53:22.519Z,95731.95
2018-11-25T04:55:52.222Z,95735.33
2018-11-25T04:58:22.093Z,95723.66
2018-11-25T05:00:51.719Z,95728.57
2018-11-25T05:03:21.479Z,95727.22
2018-11-25T05:05:51.144Z,95722.19
2018-11-25T05:08:20.874Z,95728.31
2018-11-25T05:10:50.559Z,95736.09
2018-11-25T05:13:20.460Z,95720.41
2018-11-25T05:15:50.280Z,95710.36
2018-11-25T05:18:20.267Z,95709.34
2018-11-25T05:20:49.952Z,95706.21
2018-11-25T05:23:19.753Z,95714.14
2018-11-25T05:25:49.459Z,95711.69
2018-11-25T05:28:19.236Z,95703.39
2018-11-25T05:30:49.096Z,95703.26
2018-11-25T05:33:18.972Z,95711.91
2018-11-25T05:35:48.887Z,95690.75
2018-11-25T05:38:18.782Z,95686.88
2018-11-25T05:40:48.533Z,95695.05
2018-11-25T05:43:18.511Z,95698.13
2018-11-25T05:45:48.313Z,95689.23
2018-11-25T05:48:18.117Z,95690.39
2018-11-25T05:50:47.851Z,95692.15
2018-11-25T05:53:17.656Z,95694.42
2018-11-25T05:55:47.545Z,95699.28
2018-11-25T05:58:17.272Z,95711.65
2018-11-25T06:00:46.996Z,95706.50
2018-11-25T06:03:16.776Z,95692.53
2018-11-25T06:05:46.523Z,95692.17
2018-11-25T06:08:16.347Z,95695.45
2018-11-25T06:10:46.197Z,95698.48
2018-11-25T06:13:15.792Z,95690.48
2018-11-25T06:15:45.630Z,95689.34
2018-11-25T06:18:15.345Z,95691.91
2018-11-25T06:20:45.460Z,95698.52
2018-11-25T06:23:15.192Z,95703.27
2018-11-25T06:25:45.043Z,95707.74
2018-11-25T06:28:14.878Z,95715.23
2018-11-25T06:30:44.609Z,95715.41
2018-11-25T06:33:14.370Z,95717.23
2018-11-25T06:35:44.254Z,95720.23
2018-11-25T06:38:13.952Z,95721.27
2018-11-25T06:40:43.812Z,95716.92
2018-11-25T06:43:13.631Z,95726.56
2018-11-25T06:45:43.343Z,95724.27
2018-11-25T06:48:13.119Z,95720.27
2018-11-25T06:50:42.928Z,95723.87
2018-11-25T06:53:12.780Z,95719.19
2018-11-25T06:55:42.625Z,95718.37
2018-11-25T06:58:12.513Z,95712.86
2018-11-25T07:00:42.316Z,95715.26
2018-11-25T07:03:12.179Z,95706.48
2018-11-25T07:05:42.092Z,95705.46
2018-11-25T07:08:11.860Z,95703.27
2018-11-25T07:10:41.705Z,95706.80
2018-11-25T07:13:11.469Z,95707.89
2018-11-25T07:15:41.178Z,95710.02
2018-11-25T07:18:10.945Z,95710.48
2018-11-25T07:20:40.907Z,95707.95
2018-11-25T07:23:11.086Z,95713.70
2018-11-25T07:25:40.954Z,95713.26
2018-11-25T07:28:18.499Z,95706.34
2018-11-25T07:30:40.686Z,95707.03
2018-11-25T07:33:10.459Z,95706.76
2018-11-25T07:35:40.303Z,95711.77
2018-11-25T07:38:10.069Z,95711.89
2018-11-25T07:40:39.869Z,95719.83
2018-11-25T07:43:09.662Z,95713.88
2018-11-25T07:45:39.410Z,95716.23
2018-11-25T07:48:09.251Z,95717.56
2018-11-25T07:50:39.071Z,95715.70
2018-11-25T07:53:08.852Z,95719.39
2018-11-25T07:55:38.762Z,95716.54
2018-11-25T07:58:08.610Z,95712.33
2018-11-25T08:00:38.461Z,95710.70
2018-11-25T08:03:08.287Z,95711.05
2018-11-25T08:05:38.100Z,95713.00
2018-11-25T08:08:07.862Z,95708.04
2018-11-25T08:10:37.385Z,95713.13
2018-11-25T08:13:07.389Z,95714.30
2018-11-25T08:15:37.216Z,95709.67
2018-11-25T08:18:07.430Z,95706.27
2018-11-25T08:20:37.286Z,95704.11
2018-11-25T08:23:06.885Z,95705.69
2018-11-25T08:25:36.812Z,95711.98
2018-11-25T08:28:06.684Z,95707.63
2018-11-25T08:30:36.455Z,95704.12
2018-11-25T08:33:06.869Z,95693.10
2018-11-25T08:35:36.648Z,95703.69
2018-11-25T08:38:06.608Z,95689.77
2018-11-25T08:40:36.579Z,95684.91
2018-11-25T08:43:06.171Z,95694.34
2018-11-25T08:45:36.024Z,95688.78
2018-11-25T08:48:06.003Z,95694.45
2018-11-25T08:50:35.783Z,95696.75
2018-11-25T08:53:05.580Z,95691.53
2018-11-25T08:55:35.407Z,95685.15
2018-11-25T08:58:05.184Z,95676.57
2018-11-25T09:00:35.066Z,95675.80
2018-11-25T09:03:04.980Z,95671.25
2018-11-25T09:05:34.979Z,95660.64
2018-11-25T09:08:04.725Z,95655.66
2018-11-25T09:10:34.499Z,95649.55
2018-11-25T09:13:04.359Z,95647.93
2018-11-25T09:15:34.272Z,95639.14
2018-11-25T09:18:03.968Z,95632.88
2018-11-25T09:20:33.619Z,95625.58
2018-11-25T09:23:03.496Z,95385.13
2018-11-25T09:25:33.934Z,95609.03
2018-11-25T09:28:04.898Z,95611.55
2018-11-25T09:30:35.190Z,95602.25
2018-11-25T09:33:05.096Z,95593.92
2018-11-25T09:35:34.888Z,95584.95
2018-11-25T09:38:06.000Z,95580.14
2018-11-25T09:40:35.771Z,95572.96
2018-11-25T09:43:05.627Z,95570.64
2018-11-25T09:45:35.551Z,95568.51
2018-11-25T09:48:05.993Z,95560.30
2018-11-25T09:50:35.731Z,95554.26
2018-11-25T09:53:05.789Z,95555.79
2018-11-25T09:55:35.540Z,95556.74
2018-11-25T09:58:05.346Z,95551.03
2018-11-25T10:00:37.121Z,95542.97
2018-11-25T10:03:08.109Z,95541.54
2018-11-25T10:05:37.962Z,95541.84
2018-11-25T10:08:09.591Z,95535.78
2018-11-25T10:10:39.443Z,95526.36
2018-11-25T10:13:09.336Z,95519.35
2018-11-25T10:15:39.060Z,95520.05
2018-11-25T10:18:09.261Z,95520.55
2018-11-25T10:20:39.098Z,95517.34
2018-11-25T10:23:08.938Z,95513.87
2018-11-25T10:25:38.733Z,95495.60
2018-11-25T10:28:08.909Z,95494.88
2018-11-25T10:30:38.712Z,95491.34
2018-11-25T10:33:09.975Z,95489.34
2018-11-25T10:35:39.861Z,95483.84
2018-11-25T10:38:10.685Z,95484.30
2018-11-25T10:40:40.536Z,95479.80
2018-11-25T10:43:10.379Z,95479.91
2018-11-25T10:45:40.243Z,95477.91
2018-11-25T10:48:10.881Z,95479.66
2018-11-25T10:50:40.803Z,95465.03
2018-11-25T10:53:10.613Z,95462.89
2018-11-25T10:55:40.452Z,95463.20
2018-11-25T10:58:11.025Z,95459.89
2018-11-25T11:00:45.703Z,95456.02
2018-11-25T11:03:20.618Z,95449.62
2018-11-25T11:05:55.394Z,95442.37
2018-11-25T11:08:26.223Z,95445.91
2018-11-25T11:10:56.175Z,95447.83
2018-11-25T11:13:26.026Z,95441.72
2018-11-25T11:15:55.845Z,95431.92
2018-11-25T11:18:25.692Z,95439.66
2018-11-25T11:20:55.473Z,95440.15
2018-11-25T11:23:25.339Z,95435.09
2018-11-25T11:25:55.307Z,95434.05
2018-11-25T11:28:25.272Z,95429.34
2018-11-25T11:30:55.141Z,95424.77
2018-11-25T11:33:24.792Z,95422.71
2018-11-25T11:35:54.667Z,95418.58
2018-11-25T11:38:24.407Z,95420.05
2018-11-25T11:40:54.407Z,95416.07
2018-11-25T11:43:24.276Z,95414.69
2018-11-25T11:45:54.336Z,95372.22
2018-11-25T11:48:24.236Z,95415.59
2018-11-25T11:50:54.091Z,95413.64
2018-11-25T11:53:23.971Z,95405.17
2018-11-25T11:55:53.823Z,95403.81
2018-11-25T11:58:23.594Z,95391.93
2018-11-25T12:00:53.401Z,95388.84
2018-11-25T12:03:26.464Z,95379.63
2018-11-25T12:05:53.322Z,95376.69
2018-11-25T12:08:23.080Z,95376.03
2018-11-25T12:10:52.824Z,95378.54
2018-11-25T12:13:22.549Z,95373.45
2018-11-25T12:15:52.270Z,95367.75
2018-11-25T12:18:22.111Z,95359.28
2018-11-25T12:20:51.930Z,95350.17
2018-11-25T12:23:21.723Z,95349.02
2018-11-25T12:25:51.498Z,95345.71
2018-11-25T12:28:21.252Z,95339.16
2018-11-25T12:30:51.375Z,95331.23
2018-11-25T12:33:21.241Z,95326.95
2018-11-25T12:35:50.964Z,95325.55
2018-11-25T12:38:20.693Z,95318.43
2018-11-25T12:40:50.574Z,95316.59
2018-11-25T12:43:20.484Z,95307.28
2018-11-25T12:45:50.340Z,95303.91
2018-11-25T12:48:20.232Z,95303.94
2018-11-25T12:50:50.109Z,95300.68
2018-11-25T12:53:19.947Z,95295.72
2018-11-25T12:55:49.739Z,95294.75
2018-11-25T12:58:19.379Z,95290.52
2018-11-25T13:00:50.662Z,95294.30
2018-11-25T13:03:20.454Z,95292.34
2018-11-25T13:05:50.279Z,95286.83
2018-11-25T13:08:20.147Z,95283.28
2018-11-25T13:10:50.100Z,95287.28
2018-11-25T13:13:20.004Z,95281.85
2018-11-25T13:15:49.783Z,95282.39
2018-11-25T13:18:19.649Z,95282.09
2018-11-25T13:20:49.415Z,95275.15
2018-11-25T13:23:20.479Z,95277.92
2018-11-25T13:25:50.129Z,95268.82
2018-11-25T13:28:20.007Z,95263.78
2018-11-25T13:30:49.877Z,95265.74
2018-11-25T13:33:20.560Z,95260.46
2018-11-25T13:35:50.361Z,95258.00
2018-11-25T13:38:21.167Z,95255.07
2018-11-25T13:40:51.469Z,95263.61
2018-11-25T13:43:21.276Z,95258.77
2018-11-25T13:45:51.138Z,95262.58
2018-11-25T13:48:21.449Z,95258.06
2018-11-25T13:50:51.165Z,95258.13
2018-11-25T13:53:21.036Z,95250.23
2018-11-25T13:55:50.908Z,95247.42
2018-11-25T13:58:20.778Z,95249.12
2018-11-25T14:00:52.512Z,95246.68
2018-11-25T14:03:40.544Z,95250.38
2018-11-25T14:06:13.142Z,95245.53
2018-11-25T14:08:43.776Z,95241.84
2018-11-25T14:11:15.036Z,95244.27
2018-11-25T14:13:44.920Z,95245.73
2018-11-25T14:16:17.539Z,95241.76
2018-11-25T14:18:48.521Z,95245.22
2018-11-25T14:21:18.290Z,95248.06
2018-11-25T14:23:48.121Z,95243.63
2018-11-25T14:26:23.423Z,95233.66
2018-11-25T14:28:54.187Z,95237.77
2018-11-25T14:31:23.960Z,95244.86
2018-11-25T14:33:53.836Z,95242.27
2018-11-25T14:36:23.614Z,95242.78
2018-11-25T14:38:54.565Z,95238.06
2018-11-25T14:41:24.433Z,95241.42
2018-11-25T14:43:54.312Z,95246.16
2018-11-25T14:46:24.106Z,95238.41
2018-11-25T14:48:53.984Z,95237.84
2018-11-25T14:51:23.670Z,95238.95
2018-11-25T14:53:53.516Z,95240.42
2018-11-25T14:56:23.252Z,95245.19
2018-11-25T14:58:53.009Z,95242.03
2018-11-25T15:01:22.868Z,95238.32
2018-11-25T15:03:54.450Z,95241.78
2018-11-25T15:06:29.247Z,95235.44
2018-11-25T15:08:54.415Z,95236.59
2018-11-25T15:11:24.207Z,95233.56
2018-11-25T15:13:54.063Z,95236.80
2018-11-25T15:16:23.976Z,95230.54
2018-11-25T15:18:53.838Z,95233.20
2018-11-25T15:21:23.676Z,95232.71
2018-11-25T15:23:53.754Z,95230.63
2018-11-25T15:26:23.585Z,95228.73
2018-11-25T15:28:53.431Z,95230.06
2018-11-25T15:31:23.305Z,95231.37
2018-11-25T15:33:53.107Z,95228.36
2018-11-25T15:36:23.007Z,95223.64
2018-11-25T15:38:52.813Z,95222.13
2018-11-25T15:41:22.655Z,95219.38
2018-11-25T15:43:52.512Z,95220.52
2018-11-25T15:46:22.308Z,95222.02
2018-11-25T15:48:52.010Z,95224.47
2018-11-25T15:51:21.923Z,95215.77
2018-11-25T15:53:51.824Z,95220.14
2018-11-25T15:56:21.637Z,95221.23
2018-11-25T15:58:51.542Z,95223.14
2018-11-25T16:01:21.372Z,95217.92
2018-11-25T16:03:51.186Z,95214.39
2018-11-25T16:06:28.653Z,95216.55
2018-11-25T16:08:59.008Z,95224.44
2018-11-25T16:11:28.856Z,95231.55
2018-11-25T16:13:58.531Z,95227.47
2018-11-25T16:16:28.343Z,95231.38
2018-11-25T16:18:58.418Z,95233.11
2018-11-25T16:21:28.137Z,95223.77
2018-11-25T16:23:57.976Z,95224.53
2018-11-25T16:26:32.915Z,95222.08
2018-11-25T16:29:13.783Z,95227.70
2018-11-25T16:31:43.567Z,95231.69
2018-11-25T16:34:13.293Z,95223.64
2018-11-25T16:36:43.171Z,95225.73
2018-11-25T16:39:13.127Z,95224.91
2018-11-25T16:41:42.951Z,95217.98
2018-11-25T16:44:12.820Z,95216.66
2018-11-25T16:46:42.512Z,95224.49
2018-11-25T16:49:12.272Z,95223.98
2018-11-25T16:51:42.188Z,95216.98
2018-11-25T16:54:11.976Z,95218.65
2018-11-25T16:56:41.798Z,95216.31
2018-11-25T16:59:11.660Z,95211.34
2018-11-25T17:01:41.443Z,95211.49
2018-11-25T17:04:11.299Z,95208.23
2018-11-25T17:06:42.433Z,95208.47
2018-11-25T17:09:13.647Z,95208.44
2018-11-25T17:11:43.441Z,95210.04
2018-11-25T17:14:13.274Z,95214.59
2018-11-25T17:16:43.037Z,95217.66
2018-11-25T17:19:13.644Z,95217.75
2018-11-25T17:21:43.374Z,95218.81
2018-11-25T17:24:13.328Z,95217.55
2018-11-25T17:26:43.115Z,95212.49
2018-11-25T17:29:13.358Z,95214.19
2018-11-25T17:31:43.182Z,95205.73
2018-11-25T17:34:12.899Z,95206.16
2018-11-25T17:36:42.572Z,95199.77
2018-11-25T17:39:12.542Z,95194.47
2018-11-25T17:41:42.496Z,95198.17
2018-11-25T17:44:12.216Z,95190.02
2018-11-25T17:46:42.115Z,95201.45
2018-11-25T17:49:11.922Z,95197.79
2018-11-25T17:51:41.789Z,95189.79
2018-11-25T17:54:11.694Z,95185.06
2018-11-25T17:56:41.609Z,95179.15
2018-11-25T17:59:11.427Z,95172.34
2018-11-25T18:01:41.267Z,95171.91
2018-11-25T18:04:11.167Z,95173.97
2018-11-25T18:06:41.075Z,95175.53
2018-11-25T18:09:12.306Z,95166.92
2018-11-25T18:11:42.157Z,95169.55
2018-11-25T18:14:12.225Z,95163.46
2018-11-25T18:16:41.895Z,95168.55
2018-11-25T18:19:22.724Z,95162.13
2018-11-25T18:22:25.894Z,95187.56
2018-11-25T18:24:55.637Z,95156.68
2018-11-25T18:27:25.452Z,95151.27
2018-11-25T18:29:55.360Z,95141.95
2018-11-25T18:32:25.192Z,95139.23
2018-11-25T18:34:56.293Z,95137.90
2018-11-25T18:37:25.123Z,95141.62
2018-11-25T18:39:55.147Z,95138.40
2018-11-25T18:42:24.960Z,95139.73
2018-11-25T18:44:54.755Z,95134.38
2018-11-25T18:47:24.608Z,95133.03
2018-11-25T18:49:54.440Z,95134.09
2018-11-25T18:52:24.380Z,95130.69
2018-11-25T18:54:52.466Z,95131.55
2018-11-25T18:57:22.190Z,95126.23
2018-11-25T18:59:52.065Z,95120.72
2018-11-25T19:02:24.905Z,95118.59
2018-11-25T19:04:54.614Z,95125.12
2018-11-25T19:07:25.119Z,95122.66
2018-11-25T19:09:54.954Z,95117.97
2018-11-25T19:12:24.680Z,95122.60
2018-11-25T19:14:54.600Z,95115.89
2018-11-25T19:17:24.435Z,95110.83
2018-11-25T19:19:54.287Z,95115.95
2018-11-25T19:22:24.073Z,95110.50
2018-11-25T19:24:54.008Z,95104.89
2018-11-25T19:27:23.929Z,95093.59
2018-11-25T19:29:53.766Z,95083.38
2018-11-25T19:32:23.491Z,95090.95
2018-11-25T19:34:53.430Z,95098.56
2018-11-25T19:37:23.313Z,95094.34
2018-11-25T19:39:53.221Z,95092.45
2018-11-25T19:42:23.326Z,95001.91
2018-11-25T19:44:53.226Z,95075.95
2018-11-25T19:47:23.009Z,95086.67
2018-11-25T19:49:53.170Z,95088.45
2018-11-25T19:52:22.809Z,95090.43
2018-11-25T19:54:52.691Z,95088.33
2018-11-25T19:57:22.446Z,95085.70
2018-11-25T19:59:52.208Z,95076.90
2018-11-25T20:02:22.120Z,95072.25
2018-11-25T20:04:51.952Z,95066.76
2018-11-25T20:07:21.856Z,95064.50
2018-11-25T20:09:51.788Z,95053.73
2018-11-25T20:12:41.250Z,95061.64
2018-11-25T20:15:15.453Z,95058.29
2018-11-25T20:17:53.698Z,95048.16
2018-11-25T20:20:19.363Z,95036.03
2018-11-25T20:22:49.827Z,95031.87
2018-11-25T20:25:20.020Z,95029.13
2018-11-25T20:27:57.211Z,95036.17
2018-11-25T20:30:28.332Z,95040.22
2018-11-25T20:33:03.211Z,95037.45
2018-11-25T20:35:32.990Z,95042.78
2018-11-25T20:38:07.860Z,95047.50
2018-11-25T20:40:37.599Z,95046.37
2018-11-25T20:43:08.244Z,95053.44
2018-11-25T20:45:42.944Z,95053.87
2018-11-25T20:48:13.417Z,95054.89
2018-11-25T20:50:43.331Z,95045.04
2018-11-25T20:53:18.235Z,95041.86
2018-11-25T20:55:48.160Z,95052.67
2018-11-25T20:58:18.023Z,95049.83
2018-11-25T21:00:47.949Z,95050.31
2018-11-25T21:03:17.812Z,95042.03
2018-11-25T21:05:47.585Z,95047.64
2018-11-25T21:08:17.436Z,95053.75
2018-11-25T21:10:47.221Z,95061.86
2018-11-25T21:13:17.048Z,95063.44
2018-11-25T21:15:46.952Z,95052.57
2018-11-25T21:18:16.741Z,95044.38
2018-11-25T21:20:51.014Z,95048.05
2018-11-25T21:23:17.392Z,95055.52
2018-11-25T21:25:46.307Z,95064.99
2018-11-25T21:28:16.264Z,95050.89
2018-11-25T21:30:46.219Z,95048.06
2018-11-25T21:33:15.939Z,95046.96
2018-11-25T21:35:45.710Z,95046.96
2018-11-25T21:38:15.575Z,95041.70
2018-11-25T21:40:45.344Z,95046.50
2018-11-25T21:43:15.291Z,95058.47
2018-11-25T21:45:45.069Z,95060.86
2018-11-25T21:48:14.897Z,95057.85
2018-11-25T21:50:44.639Z,95057.58
2018-11-25T21:53:14.540Z,95058.70
2018-11-25T21:55:44.398Z,95040.40
2018-11-25T21:58:14.030Z,95047.73
2018-11-25T22:00:43.984Z,95046.60
2018-11-25T22:03:13.910Z,95034.57
2018-11-25T22:05:43.745Z,95030.03
2018-11-25T22:08:13.653Z,95018.70
2018-11-25T22:10:43.492Z,95017.05
2018-11-25T22:13:13.235Z,95011.83
2018-11-25T22:15:43.063Z,95018.44
2018-11-25T22:18:12.922Z,95018.00
2018-11-25T22:20:42.685Z,95008.77
2018-11-25T22:23:12.525Z,95006.28
2018-11-25T22:25:42.305Z,95023.62
2018-11-25T22:28:12.070Z,95011.71
2018-11-25T22:30:41.916Z,95010.48
2018-11-25T22:33:11.687Z,95008.90
2018-11-25T22:35:41.747Z,95002.20
2018-11-25T22:38:11.476Z,94993.55
2018-11-25T22:40:41.211Z,94997.44
2018-11-25T22:43:10.966Z,95004.09
2018-11-25T22:45:41.009Z,95001.53
2018-11-25T22:48:10.622Z,94989.50
2018-11-25T22:50:40.506Z,94974.92
2018-11-25T22:53:10.307Z,94972.03
2018-11-25T22:55:40.004Z,94962.09
2018-11-25T22:58:09.909Z,94950.31
2018-11-25T23:00:39.946Z,94946.17
2018-11-25T23:03:09.811Z,94955.91
2018-11-25T23:05:50.239Z,94948.84
2018-11-25T23:08:20.568Z,94943.46
2018-11-25T23:10:50.398Z,94945.92
2018-11-25T23:13:20.143Z,94942.94
2018-11-25T23:15:49.975Z,94926.23
2018-11-25T23:18:19.815Z,94922.70
2018-11-25T23:20:49.686Z,94921.87
2018-11-25T23:23:19.520Z,94916.16
2018-11-25T23:25:49.295Z,94916.07
2018-11-25T23:28:19.133Z,94913.92
2018-11-25T23:30:49.057Z,94909.45
2018-11-25T23:33:18.830Z,94907.16
2018-11-25T23:35:48.744Z,94906.98
2018-11-25T23:38:18.522Z,94909.79
2018-11-25T23:40:48.220Z,94897.66
2018-11-25T23:43:18.016Z,94893.05
2018-11-25T23:45:47.857Z,94893.27
2018-11-25T23:48:17.616Z,94888.69
2018-11-25T23:50:47.442Z,94887.95
2018-11-25T23:53:17.238Z,94878.00
2018-11-25T23:55:47.072Z,94879.70
2018-11-25T23:58:16.968Z,94875.95
