createdAt,value
2022-09-01T00:00:22.792Z,15.09
2022-09-01T00:05:38.083Z,15.11
2022-09-01T00:10:42.147Z,15.14
2022-09-01T00:15:45.270Z,15.21
2022-09-01T00:20:48.352Z,15.21
2022-09-01T00:25:51.373Z,15.19
2022-09-01T00:30:54.503Z,15.13
2022-09-01T00:35:58.501Z,15.02
2022-09-01T00:41:02.223Z,15.00
2022-09-01T00:46:13.533Z,14.94
2022-09-01T00:51:21.835Z,14.88
2022-09-01T00:56:25.164Z,14.83
2022-09-01T01:01:28.677Z,14.76
2022-09-01T01:06:33.442Z,14.71
2022-09-01T01:11:37.043Z,14.65
2022-09-01T01:16:44.816Z,14.62
2022-09-01T01:22:06.619Z,14.63
2022-09-01T01:27:09.704Z,14.68
2022-09-01T01:32:13.341Z,14.72
2022-09-01T01:37:17.044Z,14.74
2022-09-01T01:42:20.271Z,14.69
2022-09-01T01:47:23.327Z,14.64
2022-09-01T01:52:27.279Z,14.62
2022-09-01T01:57:33.176Z,14.56
2022-09-01T02:02:38.242Z,14.51
2022-09-01T02:07:43.075Z,14.44
2022-09-01T02:12:46.568Z,14.32
2022-09-01T02:17:50.161Z,14.29
2022-09-01T02:22:55.551Z,14.24
2022-09-01T02:28:00.696Z,14.18
2022-09-01T02:33:05.159Z,14.17
2022-09-01T02:38:08.961Z,14.19
2022-09-01T02:43:12.459Z,14.22
2022-09-01T02:48:16.473Z,14.24
2022-09-01T02:53:22.578Z,14.23
2022-09-01T02:58:34.353Z,14.21
2022-09-01T03:03:38.205Z,14.15
2022-09-01T03:08:41.221Z,14.07
2022-09-01T03:13:44.290Z,13.97
2022-09-01T03:18:47.623Z,13.93
2022-09-01T03:23:52.837Z,13.88
2022-09-01T03:28:57.106Z,13.83
2022-09-01T03:34:01.438Z,13.84
2022-09-01T03:39:05.018Z,13.86
2022-09-01T03:44:12.303Z,13.85
2022-09-01T03:49:15.798Z,13.83
2022-09-01T03:54:18.999Z,13.81
2022-09-01T03:59:22.728Z,13.78
2022-09-01T04:04:26.674Z,13.73
2022-09-01T04:09:29.708Z,13.68
2022-09-01T04:14:33.142Z,13.62
2022-09-01T04:19:39.720Z,13.62
2022-09-01T04:24:46.265Z,13.65
2022-09-01T04:29:50.361Z,13.99
2022-09-01T04:34:53.396Z,14.37
2022-09-01T04:39:57.922Z,14.86
2022-09-01T04:45:01.971Z,15.33
2022-09-01T04:50:16.410Z,15.57
2022-09-01T04:55:19.689Z,15.74
2022-09-01T05:00:23.175Z,15.97
2022-09-01T05:05:27.469Z,16.13
2022-09-01T05:10:31.742Z,16.10
2022-09-01T05:15:35.739Z,15.90
2022-09-01T05:20:43.432Z,15.85
2022-09-01T05:25:51.343Z,15.83
2022-09-01T05:30:54.879Z,15.85
2022-09-01T05:36:02.195Z,15.98
2022-09-01T05:41:08.772Z,16.33
2022-09-01T05:46:12.727Z,16.44
2022-09-01T05:51:43.141Z,16.44
2022-09-01T05:56:48.169Z,16.34
2022-09-01T06:01:53.132Z,16.33
2022-09-01T06:07:06.436Z,16.32
2022-09-01T06:12:18.433Z,16.23
2022-09-01T06:17:26.511Z,16.19
2022-09-01T06:22:29.732Z,16.27
2022-09-01T06:27:33.934Z,16.28
2022-09-01T06:32:38.755Z,16.29
2022-09-01T06:37:46.213Z,16.37
2022-09-01T06:42:52.633Z,16.42
2022-09-01T06:47:57.682Z,16.50
2022-09-01T06:58:33.872Z,16.54
2022-09-01T07:03:37.405Z,16.68
2022-09-01T07:14:21.782Z,16.83
2022-09-01T07:19:48.391Z,16.83
2022-09-01T07:25:11.531Z,16.85
2022-09-01T07:30:12.958Z,16.84
2022-09-01T07:35:22.619Z,16.93
2022-09-01T07:45:58.906Z,16.98
2022-09-01T07:56:25.834Z,17.10
2022-09-01T08:01:28.950Z,17.08
2022-09-01T08:06:39.308Z,17.11
2022-09-01T08:12:01.822Z,17.18
2022-09-01T08:22:29.022Z,17.29
2022-09-01T08:27:36.530Z,17.29
2022-09-01T08:32:44.189Z,17.33
2022-09-01T08:37:47.216Z,17.41
2022-09-01T08:43:19.930Z,17.46
2022-09-01T08:54:32.064Z,17.51
2022-09-01T08:59:35.144Z,17.55
2022-09-01T09:04:56.988Z,17.55
2022-09-01T09:10:51.162Z,17.60
2022-09-01T09:16:08.719Z,17.69
2022-09-01T09:21:42.738Z,17.75
2022-09-01T09:26:55.237Z,17.81
2022-09-01T09:32:39.529Z,17.86
2022-09-01T09:37:32.626Z,17.93
2022-09-01T09:42:40.038Z,18.03
2022-09-01T09:47:46.803Z,18.06
2022-09-01T09:52:52.471Z,18.05
2022-09-01T09:58:02.043Z,18.11
2022-09-01T10:03:13.644Z,18.16
2022-09-01T10:08:37.237Z,18.18
2022-09-01T10:13:40.603Z,18.24
2022-09-01T10:18:46.762Z,18.31
2022-09-01T10:23:49.894Z,18.39
2022-09-01T10:29:12.157Z,18.47
2022-09-01T10:34:19.887Z,18.47
2022-09-01T10:39:28.704Z,18.48
2022-09-01T10:44:58.309Z,18.57
2022-09-01T10:50:21.039Z,18.63
2022-09-01T10:55:30.008Z,18.75
2022-09-01T11:00:36.923Z,18.85
2022-09-01T11:06:12.014Z,18.96
2022-09-01T11:11:51.768Z,19.00
2022-09-01T11:17:29.202Z,18.94
2022-09-01T11:22:33.978Z,19.07
2022-09-01T11:27:49.176Z,19.08
2022-09-01T11:33:00.331Z,19.16
2022-09-01T11:38:08.022Z,19.29
2022-09-01T11:43:16.879Z,19.36
2022-09-01T11:48:22.746Z,19.42
2022-09-01T11:53:27.383Z,19.50
2022-09-01T11:58:39.503Z,19.56
2022-09-01T12:03:44.261Z,19.58
2022-09-01T12:09:05.432Z,19.40
2022-09-01T12:14:12.423Z,19.32
2022-09-01T12:19:30.138Z,19.29
2022-09-01T12:24:37.164Z,19.18
2022-09-01T12:29:40.903Z,19.01
2022-09-01T12:35:01.513Z,18.85
2022-09-01T12:40:05.747Z,18.69
2022-09-01T12:45:11.356Z,18.65
2022-09-01T12:50:16.472Z,18.70
2022-09-01T13:01:12.258Z,18.74
2022-09-01T13:06:20.191Z,18.89
2022-09-01T13:11:23.043Z,18.97
2022-09-01T13:16:26.049Z,18.95
2022-09-01T13:21:30.544Z,19.05
2022-09-01T13:26:34.017Z,19.08
2022-09-01T13:31:37.423Z,18.96
2022-09-01T13:36:45.469Z,18.87
2022-09-01T13:41:49.920Z,18.90
2022-09-01T13:47:00.876Z,19.02
2022-09-01T13:52:16.203Z,19.13
2022-09-01T13:57:19.254Z,19.20
2022-09-01T14:02:22.086Z,19.23
2022-09-01T14:07:25.070Z,19.14
2022-09-01T14:12:28.744Z,19.08
2022-09-01T14:17:32.062Z,18.94
2022-09-01T14:22:38.499Z,18.85
2022-09-01T14:27:44.648Z,18.78
2022-09-01T14:32:48.145Z,18.80
2022-09-01T14:37:53.571Z,18.94
2022-09-01T14:42:57.552Z,19.08
2022-09-01T14:48:01.451Z,19.15
2022-09-01T14:53:04.488Z,19.26
2022-09-01T14:58:07.361Z,19.32
2022-09-01T15:03:10.581Z,19.36
2022-09-01T15:08:17.623Z,19.41
2022-09-01T15:13:21.169Z,19.46
2022-09-01T15:18:24.347Z,19.54
2022-09-01T15:23:27.245Z,19.57
2022-09-01T15:28:30.252Z,19.51
2022-09-01T15:33:33.078Z,19.41
2022-09-01T15:38:36.157Z,19.29
2022-09-01T15:43:39.067Z,19.15
2022-09-01T15:48:46.145Z,19.04
2022-09-01T15:53:55.579Z,18.93
2022-09-01T15:59:01.612Z,18.84
2022-09-01T16:04:07.774Z,18.75
2022-09-01T16:09:12.692Z,18.63
2022-09-01T16:14:16.270Z,18.54
2022-09-01T16:19:40.239Z,18.48
2022-09-01T16:24:48.383Z,18.41
2022-09-01T16:30:22.659Z,18.37
2022-09-01T16:35:57.601Z,18.34
2022-09-01T16:41:31.444Z,18.26
2022-09-01T16:46:46.280Z,18.23
2022-09-01T16:52:06.913Z,18.16
2022-09-01T16:57:49.124Z,18.04
2022-09-01T17:03:08.221Z,17.94
2022-09-01T17:08:23.591Z,17.87
2022-09-01T17:13:38.483Z,17.79
2022-09-01T17:18:58.000Z,17.71
2022-09-01T17:24:19.310Z,17.64
2022-09-01T17:29:51.994Z,17.52
2022-09-01T17:35:30.046Z,17.40
2022-09-01T17:41:13.622Z,17.27
2022-09-01T17:46:44.404Z,17.14
2022-09-01T17:52:26.544Z,17.08
2022-09-01T17:57:51.063Z,17.01
2022-09-01T18:03:26.332Z,16.94
2022-09-01T18:08:38.290Z,16.89
2022-09-01T18:14:03.883Z,16.86
2022-09-01T18:19:19.446Z,16.84
2022-09-01T18:24:43.539Z,16.80
2022-09-01T18:29:46.910Z,16.73
2022-09-01T18:35:28.292Z,16.62
2022-09-01T18:41:12.698Z,16.50
2022-09-01T18:47:03.554Z,16.35
2022-09-01T18:52:36.538Z,16.22
2022-09-01T18:57:41.862Z,16.10
2022-09-01T19:03:00.002Z,15.96
2022-09-01T19:08:12.029Z,15.84
2022-09-01T19:14:03.505Z,15.73
2022-09-01T19:19:28.338Z,15.57
2022-09-01T19:24:47.860Z,15.47
2022-09-01T19:30:02.248Z,15.32
2022-09-01T19:35:14.417Z,15.21
2022-09-01T19:40:32.072Z,15.11
2022-09-01T19:45:56.876Z,15.01
2022-09-01T19:51:15.371Z,14.97
2022-09-01T19:56:32.938Z,14.86
2022-09-01T20:01:59.627Z,14.78
2022-09-01T20:07:02.992Z,14.76
2022-09-01T20:12:14.669Z,14.69
2022-09-01T20:17:55.690Z,14.64
2022-09-01T20:23:32.912Z,14.66
2022-09-01T20:28:47.817Z,14.63
2022-09-01T20:34:15.302Z,14.61
2022-09-01T20:40:04.918Z,14.55
2022-09-01T20:45:19.997Z,14.46
2022-09-01T20:51:01.591Z,14.33
2022-09-01T20:56:47.816Z,14.24
2022-09-01T21:02:40.458Z,14.24
2022-09-01T21:07:52.293Z,14.18
2022-09-01T21:13:30.771Z,14.15
2022-09-01T21:19:07.822Z,14.15
2022-09-01T21:24:10.871Z,14.17
2022-09-01T21:29:52.524Z,14.15
2022-09-01T21:34:56.475Z,14.10
2022-09-01T21:39:59.987Z,14.07
2022-09-01T21:45:06.553Z,14.04
2022-09-01T21:50:10.581Z,13.94
2022-09-01T21:55:14.731Z,13.89
2022-09-01T22:00:31.838Z,13.86
2022-09-01T22:05:36.013Z,13.86
2022-09-01T22:10:49.816Z,13.87
2022-09-01T22:15:54.566Z,13.86
2022-09-01T22:21:10.070Z,13.84
2022-09-01T22:26:30.441Z,13.80
2022-09-01T22:31:37.471Z,13.78
2022-09-01T22:36:46.412Z,13.68
2022-09-01T22:41:49.418Z,13.63
2022-09-01T22:46:52.495Z,13.65
2022-09-01T22:51:55.518Z,13.62
2022-09-01T22:56:59.524Z,13.53
2022-09-01T23:02:02.867Z,13.42
2022-09-01T23:07:07.310Z,13.39
2022-09-01T23:12:10.297Z,13.35
2022-09-01T23:17:13.324Z,13.31
2022-09-01T23:22:17.113Z,13.30
2022-09-01T23:27:20.193Z,13.36
2022-09-01T23:32:23.210Z,13.38
2022-09-01T23:37:27.525Z,13.39
2022-09-01T23:42:30.496Z,13.39
2022-09-01T23:47:35.735Z,13.38
2022-09-01T23:52:39.557Z,13.34
2022-09-01T23:57:42.598Z,13.30
