createdAt,value
2022-08-29T08:30:38.238Z,100471.81
2022-08-29T08:32:45.722Z,100467.84
2022-08-29T08:34:48.821Z,100475.38
2022-08-29T08:36:56.562Z,100476.44
2022-08-29T08:39:00.041Z,100470.22
2022-08-29T08:41:10.773Z,100469.16
2022-08-29T08:43:26.552Z,100467.06
2022-08-29T08:45:40.744Z,100473.25
2022-08-29T08:48:04.995Z,100467.44
2022-08-29T08:50:18.784Z,100471.19
2022-08-29T08:52:43.985Z,100474.66
2022-08-29T08:54:53.319Z,100469.97
2022-08-29T08:57:08.739Z,100470.91
2022-08-29T08:59:20.426Z,100474.63
2022-08-29T09:01:32.777Z,100472.69
2022-08-29T09:03:50.564Z,100473.25
2022-08-29T09:06:26.673Z,100474.91
2022-08-29T09:08:43.013Z,100466.16
2022-08-29T09:10:56.647Z,100461.78
2022-08-29T09:13:29.390Z,100468.75
2022-08-29T09:15:44.553Z,100469.12
2022-08-29T09:18:01.021Z,100463.03
2022-08-29T09:20:09.278Z,100460.59
2022-08-29T09:22:26.790Z,100457.87
2022-08-29T09:24:49.154Z,100461.63
2022-08-29T09:26:51.771Z,100454.06
2022-08-29T09:28:55.061Z,100452.22
2022-08-29T09:31:25.444Z,100454.72
2022-08-29T09:33:42.683Z,100452.91
2022-08-29T09:35:49.774Z,100462.19
2022-08-29T09:37:58.012Z,100459.97
2022-08-29T09:40:10.781Z,100453.03
2022-08-29T09:42:13.582Z,100460.97
2022-08-29T09:44:22.537Z,100458.72
2022-08-29T09:46:25.771Z,100458.16
2022-08-29T09:48:32.135Z,100466.66
2022-08-29T09:50:37.085Z,100460.41
2022-08-29T09:53:01.475Z,100456.69
2022-08-29T09:55:25.004Z,100454.06
2022-08-29T09:57:29.356Z,100456.31
2022-08-29T09:59:39.766Z,100457.06
2022-08-29T10:01:44.277Z,100448.38
2022-08-29T10:03:58.419Z,100461.38
2022-08-29T10:06:14.279Z,100457.72
2022-08-29T10:08:35.302Z,100465.03
2022-08-29T10:10:52.134Z,100463.03
2022-08-29T10:12:57.493Z,100462.38
2022-08-29T10:15:05.846Z,100462.25
2022-08-29T10:17:36.002Z,100461.41
2022-08-29T10:19:38.308Z,100461.66
2022-08-29T10:21:58.857Z,100461.88
2022-08-29T10:24:31.107Z,100472.13
2022-08-29T10:26:39.580Z,100465.22
2022-08-29T10:28:52.069Z,100467.63
2022-08-29T10:31:00.623Z,100466.22
2022-08-29T10:33:12.041Z,100464.81
2022-08-29T10:35:27.611Z,100467.37
2022-08-29T10:37:42.469Z,100464.44
2022-08-29T10:40:02.336Z,100465.81
2022-08-29T10:42:12.532Z,100469.91
2022-08-29T10:46:42.647Z,100474.78
2022-08-29T10:48:47.967Z,100467.13
2022-08-29T10:51:03.157Z,100463.72
2022-08-29T10:53:32.281Z,100456.28
2022-08-29T10:56:01.051Z,100460.63
2022-08-29T10:58:12.448Z,100454.91
2022-08-29T11:00:41.248Z,100448.03
2022-08-29T11:02:54.641Z,100447.59
2022-08-29T11:05:02.739Z,100443.56
2022-08-29T11:07:16.372Z,100438.88
2022-08-29T11:09:30.207Z,100444.47
2022-08-29T11:11:36.490Z,100435.19
2022-08-29T11:13:45.666Z,100446.19
2022-08-29T11:15:54.191Z,100424.38
2022-08-29T11:18:07.408Z,100430.94
2022-08-29T11:20:20.495Z,100432.22
2022-08-29T11:22:33.590Z,100429.09
2022-08-29T11:24:42.002Z,100425.53
2022-08-29T11:26:46.306Z,100418.22
2022-08-29T11:28:57.923Z,100410.75
2022-08-29T11:31:23.237Z,100414.78
2022-08-29T11:34:03.353Z,100417.16
2022-08-29T11:36:05.866Z,100419.16
2022-08-29T11:38:38.783Z,100418.00
2022-08-29T11:41:27.273Z,100409.28
2022-08-29T11:43:37.482Z,100398.69
2022-08-29T11:45:43.275Z,100403.69
2022-08-29T11:47:46.390Z,100408.50
2022-08-29T11:49:51.518Z,100407.56
2022-08-29T11:51:58.371Z,100410.94
2022-08-29T11:54:29.046Z,100411.28
2022-08-29T11:56:31.888Z,100406.84
2022-08-29T11:58:35.292Z,100409.87
2022-08-29T12:00:47.680Z,100412.78
2022-08-29T12:02:50.231Z,100406.34
2022-08-29T12:04:54.632Z,100407.97
2022-08-29T12:07:01.633Z,100411.53
2022-08-29T12:09:14.081Z,100415.41
2022-08-29T12:11:18.508Z,100412.22
2022-08-29T12:13:53.197Z,100401.00
2022-08-29T12:16:08.660Z,100402.91
2022-08-29T12:18:13.443Z,100396.09
2022-08-29T12:20:19.771Z,100396.91
2022-08-29T12:24:50.959Z,100387.81
2022-08-29T12:27:04.127Z,100389.78
2022-08-29T12:29:16.648Z,100376.75
2022-08-29T12:32:02.360Z,100381.53
2022-08-29T12:34:23.470Z,100378.09
2022-08-29T12:36:38.245Z,100366.59
2022-08-29T12:38:51.157Z,100369.53
2022-08-29T12:41:03.601Z,100362.25
2022-08-29T12:43:25.647Z,100357.53
2022-08-29T12:45:31.374Z,100367.13
2022-08-29T12:47:44.062Z,100355.81
2022-08-29T12:49:51.817Z,100353.78
2022-08-29T12:52:01.863Z,100360.34
2022-08-29T12:54:05.607Z,100344.88
2022-08-29T12:56:20.221Z,100342.06
2022-08-29T12:58:39.122Z,100352.87
2022-08-29T13:00:41.709Z,100346.25
2022-08-29T13:02:56.595Z,100347.41
2022-08-29T13:04:59.696Z,100338.97
2022-08-29T13:07:16.992Z,100333.75
2022-08-29T13:09:32.221Z,100335.22
2022-08-29T13:11:35.000Z,100335.44
2022-08-29T13:13:38.225Z,100332.75
2022-08-29T13:15:41.169Z,100336.47
2022-08-29T13:17:47.403Z,100339.00
2022-08-29T13:20:27.658Z,100343.16
2022-08-29T13:22:32.060Z,100343.62
2022-08-29T13:24:34.487Z,100348.47
2022-08-29T13:26:43.100Z,100344.50
2022-08-29T13:29:18.210Z,100337.94
2022-08-29T13:31:21.480Z,100326.88
2022-08-29T13:33:35.279Z,100337.12
2022-08-29T13:35:38.483Z,100324.97
2022-08-29T13:37:46.118Z,100319.03
2022-08-29T13:39:48.865Z,100324.72
2022-08-29T13:42:04.034Z,100324.72
2022-08-29T13:44:07.449Z,100332.25
2022-08-29T13:46:15.147Z,100337.84
2022-08-29T13:48:20.446Z,100330.09
2022-08-29T13:50:23.782Z,100336.47
2022-08-29T13:52:31.746Z,100333.62
2022-08-29T13:54:34.934Z,100338.25
2022-08-29T13:58:44.900Z,100328.28
2022-08-29T14:00:47.318Z,100335.31
2022-08-29T14:02:51.376Z,100332.75
2022-08-29T14:04:53.962Z,100327.50
2022-08-29T14:06:56.479Z,100341.44
2022-08-29T14:09:00.289Z,100335.78
2022-08-29T14:11:02.618Z,100333.03
2022-08-29T14:13:05.728Z,100325.78
2022-08-29T14:15:10.827Z,100331.47
2022-08-29T14:17:18.506Z,100327.50
2022-08-29T14:19:21.334Z,100326.84
2022-08-29T14:21:24.735Z,100326.28
2022-08-29T14:23:27.045Z,100338.75
2022-08-29T14:25:29.433Z,100330.09
2022-08-29T14:27:32.764Z,100328.75
2022-08-29T14:29:36.441Z,100324.41
2022-08-29T14:31:38.959Z,100331.97
2022-08-29T14:33:41.615Z,100331.56
2022-08-29T14:35:44.085Z,100334.09
2022-08-29T14:37:46.380Z,100333.19
2022-08-29T14:39:49.880Z,100320.53
2022-08-29T14:41:52.504Z,100320.31
2022-08-29T14:43:54.848Z,100314.50
2022-08-29T14:45:57.455Z,100319.22
2022-08-29T14:47:59.785Z,100312.69
2022-08-29T14:50:02.503Z,100310.34
2022-08-29T14:52:05.722Z,100313.62
2022-08-29T14:54:08.293Z,100312.91
2022-08-29T14:56:25.418Z,100320.94
2022-08-29T14:58:33.158Z,100313.94
2022-08-29T15:00:35.491Z,100318.00
2022-08-29T15:02:37.806Z,100314.66
2022-08-29T15:04:40.543Z,100322.75
2022-08-29T15:06:42.797Z,100320.97
2022-08-29T15:08:45.346Z,100321.31
2022-08-29T15:10:47.850Z,100322.37
2022-08-29T15:12:51.140Z,100323.88
2022-08-29T15:14:54.927Z,100315.34
2022-08-29T15:16:57.559Z,100313.03
2022-08-29T15:19:37.576Z,100319.44
2022-08-29T15:21:26.185Z,100316.13
2022-08-29T15:23:29.060Z,100315.34
2022-08-29T15:25:31.696Z,100313.06
2022-08-29T15:27:34.070Z,100317.19
2022-08-29T15:29:37.612Z,100317.63
2022-08-29T15:31:40.301Z,100315.78
2022-08-29T15:33:42.698Z,100316.81
2022-08-29T15:35:45.365Z,100320.81
2022-08-29T15:37:47.912Z,100328.28
2022-08-29T15:39:52.388Z,100327.28
2022-08-29T15:42:00.683Z,100336.94
2022-08-29T15:44:03.235Z,100344.69
2022-08-29T15:46:06.239Z,100345.87
2022-08-29T15:48:11.505Z,100359.97
2022-08-29T15:50:16.731Z,100362.97
2022-08-29T15:52:19.000Z,100371.72
2022-08-29T15:54:23.578Z,100374.41
2022-08-29T15:56:25.946Z,100384.00
2022-08-29T15:58:28.233Z,100369.44
2022-08-29T16:00:31.319Z,100381.19
2022-08-29T16:02:34.035Z,100383.69
2022-08-29T16:04:37.018Z,100384.38
2022-08-29T16:06:39.401Z,100381.94
2022-08-29T16:08:46.131Z,100375.28
2022-08-29T16:10:49.150Z,100367.44
2022-08-29T16:12:51.509Z,100362.25
2022-08-29T16:14:59.615Z,100363.28
2022-08-29T16:17:03.489Z,100373.66
2022-08-29T16:19:06.560Z,100381.31
2022-08-29T16:21:09.195Z,100384.81
2022-08-29T16:23:11.758Z,100376.00
2022-08-29T16:25:15.129Z,100379.56
2022-08-29T16:27:22.092Z,100373.03
2022-08-29T16:29:25.927Z,100375.00
2022-08-29T16:31:29.583Z,100371.50
2022-08-29T16:33:33.086Z,100370.44
2022-08-29T16:35:35.383Z,100372.25
2022-08-29T16:37:37.885Z,100375.94
2022-08-29T16:39:40.504Z,100381.81
2022-08-29T16:41:45.474Z,100386.59
2022-08-29T16:43:51.814Z,100388.72
2022-08-29T16:45:54.457Z,100391.75
2022-08-29T16:47:57.673Z,100398.69
2022-08-29T16:50:01.570Z,100397.59
2022-08-29T16:52:06.552Z,100405.47
2022-08-29T16:54:09.030Z,100403.31
2022-08-29T16:56:14.224Z,100401.25
2022-08-29T16:58:35.916Z,100402.31
2022-08-29T17:00:38.948Z,100410.34
2022-08-29T17:02:41.405Z,100413.25
2022-08-29T17:04:46.292Z,100410.34
2022-08-29T17:06:48.803Z,100414.16
2022-08-29T17:08:51.040Z,100407.44
2022-08-29T17:10:56.038Z,100412.22
2022-08-29T17:12:58.302Z,100414.09
2022-08-29T17:15:00.552Z,100417.81
2022-08-29T17:17:03.797Z,100419.56
2022-08-29T17:19:07.413Z,100418.72
2022-08-29T17:21:09.892Z,100416.06
2022-08-29T17:23:13.076Z,100412.91
2022-08-29T17:25:15.399Z,100420.25
2022-08-29T17:27:21.302Z,100422.38
2022-08-29T17:29:24.308Z,100420.59
2022-08-29T17:31:26.750Z,100421.69
2022-08-29T17:33:29.787Z,100422.69
2022-08-29T17:35:32.379Z,100426.69
2022-08-29T17:37:36.102Z,100429.72
2022-08-29T17:39:40.090Z,100426.00
2022-08-29T17:41:43.366Z,100423.47
2022-08-29T17:43:48.026Z,100429.12
2022-08-29T17:45:50.332Z,100433.97
2022-08-29T17:47:52.899Z,100439.03
2022-08-29T17:49:55.506Z,100441.00
2022-08-29T17:51:57.830Z,100441.94
2022-08-29T17:54:00.543Z,100457.69
2022-08-29T17:56:19.652Z,100460.19
2022-08-29T17:58:22.965Z,100467.59
2022-08-29T18:00:25.731Z,100467.72
2022-08-29T18:02:31.731Z,100468.31
2022-08-29T18:04:34.270Z,100475.09
2022-08-29T18:06:36.824Z,100474.47
2022-08-29T18:08:40.208Z,100475.50
2022-08-29T18:10:42.543Z,100476.38
2022-08-29T18:12:45.600Z,100484.44
2022-08-29T18:14:48.648Z,100489.47
2022-08-29T18:16:52.519Z,100492.56
2022-08-29T18:18:54.975Z,100483.78
2022-08-29T18:20:57.575Z,100490.91
2022-08-29T18:23:00.105Z,100497.44
2022-08-29T18:25:02.695Z,100494.44
2022-08-29T18:27:05.711Z,100499.09
2022-08-29T18:29:08.167Z,100498.44
2022-08-29T18:31:11.818Z,100497.97
2022-08-29T18:33:21.404Z,100501.53
2022-08-29T18:35:23.822Z,100500.81
2022-08-29T18:37:26.282Z,100501.09
2022-08-29T18:39:28.810Z,100510.84
2022-08-29T18:41:31.556Z,100501.47
2022-08-29T18:43:35.091Z,100503.50
2022-08-29T18:45:39.254Z,100495.75
2022-08-29T18:47:41.888Z,100502.84
2022-08-29T18:50:03.111Z,100505.66
2022-08-29T18:52:06.799Z,100505.16
2022-08-29T18:54:10.644Z,100502.97
2022-08-29T18:56:13.346Z,100508.81
2022-08-29T18:58:17.413Z,100506.56
2022-08-29T19:00:20.755Z,100514.00
2022-08-29T19:02:23.506Z,100513.28
2022-08-29T19:04:26.490Z,100506.62
2022-08-29T19:06:29.471Z,100507.34
2022-08-29T19:08:32.357Z,100500.59
2022-08-29T19:10:35.352Z,100510.19
2022-08-29T19:12:38.206Z,100511.50
2022-08-29T19:14:46.123Z,100511.87
2022-08-29T19:17:05.082Z,100521.66
2022-08-29T19:19:13.259Z,100519.16
2022-08-29T19:21:16.358Z,100528.34
2022-08-29T19:23:21.175Z,100524.53
2022-08-29T19:25:23.492Z,100528.69
2022-08-29T19:27:42.275Z,100535.06
2022-08-29T19:29:49.292Z,100526.88
2022-08-29T19:31:57.298Z,100538.78
2022-08-29T19:33:59.646Z,100541.59
2022-08-29T19:36:05.281Z,100543.56
2022-08-29T19:38:08.228Z,100536.88
2022-08-29T19:40:12.416Z,100541.19
2022-08-29T19:42:16.789Z,100545.03
2022-08-29T19:44:19.491Z,100536.19
2022-08-29T19:46:23.860Z,100533.19
2022-08-29T19:48:27.775Z,100538.37
2022-08-29T19:50:30.187Z,100538.72
2022-08-29T19:52:32.794Z,100540.91
2022-08-29T19:54:35.455Z,100533.75
2022-08-29T19:56:38.000Z,100542.44
2022-08-29T19:58:40.662Z,100544.47
2022-08-29T20:00:44.176Z,100541.78
2022-08-29T20:02:46.905Z,100544.47
2022-08-29T20:04:49.432Z,100552.47
2022-08-29T20:06:51.806Z,100544.59
2022-08-29T20:08:57.804Z,100547.94
2022-08-29T20:11:01.277Z,100548.47
2022-08-29T20:13:03.670Z,100548.16
2022-08-29T20:15:07.869Z,100546.94
2022-08-29T20:17:14.950Z,100552.94
2022-08-29T20:19:18.950Z,100554.81
2022-08-29T20:21:23.446Z,100549.59
2022-08-29T20:23:26.017Z,100556.66
2022-08-29T20:25:29.058Z,100560.81
2022-08-29T20:27:34.514Z,100553.28
2022-08-29T20:29:37.046Z,100546.66
2022-08-29T20:31:40.477Z,100544.59
2022-08-29T20:33:44.896Z,100549.63
2022-08-29T20:36:05.764Z,100547.94
2022-08-29T20:38:08.966Z,100551.97
2022-08-29T20:40:13.554Z,100558.31
2022-08-29T20:42:18.210Z,100548.91
2022-08-29T20:44:20.595Z,100550.06
2022-08-29T20:46:23.192Z,100556.56
2022-08-29T20:48:25.515Z,100556.06
2022-08-29T20:50:33.856Z,100563.06
2022-08-29T20:52:37.667Z,100559.75
2022-08-29T20:54:40.466Z,100561.41
2022-08-29T20:56:48.905Z,100557.94
2022-08-29T20:58:51.500Z,100554.72
2022-08-29T21:00:53.829Z,100561.78
2022-08-29T21:03:14.760Z,100554.75
2022-08-29T21:05:36.473Z,100555.81
2022-08-29T21:07:38.743Z,100553.94
2022-08-29T21:09:43.791Z,100558.47
2022-08-29T21:11:46.386Z,100552.97
2022-08-29T21:13:52.979Z,100552.78
2022-08-29T21:15:55.841Z,100551.94
2022-08-29T21:18:02.223Z,100548.94
2022-08-29T21:20:04.871Z,100547.94
2022-08-29T21:22:09.428Z,100541.72
2022-08-29T21:24:12.699Z,100548.56
2022-08-29T21:26:15.074Z,100549.09
2022-08-29T21:28:17.353Z,100548.84
2022-08-29T21:30:20.092Z,100549.03
2022-08-29T21:32:22.591Z,100553.72
2022-08-29T21:34:25.089Z,100555.34
2022-08-29T21:36:29.278Z,100561.75
2022-08-29T21:38:32.648Z,100552.50
2022-08-29T21:40:35.782Z,100555.00
2022-08-29T21:42:47.137Z,100553.56
2022-08-29T21:44:49.479Z,100555.25
2022-08-29T21:46:52.742Z,100559.09
2022-08-29T21:48:57.853Z,100558.06
2022-08-29T21:51:00.741Z,100562.06
2022-08-29T21:53:05.455Z,100560.97
2022-08-29T21:55:08.897Z,100560.16
2022-08-29T21:57:29.952Z,100559.31
2022-08-29T21:59:32.659Z,100557.56
2022-08-29T22:01:39.069Z,100562.22
2022-08-29T22:03:41.848Z,100565.53
2022-08-29T22:05:44.275Z,100557.91
2022-08-29T22:07:46.702Z,100557.50
2022-08-29T22:09:49.928Z,100565.69
2022-08-29T22:11:52.173Z,100556.75
2022-08-29T22:13:55.098Z,100557.59
2022-08-29T22:16:18.853Z,100557.59
2022-08-29T22:18:22.390Z,100560.56
2022-08-29T22:20:24.937Z,100561.41
2022-08-29T22:22:27.511Z,100563.75
2022-08-29T22:24:29.799Z,100559.09
2022-08-29T22:26:34.970Z,100568.09
2022-08-29T22:28:38.063Z,100564.09
2022-08-29T22:30:40.418Z,100557.44
2022-08-29T22:32:43.057Z,100560.28
2022-08-29T22:34:55.350Z,100560.97
2022-08-29T22:36:57.627Z,100561.75
2022-08-29T22:39:00.102Z,100574.75
2022-08-29T22:41:02.908Z,100578.72
2022-08-29T22:43:05.181Z,100584.88
