createdAt,value
2018-07-02T00:00:06.680Z,49.50
2018-07-02T00:01:18.045Z,49.79
2018-07-02T00:02:27.779Z,49.60
2018-07-02T00:03:38.642Z,49.79
2018-07-02T00:04:33.937Z,49.98
2018-07-02T00:05:54.092Z,50.27
2018-07-02T00:06:46.347Z,50.37
2018-07-02T00:07:51.886Z,50.37
2018-07-02T00:10:02.337Z,50.24
2018-07-02T00:11:13.305Z,50.63
2018-07-02T00:12:10.748Z,50.73
2018-07-02T00:13:21.506Z,50.73
2018-07-02T00:15:31.094Z,51.23
2018-07-02T00:16:33.303Z,50.73
2018-07-02T00:17:45.904Z,50.53
2018-07-02T00:18:52.882Z,50.82
2018-07-02T00:19:48.990Z,50.63
2018-07-02T00:23:16.249Z,51.30
2018-07-02T00:24:22.297Z,51.49
2018-07-02T00:25:21.279Z,51.49
2018-07-02T00:26:27.125Z,50.92
2018-07-02T00:27:38.190Z,50.82
2018-07-02T00:28:43.520Z,50.24
2018-07-02T00:29:41.603Z,50.63
2018-07-02T00:30:52.759Z,51.30
2018-07-02T00:31:54.448Z,51.78
2018-07-02T00:33:04.745Z,51.59
2018-07-02T00:34:09.156Z,51.68
2018-07-02T00:35:03.840Z,51.78
2018-07-02T00:37:23.002Z,51.78
2018-07-02T00:38:32.325Z,52.36
2018-07-02T00:39:26.289Z,51.97
2018-07-02T00:40:27.832Z,51.59
2018-07-02T00:42:54.369Z,51.78
2018-07-02T00:43:55.194Z,51.78
2018-07-02T00:46:11.184Z,51.78
2018-07-02T00:47:10.165Z,51.78
2018-07-02T00:48:22.255Z,52.23
2018-07-02T00:49:24.106Z,52.16
2018-07-02T00:50:31.179Z,51.97
2018-07-02T00:52:36.925Z,51.65
2018-07-02T00:53:50.249Z,51.75
2018-07-02T00:54:50.152Z,52.52
2018-07-02T00:55:52.306Z,52.42
2018-07-02T00:57:07.877Z,52.42
2018-07-02T00:58:11.472Z,52.23
2018-07-02T00:59:09.988Z,52.14
2018-07-02T01:00:18.760Z,51.85
2018-07-02T01:01:22.956Z,52.33
2018-07-02T01:02:38.221Z,52.62
2018-07-02T01:03:28.809Z,52.71
2018-07-02T01:04:32.706Z,52.04
2018-07-02T01:05:44.799Z,52.81
2018-07-02T01:06:47.771Z,52.81
2018-07-02T01:07:51.670Z,52.91
2018-07-02T01:09:06.737Z,53.58
2018-07-02T01:10:00.695Z,53.09
2018-07-02T01:11:06.846Z,53.00
2018-07-02T01:12:14.634Z,53.48
2018-07-02T01:14:23.147Z,53.09
2018-07-02T01:15:32.882Z,53.19
2018-07-02T01:16:41.900Z,53.28
2018-07-02T01:17:37.615Z,53.58
2018-07-02T01:18:54.918Z,53.48
2018-07-02T01:19:55.130Z,53.28
2018-07-02T01:21:00.666Z,53.36
2018-07-02T01:22:11.937Z,53.19
2018-07-02T01:23:15.429Z,53.45
2018-07-02T01:24:15.944Z,53.67
2018-07-02T01:25:22.682Z,53.93
2018-07-02T01:28:38.910Z,54.12
2018-07-02T01:29:47.827Z,54.50
2018-07-02T01:30:45.478Z,54.32
2018-07-02T01:31:56.235Z,54.12
2018-07-02T01:33:04.846Z,54.60
2018-07-02T01:34:08.639Z,54.79
2018-07-02T01:35:09.980Z,55.27
2018-07-02T01:36:22.579Z,54.60
2018-07-02T01:37:31.710Z,54.89
2018-07-02T01:38:27.712Z,54.50
2018-07-02T01:39:36.839Z,54.60
2018-07-02T01:40:33.667Z,55.56
2018-07-02T01:41:49.544Z,55.65
2018-07-02T01:44:02.878Z,54.89
2018-07-02T01:45:01.751Z,54.79
2018-07-02T01:46:09.437Z,54.50
2018-07-02T01:48:24.402Z,54.60
2018-07-02T01:49:26.457Z,54.50
2018-07-02T01:50:28.412Z,54.60
2018-07-02T01:51:35.385Z,54.41
2018-07-02T01:52:37.331Z,54.32
2018-07-02T01:53:46.860Z,55.27
2018-07-02T01:54:42.261Z,55.65
2018-07-02T01:57:05.419Z,55.27
2018-07-02T01:58:08.498Z,55.46
2018-07-02T01:59:15.260Z,54.70
2018-07-02T02:00:27.350Z,54.70
2018-07-02T02:01:24.796Z,55.27
2018-07-02T02:02:33.404Z,54.99
2018-07-02T02:03:42.320Z,55.08
2018-07-02T02:04:44.375Z,55.44
2018-07-02T02:05:48.376Z,55.63
2018-07-02T02:06:47.256Z,55.34
2018-07-02T02:08:02.316Z,55.24
2018-07-02T02:09:07.240Z,55.73
2018-07-02T02:10:15.334Z,55.91
2018-07-02T02:11:17.491Z,55.91
2018-07-02T02:12:19.344Z,55.63
2018-07-02T02:13:20.474Z,55.91
2018-07-02T02:14:37.992Z,56.01
2018-07-02T02:16:38.416Z,55.82
2018-07-02T02:17:58.185Z,55.82
2018-07-02T02:18:51.126Z,55.91
2018-07-02T02:19:56.048Z,56.01
2018-07-02T02:21:04.964Z,56.20
2018-07-02T02:22:13.367Z,56.01
2018-07-02T02:23:19.009Z,56.49
2018-07-02T02:24:17.376Z,56.46
2018-07-02T02:26:35.411Z,56.49
2018-07-02T02:27:35.316Z,56.49
2018-07-02T02:28:46.074Z,56.39
2018-07-02T02:30:53.870Z,57.06
2018-07-02T02:34:04.746Z,57.04
2018-07-02T02:35:17.756Z,56.97
2018-07-02T02:36:27.900Z,56.77
2018-07-02T02:38:32.318Z,57.04
2018-07-02T02:39:45.534Z,57.13
2018-07-02T02:40:53.736Z,57.23
2018-07-02T02:41:57.324Z,57.04
2018-07-02T02:42:57.435Z,57.04
2018-07-02T02:43:58.668Z,57.32
2018-07-02T02:45:07.585Z,57.23
2018-07-02T02:46:15.707Z,57.51
2018-07-02T02:48:23.374Z,57.70
2018-07-02T02:49:31.470Z,57.61
2018-07-02T02:50:27.381Z,57.90
2018-07-02T02:52:44.496Z,57.80
2018-07-02T02:53:53.309Z,57.99
2018-07-02T02:54:59.257Z,57.80
2018-07-02T02:55:58.545Z,57.90
2018-07-02T02:58:13.194Z,57.90
2018-07-02T02:59:19.558Z,57.80
2018-07-02T03:01:31.252Z,57.23
2018-07-02T03:02:34.324Z,57.32
2018-07-02T03:05:52.571Z,57.23
2018-07-02T03:06:52.171Z,57.51
2018-07-02T03:09:05.088Z,57.80
2018-07-02T03:10:14.102Z,57.70
2018-07-02T03:12:30.090Z,57.58
2018-07-02T03:13:27.947Z,57.70
2018-07-02T03:14:32.618Z,57.80
2018-07-02T03:15:32.978Z,58.28
2018-07-02T03:16:40.714Z,58.66
2018-07-02T03:18:56.960Z,58.76
2018-07-02T03:20:10.177Z,58.66
2018-07-02T03:21:13.772Z,58.28
2018-07-02T03:22:20.134Z,58.95
2018-07-02T03:23:28.732Z,59.52
2018-07-02T03:25:28.747Z,59.43
2018-07-02T03:26:40.837Z,58.47
2018-07-02T03:27:45.860Z,58.66
2018-07-02T03:28:46.174Z,58.76
2018-07-02T03:29:52.742Z,58.47
2018-07-02T03:30:50.590Z,58.56
2018-07-02T03:33:07.501Z,58.28
2018-07-02T03:34:08.635Z,58.56
2018-07-02T03:35:20.415Z,59.33
2018-07-02T03:36:30.562Z,58.86
2018-07-02T03:37:39.271Z,58.66
2018-07-02T03:38:33.956Z,58.47
2018-07-02T03:39:41.539Z,58.66
2018-07-02T03:40:51.723Z,58.56
2018-07-02T03:42:07.871Z,58.56
2018-07-02T03:43:12.381Z,59.52
2018-07-02T03:45:17.313Z,59.14
2018-07-02T03:46:12.708Z,59.14
2018-07-02T03:48:27.264Z,59.05
2018-07-02T03:49:38.227Z,59.62
2018-07-02T03:50:44.182Z,59.33
2018-07-02T03:51:52.063Z,59.72
2018-07-02T03:53:00.267Z,59.14
2018-07-02T03:53:58.732Z,59.52
2018-07-02T03:55:00.726Z,59.81
2018-07-02T03:56:08.270Z,59.91
2018-07-02T03:57:11.043Z,60.10
2018-07-02T04:03:45.900Z,59.81
2018-07-02T04:04:50.824Z,58.95
2018-07-02T04:07:06.809Z,59.14
2018-07-02T04:08:16.748Z,59.91
2018-07-02T04:09:11.738Z,59.23
2018-07-02T04:10:14.920Z,59.81
2018-07-02T04:12:26.709Z,58.76
2018-07-02T04:13:39.731Z,58.86
2018-07-02T04:14:42.902Z,58.56
2018-07-02T04:16:43.529Z,58.86
2018-07-02T04:17:58.733Z,58.76
2018-07-02T04:19:04.433Z,58.86
2018-07-02T04:20:06.487Z,58.66
2018-07-02T04:21:18.782Z,58.56
2018-07-02T04:22:21.204Z,58.76
2018-07-02T04:24:29.358Z,58.47
2018-07-02T04:25:28.739Z,58.02
2018-07-02T04:26:38.786Z,58.02
2018-07-02T04:28:52.213Z,58.02
2018-07-02T04:32:03.737Z,56.97
2018-07-02T04:33:09.350Z,57.06
2018-07-02T04:34:18.188Z,57.73
2018-07-02T04:35:20.208Z,57.92
2018-07-02T04:36:30.148Z,57.92
2018-07-02T04:37:39.882Z,57.73
2018-07-02T04:38:41.017Z,57.83
2018-07-02T04:39:54.851Z,57.64
2018-07-02T04:40:52.405Z,57.86
2018-07-02T04:43:03.700Z,57.95
2018-07-02T04:44:03.168Z,57.95
2018-07-02T04:45:11.376Z,57.57
2018-07-02T04:46:22.948Z,57.76
2018-07-02T04:48:32.892Z,58.24
2018-07-02T04:49:29.929Z,58.15
2018-07-02T04:51:49.297Z,57.95
2018-07-02T04:53:49.823Z,58.44
2018-07-02T04:56:06.015Z,58.34
2018-07-02T04:57:07.763Z,58.44
2018-07-02T04:58:10.636Z,58.53
2018-07-02T05:00:22.631Z,57.86
2018-07-02T05:01:28.781Z,58.44
2018-07-02T05:02:35.146Z,58.62
2018-07-02T05:03:44.566Z,58.72
2018-07-02T05:04:48.876Z,58.72
2018-07-02T05:06:07.213Z,59.30
2018-07-02T05:07:03.018Z,59.11
2018-07-02T05:08:08.349Z,58.81
2018-07-02T05:09:11.751Z,58.81
2018-07-02T05:10:20.651Z,57.86
2018-07-02T05:11:21.589Z,57.57
2018-07-02T05:12:31.625Z,57.38
2018-07-02T05:13:31.218Z,56.99
2018-07-02T05:14:43.719Z,56.99
2018-07-02T05:15:46.695Z,56.90
2018-07-02T05:16:48.443Z,56.93
2018-07-02T05:17:59.917Z,56.54
2018-07-02T05:19:04.431Z,56.26
2018-07-02T05:21:15.605Z,55.40
2018-07-02T05:22:21.346Z,55.68
2018-07-02T05:23:23.405Z,55.87
2018-07-02T05:24:32.112Z,55.40
2018-07-02T05:25:39.734Z,55.68
2018-07-02T05:26:47.383Z,54.34
2018-07-02T05:27:47.390Z,54.46
2018-07-02T05:28:46.478Z,55.52
2018-07-02T05:30:00.308Z,55.90
2018-07-02T05:31:04.007Z,55.33
2018-07-02T05:32:11.276Z,55.33
2018-07-02T05:33:07.290Z,54.94
2018-07-02T05:34:31.463Z,55.13
2018-07-02T05:35:26.756Z,54.27
2018-07-02T05:36:34.548Z,54.75
2018-07-02T05:37:33.429Z,54.75
2018-07-02T05:38:46.795Z,55.04
2018-07-02T05:39:49.011Z,54.68
2018-07-02T05:40:49.628Z,54.68
2018-07-02T05:41:58.238Z,54.68
2018-07-02T05:43:18.338Z,54.78
2018-07-02T05:44:16.477Z,54.11
2018-07-02T05:45:15.668Z,54.49
2018-07-02T05:47:22.237Z,54.88
2018-07-02T05:48:35.486Z,54.39
2018-07-02T05:49:47.642Z,54.61
2018-07-02T05:51:47.349Z,55.86
2018-07-02T05:54:03.745Z,54.80
2018-07-02T05:55:16.246Z,54.71
2018-07-02T05:56:18.914Z,54.33
2018-07-02T05:57:23.250Z,54.61
2018-07-02T05:58:33.579Z,54.13
2018-07-02T05:59:32.451Z,55.00
2018-07-02T06:02:51.726Z,55.96
2018-07-02T06:04:01.254Z,55.67
2018-07-02T06:07:06.702Z,54.33
2018-07-02T06:08:18.586Z,54.74
2018-07-02T06:09:27.613Z,55.79
2018-07-02T06:10:34.984Z,55.51
2018-07-02T06:12:54.759Z,55.69
2018-07-02T06:13:55.767Z,54.55
2018-07-02T06:14:51.906Z,54.25
2018-07-02T06:15:56.828Z,54.64
2018-07-02T06:17:04.414Z,55.32
2018-07-02T06:18:19.781Z,55.41
2018-07-02T06:19:11.699Z,54.74
2018-07-02T06:20:47.340Z,55.02
2018-07-02T06:21:20.414Z,55.60
2018-07-02T06:22:43.464Z,57.43
2018-07-02T06:23:51.169Z,55.02
2018-07-02T06:24:31.494Z,55.51
2018-07-02T06:26:02.017Z,55.22
2018-07-02T06:27:53.335Z,54.83
2018-07-02T06:29:22.261Z,54.55
2018-07-02T06:31:09.424Z,55.41
2018-07-02T06:32:32.880Z,54.83
2018-07-02T06:34:22.655Z,54.35
2018-07-02T06:35:35.762Z,56.21
2018-07-02T06:36:33.114Z,56.27
2018-07-02T06:37:45.100Z,55.34
2018-07-02T06:39:00.262Z,54.45
2018-07-02T06:40:00.066Z,54.57
2018-07-02T06:40:53.778Z,54.77
2018-07-02T06:43:35.822Z,54.67
2018-07-02T06:44:16.269Z,55.05
2018-07-02T06:46:50.770Z,54.57
2018-07-02T06:47:39.772Z,54.57
2018-07-02T06:49:55.625Z,55.44
2018-07-02T06:50:56.148Z,54.57
2018-07-02T06:51:59.537Z,53.90
2018-07-02T06:53:20.120Z,54.77
2018-07-02T06:55:17.164Z,54.09
2018-07-02T06:57:17.381Z,53.92
2018-07-02T06:58:26.194Z,53.92
2018-07-02T06:59:34.632Z,54.89
2018-07-02T07:00:42.397Z,54.79
2018-07-02T07:02:53.155Z,53.54
2018-07-02T07:03:56.345Z,54.31
2018-07-02T07:04:57.783Z,53.83
2018-07-02T07:06:06.783Z,53.25
2018-07-02T07:07:12.239Z,53.35
2018-07-02T07:08:09.059Z,52.80
2018-07-02T07:11:31.506Z,53.47
2018-07-02T07:12:40.934Z,52.89
2018-07-02T07:13:51.897Z,51.74
2018-07-02T07:14:52.793Z,51.45
2018-07-02T07:15:56.110Z,50.87
2018-07-02T07:17:07.586Z,51.45
2018-07-02T07:18:12.304Z,50.68
2018-07-02T07:19:10.057Z,50.49
2018-07-02T07:20:19.894Z,50.23
2018-07-02T07:21:26.250Z,50.04
2018-07-02T07:22:31.785Z,50.04
2018-07-02T07:23:28.620Z,49.84
2018-07-02T07:24:48.183Z,50.04
2018-07-02T07:25:50.918Z,50.04
2018-07-02T07:26:41.132Z,50.04
2018-07-02T07:27:56.498Z,50.04
2018-07-02T07:28:57.938Z,49.84
2018-07-02T07:30:05.220Z,49.96
2018-07-02T07:32:16.701Z,49.48
2018-07-02T07:33:25.207Z,49.96
2018-07-02T07:34:17.736Z,49.38
2018-07-02T07:35:31.774Z,48.52
2018-07-02T07:36:33.928Z,48.13
2018-07-02T07:37:55.645Z,47.56
2018-07-02T07:39:58.794Z,47.67
2018-07-02T07:41:02.013Z,48.06
2018-07-02T07:42:11.850Z,48.64
2018-07-02T07:43:23.735Z,47.58
2018-07-02T07:44:19.212Z,47.67
2018-07-02T07:45:26.412Z,47.39
2018-07-02T07:46:35.941Z,48.06
2018-07-02T07:48:40.874Z,47.41
2018-07-02T07:49:48.974Z,47.99
2018-07-02T07:51:01.057Z,47.70
2018-07-02T07:53:01.993Z,47.60
2018-07-02T07:54:09.679Z,47.51
2018-07-02T07:55:19.004Z,47.41
2018-07-02T07:57:31.799Z,46.55
2018-07-02T07:58:33.569Z,46.64
2018-07-02T07:59:37.055Z,46.73
2018-07-02T08:01:58.785Z,45.87
2018-07-02T08:02:47.212Z,45.99
2018-07-02T08:03:51.928Z,45.99
2018-07-02T08:05:16.954Z,45.51
2018-07-02T08:07:09.221Z,45.60
2018-07-02T08:08:20.525Z,44.35
2018-07-02T08:10:38.665Z,43.00
2018-07-02T08:11:39.796Z,43.87
2018-07-02T08:12:48.411Z,43.19
2018-07-02T08:13:52.713Z,43.38
2018-07-02T08:14:51.286Z,44.06
2018-07-02T08:16:05.834Z,44.27
2018-07-02T08:17:11.473Z,43.41
2018-07-02T08:18:12.810Z,43.21
2018-07-02T08:19:19.225Z,42.83
2018-07-02T08:20:24.233Z,43.02
2018-07-02T08:21:23.582Z,42.73
2018-07-02T08:22:35.476Z,42.93
2018-07-02T08:24:57.913Z,41.96
2018-07-02T08:25:53.924Z,42.54
2018-07-02T08:27:00.807Z,42.15
2018-07-02T08:27:58.134Z,42.44
2018-07-02T08:29:14.216Z,42.25
2018-07-02T08:30:28.657Z,42.66
2018-07-02T08:31:33.277Z,42.85
2018-07-02T08:34:35.810Z,41.60
2018-07-02T08:35:43.543Z,40.72
2018-07-02T08:36:54.507Z,40.82
2018-07-02T08:37:47.656Z,41.30
2018-07-02T08:38:53.702Z,40.44
2018-07-02T08:40:08.560Z,39.57
2018-07-02T08:41:18.906Z,39.95
2018-07-02T08:42:20.150Z,40.17
2018-07-02T08:43:28.351Z,39.78
2018-07-02T08:44:20.666Z,39.59
2018-07-02T08:45:40.847Z,39.49
2018-07-02T08:46:55.909Z,39.39
2018-07-02T08:47:52.534Z,38.81
2018-07-02T08:48:51.925Z,38.81
2018-07-02T08:52:12.324Z,39.03
2018-07-02T08:53:18.271Z,39.41
2018-07-02T08:54:10.494Z,39.90
2018-07-02T08:55:31.504Z,39.90
2018-07-02T08:57:27.336Z,39.32
2018-07-02T08:58:51.072Z,39.12
2018-07-02T09:00:49.662Z,38.74
2018-07-02T09:02:16.489Z,38.06
2018-07-02T09:04:14.833Z,38.64
2018-07-02T09:05:12.819Z,39.12
2018-07-02T09:06:18.468Z,38.37
2018-07-02T09:07:32.702Z,37.70
2018-07-02T09:08:27.484Z,37.77
2018-07-02T09:10:47.880Z,38.37
2018-07-02T09:12:09.184Z,38.08
2018-07-02T09:13:59.879Z,36.82
2018-07-02T09:16:09.622Z,36.63
2018-07-02T09:17:10.822Z,36.44
2018-07-02T09:18:58.172Z,36.63
2018-07-02T09:19:30.824Z,37.02
2018-07-02T09:20:54.192Z,37.42
2018-07-02T09:22:14.269Z,36.46
2018-07-02T09:23:01.269Z,36.34
2018-07-02T09:25:52.586Z,36.65
2018-07-02T09:27:01.224Z,36.16
2018-07-02T09:28:39.505Z,36.07
2018-07-02T09:29:18.821Z,35.49
2018-07-02T09:31:25.901Z,35.39
2018-07-02T09:32:50.998Z,34.91
2018-07-02T09:33:33.490Z,35.10
2018-07-02T09:34:49.584Z,35.12
2018-07-02T09:36:05.860Z,35.31
2018-07-02T09:36:55.017Z,35.60
2018-07-02T09:37:59.118Z,36.38
2018-07-02T09:40:17.831Z,34.34
2018-07-02T09:41:21.770Z,33.76
2018-07-02T09:43:21.478Z,34.07
2018-07-02T09:44:20.460Z,33.78
2018-07-02T09:45:42.586Z,33.78
2018-07-02T09:46:37.831Z,33.39
2018-07-02T09:47:51.719Z,33.01
2018-07-02T09:48:54.791Z,32.71
2018-07-02T09:49:54.798Z,32.14
2018-07-02T09:51:05.356Z,32.14
2018-07-02T09:52:07.918Z,32.04
2018-07-02T09:54:13.153Z,32.42
2018-07-02T09:57:36.866Z,33.10
2018-07-02T09:58:34.481Z,32.91
2018-07-02T09:59:47.493Z,32.73
2018-07-02T10:00:46.579Z,32.44
2018-07-02T10:01:54.573Z,32.82
2018-07-02T10:02:59.492Z,32.64
2018-07-02T10:04:13.838Z,33.31
2018-07-02T10:06:18.270Z,34.38
2018-07-02T10:07:29.016Z,34.47
2018-07-02T10:08:25.843Z,34.28
2018-07-02T10:09:37.319Z,33.22
2018-07-02T10:10:44.188Z,33.42
2018-07-02T10:11:45.319Z,33.33
2018-07-02T10:12:44.816Z,32.84
2018-07-02T10:14:57.424Z,32.56
2018-07-02T10:16:17.809Z,32.47
2018-07-02T10:17:22.424Z,33.06
2018-07-02T10:18:21.922Z,33.06
2018-07-02T10:19:31.038Z,33.64
2018-07-02T10:20:31.966Z,32.96
2018-07-02T10:21:34.235Z,32.96
2018-07-02T10:22:49.899Z,33.25
2018-07-02T10:23:50.398Z,33.54
2018-07-02T10:24:51.040Z,34.61
2018-07-02T10:25:54.818Z,33.07
2018-07-02T10:27:01.703Z,30.94
2018-07-02T10:29:10.294Z,30.65
2018-07-02T10:32:36.452Z,31.23
2018-07-02T10:33:25.092Z,30.94
2018-07-02T10:35:44.256Z,31.44
2018-07-02T10:37:56.353Z,31.73
2018-07-02T10:39:04.448Z,30.95
2018-07-02T10:40:11.835Z,29.98
2018-07-02T10:41:10.196Z,29.60
2018-07-02T10:43:25.981Z,29.79
2018-07-02T10:44:33.973Z,28.91
2018-07-02T10:45:33.674Z,29.50
2018-07-02T10:46:37.160Z,30.95
2018-07-02T10:47:52.117Z,32.32
2018-07-02T10:48:51.100Z,31.26
2018-07-02T10:50:00.220Z,31.55
2018-07-02T10:50:56.132Z,30.58
2018-07-02T10:52:07.514Z,29.61
2018-07-02T10:54:25.030Z,29.51
2018-07-02T10:55:32.000Z,29.14
2018-07-02T10:56:40.914Z,28.36
2018-07-02T10:57:45.120Z,28.26
2018-07-02T10:58:36.628Z,29.04
2018-07-02T11:00:48.827Z,29.41
2018-07-02T11:01:57.127Z,28.75
2018-07-02T11:03:02.153Z,28.26
2018-07-02T11:04:26.432Z,27.29
2018-07-02T11:05:11.696Z,27.19
2018-07-02T11:06:23.786Z,27.48
2018-07-02T11:07:45.601Z,28.07
2018-07-02T11:08:32.600Z,27.97
2018-07-02T11:09:48.889Z,28.07
2018-07-02T11:10:56.881Z,28.07
2018-07-02T11:12:59.461Z,29.15
2018-07-02T11:14:04.800Z,28.57
2018-07-02T11:15:36.380Z,30.71
2018-07-02T11:16:24.256Z,29.35
2018-07-02T11:17:14.873Z,28.76
2018-07-02T11:19:24.994Z,27.89
2018-07-02T11:20:35.859Z,27.40
2018-07-02T11:22:36.898Z,28.57
2018-07-02T11:23:47.453Z,28.49
2018-07-02T11:25:06.504Z,28.78
2018-07-02T11:26:15.928Z,28.29
2018-07-02T11:27:08.561Z,28.09
2018-07-02T11:28:13.792Z,28.19
2018-07-02T11:29:24.656Z,27.61
2018-07-02T11:30:18.514Z,29.65
2018-07-02T11:31:29.069Z,28.50
2018-07-02T11:33:41.376Z,28.29
2018-07-02T11:34:53.050Z,27.51
2018-07-02T11:35:52.430Z,26.34
2018-07-02T11:37:00.135Z,26.25
2018-07-02T11:37:56.451Z,25.37
2018-07-02T11:39:07.824Z,26.15
2018-07-02T11:41:11.321Z,26.25
2018-07-02T11:42:27.712Z,28.00
2018-07-02T11:44:33.255Z,27.61
2018-07-02T11:45:41.555Z,27.61
2018-07-02T11:46:44.124Z,26.84
2018-07-02T11:47:47.407Z,26.15
2018-07-02T11:48:58.267Z,26.06
2018-07-02T11:50:04.623Z,25.76
2018-07-02T11:51:17.945Z,26.06
2018-07-02T11:52:14.263Z,26.34
2018-07-02T11:54:32.298Z,26.64
2018-07-02T11:55:45.011Z,25.96
2018-07-02T11:56:33.643Z,25.78
2018-07-02T11:58:50.349Z,25.96
2018-07-02T11:59:58.445Z,26.15
2018-07-02T12:01:14.119Z,26.07
2018-07-02T12:02:10.140Z,25.96
2018-07-02T12:03:13.928Z,25.37
2018-07-02T12:04:16.442Z,25.47
2018-07-02T12:05:35.455Z,26.06
2018-07-02T12:06:36.988Z,28.30
2018-07-02T12:07:36.383Z,28.40
2018-07-02T12:08:49.289Z,28.50
2018-07-02T12:09:49.447Z,28.40
2018-07-02T12:12:01.087Z,28.11
2018-07-02T12:12:56.076Z,26.36
2018-07-02T12:14:06.175Z,26.28
2018-07-02T12:15:17.642Z,26.67
2018-07-02T12:16:18.214Z,26.08
2018-07-02T12:17:18.017Z,25.19
2018-07-02T12:18:23.868Z,25.09
2018-07-02T12:19:30.522Z,25.38
2018-07-02T12:20:37.904Z,25.38
2018-07-02T12:21:51.428Z,26.28
2018-07-02T12:22:44.163Z,25.48
2018-07-02T12:23:52.274Z,26.07
2018-07-02T12:24:58.512Z,28.11
2018-07-02T12:26:07.496Z,27.44
2018-07-02T12:27:19.621Z,28.22
2018-07-02T12:28:13.881Z,28.03
2018-07-02T12:29:17.484Z,26.47
2018-07-02T12:30:26.707Z,26.18
2018-07-02T12:31:35.007Z,25.10
2018-07-02T12:33:38.504Z,25.20
2018-07-02T12:34:48.237Z,25.20
2018-07-02T12:35:49.269Z,25.59
2018-07-02T12:37:14.465Z,25.59
2018-07-02T12:38:05.871Z,26.18
2018-07-02T12:40:17.456Z,25.79
2018-07-02T12:41:27.191Z,25.69
2018-07-02T12:42:28.733Z,25.98
2018-07-02T12:43:34.066Z,26.08
2018-07-02T12:45:42.988Z,25.40
2018-07-02T12:46:54.261Z,25.89
2018-07-02T12:47:53.249Z,26.28
2018-07-02T12:49:00.621Z,26.37
2018-07-02T12:50:05.747Z,26.08
2018-07-02T12:51:14.868Z,26.76
2018-07-02T12:52:13.959Z,25.79
2018-07-02T12:53:13.038Z,25.01
2018-07-02T12:54:32.194Z,25.59
2018-07-02T12:55:28.311Z,25.19
2018-07-02T12:56:43.784Z,26.57
2018-07-02T12:57:48.291Z,27.54
2018-07-02T12:59:55.884Z,26.18
2018-07-02T13:01:00.907Z,24.99
2018-07-02T13:02:11.060Z,26.07
2018-07-02T13:03:10.041Z,25.98
2018-07-02T13:04:09.202Z,26.76
2018-07-02T13:05:31.557Z,25.89
2018-07-02T13:06:27.258Z,26.47
2018-07-02T13:07:33.621Z,26.28
2018-07-02T13:08:41.506Z,25.98
2018-07-02T13:11:01.077Z,25.19
2018-07-02T13:11:58.934Z,25.29
2018-07-02T13:13:04.164Z,25.29
2018-07-02T13:14:09.290Z,25.87
2018-07-02T13:15:22.207Z,26.07
2018-07-02T13:16:26.508Z,25.58
2018-07-02T13:17:21.294Z,25.97
2018-07-02T13:18:34.611Z,25.87
2018-07-02T13:20:47.016Z,25.09
2018-07-02T13:22:56.492Z,26.55
2018-07-02T13:23:53.998Z,25.97
2018-07-02T13:26:12.956Z,26.36
2018-07-02T13:27:20.130Z,26.17
2018-07-02T13:28:15.434Z,25.97
2018-07-02T13:29:20.965Z,25.09
2018-07-02T13:30:27.833Z,25.68
2018-07-02T13:31:35.619Z,25.97
2018-07-02T13:32:47.001Z,26.26
2018-07-02T13:35:54.488Z,26.55
2018-07-02T13:37:05.657Z,26.26
2018-07-02T13:38:14.375Z,26.17
2018-07-02T13:39:16.320Z,25.38
2018-07-02T13:41:33.067Z,26.36
2018-07-02T13:42:34.875Z,25.48
2018-07-02T13:43:34.371Z,25.29
2018-07-02T13:44:48.203Z,25.29
2018-07-02T13:45:40.529Z,24.12
2018-07-02T13:46:47.396Z,24.60
2018-07-02T13:48:00.522Z,24.89
2018-07-02T13:49:04.513Z,25.19
2018-07-02T13:50:09.129Z,25.27
2018-07-02T13:52:24.804Z,26.15
2018-07-02T13:53:29.216Z,25.86
2018-07-02T13:54:27.890Z,25.18
2018-07-02T13:55:35.387Z,25.29
2018-07-02T13:56:44.290Z,25.87
2018-07-02T13:57:50.915Z,25.37
2018-07-02T13:58:51.474Z,25.78
2018-07-02T14:00:03.560Z,26.07
2018-07-02T14:01:09.617Z,26.15
2018-07-02T14:03:05.425Z,26.07
2018-07-02T14:04:21.265Z,26.65
2018-07-02T14:05:24.588Z,25.38
2018-07-02T14:06:34.125Z,25.29
2018-07-02T14:07:32.588Z,24.90
2018-07-02T14:11:00.972Z,24.98
2018-07-02T14:12:08.562Z,25.86
2018-07-02T14:13:02.215Z,26.15
2018-07-02T14:14:16.299Z,26.06
2018-07-02T14:15:20.770Z,26.25
2018-07-02T14:16:21.794Z,26.15
2018-07-02T14:17:28.362Z,25.86
2018-07-02T14:18:26.315Z,25.96
2018-07-02T14:19:32.771Z,26.15
2018-07-02T14:20:44.555Z,26.26
2018-07-02T14:21:51.532Z,25.96
2018-07-02T14:23:01.875Z,26.06
2018-07-02T14:24:04.957Z,26.44
2018-07-02T14:25:05.983Z,26.64
2018-07-02T14:26:14.694Z,26.25
2018-07-02T14:27:26.478Z,26.15
2018-07-02T14:29:24.719Z,26.64
2018-07-02T14:30:42.481Z,26.15
2018-07-02T14:32:40.852Z,26.34
2018-07-02T14:33:43.932Z,26.64
2018-07-02T14:34:48.848Z,26.64
2018-07-02T14:37:04.735Z,25.18
2018-07-02T14:38:08.638Z,25.67
2018-07-02T14:39:19.757Z,25.96
2018-07-02T14:40:24.619Z,25.96
2018-07-02T14:41:29.849Z,26.06
2018-07-02T14:42:32.007Z,26.15
2018-07-02T14:43:38.055Z,26.06
2018-07-02T14:47:01.533Z,25.37
2018-07-02T14:48:09.113Z,25.08
2018-07-02T14:49:08.605Z,25.67
2018-07-02T14:51:24.609Z,25.27
2018-07-02T14:52:26.034Z,25.27
2018-07-02T14:53:31.978Z,25.27
2018-07-02T14:54:38.853Z,25.57
2018-07-02T14:55:35.373Z,26.06
2018-07-02T14:56:52.991Z,25.96
2018-07-02T14:57:50.745Z,25.37
2018-07-02T14:58:56.592Z,25.37
2018-07-02T15:00:11.561Z,26.93
2018-07-02T15:01:07.765Z,28.29
2018-07-02T15:04:30.518Z,25.96
2018-07-02T15:05:24.073Z,25.18
2018-07-02T15:06:41.080Z,24.98
2018-07-02T15:07:39.548Z,25.26
2018-07-02T15:08:44.266Z,25.67
2018-07-02T15:09:45.194Z,25.27
2018-07-02T15:12:06.098Z,26.34
2018-07-02T15:14:21.985Z,25.27
2018-07-02T15:15:09.804Z,25.18
2018-07-02T15:16:26.923Z,26.06
2018-07-02T15:17:30.198Z,25.18
2018-07-02T15:18:31.536Z,25.67
2018-07-02T15:20:46.395Z,25.26
2018-07-02T15:22:07.498Z,25.18
2018-07-02T15:23:09.759Z,25.46
2018-07-02T15:25:17.040Z,25.36
2018-07-02T15:27:22.686Z,25.26
2018-07-02T15:28:30.565Z,25.65
2018-07-02T15:29:37.855Z,25.65
2018-07-02T15:31:45.242Z,25.26
2018-07-02T15:32:53.646Z,24.97
2018-07-02T15:34:04.070Z,25.26
2018-07-02T15:36:15.074Z,25.36
2018-07-02T15:37:19.274Z,25.95
2018-07-02T15:38:20.572Z,25.95
2018-07-02T15:39:30.252Z,26.14
2018-07-02T15:40:34.763Z,25.65
2018-07-02T15:41:46.618Z,25.65
2018-07-02T15:43:04.579Z,25.96
2018-07-02T15:44:01.582Z,26.04
2018-07-02T15:44:59.575Z,26.44
2018-07-02T15:46:06.022Z,26.34
2018-07-02T15:47:13.578Z,26.73
2018-07-02T15:48:06.957Z,26.25
2018-07-02T15:49:30.517Z,26.44
2018-07-02T15:50:33.801Z,26.14
2018-07-02T15:51:24.580Z,26.34
2018-07-02T15:52:30.749Z,26.72
2018-07-02T15:54:45.707Z,27.59
2018-07-02T15:55:57.084Z,27.40
2018-07-02T15:57:07.530Z,27.11
2018-07-02T15:58:09.085Z,26.53
2018-07-02T16:01:11.757Z,26.62
2018-07-02T16:02:31.093Z,26.82
2018-07-02T16:03:44.539Z,27.01
2018-07-02T16:04:38.095Z,27.11
2018-07-02T16:05:45.587Z,27.11
2018-07-02T16:06:43.129Z,27.01
2018-07-02T16:07:49.994Z,26.72
2018-07-02T16:09:02.096Z,26.82
2018-07-02T16:10:02.192Z,26.72
2018-07-02T16:11:17.561Z,27.31
2018-07-02T16:14:23.627Z,27.50
2018-07-02T16:16:35.719Z,26.72
2018-07-02T16:17:45.095Z,27.40
2018-07-02T16:18:49.610Z,27.50
2018-07-02T16:20:56.098Z,27.31
2018-07-02T16:22:05.598Z,27.40
2018-07-02T16:23:13.606Z,27.79
2018-07-02T16:25:17.606Z,28.18
2018-07-02T16:27:32.110Z,28.18
2018-07-02T16:28:36.022Z,27.21
2018-07-02T16:29:41.134Z,27.31
2018-07-02T16:30:57.609Z,27.21
2018-07-02T16:33:01.531Z,27.79
2018-07-02T16:34:02.107Z,29.15
2018-07-02T16:35:07.695Z,28.86
2018-07-02T16:37:24.290Z,28.08
2018-07-02T16:38:25.322Z,28.18
2018-07-02T16:40:33.612Z,27.40
2018-07-02T16:41:35.587Z,27.42
2018-07-02T16:44:08.111Z,27.11
2018-07-02T16:45:05.299Z,26.82
2018-07-02T16:46:06.613Z,27.21
2018-07-02T16:48:13.204Z,27.69
2018-07-02T16:49:23.860Z,28.86
2018-07-02T16:50:30.937Z,28.28
2018-07-02T16:51:36.615Z,28.66
2018-07-02T16:52:47.616Z,28.36
2018-07-02T16:53:48.486Z,28.36
2018-07-02T16:54:46.026Z,28.75
2018-07-02T16:56:07.021Z,28.07
2018-07-02T16:58:14.121Z,28.07
2018-07-02T17:00:30.899Z,27.68
2018-07-02T17:01:28.123Z,28.26