createdAt,value
2022-08-25T00:00:53.641Z,48.53
2022-08-25T00:04:54.875Z,51.00
2022-08-25T00:08:58.989Z,27.60
2022-08-25T00:13:01.352Z,20.40
2022-08-25T00:17:04.147Z,69.30
2022-08-25T00:21:06.022Z,55.63
2022-08-25T00:25:09.169Z,47.57
2022-08-25T00:29:10.888Z,42.67
2022-08-25T00:33:12.209Z,56.40
2022-08-25T00:37:15.157Z,53.70
2022-08-25T00:41:20.285Z,48.83
2022-08-25T00:45:22.614Z,15.73
2022-08-25T00:49:27.550Z,6.57
2022-08-25T00:53:30.384Z,6.30
2022-08-25T00:57:47.679Z,28.23
2022-08-25T01:01:49.946Z,12.87
2022-08-25T01:05:52.942Z,26.87
2022-08-25T01:09:54.949Z,10.70
2022-08-25T01:13:57.014Z,17.60
2022-08-25T01:18:02.660Z,12.13
2022-08-25T01:22:01.560Z,16.23
2022-08-25T01:26:09.651Z,15.17
2022-08-25T01:30:11.105Z,13.37
2022-08-25T01:34:15.022Z,11.33
2022-08-25T01:38:16.579Z,9.50
2022-08-25T01:42:24.566Z,10.83
2022-08-25T01:46:26.400Z,17.10
2022-08-25T01:50:28.023Z,18.00
2022-08-25T01:54:29.162Z,16.37
2022-08-25T01:58:33.594Z,28.00
2022-08-25T02:02:34.752Z,11.90
2022-08-25T02:06:38.333Z,13.37
2022-08-25T02:10:41.556Z,17.37
2022-08-25T02:14:42.878Z,18.77
2022-08-25T02:18:45.644Z,17.47
2022-08-25T02:22:56.958Z,14.60
2022-08-25T02:26:50.467Z,17.53
2022-08-25T02:30:52.436Z,13.53
2022-08-25T02:34:55.402Z,11.10
2022-08-25T02:38:57.509Z,14.57
2022-08-25T02:42:58.622Z,31.80
2022-08-25T02:46:59.853Z,17.20
2022-08-25T02:51:01.613Z,14.47
2022-08-25T02:55:05.632Z,22.37
2022-08-25T02:59:06.758Z,25.63
2022-08-25T03:03:07.979Z,9.13
2022-08-25T03:07:11.431Z,22.30
2022-08-25T03:11:13.942Z,7.90
2022-08-25T03:15:16.616Z,10.80
2022-08-25T03:19:18.342Z,12.00
2022-08-25T03:23:19.862Z,10.30
2022-08-25T03:27:20.982Z,11.67
2022-08-25T03:31:23.175Z,56.00
2022-08-25T03:35:24.502Z,12.07
2022-08-25T03:39:26.831Z,16.20
2022-08-25T03:43:28.048Z,33.93
2022-08-25T03:47:30.497Z,10.90
2022-08-25T03:51:37.615Z,11.10
2022-08-25T03:55:40.247Z,10.10
2022-08-25T03:59:41.482Z,10.37
2022-08-25T04:03:42.986Z,15.60
2022-08-25T04:07:44.176Z,26.37
2022-08-25T04:11:45.770Z,14.90
2022-08-25T04:15:47.004Z,11.60
2022-08-25T04:19:48.113Z,15.00
2022-08-25T04:23:49.935Z,20.47
2022-08-25T04:27:51.045Z,14.37
2022-08-25T04:31:54.373Z,16.80
2022-08-25T04:35:55.799Z,13.43
2022-08-25T04:39:56.937Z,14.63
2022-08-25T04:44:00.027Z,15.70
2022-08-25T04:48:01.254Z,12.17
2022-08-25T04:52:02.738Z,49.50
2022-08-25T04:56:07.960Z,18.53
2022-08-25T05:00:10.094Z,31.80
2022-08-25T05:04:14.702Z,41.37
2022-08-25T05:08:17.078Z,22.33
2022-08-25T05:12:19.512Z,20.23
2022-08-25T05:16:22.681Z,10.47
2022-08-25T05:20:24.336Z,12.33
2022-08-25T05:24:27.267Z,16.17
2022-08-25T05:28:28.379Z,28.57
2022-08-25T05:32:29.500Z,53.07
2022-08-25T05:36:30.743Z,69.07
2022-08-25T05:40:32.213Z,23.57
2022-08-25T05:44:33.715Z,61.57
2022-08-25T05:48:35.677Z,78.50
2022-08-25T05:52:36.948Z,94.50
2022-08-25T05:56:39.668Z,51.60
2022-08-25T06:00:40.948Z,34.90
2022-08-25T06:04:42.331Z,46.50
2022-08-25T06:08:44.443Z,73.77
2022-08-25T06:12:46.823Z,50.40
2022-08-25T06:16:50.152Z,69.43
2022-08-25T06:20:51.462Z,78.27
2022-08-25T06:24:52.584Z,142.77
2022-08-25T06:28:53.906Z,58.43
2022-08-25T06:32:55.223Z,70.43
2022-08-25T06:36:56.339Z,29.70
2022-08-25T06:40:57.453Z,199.13
2022-08-25T06:44:58.678Z,41.63
2022-08-25T06:49:00.313Z,140.97
2022-08-25T06:53:01.537Z,30.87
2022-08-25T06:57:03.917Z,75.40
2022-08-25T07:01:22.841Z,91.73
2022-08-25T07:05:40.854Z,217.17
2022-08-25T07:09:29.675Z,34.80
2022-08-25T07:13:31.397Z,348.30
2022-08-25T07:17:33.528Z,178.53
2022-08-25T07:21:37.051Z,77.17
2022-08-25T07:25:38.263Z,314.47
2022-08-25T07:29:42.738Z,125.77
2022-08-25T07:33:44.943Z,327.80
2022-08-25T07:37:50.187Z,223.87
2022-08-25T07:41:52.649Z,140.57
2022-08-25T07:45:54.282Z,262.83
2022-08-25T07:49:55.398Z,217.43
2022-08-25T07:53:56.618Z,111.10
2022-08-25T07:57:59.245Z,202.40
2022-08-25T08:02:00.517Z,183.30
2022-08-25T08:06:08.002Z,98.73
2022-08-25T08:10:42.408Z,88.87
2022-08-25T08:14:15.805Z,198.23
2022-08-25T08:18:18.949Z,344.17
2022-08-25T08:22:20.758Z,256.67
2022-08-25T08:26:36.281Z,310.23
2022-08-25T08:30:26.987Z,215.80
2022-08-25T08:34:29.353Z,195.40
2022-08-25T08:38:30.752Z,235.27
2022-08-25T08:42:39.034Z,101.20
2022-08-25T08:46:47.188Z,137.30
2022-08-25T08:50:58.042Z,160.00
2022-08-25T08:55:02.979Z,101.17
2022-08-25T08:59:13.489Z,117.23
2022-08-25T09:03:18.571Z,71.33
2022-08-25T09:07:27.156Z,196.03
2022-08-25T09:11:41.343Z,261.13
2022-08-25T09:16:10.944Z,334.60
2022-08-25T09:20:48.258Z,284.50
2022-08-25T09:24:59.125Z,185.43
2022-08-25T09:29:17.224Z,103.23
2022-08-25T09:33:21.766Z,186.47
2022-08-25T09:37:24.102Z,203.47
2022-08-25T09:41:48.717Z,62.63
2022-08-25T09:46:01.703Z,297.10
2022-08-25T09:50:05.584Z,201.23
2022-08-25T09:54:20.129Z,136.67
2022-08-25T09:58:23.691Z,308.70
2022-08-25T10:02:27.969Z,50.00
2022-08-25T10:06:44.818Z,68.23
2022-08-25T10:10:50.319Z,76.10
2022-08-25T10:14:51.805Z,172.37
2022-08-25T10:19:10.270Z,69.97
2022-08-25T10:23:14.439Z,296.10
2022-08-25T10:27:29.092Z,72.50
2022-08-25T10:31:37.502Z,30.40
2022-08-25T10:35:53.213Z,188.23
2022-08-25T10:40:03.999Z,140.67
2022-08-25T10:45:03.353Z,231.43
2022-08-25T10:49:15.728Z,54.17
2022-08-25T10:53:26.853Z,296.30
2022-08-25T10:57:41.022Z,88.83
2022-08-25T11:01:46.130Z,29.20
2022-08-25T11:05:54.649Z,90.83
2022-08-25T11:09:59.606Z,120.13
2022-08-25T11:14:09.255Z,192.53
2022-08-25T11:18:14.412Z,85.53
2022-08-25T11:22:34.734Z,335.40
2022-08-25T11:26:38.958Z,155.53
2022-08-25T11:30:43.739Z,59.57
2022-08-25T11:34:44.898Z,202.47
2022-08-25T11:39:04.746Z,70.70
2022-08-25T11:43:35.840Z,139.63
2022-08-25T11:47:46.008Z,188.73
2022-08-25T11:51:48.982Z,283.33
2022-08-25T11:55:53.632Z,33.23
2022-08-25T12:00:14.138Z,48.77
2022-08-25T12:04:34.151Z,75.50
2022-08-25T12:08:53.354Z,55.97
2022-08-25T12:13:10.286Z,66.33
2022-08-25T12:17:23.762Z,42.73
2022-08-25T12:21:31.148Z,78.47
2022-08-25T12:25:36.063Z,331.07
2022-08-25T12:29:44.541Z,206.27
2022-08-25T12:34:07.487Z,109.90
2022-08-25T12:38:13.122Z,110.53
2022-08-25T12:42:35.273Z,100.07
2022-08-25T12:46:38.701Z,125.80
2022-08-25T12:50:43.935Z,118.93
2022-08-25T12:54:48.916Z,171.27
2022-08-25T12:59:11.891Z,92.70
2022-08-25T13:03:32.489Z,4.30
2022-08-25T13:07:52.501Z,5.10
2022-08-25T13:12:19.312Z,5.30
2022-08-25T13:16:29.294Z,5.90
2022-08-25T13:20:30.051Z,5.70
2022-08-25T13:24:40.200Z,6.30
2022-08-25T13:28:50.500Z,5.80
2022-08-25T13:32:46.929Z,5.70
2022-08-25T13:37:07.389Z,5.17
2022-08-25T13:41:09.830Z,6.40
2022-08-25T13:45:15.172Z,5.90
2022-08-25T13:49:26.082Z,5.50
2022-08-25T13:53:30.469Z,6.10
2022-08-25T13:57:33.855Z,5.67
2022-08-25T14:01:48.559Z,5.67
2022-08-25T14:05:52.960Z,6.03
2022-08-25T14:10:00.279Z,5.27
2022-08-25T14:14:12.022Z,6.20
2022-08-25T14:18:20.429Z,5.70
2022-08-25T14:22:23.877Z,6.40
2022-08-25T14:26:27.494Z,5.23
2022-08-25T14:30:30.166Z,5.20
2022-08-25T14:34:36.779Z,5.03
2022-08-25T14:38:38.510Z,25.27
2022-08-25T14:42:40.283Z,6.90
2022-08-25T14:46:50.148Z,6.27
2022-08-25T14:50:53.963Z,6.07
2022-08-25T14:54:58.942Z,5.97
2022-08-25T14:59:00.968Z,6.10
2022-08-25T15:03:03.185Z,6.70
2022-08-25T15:07:06.649Z,6.13
2022-08-25T15:11:08.931Z,6.23
2022-08-25T15:15:10.636Z,6.03
2022-08-25T15:19:16.788Z,5.70
2022-08-25T15:23:18.865Z,5.93
2022-08-25T15:27:20.739Z,5.90
2022-08-25T15:31:22.953Z,5.50
2022-08-25T15:35:24.162Z,6.10
2022-08-25T15:39:27.351Z,5.33
2022-08-25T15:43:28.723Z,5.17
2022-08-25T15:47:31.695Z,5.30
2022-08-25T15:51:32.976Z,5.37
2022-08-25T15:55:37.844Z,5.50
2022-08-25T15:59:40.971Z,4.80
2022-08-25T16:03:42.728Z,4.83
2022-08-25T16:07:45.515Z,4.80
2022-08-25T16:11:57.667Z,5.77
2022-08-25T16:15:53.116Z,4.57
2022-08-25T16:19:53.175Z,5.00
2022-08-25T16:23:56.921Z,4.43
2022-08-25T16:28:00.678Z,4.00
2022-08-25T16:32:04.309Z,4.60
2022-08-25T16:36:08.841Z,4.60
2022-08-25T16:40:13.111Z,4.43
2022-08-25T16:44:16.476Z,5.00
2022-08-25T16:48:17.951Z,4.47
2022-08-25T16:52:37.536Z,5.17
2022-08-25T16:56:40.737Z,5.23
2022-08-25T17:00:44.798Z,5.57
2022-08-25T17:04:45.098Z,5.60
2022-08-25T17:08:49.014Z,5.83
2022-08-25T17:12:50.330Z,5.27
2022-08-25T17:16:53.852Z,5.33
2022-08-25T17:21:07.387Z,4.77
2022-08-25T17:25:08.910Z,5.40
2022-08-25T17:29:10.998Z,21.50
2022-08-25T17:33:13.556Z,6.00
2022-08-25T17:37:14.885Z,6.10
2022-08-25T17:41:17.418Z,6.90
2022-08-25T17:45:18.761Z,6.73
2022-08-25T17:49:19.959Z,5.10
2022-08-25T17:53:21.463Z,6.27
2022-08-25T17:57:24.197Z,5.17
2022-08-25T18:01:28.926Z,5.20
2022-08-25T18:05:31.936Z,6.00
2022-08-25T18:09:34.486Z,5.70
2022-08-25T18:13:35.713Z,5.37
2022-08-25T18:17:37.823Z,5.30
2022-08-25T18:21:41.143Z,6.00
2022-08-25T18:25:44.794Z,5.17
2022-08-25T18:29:46.215Z,5.80
2022-08-25T18:33:51.029Z,4.93
2022-08-25T18:38:10.181Z,6.50
2022-08-25T18:42:11.855Z,6.80
2022-08-25T18:46:13.226Z,6.97
2022-08-25T18:50:14.713Z,5.90
2022-08-25T18:54:23.321Z,6.30
2022-08-25T18:58:22.333Z,5.93
2022-08-25T19:02:24.969Z,5.77
2022-08-25T19:06:26.710Z,5.27
2022-08-25T19:10:29.456Z,5.83
2022-08-25T19:14:30.970Z,5.93
2022-08-25T19:18:32.543Z,5.43
2022-08-25T19:22:41.657Z,8.63
2022-08-25T19:26:39.281Z,9.23
2022-08-25T19:30:50.347Z,15.43
2022-08-25T19:34:46.768Z,17.10
2022-08-25T19:38:51.892Z,14.87
2022-08-25T19:42:53.792Z,13.73
2022-08-25T19:46:56.067Z,10.90
2022-08-25T19:50:57.326Z,9.10
2022-08-25T19:54:59.320Z,7.23
2022-08-25T19:59:01.560Z,22.00
2022-08-25T20:03:03.546Z,46.37
2022-08-25T20:07:05.046Z,11.90
2022-08-25T20:11:06.357Z,100.43
2022-08-25T20:15:09.438Z,8.57
2022-08-25T20:19:11.187Z,6.57
2022-08-25T20:23:30.806Z,7.63
2022-08-25T20:27:35.768Z,7.87
2022-08-25T20:31:37.970Z,6.77
2022-08-25T20:35:39.924Z,6.73
2022-08-25T20:39:41.994Z,6.80
2022-08-25T20:43:43.571Z,7.00
2022-08-25T20:47:45.517Z,6.60
2022-08-25T20:51:46.859Z,7.50
2022-08-25T20:55:50.289Z,7.17
2022-08-25T20:59:52.913Z,6.70
2022-08-25T21:03:54.614Z,6.93
2022-08-25T21:07:55.989Z,6.70
2022-08-25T21:11:58.404Z,6.83
2022-08-25T21:16:03.629Z,6.37
2022-08-25T21:20:08.328Z,7.00
2022-08-25T21:24:11.243Z,7.17
2022-08-25T21:28:14.215Z,6.70
2022-08-25T21:32:15.921Z,8.53
2022-08-25T21:36:18.919Z,7.00
2022-08-25T21:40:22.280Z,6.77
2022-08-25T21:44:23.710Z,7.37
2022-08-25T21:48:26.930Z,6.90
2022-08-25T21:52:28.237Z,7.73
2022-08-25T21:56:31.314Z,7.63
2022-08-25T22:00:35.003Z,7.93
2022-08-25T22:04:37.889Z,6.80
2022-08-25T22:08:41.864Z,8.83
2022-08-25T22:12:44.941Z,7.93
2022-08-25T22:16:46.250Z,8.33
2022-08-25T22:20:48.627Z,7.87
2022-08-25T22:24:51.232Z,8.33
2022-08-25T22:28:53.375Z,7.97
2022-08-25T22:32:54.974Z,7.90
2022-08-25T22:36:59.838Z,8.60
2022-08-25T22:41:02.382Z,8.97
2022-08-25T22:45:06.356Z,7.43
2022-08-25T22:49:08.394Z,7.80
2022-08-25T22:53:09.831Z,8.13
2022-08-25T22:57:11.542Z,8.00
2022-08-25T23:01:16.141Z,10.90
2022-08-25T23:05:18.605Z,9.50
2022-08-25T23:09:20.397Z,8.57
2022-08-25T23:13:33.955Z,8.60
2022-08-25T23:17:28.770Z,7.93
2022-08-25T23:21:48.550Z,8.80
2022-08-25T23:25:51.209Z,9.60
2022-08-25T23:29:52.516Z,9.97
2022-08-25T23:33:54.377Z,10.73
2022-08-25T23:37:55.778Z,10.10
2022-08-25T23:41:58.281Z,10.00
2022-08-25T23:46:02.347Z,10.90
2022-08-25T23:50:04.325Z,10.20
2022-08-25T23:54:10.823Z,9.87
2022-08-25T23:58:12.336Z,9.73
