createdAt,value
2019-01-05T00:02:44.002Z,-1.10
2019-01-05T00:05:42.389Z,-1.10
2019-01-05T00:08:49.990Z,-1.00
2019-01-05T00:11:37.862Z,-1.00
2019-01-05T00:14:30.332Z,-1.00
2019-01-05T00:17:38.444Z,-1.00
2019-01-05T00:20:27.981Z,-1.00
2019-01-05T00:23:33.099Z,-1.00
2019-01-05T00:26:21.548Z,-1.00
2019-01-05T00:29:09.990Z,-0.90
2019-01-05T00:33:08.899Z,-0.90
2019-01-05T00:36:13.229Z,-0.90
2019-01-05T00:39:04.805Z,-0.90
2019-01-05T00:41:57.843Z,-0.90
2019-01-05T00:44:51.547Z,-0.90
2019-01-05T00:47:38.253Z,-0.80
2019-01-05T00:50:46.525Z,-0.80
2019-01-05T00:53:42.688Z,-0.90
2019-01-05T00:56:35.971Z,-0.80
2019-01-05T00:59:29.737Z,-0.80
2019-01-05T01:02:37.853Z,-0.80
2019-01-05T01:05:30.350Z,-0.80
2019-01-05T01:08:21.333Z,-0.80
2019-01-05T01:10:59.656Z,-0.80
2019-01-05T01:13:48.177Z,-0.70
2019-01-05T01:16:43.407Z,-0.80
2019-01-05T01:19:31.453Z,-0.70
2019-01-05T01:22:15.671Z,-0.70
2019-01-05T01:25:09.011Z,-0.70
2019-01-05T01:28:10.897Z,-0.70
2019-01-05T01:30:59.185Z,-0.70
2019-01-05T01:33:47.488Z,-0.70
2019-01-05T01:36:55.549Z,-0.70
2019-01-05T01:39:55.705Z,-0.70
2019-01-05T01:42:44.092Z,-0.70
2019-01-05T01:45:38.000Z,-0.70
2019-01-05T01:48:38.684Z,-0.70
2019-01-05T01:51:40.025Z,-0.70
2019-01-05T01:54:32.530Z,-0.70
2019-01-05T01:57:33.168Z,-0.70
2019-01-05T02:00:35.275Z,-0.60
2019-01-05T02:03:18.211Z,-0.60
2019-01-05T02:06:07.640Z,-0.60
2019-01-05T02:09:03.093Z,-0.60
2019-01-05T02:12:07.716Z,-0.60
2019-01-05T02:15:04.593Z,-0.50
2019-01-05T02:18:24.679Z,-0.60
2019-01-05T02:21:49.782Z,-0.50
2019-01-05T02:25:09.480Z,-0.50
2019-01-05T02:28:53.583Z,-0.50
2019-01-05T02:32:20.468Z,-0.60
2019-01-05T02:35:38.691Z,-0.50
2019-01-05T02:39:08.555Z,-0.50
2019-01-05T02:42:40.136Z,-0.60
2019-01-05T02:46:08.191Z,-0.60
2019-01-05T02:49:49.462Z,-0.60
2019-01-05T02:53:16.705Z,-0.50
2019-01-05T02:56:52.314Z,-0.50
2019-01-05T03:00:30.048Z,-0.50
2019-01-05T03:03:55.381Z,-0.50
2019-01-05T03:07:12.024Z,-0.50
2019-01-05T03:10:35.887Z,-0.40
2019-01-05T03:14:14.798Z,-0.40
2019-01-05T03:17:48.899Z,-0.40
2019-01-05T03:21:16.652Z,-0.30
2019-01-05T03:25:11.298Z,-0.30
2019-01-05T03:28:42.875Z,-0.30
2019-01-05T03:32:18.678Z,-0.20
2019-01-05T03:35:54.186Z,-0.20
2019-01-05T03:39:16.112Z,-0.20
2019-01-05T03:42:36.062Z,-0.20
2019-01-05T03:46:00.371Z,-0.10
2019-01-05T03:49:26.296Z,-0.10
2019-01-05T03:53:08.518Z,0.00
2019-01-05T03:56:13.719Z,0.00
2019-01-05T03:59:27.868Z,0.00
2019-01-05T04:02:52.755Z,0.00
2019-01-05T04:05:53.671Z,0.10
2019-01-05T04:09:16.841Z,0.10
2019-01-05T04:12:52.035Z,0.10
2019-01-05T04:16:13.957Z,0.20
2019-01-05T04:19:39.359Z,0.20
2019-01-05T04:23:11.449Z,0.30
2019-01-05T04:26:31.415Z,0.30
2019-01-05T04:30:04.055Z,0.30
2019-01-05T04:33:42.269Z,0.30
2019-01-05T04:36:58.410Z,0.40
2019-01-05T04:40:20.594Z,0.40
2019-01-05T04:43:48.700Z,0.50
2019-01-05T04:47:15.829Z,0.40
2019-01-05T04:50:36.931Z,0.50
2019-01-05T04:54:21.374Z,0.50
2019-01-05T04:58:12.002Z,0.50
2019-01-05T05:01:43.119Z,0.50
2019-01-05T05:05:04.242Z,0.40
2019-01-05T05:08:34.977Z,0.40
2019-01-05T05:11:55.297Z,0.40
2019-01-05T05:15:36.305Z,0.40
2019-01-05T05:19:17.346Z,0.40
2019-01-05T05:22:48.259Z,0.40
2019-01-05T05:26:13.655Z,0.30
2019-01-05T05:29:52.970Z,0.40
2019-01-05T05:33:26.187Z,0.40
2019-01-05T05:37:11.083Z,0.40
2019-01-05T05:41:04.545Z,0.40
2019-01-05T05:44:36.473Z,0.40
2019-01-05T05:47:50.269Z,0.40
2019-01-05T05:51:01.212Z,0.30
2019-01-05T05:54:36.258Z,0.30
2019-01-05T05:57:55.290Z,0.30
2019-01-05T06:01:29.585Z,0.30
2019-01-05T06:05:15.086Z,0.20
2019-01-05T06:09:00.208Z,0.20
2019-01-05T06:12:09.352Z,0.20
2019-01-05T06:15:38.438Z,0.20
2019-01-05T06:19:15.898Z,0.20
2019-01-05T06:22:42.728Z,0.20
2019-01-05T06:26:14.423Z,0.20
2019-01-05T06:30:03.828Z,0.20
2019-01-05T06:33:51.202Z,0.30
2019-01-05T06:37:09.812Z,0.30
2019-01-05T06:40:53.618Z,0.40
2019-01-05T06:44:14.724Z,0.40
2019-01-05T06:47:54.112Z,0.40
2019-01-05T06:51:24.977Z,0.50
2019-01-05T06:54:41.859Z,0.50
2019-01-05T06:58:03.203Z,0.50
2019-01-05T07:01:31.219Z,0.50
2019-01-05T07:04:45.849Z,0.60
2019-01-05T07:08:12.693Z,0.60
2019-01-05T07:11:24.715Z,0.60
2019-01-05T07:15:14.825Z,0.70
2019-01-05T07:18:43.099Z,0.70
2019-01-05T07:22:21.187Z,0.70
2019-01-05T07:25:52.289Z,0.70
2019-01-05T07:29:17.575Z,0.70
2019-01-05T07:33:05.366Z,0.80
2019-01-05T07:36:46.640Z,0.80
2019-01-05T07:40:11.578Z,0.90
2019-01-05T07:43:53.242Z,0.90
2019-01-05T07:47:37.798Z,1.00
2019-01-05T07:51:18.914Z,1.00
2019-01-05T07:54:48.556Z,1.00
2019-01-05T07:58:34.378Z,1.10
2019-01-05T08:01:55.258Z,1.10
2019-01-05T08:05:21.674Z,1.20
2019-01-05T08:08:46.690Z,1.10
2019-01-05T08:12:31.795Z,1.20
2019-01-05T08:16:15.433Z,1.20
2019-01-05T08:19:45.244Z,1.20
2019-01-05T08:23:33.596Z,1.20
2019-01-05T08:26:59.917Z,1.20
2019-01-05T08:31:00.859Z,1.20
2019-01-05T08:34:33.905Z,1.20
2019-01-05T08:38:01.171Z,1.20
2019-01-05T08:41:27.673Z,1.20
2019-01-05T08:44:55.622Z,1.20
2019-01-05T08:48:16.858Z,1.20
2019-01-05T08:51:56.242Z,1.20
2019-01-05T08:55:37.325Z,1.20
2019-01-05T08:58:57.864Z,1.30
2019-01-05T09:02:39.382Z,1.30
2019-01-05T09:05:48.301Z,1.30
2019-01-05T09:09:13.096Z,1.30
2019-01-05T09:12:45.121Z,1.30
2019-01-05T09:16:16.048Z,1.30
2019-01-05T09:19:48.399Z,1.30
2019-01-05T09:23:18.782Z,1.40
2019-01-05T09:26:42.896Z,1.40
2019-01-05T09:30:08.366Z,1.40
2019-01-05T09:33:55.141Z,1.40
2019-01-05T09:37:17.357Z,1.50
2019-01-05T09:40:55.422Z,1.40
2019-01-05T09:44:56.431Z,1.40
2019-01-05T09:48:21.230Z,1.40
2019-01-05T09:51:49.907Z,1.50
2019-01-05T09:55:35.873Z,1.40
2019-01-05T09:59:12.312Z,1.50
2019-01-05T10:02:42.399Z,1.40
2019-01-05T10:06:01.255Z,1.40
2019-01-05T10:09:32.566Z,1.40
2019-01-05T10:13:07.138Z,1.40
2019-01-05T10:16:55.051Z,1.50
2019-01-05T10:20:47.121Z,1.50
2019-01-05T10:23:54.074Z,1.60
2019-01-05T10:27:44.649Z,1.50
2019-01-05T10:31:26.023Z,1.50
2019-01-05T10:35:05.090Z,1.40
2019-01-05T10:38:46.660Z,1.50
2019-01-05T10:42:24.273Z,1.60
2019-01-05T10:45:55.229Z,1.60
2019-01-05T10:49:39.160Z,1.60
2019-01-05T10:53:17.353Z,1.60
2019-01-05T10:56:49.720Z,1.70
2019-01-05T11:00:05.261Z,1.70
2019-01-05T11:03:29.547Z,1.70
2019-01-05T11:07:23.921Z,1.70
2019-01-05T11:10:39.875Z,1.70
2019-01-05T11:14:10.886Z,1.70
2019-01-05T11:17:36.989Z,1.60
2019-01-05T11:21:38.999Z,1.70
2019-01-05T11:25:15.845Z,1.80
2019-01-05T11:28:43.466Z,1.80
2019-01-05T11:32:11.167Z,1.70
2019-01-05T11:35:34.713Z,1.70
2019-01-05T11:38:52.318Z,1.70
2019-01-05T11:42:23.009Z,1.80
2019-01-05T11:45:50.759Z,1.80
2019-01-05T11:49:37.602Z,1.80
2019-01-05T11:53:06.136Z,1.80
2019-01-05T11:56:56.296Z,1.80
2019-01-05T12:00:52.340Z,1.80
2019-01-05T12:04:33.309Z,1.80
2019-01-05T12:08:11.756Z,1.80
2019-01-05T12:11:57.255Z,1.80
2019-01-05T12:15:36.986Z,1.80
2019-01-05T12:19:12.170Z,1.90
2019-01-05T12:22:52.102Z,1.90
2019-01-05T12:26:27.074Z,1.90
2019-01-05T12:30:14.724Z,1.90
2019-01-05T12:33:39.670Z,1.90
2019-01-05T12:36:59.621Z,1.90
2019-01-05T12:40:36.477Z,1.90
2019-01-05T12:44:20.004Z,1.90
2019-01-05T12:47:51.497Z,1.90
2019-01-05T12:51:29.823Z,1.90
2019-01-05T12:54:51.605Z,1.90
2019-01-05T12:58:36.677Z,1.90
2019-01-05T13:02:26.107Z,1.90
2019-01-05T13:06:00.395Z,2.00
2019-01-05T13:09:34.335Z,2.00
2019-01-05T13:12:59.465Z,2.00
2019-01-05T13:16:28.024Z,2.00
2019-01-05T13:19:59.079Z,2.00
2019-01-05T13:23:40.429Z,2.00
2019-01-05T13:27:25.053Z,2.00
2019-01-05T13:30:50.963Z,1.90
2019-01-05T13:34:34.694Z,1.90
2019-01-05T13:38:13.422Z,2.00
2019-01-05T13:41:57.627Z,2.00
2019-01-05T13:45:39.393Z,2.00
2019-01-05T13:49:00.891Z,2.00
2019-01-05T13:52:37.288Z,2.00
2019-01-05T13:55:29.719Z,1.90
2019-01-05T13:58:31.509Z,1.90
2019-01-05T14:01:21.132Z,2.00
2019-01-05T14:04:09.853Z,2.00
2019-01-05T14:07:14.617Z,2.00
2019-01-05T14:10:16.350Z,2.00
2019-01-05T14:13:04.503Z,2.00
2019-01-05T14:15:57.559Z,2.00
2019-01-05T14:18:47.414Z,2.00
2019-01-05T14:21:43.058Z,2.00
2019-01-05T14:24:50.540Z,2.00
2019-01-05T14:27:39.486Z,2.00
2019-01-05T14:30:36.019Z,2.00
2019-01-05T14:33:25.762Z,2.00
2019-01-05T14:36:14.406Z,2.00
2019-01-05T14:39:02.588Z,2.00
2019-01-05T14:41:52.823Z,2.00
2019-01-05T14:44:41.250Z,2.00
2019-01-05T14:47:42.048Z,2.00
2019-01-05T14:50:34.384Z,2.00
2019-01-05T14:53:42.760Z,2.00
2019-01-05T14:56:35.642Z,2.00
2019-01-05T14:59:31.216Z,2.10
2019-01-05T15:02:22.855Z,2.00
2019-01-05T15:05:11.811Z,2.10
2019-01-05T15:08:07.718Z,2.10
2019-01-05T15:10:55.975Z,2.10
2019-01-05T15:13:39.730Z,2.10
2019-01-05T15:16:28.159Z,2.00
2019-01-05T15:19:17.612Z,2.00
2019-01-05T15:22:16.093Z,2.00
2019-01-05T15:25:17.860Z,2.00
2019-01-05T15:28:06.585Z,2.00
2019-01-05T15:30:59.442Z,2.00
2019-01-05T15:33:48.188Z,2.00
2019-01-05T15:36:46.907Z,2.00
2019-01-05T15:39:34.968Z,2.00
2019-01-05T15:42:36.575Z,2.00
2019-01-05T15:45:27.097Z,2.00
2019-01-05T15:48:24.020Z,2.00
2019-01-05T15:51:14.113Z,1.90
2019-01-05T15:54:21.876Z,1.90
2019-01-05T15:57:10.062Z,1.90
2019-01-05T15:59:59.333Z,1.90
2019-01-05T16:02:47.698Z,1.90
2019-01-05T16:05:46.409Z,1.80
2019-01-05T16:08:34.621Z,1.80
2019-01-05T16:11:30.338Z,1.80
2019-01-05T16:14:18.406Z,1.80
2019-01-05T16:17:11.262Z,1.80
2019-01-05T16:20:01.324Z,1.80
2019-01-05T16:22:49.723Z,1.90
2019-01-05T16:25:38.138Z,1.90
2019-01-05T16:28:28.024Z,1.80
2019-01-05T16:31:16.098Z,1.80
2019-01-05T16:34:14.889Z,1.80
2019-01-05T16:37:03.627Z,1.80
2019-01-05T16:39:51.548Z,1.80
2019-01-05T16:42:44.414Z,1.80
2019-01-05T16:45:31.842Z,1.80
2019-01-05T16:48:21.394Z,1.80
2019-01-05T16:51:01.351Z,1.80
2019-01-05T16:53:58.499Z,1.80
2019-01-05T16:56:46.474Z,1.80
2019-01-05T16:59:35.331Z,1.80
2019-01-05T17:02:34.144Z,1.70
2019-01-05T17:05:30.166Z,1.70
2019-01-05T17:08:28.785Z,1.80
2019-01-05T17:11:23.172Z,1.80
2019-01-05T17:14:11.689Z,1.80
2019-01-05T17:16:59.892Z,1.80
2019-01-05T17:19:47.263Z,1.80
2019-01-05T17:22:54.564Z,1.80
2019-01-05T17:25:50.268Z,1.80
2019-01-05T17:28:38.748Z,1.80
2019-01-05T17:31:28.293Z,1.80
2019-01-05T17:34:16.729Z,1.70
2019-01-05T17:37:09.481Z,1.70
2019-01-05T17:39:58.006Z,1.70
2019-01-05T17:42:48.055Z,1.70
2019-01-05T17:45:34.810Z,1.70
2019-01-05T17:48:24.846Z,1.70
2019-01-05T17:51:24.719Z,1.70
2019-01-05T17:54:12.930Z,1.70
2019-01-05T17:57:20.946Z,1.70
2019-01-05T18:00:13.646Z,1.60
2019-01-05T18:03:02.077Z,1.60
2019-01-05T18:06:00.691Z,1.60
2019-01-05T18:08:48.816Z,1.60
2019-01-05T18:11:56.695Z,1.50
2019-01-05T18:14:51.789Z,1.50
2019-01-05T18:17:39.314Z,1.50
2019-01-05T18:20:34.101Z,1.50
2019-01-05T18:23:38.591Z,1.60
2019-01-05T18:26:27.002Z,1.60
2019-01-05T18:29:15.293Z,1.60
2019-01-05T18:32:04.642Z,1.60
2019-01-05T18:34:52.805Z,1.50
2019-01-05T18:37:41.190Z,1.60
2019-01-05T18:40:33.705Z,1.60
2019-01-05T18:43:22.096Z,1.60
2019-01-05T18:46:14.626Z,1.50
2019-01-05T18:49:06.789Z,1.50
2019-01-05T18:52:05.994Z,1.50
2019-01-05T18:55:01.489Z,1.40
2019-01-05T18:58:02.818Z,1.40
2019-01-05T19:01:04.633Z,1.50
2019-01-05T19:03:54.441Z,1.50
2019-01-05T19:06:50.529Z,1.50
2019-01-05T19:09:43.560Z,1.50
2019-01-05T19:12:40.277Z,1.50
2019-01-05T19:15:34.786Z,1.60
2019-01-05T19:18:22.888Z,1.60
2019-01-05T19:21:21.427Z,1.60
2019-01-05T19:24:13.954Z,1.70
2019-01-05T19:27:06.748Z,1.70
2019-01-05T19:30:08.775Z,1.70
2019-01-05T19:33:04.097Z,1.70
2019-01-05T19:35:56.344Z,1.80
2019-01-05T19:38:55.258Z,1.80
2019-01-05T19:41:40.450Z,1.90
2019-01-05T19:44:28.015Z,1.90
2019-01-05T19:47:23.695Z,1.90
2019-01-05T19:50:12.136Z,1.90
2019-01-05T19:53:07.523Z,1.90
2019-01-05T19:55:55.591Z,1.90
2019-01-05T19:59:00.737Z,1.80
2019-01-05T20:01:50.608Z,1.80
2019-01-05T20:04:38.756Z,1.90
2019-01-05T20:07:46.780Z,1.90
2019-01-05T20:10:51.303Z,1.90
2019-01-05T20:13:39.394Z,1.90
2019-01-05T20:16:47.672Z,1.90
2019-01-05T20:19:46.288Z,1.90
2019-01-05T20:22:41.963Z,1.90
2019-01-05T20:25:30.153Z,1.80
2019-01-05T20:28:36.862Z,1.90
2019-01-05T20:31:25.204Z,1.90
2019-01-05T20:34:14.687Z,1.90
2019-01-05T20:37:02.987Z,1.90
2019-01-05T20:39:52.889Z,1.90
2019-01-05T20:42:41.317Z,1.90
2019-01-05T20:45:42.927Z,1.90
2019-01-05T20:48:33.423Z,1.90
2019-01-05T20:51:22.798Z,1.90
2019-01-05T20:54:11.028Z,1.80
2019-01-05T20:57:00.700Z,1.90
2019-01-05T20:59:49.383Z,1.90
2019-01-05T21:02:41.114Z,1.80
2019-01-05T21:05:38.426Z,1.80
2019-01-05T21:08:30.750Z,1.80
2019-01-05T21:11:19.528Z,1.80
2019-01-05T21:14:12.570Z,1.80
2019-01-05T21:16:59.339Z,1.80
2019-01-05T21:20:01.102Z,1.80
2019-01-05T21:23:09.335Z,1.70
2019-01-05T21:26:04.978Z,1.80
2019-01-05T21:28:58.075Z,1.80
2019-01-05T21:31:57.559Z,1.80
2019-01-05T21:34:46.057Z,1.80
2019-01-05T21:37:38.654Z,1.80
2019-01-05T21:40:28.840Z,1.90
2019-01-05T21:43:30.529Z,1.80
2019-01-05T21:46:26.416Z,1.80
2019-01-05T21:49:14.833Z,1.80
2019-01-05T21:52:17.711Z,1.70
2019-01-05T21:55:16.216Z,1.70
2019-01-05T21:58:04.468Z,1.70
2019-01-05T22:00:49.024Z,1.70
2019-01-05T22:03:44.619Z,1.70
2019-01-05T22:06:34.170Z,1.60
2019-01-05T22:09:24.317Z,1.60
2019-01-05T22:12:20.226Z,1.60
2019-01-05T22:15:27.915Z,1.60
2019-01-05T22:18:16.635Z,1.60
2019-01-05T22:21:18.580Z,1.60
2019-01-05T22:24:08.388Z,1.50
2019-01-05T22:26:57.292Z,1.50
2019-01-05T22:29:45.576Z,1.50
2019-01-05T22:32:38.184Z,1.50
2019-01-05T22:35:25.515Z,1.50
2019-01-05T22:38:24.420Z,1.50
2019-01-05T22:41:26.001Z,1.50
2019-01-05T22:44:15.707Z,1.50
2019-01-05T22:46:59.905Z,1.40
2019-01-05T22:50:07.872Z,1.40
2019-01-05T22:52:57.544Z,1.40
2019-01-05T22:55:48.181Z,1.40
2019-01-05T22:58:43.658Z,1.50
2019-01-05T23:01:31.906Z,1.40
2019-01-05T23:04:19.762Z,1.40
2019-01-05T23:07:21.329Z,1.40
2019-01-05T23:10:09.387Z,1.40
2019-01-05T23:12:57.891Z,1.40
2019-01-05T23:15:46.215Z,1.40
2019-01-05T23:18:35.954Z,1.40
2019-01-05T23:21:41.068Z,1.40
2019-01-05T23:24:29.340Z,1.40
2019-01-05T23:27:18.979Z,1.40
2019-01-05T23:30:07.574Z,1.30
2019-01-05T23:32:56.098Z,1.30
2019-01-05T23:36:03.887Z,1.30
2019-01-05T23:38:51.736Z,1.40
2019-01-05T23:41:40.168Z,1.30
2019-01-05T23:44:34.092Z,1.30
2019-01-05T23:47:29.358Z,1.30
2019-01-05T23:50:19.008Z,1.30
2019-01-05T23:53:17.698Z,1.30
2019-01-05T23:56:10.192Z,1.30
2019-01-05T23:58:58.528Z,1.20
